createdAt,value
2022-08-28T00:00:29.222Z,99.90
2022-08-28T00:02:56.529Z,1.00
2022-08-28T00:05:25.566Z,1.00
2022-08-28T00:07:52.413Z,1.00
2022-08-28T00:10:22.572Z,1.00
2022-08-28T00:12:50.706Z,99.90
2022-08-28T00:15:21.573Z,1.00
2022-08-28T00:17:49.014Z,1.00
2022-08-28T00:20:18.740Z,1.00
2022-08-28T00:22:45.977Z,1.00
2022-08-28T00:25:14.660Z,1.00
2022-08-28T00:27:53.419Z,99.90
2022-08-28T00:30:32.298Z,1.00
2022-08-28T00:33:02.368Z,1.00
2022-08-28T00:35:29.094Z,1.00
2022-08-28T00:37:56.657Z,53.30
2022-08-28T00:40:32.313Z,77.10
2022-08-28T00:43:02.205Z,99.90
2022-08-28T00:45:30.251Z,86.00
2022-08-28T00:47:57.018Z,99.90
2022-08-28T00:50:27.802Z,99.90
2022-08-28T00:52:59.803Z,1.00
2022-08-28T00:55:28.245Z,99.90
2022-08-28T00:57:58.997Z,99.90
2022-08-28T01:00:33.843Z,99.90
2022-08-28T01:03:01.160Z,99.90
2022-08-28T01:05:29.442Z,99.90
2022-08-28T01:07:58.688Z,1.00
2022-08-28T01:10:27.994Z,99.90
2022-08-28T01:12:56.870Z,99.90
2022-08-28T01:15:28.321Z,99.90
2022-08-28T01:17:59.577Z,99.90
2022-08-28T01:20:31.017Z,99.90
2022-08-28T01:23:24.886Z,99.90
2022-08-28T01:25:52.469Z,99.90
2022-08-28T01:28:19.153Z,99.90
2022-08-28T01:30:48.569Z,99.90
2022-08-28T01:33:15.898Z,99.90
2022-08-28T01:35:45.622Z,99.90
2022-08-28T01:38:12.587Z,99.90
2022-08-28T01:40:48.692Z,99.90
2022-08-28T01:43:24.156Z,99.90
2022-08-28T01:45:55.031Z,99.90
2022-08-28T01:48:25.218Z,99.90
2022-08-28T01:50:59.447Z,93.00
2022-08-28T01:53:32.485Z,99.90
2022-08-28T01:56:01.317Z,99.90
2022-08-28T01:58:30.690Z,99.90
2022-08-28T02:00:58.853Z,99.90
2022-08-28T02:03:25.519Z,99.90
2022-08-28T02:05:52.300Z,99.90
2022-08-28T02:08:19.388Z,99.90
2022-08-28T02:10:46.758Z,99.90
2022-08-28T02:13:13.759Z,99.90
2022-08-28T02:15:42.347Z,99.90
2022-08-28T02:18:10.751Z,99.90
2022-08-28T02:20:37.646Z,99.90
2022-08-28T02:23:04.675Z,99.90
2022-08-28T02:25:31.501Z,99.90
2022-08-28T02:27:58.174Z,99.90
2022-08-28T02:30:25.005Z,99.90
2022-08-28T02:32:51.924Z,99.90
2022-08-28T02:35:20.298Z,99.90
2022-08-28T02:37:47.869Z,99.90
2022-08-28T02:40:16.570Z,99.90
2022-08-28T02:42:44.475Z,99.90
2022-08-28T02:45:13.299Z,99.90
2022-08-28T02:47:42.327Z,99.90
2022-08-28T02:50:10.903Z,99.90
2022-08-28T02:52:38.643Z,99.90
2022-08-28T02:55:06.745Z,99.90
2022-08-28T02:57:34.015Z,99.90
2022-08-28T03:00:00.978Z,99.90
2022-08-28T03:02:27.937Z,1.00
2022-08-28T03:04:55.485Z,1.00
2022-08-28T03:07:22.737Z,99.90
2022-08-28T03:09:50.372Z,99.90
2022-08-28T03:12:17.106Z,99.90
2022-08-28T03:14:43.935Z,99.90
2022-08-28T03:17:10.642Z,1.00
2022-08-28T03:19:37.284Z,1.00
2022-08-28T03:22:04.077Z,99.90
2022-08-28T03:24:30.767Z,1.00
2022-08-28T03:26:58.431Z,99.90
2022-08-28T03:29:25.081Z,99.90
2022-08-28T03:31:51.787Z,99.90
2022-08-28T03:34:18.593Z,99.90
2022-08-28T03:36:45.255Z,1.00
2022-08-28T03:39:11.903Z,1.00
2022-08-28T03:41:38.562Z,1.00
2022-08-28T03:44:05.268Z,1.00
2022-08-28T03:46:33.150Z,1.00
2022-08-28T03:49:02.100Z,1.00
2022-08-28T03:51:31.925Z,1.00
2022-08-28T03:54:00.247Z,1.00
2022-08-28T03:56:29.337Z,1.00
2022-08-28T03:58:58.874Z,1.00
2022-08-28T04:01:26.082Z,1.00
2022-08-28T04:03:52.998Z,1.00
2022-08-28T04:06:20.021Z,1.00
2022-08-28T04:08:47.836Z,1.00
2022-08-28T04:11:15.561Z,1.00
2022-08-28T04:13:42.287Z,1.00
2022-08-28T04:16:12.259Z,1.00
2022-08-28T04:18:41.238Z,1.00
2022-08-28T04:21:18.066Z,99.90
2022-08-28T04:23:46.013Z,1.00
2022-08-28T04:26:16.600Z,99.90
2022-08-28T04:28:43.931Z,99.90
2022-08-28T04:31:11.216Z,99.90
2022-08-28T04:33:39.682Z,99.90
2022-08-28T04:36:11.173Z,1.00
2022-08-28T04:38:43.703Z,1.00
2022-08-28T04:41:13.970Z,1.00
2022-08-28T04:43:40.675Z,1.00
2022-08-28T04:46:10.336Z,1.00
2022-08-28T04:48:37.415Z,99.90
2022-08-28T04:51:09.362Z,99.90
2022-08-28T04:53:37.711Z,99.90
2022-08-28T04:56:06.906Z,99.90
2022-08-28T04:58:34.298Z,99.90
2022-08-28T05:01:10.114Z,99.90
2022-08-28T05:03:37.202Z,99.90
2022-08-28T05:06:04.555Z,99.90
2022-08-28T05:08:31.313Z,99.90
2022-08-28T05:11:08.330Z,99.90
2022-08-28T05:13:35.048Z,99.90
2022-08-28T05:16:03.912Z,1.00
2022-08-28T05:18:30.638Z,99.90
2022-08-28T05:20:57.794Z,99.90
2022-08-28T05:23:26.207Z,99.90
2022-08-28T05:25:52.944Z,99.90
2022-08-28T05:28:20.106Z,99.90
2022-08-28T05:30:47.339Z,7.60
2022-08-28T05:33:15.398Z,1.00
2022-08-28T05:35:44.074Z,1.00
2022-08-28T05:38:13.126Z,99.90
2022-08-28T05:40:46.199Z,99.90
2022-08-28T05:43:15.253Z,1.00
2022-08-28T05:45:42.015Z,1.00
2022-08-28T05:48:09.292Z,54.10
2022-08-28T05:50:39.130Z,99.90
2022-08-28T05:53:09.689Z,99.90
2022-08-28T05:55:40.060Z,99.90
2022-08-28T05:58:26.640Z,99.90
2022-08-28T06:00:53.289Z,1.00
2022-08-28T06:03:20.234Z,1.00
2022-08-28T06:05:46.874Z,1.00
2022-08-28T06:08:13.694Z,1.00
2022-08-28T06:10:45.909Z,99.90
2022-08-28T06:13:17.446Z,21.40
2022-08-28T06:15:46.764Z,99.90
2022-08-28T06:18:14.535Z,99.90
2022-08-28T06:20:43.390Z,1.00
2022-08-28T06:23:11.661Z,99.90
2022-08-28T06:25:39.478Z,99.90
2022-08-28T06:28:07.589Z,99.90
2022-08-28T06:30:45.889Z,99.90
2022-08-28T06:33:26.899Z,1.00
2022-08-28T06:35:55.261Z,1.00
2022-08-28T06:38:24.697Z,1.00
2022-08-28T06:40:54.058Z,1.00
2022-08-28T06:43:23.338Z,1.00
2022-08-28T06:45:54.395Z,1.00
2022-08-28T06:48:23.582Z,99.90
2022-08-28T06:50:54.621Z,1.00
2022-08-28T06:53:24.691Z,99.90
2022-08-28T06:55:58.833Z,99.90
2022-08-28T06:58:27.838Z,99.90
2022-08-28T07:01:07.068Z,99.90
2022-08-28T07:03:34.569Z,99.90
2022-08-28T07:06:04.275Z,99.90
2022-08-28T07:08:32.886Z,99.90
2022-08-28T07:11:00.254Z,99.90
2022-08-28T07:13:30.026Z,99.90
2022-08-28T07:15:59.748Z,99.90
2022-08-28T07:18:29.146Z,99.90
2022-08-28T07:20:58.042Z,99.90
2022-08-28T07:23:25.081Z,93.10
2022-08-28T07:25:51.759Z,80.40
2022-08-28T07:28:18.636Z,71.60
2022-08-28T07:30:45.748Z,61.70
2022-08-28T07:33:12.446Z,50.30
2022-08-28T07:35:44.128Z,44.60
2022-08-28T07:38:11.518Z,39.20
2022-08-28T07:40:38.184Z,35.40
2022-08-28T07:43:23.270Z,32.50
2022-08-28T07:46:00.777Z,30.80
2022-08-28T07:48:27.811Z,27.90
2022-08-28T07:50:54.923Z,27.10
2022-08-28T07:53:21.753Z,25.50
2022-08-28T07:55:51.398Z,22.50
2022-08-28T07:58:19.762Z,21.00
2022-08-28T08:00:47.136Z,20.20
2022-08-28T08:03:14.659Z,16.70
2022-08-28T08:05:41.490Z,14.30
2022-08-28T08:08:08.307Z,13.40
2022-08-28T08:10:35.003Z,11.90
2022-08-28T08:13:01.654Z,11.90
2022-08-28T08:15:31.194Z,9.60
2022-08-28T08:17:58.077Z,10.90
2022-08-28T08:20:24.789Z,9.70
2022-08-28T08:22:51.910Z,7.80
2022-08-28T08:25:18.560Z,2.30
2022-08-28T08:27:45.436Z,2.20
2022-08-28T08:30:12.359Z,3.50
2022-08-28T08:32:40.027Z,4.30
2022-08-28T08:35:07.029Z,2.90
2022-08-28T08:37:33.638Z,2.40
2022-08-28T08:40:00.403Z,2.70
2022-08-28T08:42:33.010Z,1.60
2022-08-28T08:45:03.974Z,1.00
2022-08-28T08:47:38.618Z,1.00
2022-08-28T08:50:16.037Z,1.00
2022-08-28T08:53:06.655Z,1.00
2022-08-28T08:55:47.263Z,1.00
2022-08-28T08:58:32.737Z,1.00
2022-08-28T09:01:27.007Z,1.00
2022-08-28T09:04:02.446Z,1.00
2022-08-28T09:06:52.721Z,1.00
2022-08-28T09:09:37.055Z,1.00
2022-08-28T09:12:20.618Z,1.00
2022-08-28T09:14:58.431Z,1.00
2022-08-28T09:17:31.591Z,1.00
2022-08-28T09:19:58.406Z,1.00
2022-08-28T09:22:25.083Z,1.00
2022-08-28T09:24:52.024Z,1.00
2022-08-28T09:27:28.357Z,1.00
2022-08-28T09:29:59.265Z,1.00
2022-08-28T09:32:56.339Z,1.00
2022-08-28T09:35:32.656Z,1.00
2022-08-28T09:38:19.280Z,1.00
2022-08-28T09:41:05.059Z,1.00
2022-08-28T09:43:46.168Z,1.00
2022-08-28T09:46:24.478Z,1.00
2022-08-28T09:48:52.467Z,1.00
2022-08-28T09:51:22.154Z,1.00
2022-08-28T09:53:51.947Z,1.00
2022-08-28T09:56:28.178Z,1.00
2022-08-28T09:59:06.427Z,1.00
2022-08-28T10:01:56.377Z,1.00
2022-08-28T10:04:56.419Z,1.00
2022-08-28T10:07:23.075Z,1.00
2022-08-28T10:09:58.812Z,1.00
2022-08-28T10:12:44.121Z,1.00
2022-08-28T10:15:30.494Z,1.00
2022-08-28T10:18:24.624Z,1.00
2022-08-28T10:21:23.944Z,1.00
2022-08-28T10:23:56.767Z,1.00
2022-08-28T10:26:39.273Z,1.00
2022-08-28T10:29:18.630Z,1.00
2022-08-28T10:31:52.167Z,1.00
2022-08-28T10:34:34.048Z,1.00
2022-08-28T10:37:38.324Z,1.00
2022-08-28T10:40:14.138Z,1.00
2022-08-28T10:42:48.319Z,1.00
2022-08-28T10:45:24.113Z,1.00
2022-08-28T10:48:07.017Z,1.00
2022-08-28T10:50:50.958Z,1.00
2022-08-28T10:53:23.150Z,1.00
2022-08-28T10:55:56.938Z,1.00
2022-08-28T10:58:26.345Z,1.00
2022-08-28T11:01:01.032Z,1.00
2022-08-28T11:03:34.812Z,1.00
2022-08-28T11:06:11.574Z,1.00
2022-08-28T11:08:39.744Z,1.00
2022-08-28T11:11:13.502Z,1.00
2022-08-28T11:13:57.110Z,1.00
2022-08-28T11:16:31.069Z,1.00
2022-08-28T11:19:43.869Z,1.00
2022-08-28T11:22:17.704Z,1.00
2022-08-28T11:25:04.332Z,1.00
2022-08-28T11:27:36.769Z,1.00
2022-08-28T11:30:15.101Z,1.00
2022-08-28T11:32:50.874Z,1.00
2022-08-28T11:35:22.473Z,1.00
2022-08-28T11:37:51.594Z,1.00
2022-08-28T11:40:19.814Z,1.00
2022-08-28T11:42:48.799Z,1.00
2022-08-28T11:45:21.657Z,1.00
2022-08-28T11:47:54.033Z,1.00
2022-08-28T11:50:25.331Z,1.00
2022-08-28T11:53:24.082Z,1.00
2022-08-28T11:56:08.700Z,1.00
2022-08-28T11:58:56.521Z,1.00
2022-08-28T12:01:32.506Z,1.00
2022-08-28T12:04:13.304Z,1.00
2022-08-28T12:06:47.073Z,1.00
2022-08-28T12:09:44.745Z,1.00
2022-08-28T12:12:21.790Z,1.00
2022-08-28T12:14:48.482Z,1.00
2022-08-28T12:17:27.881Z,1.00
2022-08-28T12:20:10.327Z,1.00
2022-08-28T12:22:52.865Z,1.00
2022-08-28T12:25:29.407Z,1.00
2022-08-28T12:27:59.834Z,1.00
2022-08-28T12:30:45.448Z,1.00
2022-08-28T12:33:41.002Z,1.00
2022-08-28T12:36:16.392Z,1.00
2022-08-28T12:38:53.866Z,1.00
2022-08-28T12:41:22.334Z,1.00
2022-08-28T12:43:53.033Z,1.00
2022-08-28T12:46:27.943Z,1.00
2022-08-28T12:49:03.504Z,1.00
2022-08-28T12:51:37.005Z,1.00
2022-08-28T12:54:06.285Z,1.00
2022-08-28T12:56:36.069Z,1.00
2022-08-28T12:59:27.481Z,1.00
2022-08-28T13:01:54.774Z,1.00
2022-08-28T13:04:35.693Z,1.00
2022-08-28T13:07:09.945Z,1.00
2022-08-28T13:09:37.463Z,1.00
2022-08-28T13:12:07.220Z,1.00
2022-08-28T13:14:43.676Z,1.00
2022-08-28T13:17:12.482Z,1.00
2022-08-28T13:19:39.989Z,1.00
2022-08-28T13:22:35.106Z,1.00
2022-08-28T13:25:05.257Z,1.00
2022-08-28T13:27:32.487Z,1.00
2022-08-28T13:30:22.475Z,1.00
2022-08-28T13:32:59.398Z,1.00
2022-08-28T13:35:25.997Z,1.00
2022-08-28T13:37:59.730Z,1.00
2022-08-28T13:40:57.558Z,1.00
2022-08-28T13:43:27.900Z,1.00
2022-08-28T13:45:54.900Z,1.00
2022-08-28T13:48:24.585Z,1.00
2022-08-28T13:51:04.889Z,1.00
2022-08-28T13:53:34.542Z,1.00
2022-08-28T13:56:03.093Z,1.00
2022-08-28T13:58:29.762Z,1.00
2022-08-28T14:00:56.677Z,1.00
2022-08-28T14:03:35.570Z,1.00
2022-08-28T14:06:05.022Z,1.00
2022-08-28T14:08:31.643Z,1.00
2022-08-28T14:10:58.382Z,1.00
2022-08-28T14:13:27.541Z,1.00
2022-08-28T14:15:56.391Z,1.00
2022-08-28T14:18:25.627Z,1.00
2022-08-28T14:20:52.426Z,1.00
2022-08-28T14:23:19.284Z,1.00
2022-08-28T14:25:47.255Z,1.00
2022-08-28T14:28:14.641Z,1.00
2022-08-28T14:30:50.355Z,1.00
2022-08-28T14:33:19.414Z,1.00
2022-08-28T14:35:49.032Z,1.00
2022-08-28T14:38:16.149Z,1.00
2022-08-28T14:40:44.156Z,1.00
2022-08-28T14:43:12.510Z,1.00
2022-08-28T14:45:49.593Z,1.00
2022-08-28T14:48:18.454Z,1.00
2022-08-28T14:50:48.181Z,1.00
2022-08-28T14:53:15.648Z,1.00
2022-08-28T14:55:48.463Z,1.00
2022-08-28T14:58:17.513Z,1.00
2022-08-28T15:00:49.929Z,1.00
2022-08-28T15:03:18.492Z,1.00
2022-08-28T15:05:46.042Z,1.00
2022-08-28T15:08:15.977Z,1.00
2022-08-28T15:10:43.941Z,1.00
2022-08-28T15:13:11.234Z,1.00
2022-08-28T15:15:42.457Z,1.00
2022-08-28T15:18:10.958Z,1.00
2022-08-28T15:20:46.494Z,1.00
2022-08-28T15:23:15.006Z,1.00
2022-08-28T15:25:42.130Z,1.00
2022-08-28T15:28:10.067Z,1.00
2022-08-28T15:30:36.911Z,1.00
2022-08-28T15:33:04.034Z,1.00
2022-08-28T15:35:30.987Z,1.00
2022-08-28T15:37:57.715Z,1.00
2022-08-28T15:40:42.995Z,1.00
2022-08-28T15:43:09.760Z,1.00
2022-08-28T15:45:39.263Z,1.00
2022-08-28T15:48:06.896Z,1.00
2022-08-28T15:50:34.048Z,1.00
2022-08-28T15:53:01.822Z,1.00
2022-08-28T15:55:28.803Z,1.00
2022-08-28T15:57:56.000Z,1.00
2022-08-28T16:00:23.311Z,1.00
2022-08-28T16:02:50.147Z,1.00
2022-08-28T16:05:17.278Z,1.00
2022-08-28T16:07:44.794Z,1.00
2022-08-28T16:10:13.430Z,1.00
2022-08-28T16:12:40.845Z,1.00
2022-08-28T16:15:08.762Z,1.00
2022-08-28T16:17:35.431Z,1.00
2022-08-28T16:20:05.286Z,1.00
2022-08-28T16:22:39.076Z,1.00
2022-08-28T16:25:06.790Z,1.00
2022-08-28T16:27:33.503Z,1.00
2022-08-28T16:30:00.949Z,1.00
2022-08-28T16:32:27.591Z,1.00
2022-08-28T16:34:54.337Z,1.00
2022-08-28T16:37:21.202Z,1.00
2022-08-28T16:39:48.361Z,1.00
2022-08-28T16:42:15.441Z,1.00
2022-08-28T16:44:42.091Z,1.00
2022-08-28T16:47:08.800Z,1.00
2022-08-28T16:49:35.437Z,1.00
2022-08-28T16:52:02.345Z,1.00
2022-08-28T16:54:29.372Z,1.00
2022-08-28T16:56:56.010Z,1.00
2022-08-28T16:59:23.526Z,1.00
2022-08-28T17:01:53.938Z,1.00
2022-08-28T17:04:21.970Z,1.00
2022-08-28T17:06:49.029Z,1.00
2022-08-28T17:09:15.675Z,1.00
2022-08-28T17:11:42.322Z,1.00
2022-08-28T17:14:11.979Z,1.00
2022-08-28T17:16:38.865Z,1.00
2022-08-28T17:19:05.543Z,1.00
2022-08-28T17:21:50.723Z,1.00
2022-08-28T17:24:17.538Z,1.00
2022-08-28T17:26:44.460Z,1.00
2022-08-28T17:29:11.702Z,1.00
2022-08-28T17:31:44.641Z,1.00
2022-08-28T17:34:11.812Z,1.00
2022-08-28T17:36:40.954Z,1.00
2022-08-28T17:39:11.869Z,1.00
2022-08-28T17:41:40.311Z,1.00
2022-08-28T17:44:07.463Z,1.00
2022-08-28T17:46:37.724Z,1.00
2022-08-28T17:49:06.525Z,1.00
2022-08-28T17:51:43.677Z,1.00
2022-08-28T17:54:17.702Z,1.00
2022-08-28T17:56:46.271Z,1.00
2022-08-28T17:59:13.694Z,1.00
2022-08-28T18:01:41.913Z,1.00
2022-08-28T18:04:08.995Z,1.00
2022-08-28T18:06:35.758Z,1.00
2022-08-28T18:09:03.142Z,1.00
2022-08-28T18:11:29.845Z,1.00
2022-08-28T18:13:57.119Z,1.00
2022-08-28T18:16:27.648Z,1.00
2022-08-28T18:18:59.198Z,1.00
2022-08-28T18:21:25.926Z,1.00
2022-08-28T18:23:52.630Z,1.00
2022-08-28T18:26:19.697Z,1.00
2022-08-28T18:28:46.695Z,1.00
2022-08-28T18:31:13.646Z,1.00
2022-08-28T18:33:40.682Z,1.00
2022-08-28T18:36:09.650Z,1.00
2022-08-28T18:38:36.913Z,1.00
2022-08-28T18:41:05.352Z,1.00
2022-08-28T18:43:32.864Z,1.00
2022-08-28T18:46:02.466Z,1.00
2022-08-28T18:48:29.524Z,1.00
2022-08-28T18:50:56.121Z,1.00
2022-08-28T18:53:23.505Z,1.00
2022-08-28T18:55:52.870Z,1.00
2022-08-28T18:58:21.447Z,1.00
2022-08-28T19:00:49.374Z,1.00
2022-08-28T19:03:21.930Z,1.00
2022-08-28T19:05:48.670Z,1.00
2022-08-28T19:08:15.629Z,1.00
2022-08-28T19:10:42.996Z,1.00
2022-08-28T19:13:09.733Z,1.00
2022-08-28T19:15:40.709Z,1.00
2022-08-28T19:18:07.646Z,1.00
2022-08-28T19:20:36.457Z,1.00
2022-08-28T19:23:03.168Z,1.00
2022-08-28T19:25:30.563Z,1.00
2022-08-28T19:27:59.348Z,1.00
2022-08-28T19:30:28.459Z,1.00
2022-08-28T19:32:55.268Z,1.00
2022-08-28T19:35:24.591Z,1.00
2022-08-28T19:37:53.292Z,1.00
2022-08-28T19:40:21.109Z,1.00
2022-08-28T19:42:49.725Z,1.00
2022-08-28T19:45:17.650Z,1.00
2022-08-28T19:47:44.457Z,1.00
2022-08-28T19:50:13.878Z,2.20
2022-08-28T19:52:41.542Z,3.00
2022-08-28T19:55:08.814Z,1.00
2022-08-28T19:57:35.578Z,1.00
2022-08-28T20:00:04.938Z,1.00
2022-08-28T20:02:31.656Z,1.00
2022-08-28T20:04:59.328Z,2.60
2022-08-28T20:07:26.039Z,22.50
2022-08-28T20:09:52.751Z,25.80
2022-08-28T20:12:20.042Z,28.40
2022-08-28T20:14:46.971Z,52.30
2022-08-28T20:17:14.031Z,93.40
2022-08-28T20:19:41.268Z,99.90
2022-08-28T20:22:09.078Z,99.90
2022-08-28T20:24:37.319Z,99.90
2022-08-28T20:27:04.102Z,99.90
2022-08-28T20:29:30.876Z,1.00
2022-08-28T20:32:00.233Z,99.90
2022-08-28T20:34:26.954Z,99.90
2022-08-28T20:36:55.670Z,1.00
2022-08-28T20:39:22.394Z,1.00
2022-08-28T20:41:49.280Z,1.00
2022-08-28T20:44:19.813Z,8.50
2022-08-28T20:46:51.749Z,1.00
2022-08-28T20:49:22.201Z,1.00
2022-08-28T20:51:57.383Z,1.00
2022-08-28T20:54:34.475Z,1.00
2022-08-28T20:57:07.563Z,1.00
2022-08-28T20:59:39.904Z,99.90
2022-08-28T21:02:10.652Z,1.00
2022-08-28T21:04:44.388Z,33.60
2022-08-28T21:07:12.138Z,99.90
2022-08-28T21:10:04.967Z,99.90
2022-08-28T21:12:26.249Z,96.40
2022-08-28T21:14:52.988Z,99.90
2022-08-28T21:17:29.031Z,1.00
2022-08-28T21:20:01.092Z,98.30
2022-08-28T21:22:31.290Z,58.80
2022-08-28T21:24:57.932Z,99.90
2022-08-28T21:27:24.892Z,99.90
2022-08-28T21:29:55.806Z,99.90
2022-08-28T21:32:22.464Z,1.00
2022-08-28T21:34:49.114Z,11.10
2022-08-28T21:37:15.991Z,96.30
2022-08-28T21:39:42.634Z,99.90
2022-08-28T21:42:10.374Z,99.90
2022-08-28T21:44:37.965Z,99.90
2022-08-28T21:47:05.151Z,79.00
2022-08-28T21:49:31.826Z,1.00
2022-08-28T21:52:01.195Z,99.90
2022-08-28T21:54:28.187Z,99.90
2022-08-28T21:56:58.772Z,95.80
2022-08-28T21:59:30.282Z,1.00
2022-08-28T22:02:04.857Z,97.80
2022-08-28T22:04:31.560Z,1.00
2022-08-28T22:06:58.185Z,99.90
2022-08-28T22:09:24.850Z,1.00
2022-08-28T22:11:51.475Z,99.90
2022-08-28T22:14:18.358Z,1.00
2022-08-28T22:16:45.031Z,99.90
2022-08-28T22:19:11.775Z,99.90
2022-08-28T22:21:56.765Z,99.90
2022-08-28T22:24:23.588Z,99.90
2022-08-28T22:26:50.224Z,99.90
2022-08-28T22:29:24.283Z,3.90
2022-08-28T22:31:50.954Z,99.90
2022-08-28T22:34:17.673Z,93.70
2022-08-28T22:36:44.367Z,1.00
2022-08-28T22:39:11.026Z,1.00
2022-08-28T22:41:38.593Z,99.90
2022-08-28T22:44:07.615Z,1.00
2022-08-28T22:46:34.558Z,82.10
2022-08-28T22:49:01.384Z,1.00
2022-08-28T22:51:28.040Z,1.00
2022-08-28T22:53:55.836Z,1.00
2022-08-28T22:56:22.491Z,91.00
2022-08-28T22:58:49.166Z,1.00
2022-08-28T23:01:19.861Z,1.00
2022-08-28T23:03:47.276Z,45.00
2022-08-28T23:06:14.165Z,99.90
2022-08-28T23:08:41.194Z,1.00
2022-08-28T23:11:08.888Z,56.30
2022-08-28T23:13:35.963Z,1.00
2022-08-28T23:16:03.457Z,99.90
2022-08-28T23:18:41.590Z,99.90
2022-08-28T23:21:26.425Z,1.00
2022-08-28T23:23:53.503Z,1.00
2022-08-28T23:26:22.056Z,1.00
2022-08-28T23:28:48.682Z,99.90
2022-08-28T23:31:15.467Z,1.00
2022-08-28T23:33:42.513Z,1.00
2022-08-28T23:36:10.082Z,99.90
2022-08-28T23:38:40.702Z,99.90
2022-08-28T23:41:10.361Z,99.90
2022-08-28T23:43:37.513Z,99.90
2022-08-28T23:46:04.744Z,1.00
2022-08-28T23:48:32.058Z,99.90
2022-08-28T23:50:59.019Z,99.90
2022-08-28T23:53:26.326Z,99.90
2022-08-28T23:55:54.105Z,99.90
2022-08-28T23:58:22.330Z,99.90
