createdAt,value
2018-05-18T00:00:50.218Z,12.45
2018-05-18T00:03:52.173Z,12.52
2018-05-18T00:06:54.244Z,12.55
2018-05-18T00:09:56.446Z,12.55
2018-05-18T00:12:58.590Z,12.47
2018-05-18T00:16:00.651Z,12.27
2018-05-18T00:19:03.575Z,12.08
2018-05-18T00:22:05.650Z,12.05
2018-05-18T00:25:07.832Z,12.08
2018-05-18T00:28:09.961Z,12.09
2018-05-18T00:31:12.040Z,11.98
2018-05-18T00:34:14.111Z,11.91
2018-05-18T00:37:16.289Z,11.74
2018-05-18T00:40:18.360Z,11.66
2018-05-18T00:43:20.320Z,11.66
2018-05-18T00:46:22.462Z,11.50
2018-05-18T00:49:24.558Z,11.39
2018-05-18T00:52:27.136Z,11.34
2018-05-18T00:55:38.996Z,11.33
2018-05-18T00:58:41.109Z,11.30
2018-05-18T01:01:43.099Z,11.28
2018-05-18T01:04:45.242Z,11.32
2018-05-18T01:07:47.309Z,11.24
2018-05-18T01:10:49.384Z,11.24
2018-05-18T01:13:51.591Z,11.18
2018-05-18T01:16:53.750Z,11.18
2018-05-18T01:19:55.909Z,11.17
2018-05-18T01:22:58.056Z,11.17
2018-05-18T01:26:00.125Z,11.14
2018-05-18T01:29:02.196Z,11.06
2018-05-18T01:32:04.274Z,10.99
2018-05-18T01:35:06.665Z,10.94
2018-05-18T01:38:08.829Z,10.90
2018-05-18T01:41:10.890Z,10.81
2018-05-18T01:44:13.044Z,10.82
2018-05-18T01:47:15.103Z,10.80
2018-05-18T01:50:17.190Z,10.65
2018-05-18T01:53:19.368Z,10.54
2018-05-18T01:56:21.376Z,10.43
2018-05-18T01:59:23.468Z,10.47
2018-05-18T02:02:25.445Z,10.36
2018-05-18T02:05:27.581Z,10.28
2018-05-18T02:08:29.675Z,10.36
2018-05-18T02:11:31.726Z,10.37
2018-05-18T02:14:33.775Z,10.33
2018-05-18T02:17:36.436Z,10.23
2018-05-18T02:20:38.528Z,10.20
2018-05-18T02:23:40.531Z,10.30
2018-05-18T02:26:42.498Z,10.35
2018-05-18T02:29:44.556Z,10.36
2018-05-18T02:32:46.624Z,10.37
2018-05-18T02:35:48.677Z,10.32
2018-05-18T02:38:50.802Z,10.31
2018-05-18T02:41:52.827Z,10.30
2018-05-18T02:44:54.945Z,10.31
2018-05-18T02:47:57.032Z,10.35
2018-05-18T02:50:59.136Z,10.39
2018-05-18T02:54:01.204Z,10.38
2018-05-18T02:57:03.319Z,10.37
2018-05-18T03:00:06.423Z,10.33
2018-05-18T03:03:08.451Z,10.36
2018-05-18T03:06:10.515Z,10.38
2018-05-18T03:09:12.588Z,10.39
2018-05-18T03:12:14.791Z,10.34
2018-05-18T03:15:16.729Z,10.30
2018-05-18T03:18:18.803Z,10.20
2018-05-18T03:21:20.903Z,10.13
2018-05-18T03:24:22.947Z,10.05
2018-05-18T03:27:25.032Z,10.01
2018-05-18T03:30:28.323Z,10.07
2018-05-18T03:33:30.397Z,10.14
2018-05-18T03:36:32.465Z,10.20
2018-05-18T03:39:34.639Z,10.21
2018-05-18T03:42:36.685Z,10.27
2018-05-18T03:45:38.988Z,10.25
2018-05-18T03:48:42.043Z,10.21
2018-05-18T03:51:44.111Z,10.14
2018-05-18T03:54:46.067Z,10.13
2018-05-18T03:57:48.197Z,10.19
2018-05-18T04:00:50.319Z,10.27
2018-05-18T04:06:05.307Z,10.23
2018-05-18T04:09:07.396Z,10.27
2018-05-18T04:12:09.481Z,10.22
2018-05-18T04:15:11.520Z,10.15
2018-05-18T04:18:13.632Z,10.12
2018-05-18T04:21:15.787Z,10.10
2018-05-18T04:24:17.876Z,10.05
2018-05-18T04:27:19.895Z,10.02
2018-05-18T04:30:23.254Z,10.01
2018-05-18T04:33:25.230Z,10.10
2018-05-18T04:36:27.892Z,10.18
2018-05-18T04:39:30.007Z,10.31
2018-05-18T04:42:32.126Z,10.43
2018-05-18T04:45:34.143Z,10.50
2018-05-18T04:48:36.135Z,10.54
2018-05-18T04:51:38.218Z,10.62
2018-05-18T04:54:40.248Z,10.66
2018-05-18T04:57:42.568Z,10.75
2018-05-18T05:00:44.603Z,10.75
2018-05-18T05:03:46.703Z,10.76
2018-05-18T05:06:48.944Z,10.72
2018-05-18T05:09:51.953Z,10.70
2018-05-18T05:12:53.999Z,10.76
2018-05-18T05:15:56.067Z,10.88
2018-05-18T05:18:58.163Z,10.95
2018-05-18T05:22:00.300Z,10.98
2018-05-18T05:25:02.433Z,10.94
2018-05-18T05:28:04.331Z,10.97
2018-05-18T05:31:06.604Z,11.02
2018-05-18T05:34:08.712Z,11.00
2018-05-18T05:37:10.707Z,11.14
2018-05-18T05:40:12.652Z,11.09
2018-05-18T05:43:15.688Z,11.18
2018-05-18T05:46:17.777Z,11.43
2018-05-18T05:49:20.105Z,11.53
2018-05-18T05:52:23.348Z,11.63
2018-05-18T05:55:25.457Z,11.74
2018-05-18T05:58:27.524Z,11.75
2018-05-18T06:01:29.564Z,11.76
2018-05-18T06:04:31.628Z,11.87
2018-05-18T06:07:33.696Z,11.99
2018-05-18T06:10:35.816Z,12.13
2018-05-18T06:13:37.972Z,12.21
2018-05-18T06:16:40.024Z,12.26
2018-05-18T06:19:42.189Z,12.31
2018-05-18T06:22:44.205Z,12.24
2018-05-18T06:25:46.383Z,12.33
2018-05-18T06:28:48.437Z,12.39
2018-05-18T06:31:50.770Z,12.47
2018-05-18T06:34:54.147Z,12.63
2018-05-18T06:37:56.235Z,12.67
2018-05-18T06:40:58.281Z,12.67
2018-05-18T06:44:00.367Z,12.73
2018-05-18T06:47:02.538Z,12.75
2018-05-18T06:50:04.614Z,12.89
2018-05-18T06:53:06.663Z,12.91
2018-05-18T06:56:08.641Z,13.06
2018-05-18T06:59:10.680Z,13.05
2018-05-18T07:02:12.752Z,13.21
2018-05-18T07:05:14.845Z,13.39
2018-05-18T07:08:16.920Z,13.35
2018-05-18T07:11:18.959Z,13.58
2018-05-18T07:14:20.960Z,13.70
2018-05-18T07:17:23.957Z,13.70
2018-05-18T07:20:27.073Z,13.84
2018-05-18T07:23:29.088Z,13.94
2018-05-18T07:26:31.155Z,13.94
2018-05-18T07:29:33.205Z,14.08
2018-05-18T07:32:35.215Z,14.12
2018-05-18T07:35:42.832Z,14.08
2018-05-18T07:38:44.959Z,14.17
2018-05-18T07:41:46.915Z,14.22
2018-05-18T07:44:49.008Z,14.27
2018-05-18T07:47:51.105Z,14.33
2018-05-18T07:50:53.163Z,14.53
2018-05-18T07:53:55.342Z,14.59
2018-05-18T07:56:57.329Z,14.66
2018-05-18T07:59:59.579Z,14.66
2018-05-18T08:03:01.880Z,14.72
2018-05-18T08:06:04.083Z,14.87
2018-05-18T08:09:07.387Z,14.97
2018-05-18T08:12:09.429Z,14.92
2018-05-18T08:15:11.489Z,14.79
2018-05-18T08:18:13.505Z,14.82
2018-05-18T08:21:15.688Z,14.93
2018-05-18T08:24:17.736Z,15.06
2018-05-18T08:27:22.952Z,15.11
2018-05-18T08:30:39.561Z,15.18
2018-05-18T08:33:41.621Z,15.36
2018-05-18T08:36:43.723Z,15.37
2018-05-18T08:39:45.668Z,15.52
2018-05-18T08:42:47.763Z,15.58
2018-05-18T08:45:49.936Z,15.44
2018-05-18T08:48:53.969Z,15.57
2018-05-18T08:52:00.539Z,15.73
2018-05-18T08:55:02.632Z,15.56
2018-05-18T08:58:04.627Z,15.63
2018-05-18T09:01:06.599Z,15.65
2018-05-18T09:04:08.518Z,15.67
2018-05-18T09:07:10.555Z,15.81
2018-05-18T09:10:12.541Z,15.95
2018-05-18T09:13:14.603Z,16.21
2018-05-18T09:16:16.583Z,16.27
2018-05-18T09:19:18.602Z,16.19
2018-05-18T09:22:21.833Z,16.13
2018-05-18T09:25:23.892Z,16.28
2018-05-18T09:28:25.947Z,16.34
2018-05-18T09:31:27.891Z,16.24
2018-05-18T09:34:30.020Z,16.33
2018-05-18T09:37:32.073Z,16.31
2018-05-18T09:40:34.117Z,16.51
2018-05-18T09:43:36.135Z,16.84
2018-05-18T09:46:38.195Z,16.79
2018-05-18T09:49:40.350Z,16.98
2018-05-18T09:52:42.292Z,16.86
2018-05-18T09:55:44.410Z,17.02
2018-05-18T09:58:46.426Z,17.04
2018-05-18T10:01:48.598Z,17.22
2018-05-18T10:04:50.503Z,17.06
2018-05-18T10:07:52.499Z,17.04
2018-05-18T10:10:54.536Z,17.18
2018-05-18T10:13:56.570Z,17.00
2018-05-18T10:16:58.492Z,17.30
2018-05-18T10:20:00.517Z,17.37
2018-05-18T10:23:02.631Z,17.66
2018-05-18T10:26:04.751Z,17.80
2018-05-18T10:29:06.880Z,17.85
2018-05-18T10:32:08.994Z,17.73
2018-05-18T10:35:12.188Z,17.91
2018-05-18T10:38:14.255Z,17.89
2018-05-18T10:41:16.303Z,17.79
2018-05-18T10:44:18.433Z,17.99
2018-05-18T10:47:26.095Z,17.88
2018-05-18T10:50:28.468Z,18.00
2018-05-18T10:53:30.735Z,18.06
2018-05-18T10:56:32.787Z,18.12
2018-05-18T10:59:34.900Z,18.13
2018-05-18T11:02:36.950Z,17.96
2018-05-18T11:05:38.884Z,18.06
2018-05-18T11:08:41.719Z,18.13
2018-05-18T11:11:43.768Z,18.25
2018-05-18T11:14:45.944Z,18.40
2018-05-18T11:17:47.908Z,18.63
2018-05-18T11:20:49.950Z,18.68
2018-05-18T11:23:51.942Z,18.62
2018-05-18T11:26:54.020Z,18.80
2018-05-18T11:29:56.054Z,18.64
2018-05-18T11:32:58.030Z,18.49
2018-05-18T11:35:59.992Z,18.45
2018-05-18T11:39:02.150Z,18.37
2018-05-18T11:42:04.167Z,18.89
2018-05-18T11:45:06.211Z,18.91
2018-05-18T11:48:08.278Z,18.88
2018-05-18T11:51:10.237Z,18.97
2018-05-18T11:54:12.954Z,18.89
2018-05-18T11:57:14.898Z,19.23
2018-05-18T12:00:16.951Z,19.08
2018-05-18T12:03:19.045Z,19.34
2018-05-18T12:06:21.112Z,19.62
2018-05-18T12:09:25.147Z,19.71
2018-05-18T12:12:27.081Z,19.37
2018-05-18T12:15:31.848Z,19.24
2018-05-18T12:18:34.004Z,19.09
2018-05-18T12:21:36.378Z,19.43
2018-05-18T12:24:38.763Z,19.29
2018-05-18T12:27:42.677Z,19.26
2018-05-18T12:30:45.439Z,19.46
2018-05-18T12:33:47.892Z,19.60
2018-05-18T12:36:50.501Z,19.56
2018-05-18T12:39:52.805Z,19.60
2018-05-18T12:42:54.993Z,19.82
2018-05-18T12:45:57.454Z,19.94
2018-05-18T12:48:59.894Z,19.67
2018-05-18T12:52:01.951Z,19.71
2018-05-18T12:55:04.564Z,20.15
2018-05-18T12:58:08.083Z,20.27
2018-05-18T13:01:10.633Z,20.23
2018-05-18T13:04:13.068Z,20.28
2018-05-18T13:07:15.086Z,19.94
2018-05-18T13:10:17.662Z,20.17
2018-05-18T13:13:19.650Z,20.21
2018-05-18T13:16:23.148Z,20.12
2018-05-18T13:19:25.703Z,20.20
2018-05-18T13:22:27.771Z,20.37
2018-05-18T13:25:30.179Z,20.68
2018-05-18T13:28:32.212Z,20.60
2018-05-18T13:31:34.801Z,20.37
2018-05-18T13:34:37.317Z,20.10
2018-05-18T13:37:39.861Z,20.16
2018-05-18T13:40:43.763Z,20.10
2018-05-18T13:43:45.844Z,20.33
2018-05-18T13:46:48.344Z,20.42
2018-05-18T13:49:50.821Z,20.41
2018-05-18T13:52:52.979Z,20.17
2018-05-18T13:55:55.375Z,20.30
2018-05-18T13:58:57.434Z,20.30
2018-05-18T14:01:59.987Z,20.29
2018-05-18T14:05:02.495Z,20.36
2018-05-18T14:08:05.000Z,20.39
2018-05-18T14:11:07.136Z,20.69
2018-05-18T14:14:09.106Z,20.86
2018-05-18T14:20:14.152Z,20.57
2018-05-18T14:23:16.516Z,20.77
2018-05-18T14:26:18.617Z,20.71
2018-05-18T14:29:26.174Z,20.77
2018-05-18T14:32:28.736Z,20.62
2018-05-18T14:35:31.233Z,20.49
2018-05-18T14:38:33.642Z,20.45
2018-05-18T14:41:35.700Z,20.66
2018-05-18T14:44:38.215Z,20.63
2018-05-18T14:47:40.267Z,20.49
2018-05-18T14:50:42.640Z,20.22
2018-05-18T14:53:44.771Z,20.54
2018-05-18T14:56:47.385Z,20.47
2018-05-18T14:59:49.766Z,20.44
2018-05-18T15:02:51.862Z,20.34
2018-05-18T15:05:54.421Z,20.57
2018-05-18T15:08:56.871Z,20.39
2018-05-18T15:11:59.459Z,20.54
2018-05-18T15:15:01.864Z,20.36
2018-05-18T15:18:03.913Z,20.19
2018-05-18T15:21:06.398Z,20.30
2018-05-18T15:24:09.036Z,20.22
2018-05-18T15:27:12.459Z,20.19
2018-05-18T15:30:19.679Z,20.33
2018-05-18T15:33:22.061Z,20.45
2018-05-18T15:36:24.537Z,20.46
2018-05-18T15:39:27.020Z,20.40
2018-05-18T15:42:29.079Z,20.61
2018-05-18T15:45:31.149Z,20.83
2018-05-18T15:48:34.775Z,20.36
2018-05-18T15:51:37.200Z,20.33
2018-05-18T15:54:39.783Z,19.93
2018-05-18T15:57:43.322Z,20.13
2018-05-18T16:00:47.303Z,20.21
2018-05-18T16:03:50.593Z,20.18
2018-05-18T16:06:54.248Z,20.48
2018-05-18T16:09:56.218Z,20.39
2018-05-18T16:12:58.290Z,20.53
2018-05-18T16:16:00.828Z,20.35
2018-05-18T16:19:03.326Z,20.56
2018-05-18T16:22:05.880Z,20.32
2018-05-18T16:25:08.282Z,20.48
2018-05-18T16:28:10.429Z,20.30
2018-05-18T16:31:13.465Z,20.22
2018-05-18T16:34:16.015Z,20.09
2018-05-18T16:37:18.397Z,19.79
2018-05-18T16:40:20.444Z,19.93
2018-05-18T16:43:24.047Z,20.00
2018-05-18T16:46:26.420Z,19.93
2018-05-18T16:49:28.502Z,19.82
2018-05-18T16:52:30.583Z,19.58
2018-05-18T16:55:33.245Z,19.74
2018-05-18T16:58:35.629Z,19.48
2018-05-18T17:01:38.113Z,19.44
2018-05-18T17:04:40.558Z,19.27
2018-05-18T17:07:43.698Z,19.06
2018-05-18T17:10:46.192Z,18.97
2018-05-18T17:13:48.599Z,18.89
2018-05-18T17:16:50.740Z,18.88
2018-05-18T17:19:52.747Z,18.81
2018-05-18T17:22:54.718Z,18.67
2018-05-18T17:25:58.348Z,18.53
2018-05-18T17:29:00.698Z,18.47
2018-05-18T17:32:02.763Z,18.35
2018-05-18T17:35:05.344Z,18.31
2018-05-18T17:38:07.935Z,18.09
2018-05-18T17:41:10.418Z,18.07
2018-05-18T17:44:13.854Z,18.05
2018-05-18T17:47:15.888Z,18.12
2018-05-18T17:50:18.463Z,17.99
2018-05-18T17:53:20.879Z,17.99
2018-05-18T17:56:23.036Z,17.89
2018-05-18T17:59:25.179Z,17.86
2018-05-18T18:02:28.413Z,17.74
2018-05-18T18:05:30.485Z,17.74
2018-05-18T18:08:32.491Z,17.63
2018-05-18T18:11:34.609Z,17.52
2018-05-18T18:14:36.676Z,17.37
2018-05-18T18:17:38.840Z,17.33
2018-05-18T18:20:40.902Z,17.22
2018-05-18T18:23:42.938Z,17.01
2018-05-18T18:26:44.927Z,16.95
2018-05-18T18:29:47.063Z,16.93
2018-05-18T18:32:49.099Z,16.78
2018-05-18T18:35:51.284Z,16.74
2018-05-18T18:38:53.327Z,16.62
2018-05-18T18:41:55.315Z,16.54
2018-05-18T18:44:57.570Z,16.45
2018-05-18T18:47:59.612Z,16.36
2018-05-18T18:51:01.796Z,16.24
2018-05-18T18:54:03.872Z,16.15
2018-05-18T18:57:06.117Z,16.02
2018-05-18T19:00:08.214Z,15.90
2018-05-18T19:03:10.402Z,15.84
2018-05-18T19:06:12.632Z,15.76
2018-05-18T19:09:14.746Z,15.66
2018-05-18T19:12:16.831Z,15.64
2018-05-18T19:15:18.976Z,15.55
2018-05-18T19:18:21.039Z,15.53
2018-05-18T19:21:23.033Z,15.47
2018-05-18T19:24:26.052Z,15.42
2018-05-18T19:27:28.158Z,15.42
2018-05-18T19:30:30.271Z,15.49
2018-05-18T19:33:32.366Z,15.45
2018-05-18T19:36:34.525Z,15.33
2018-05-18T19:39:36.462Z,15.16
2018-05-18T19:42:39.496Z,15.19
2018-05-18T19:45:41.575Z,15.19
2018-05-18T19:48:43.603Z,15.23
2018-05-18T19:51:45.723Z,15.31
2018-05-18T19:54:47.902Z,15.36
2018-05-18T19:57:49.968Z,15.24
2018-05-18T20:00:52.045Z,15.12
2018-05-18T20:03:54.056Z,14.95
2018-05-18T20:06:56.216Z,14.75
2018-05-18T20:09:58.473Z,14.93
2018-05-18T20:13:00.619Z,14.90
2018-05-18T20:16:03.735Z,14.85
2018-05-18T20:19:06.000Z,14.96
2018-05-18T20:22:09.163Z,15.05
2018-05-18T20:25:12.704Z,15.14
2018-05-18T20:28:14.922Z,15.18
2018-05-18T20:31:17.019Z,15.19
2018-05-18T20:34:19.123Z,15.13
2018-05-18T20:37:21.177Z,15.12
2018-05-18T20:40:23.238Z,15.05
2018-05-18T20:43:25.577Z,15.04
2018-05-18T20:46:27.748Z,15.01
2018-05-18T20:49:29.888Z,15.01
2018-05-18T20:52:32.138Z,14.93
2018-05-18T20:55:36.308Z,14.86
2018-05-18T20:58:38.466Z,14.86
2018-05-18T21:01:40.499Z,14.88
2018-05-18T21:04:42.579Z,14.84
2018-05-18T21:07:44.725Z,14.73
2018-05-18T21:10:46.769Z,14.56
2018-05-18T21:13:48.892Z,14.45
2018-05-18T21:16:51.926Z,14.32
2018-05-18T21:19:54.017Z,14.35
2018-05-18T21:22:56.065Z,14.39
2018-05-18T21:26:00.085Z,14.28
2018-05-18T21:29:02.226Z,14.28
2018-05-18T21:32:05.043Z,14.28
2018-05-18T21:35:07.134Z,14.28
2018-05-18T21:38:09.171Z,14.30
2018-05-18T21:41:11.263Z,14.25
2018-05-18T21:44:13.292Z,14.18
2018-05-18T21:47:16.239Z,14.03
2018-05-18T21:50:18.380Z,13.84
2018-05-18T21:53:20.362Z,13.52
2018-05-18T21:56:22.428Z,13.52
2018-05-18T21:59:24.490Z,13.61
2018-05-18T22:02:26.545Z,13.63
2018-05-18T22:05:28.517Z,13.69
2018-05-18T22:08:30.582Z,13.60
2018-05-18T22:11:32.661Z,13.52
2018-05-18T22:14:34.616Z,13.45
2018-05-18T22:17:36.655Z,13.46
2018-05-18T22:20:38.646Z,13.35
2018-05-18T22:23:40.743Z,13.35
2018-05-18T22:26:42.802Z,13.31
2018-05-18T22:29:45.705Z,13.29
2018-05-18T22:32:47.880Z,13.28
2018-05-18T22:35:49.915Z,13.18
2018-05-18T22:38:52.305Z,13.09
2018-05-18T22:41:54.399Z,13.01
2018-05-18T22:44:56.653Z,12.99
2018-05-18T22:47:58.620Z,12.93
2018-05-18T22:51:00.822Z,12.83
2018-05-18T22:54:02.833Z,12.82
2018-05-18T22:57:05.136Z,12.73
2018-05-18T23:00:07.298Z,12.71
2018-05-18T23:03:09.252Z,12.32
2018-05-18T23:06:11.264Z,12.30
2018-05-18T23:09:14.515Z,12.23
2018-05-18T23:12:16.626Z,12.28
2018-05-18T23:15:18.809Z,12.03
2018-05-18T23:18:20.820Z,11.95
2018-05-18T23:21:22.872Z,12.13
2018-05-18T23:24:24.989Z,12.32
2018-05-18T23:27:27.029Z,12.35
2018-05-18T23:30:30.168Z,12.16
2018-05-18T23:33:32.390Z,12.02
2018-05-18T23:36:34.571Z,11.80
2018-05-18T23:39:36.548Z,11.99
2018-05-18T23:42:38.636Z,11.94
2018-05-18T23:45:40.838Z,11.94
2018-05-18T23:48:42.843Z,12.02
2018-05-18T23:51:44.851Z,11.98
2018-05-18T23:54:46.917Z,11.86
2018-05-18T23:57:49.295Z,11.64
