createdAt,value
2023-03-30T00:00:41.888Z,99674.00
2023-03-30T00:03:09.898Z,99667.00
2023-03-30T00:05:37.064Z,99669.00
2023-03-30T00:08:04.548Z,99658.00
2023-03-30T00:10:31.494Z,99670.00
2023-03-30T00:12:58.448Z,99662.00
2023-03-30T00:15:25.578Z,99667.00
2023-03-30T00:17:52.517Z,99666.00
2023-03-30T00:20:19.565Z,99666.00
2023-03-30T00:22:46.819Z,99669.00
2023-03-30T00:25:16.285Z,99667.00
2023-03-30T00:27:43.413Z,99667.00
2023-03-30T00:30:15.761Z,99664.00
2023-03-30T00:32:43.961Z,99654.00
2023-03-30T00:35:11.388Z,99650.00
2023-03-30T00:37:38.649Z,99647.00
2023-03-30T00:40:08.330Z,99639.00
2023-03-30T00:42:36.359Z,99625.00
2023-03-30T00:45:06.453Z,99638.00
2023-03-30T00:47:45.451Z,99640.00
2023-03-30T00:50:12.448Z,99647.00
2023-03-30T00:52:39.824Z,99635.00
2023-03-30T00:55:07.388Z,99631.00
2023-03-30T00:57:38.098Z,99631.00
2023-03-30T01:00:07.068Z,99631.00
2023-03-30T01:02:34.312Z,99622.00
2023-03-30T01:05:01.338Z,99620.00
2023-03-30T01:07:28.205Z,99614.00
2023-03-30T01:09:55.099Z,99625.00
2023-03-30T01:12:21.983Z,99619.00
2023-03-30T01:14:48.888Z,99622.00
2023-03-30T01:17:46.839Z,99627.00
2023-03-30T01:20:47.507Z,99635.00
2023-03-30T01:24:07.948Z,99623.00
2023-03-30T01:26:34.744Z,99622.00
2023-03-30T01:29:16.740Z,99611.00
2023-03-30T01:32:24.958Z,99614.00
2023-03-30T01:35:19.375Z,99610.00
2023-03-30T01:38:04.338Z,99599.00
2023-03-30T01:40:50.989Z,99595.00
2023-03-30T01:43:33.637Z,99597.00
2023-03-30T01:46:10.803Z,99598.00
2023-03-30T01:48:45.386Z,99597.00
2023-03-30T01:51:26.179Z,99609.00
2023-03-30T01:54:17.019Z,99606.00
2023-03-30T01:56:49.029Z,99602.00
2023-03-30T01:59:20.821Z,99602.00
2023-03-30T02:01:47.756Z,99591.00
2023-03-30T02:04:14.649Z,99592.00
2023-03-30T02:06:46.099Z,99598.00
2023-03-30T02:09:19.552Z,99600.00
2023-03-30T02:11:48.561Z,99578.00
2023-03-30T02:14:18.847Z,99594.00
2023-03-30T02:16:48.190Z,99591.00
2023-03-30T02:19:15.247Z,99580.00
2023-03-30T02:21:43.082Z,99573.00
2023-03-30T02:24:16.755Z,99584.00
2023-03-30T02:26:50.024Z,99583.00
2023-03-30T02:29:16.966Z,99577.00
2023-03-30T02:31:48.851Z,99596.00
2023-03-30T02:34:56.410Z,99592.00
2023-03-30T02:38:00.637Z,99590.00
2023-03-30T02:40:35.982Z,99579.00
2023-03-30T02:43:30.983Z,99589.00
2023-03-30T02:46:42.988Z,99577.00
2023-03-30T02:49:35.683Z,99566.00
2023-03-30T02:52:09.850Z,99563.00
2023-03-30T02:54:49.373Z,99571.00
2023-03-30T02:57:25.973Z,99568.00
2023-03-30T03:00:29.311Z,99569.00
2023-03-30T03:02:59.763Z,99567.00
2023-03-30T03:05:26.726Z,99560.00
2023-03-30T03:07:53.624Z,99570.00
2023-03-30T03:10:20.528Z,99577.00
2023-03-30T03:12:47.459Z,99570.00
2023-03-30T03:15:14.492Z,99576.00
2023-03-30T03:17:41.468Z,99577.00
2023-03-30T03:20:09.255Z,99561.00
2023-03-30T03:22:36.153Z,99569.00
2023-03-30T03:25:03.488Z,99569.00
2023-03-30T03:27:30.449Z,99553.00
2023-03-30T03:29:57.392Z,99543.00
2023-03-30T03:32:24.385Z,99549.00
2023-03-30T03:34:51.282Z,99547.00
2023-03-30T03:37:18.212Z,99541.00
2023-03-30T03:39:45.057Z,99544.00
2023-03-30T03:42:12.081Z,99547.00
2023-03-30T03:44:38.998Z,99552.00
2023-03-30T03:47:05.958Z,99564.00
2023-03-30T03:49:32.820Z,99574.00
2023-03-30T03:51:59.727Z,99564.00
2023-03-30T03:54:26.634Z,99563.00
2023-03-30T03:56:53.544Z,99564.00
2023-03-30T03:59:20.510Z,99566.00
2023-03-30T04:01:47.384Z,99554.00
2023-03-30T04:04:14.356Z,99553.00
2023-03-30T04:06:41.324Z,99566.00
2023-03-30T04:09:08.235Z,99549.00
2023-03-30T04:11:35.132Z,99551.00
2023-03-30T04:14:02.062Z,99564.00
2023-03-30T04:16:29.200Z,99566.00
2023-03-30T04:18:56.261Z,99572.00
2023-03-30T04:21:23.141Z,99551.00
2023-03-30T04:23:49.998Z,99556.00
2023-03-30T04:26:16.920Z,99549.00
2023-03-30T04:28:43.775Z,99560.00
2023-03-30T04:31:10.817Z,99564.00
2023-03-30T04:33:37.904Z,99555.00
2023-03-30T04:36:05.549Z,99550.00
2023-03-30T04:38:32.521Z,99540.00
2023-03-30T04:41:00.502Z,99548.00
2023-03-30T04:43:27.446Z,99546.00
2023-03-30T04:45:55.706Z,99554.00
2023-03-30T04:48:23.654Z,99548.00
2023-03-30T04:50:51.228Z,99546.00
2023-03-30T04:53:18.540Z,99542.00
2023-03-30T04:55:50.356Z,99538.00
2023-03-30T04:58:17.420Z,99529.00
2023-03-30T05:00:44.325Z,99542.00
2023-03-30T05:03:11.344Z,99552.00
2023-03-30T05:05:38.368Z,99553.00
2023-03-30T05:08:05.614Z,99557.00
2023-03-30T05:10:32.562Z,99548.00
2023-03-30T05:12:59.510Z,99542.00
2023-03-30T05:15:26.417Z,99566.00
2023-03-30T05:17:53.334Z,99571.00
2023-03-30T05:20:20.278Z,99561.00
2023-03-30T05:22:47.201Z,99553.00
2023-03-30T05:25:14.151Z,99555.00
2023-03-30T05:27:41.086Z,99551.00
2023-03-30T05:30:08.576Z,99535.00
2023-03-30T05:32:35.571Z,99531.00
2023-03-30T05:35:02.513Z,99513.00
2023-03-30T05:37:29.399Z,99534.00
2023-03-30T05:39:56.537Z,99533.00
2023-03-30T05:42:23.529Z,99548.00
2023-03-30T05:44:50.391Z,99536.00
2023-03-30T05:47:17.290Z,99538.00
2023-03-30T05:49:44.337Z,99556.00
2023-03-30T05:52:11.239Z,99557.00
2023-03-30T05:54:38.158Z,99545.00
2023-03-30T05:57:05.085Z,99556.00
2023-03-30T05:59:32.031Z,99537.00
2023-03-30T06:01:58.969Z,99544.00
2023-03-30T06:04:26.012Z,99524.00
2023-03-30T06:06:53.208Z,99536.00
2023-03-30T06:09:20.123Z,99539.00
2023-03-30T06:11:47.034Z,99540.00
2023-03-30T06:14:14.411Z,99549.00
2023-03-30T06:16:41.553Z,99549.00
2023-03-30T06:19:08.459Z,99557.00
2023-03-30T06:21:35.336Z,99557.00
2023-03-30T06:24:02.221Z,99562.00
2023-03-30T06:26:29.144Z,99566.00
2023-03-30T06:28:56.062Z,99557.00
2023-03-30T06:31:23.108Z,99560.00
2023-03-30T06:33:49.989Z,99569.00
2023-03-30T06:36:17.012Z,99585.00
2023-03-30T06:38:43.987Z,99577.00
2023-03-30T06:41:10.969Z,99578.00
2023-03-30T06:43:38.540Z,99573.00
2023-03-30T06:46:05.874Z,99570.00
2023-03-30T06:48:32.748Z,99563.00
2023-03-30T06:50:59.708Z,99562.00
2023-03-30T06:53:26.669Z,99528.00
2023-03-30T06:55:57.841Z,99538.00
2023-03-30T06:58:25.826Z,99527.00
2023-03-30T07:00:53.001Z,99544.00
2023-03-30T07:03:20.188Z,99528.00
2023-03-30T07:05:52.732Z,99525.00
2023-03-30T07:08:20.262Z,99540.00
2023-03-30T07:10:48.172Z,99546.00
2023-03-30T07:13:15.359Z,99545.00
2023-03-30T07:15:42.300Z,99538.00
2023-03-30T07:18:09.214Z,99538.00
2023-03-30T07:20:36.190Z,99540.00
2023-03-30T07:23:03.239Z,99543.00
2023-03-30T07:25:30.286Z,99534.00
2023-03-30T07:27:57.174Z,99533.00
2023-03-30T07:30:24.169Z,99516.00
2023-03-30T07:32:51.390Z,99536.00
2023-03-30T07:35:18.606Z,99530.00
2023-03-30T07:37:45.571Z,99525.00
2023-03-30T07:40:14.611Z,99542.00
2023-03-30T07:42:41.851Z,99549.00
2023-03-30T07:45:09.753Z,99539.00
2023-03-30T07:47:36.667Z,99537.00
2023-03-30T07:50:04.007Z,99525.00
2023-03-30T07:52:30.914Z,99533.00
2023-03-30T07:54:57.811Z,99543.00
2023-03-30T07:57:24.986Z,99551.00
2023-03-30T07:59:51.888Z,99561.00
2023-03-30T08:02:18.791Z,99576.00
2023-03-30T08:04:45.911Z,99585.00
2023-03-30T08:07:13.003Z,99575.00
2023-03-30T08:09:40.000Z,99573.00
2023-03-30T08:12:07.075Z,99578.00
2023-03-30T08:14:33.984Z,99589.00
2023-03-30T08:17:00.884Z,99584.00
2023-03-30T08:19:27.810Z,99589.00
2023-03-30T08:21:54.763Z,99582.00
2023-03-30T08:24:21.703Z,99583.00
2023-03-30T08:26:48.649Z,99586.00
2023-03-30T08:29:15.550Z,99583.00
2023-03-30T08:31:42.416Z,99575.00
2023-03-30T08:34:09.350Z,99581.00
2023-03-30T08:36:36.223Z,99585.00
2023-03-30T08:39:03.568Z,99587.00
2023-03-30T08:41:30.476Z,99580.00
2023-03-30T08:44:36.789Z,99577.00
2023-03-30T08:47:08.767Z,99577.00
2023-03-30T08:49:46.782Z,99580.00
2023-03-30T08:52:22.793Z,99552.00
2023-03-30T08:54:50.834Z,99578.00
2023-03-30T08:57:59.061Z,99584.00
2023-03-30T09:01:06.313Z,99599.00
2023-03-30T09:03:50.016Z,99590.00
2023-03-30T09:06:47.754Z,99585.00
2023-03-30T09:09:18.780Z,99580.00
2023-03-30T09:11:46.556Z,99585.00
2023-03-30T09:14:22.948Z,99597.00
2023-03-30T09:17:15.883Z,99589.00
2023-03-30T09:20:34.818Z,99583.00
2023-03-30T09:23:02.555Z,99578.00
2023-03-30T09:25:42.559Z,99564.00
2023-03-30T09:28:17.947Z,99575.00
2023-03-30T09:31:09.261Z,99574.00
2023-03-30T09:33:52.783Z,99563.00
2023-03-30T09:36:28.476Z,99553.00
2023-03-30T09:38:55.401Z,99548.00
2023-03-30T09:41:33.689Z,99552.00
2023-03-30T09:44:00.744Z,99544.00
2023-03-30T09:46:27.669Z,99532.00
2023-03-30T09:48:54.625Z,99546.00
2023-03-30T09:51:23.674Z,99556.00
2023-03-30T09:54:01.677Z,99539.00
2023-03-30T09:56:34.809Z,99540.00
2023-03-30T09:59:30.769Z,99543.00
2023-03-30T10:02:12.801Z,99557.00
2023-03-30T10:04:51.901Z,99538.00
2023-03-30T10:07:39.405Z,99544.00
2023-03-30T10:10:37.286Z,99561.00
2023-03-30T10:13:11.579Z,99574.00
2023-03-30T10:15:40.317Z,99561.00
2023-03-30T10:18:45.800Z,99562.00
2023-03-30T10:21:19.927Z,99542.00
2023-03-30T10:23:47.443Z,99549.00
2023-03-30T10:26:17.523Z,99546.00
2023-03-30T10:28:55.963Z,99550.00
2023-03-30T10:31:25.545Z,99521.00
2023-03-30T10:33:57.562Z,99514.00
2023-03-30T10:36:29.677Z,99543.00
2023-03-30T10:39:13.213Z,99532.00
2023-03-30T10:41:41.015Z,99534.00
2023-03-30T10:44:28.120Z,99540.00
2023-03-30T10:47:21.967Z,99540.00
2023-03-30T10:50:11.000Z,99520.00
2023-03-30T10:52:58.358Z,99520.00
2023-03-30T10:55:55.241Z,99521.00
2023-03-30T10:58:35.241Z,99533.00
2023-03-30T11:01:25.046Z,99523.00
2023-03-30T11:04:12.450Z,99514.00
2023-03-30T11:06:47.670Z,99509.00
2023-03-30T11:09:18.277Z,99511.00
2023-03-30T11:11:51.552Z,99503.00
2023-03-30T11:14:50.604Z,99510.00
2023-03-30T11:17:27.870Z,99487.00
2023-03-30T11:19:58.554Z,99485.00
2023-03-30T11:22:45.444Z,99478.00
2023-03-30T11:25:25.122Z,99473.00
2023-03-30T11:28:28.811Z,99471.00
2023-03-30T11:30:58.368Z,99443.00
2023-03-30T11:33:47.863Z,99436.00
2023-03-30T11:36:41.458Z,99456.00
2023-03-30T11:39:29.016Z,99456.00
2023-03-30T11:42:09.816Z,99461.00
2023-03-30T11:44:36.759Z,99459.00
2023-03-30T11:47:59.366Z,99465.00
2023-03-30T11:51:08.164Z,99467.00
2023-03-30T11:53:56.669Z,99468.00
2023-03-30T11:56:51.113Z,99476.00
2023-03-30T11:59:55.192Z,99466.00
2023-03-30T12:02:56.193Z,99470.00
2023-03-30T12:05:35.184Z,99460.00
2023-03-30T12:08:43.678Z,99437.00
2023-03-30T12:11:23.526Z,99430.00
2023-03-30T12:13:51.476Z,99438.00
2023-03-30T12:16:44.806Z,99420.00
2023-03-30T12:19:22.810Z,99404.00
2023-03-30T12:22:03.677Z,99389.00
2023-03-30T12:24:49.083Z,99389.00
2023-03-30T12:27:16.038Z,99397.00
2023-03-30T12:32:29.245Z,99408.00
2023-03-30T12:34:57.923Z,99382.00
2023-03-30T12:37:35.544Z,99391.00
2023-03-30T12:40:08.236Z,99390.00
2023-03-30T12:42:37.617Z,99392.00
2023-03-30T12:45:15.826Z,99383.00
2023-03-30T12:48:24.262Z,99373.00
2023-03-30T12:51:19.392Z,99385.00
2023-03-30T12:53:52.628Z,99389.00
2023-03-30T12:56:28.311Z,99378.00
2023-03-30T12:59:33.081Z,99393.00
2023-03-30T13:02:05.750Z,99386.00
2023-03-30T13:04:37.878Z,99383.00
2023-03-30T13:07:07.630Z,99384.00
2023-03-30T13:10:29.620Z,99401.00
2023-03-30T13:12:57.839Z,99385.00
2023-03-30T13:15:35.004Z,99390.00
2023-03-30T13:18:04.746Z,99377.00
2023-03-30T13:20:36.747Z,99372.00
2023-03-30T13:23:09.795Z,99353.00
2023-03-30T13:25:42.373Z,99348.00
2023-03-30T13:28:52.345Z,99351.00
2023-03-30T13:32:06.648Z,99349.00
2023-03-30T13:34:58.498Z,99351.00
2023-03-30T13:37:42.661Z,99338.00
2023-03-30T13:40:41.599Z,99328.00
2023-03-30T13:43:21.925Z,99323.00
2023-03-30T13:46:29.421Z,99343.00
2023-03-30T13:49:18.087Z,99353.00
2023-03-30T13:51:44.947Z,99354.00
2023-03-30T13:54:21.848Z,99337.00
2023-03-30T13:57:33.556Z,99334.00
2023-03-30T14:00:28.219Z,99352.00
2023-03-30T14:02:55.266Z,99343.00
2023-03-30T14:05:25.142Z,99333.00
2023-03-30T14:07:58.055Z,99334.00
2023-03-30T14:10:25.071Z,99336.00
2023-03-30T14:12:56.042Z,99334.00
2023-03-30T14:15:35.806Z,99320.00
2023-03-30T14:18:02.943Z,99319.00
2023-03-30T14:20:59.307Z,99326.00
2023-03-30T14:23:32.231Z,99323.00
2023-03-30T14:26:01.809Z,99305.00
2023-03-30T14:28:29.711Z,99316.00
2023-03-30T14:31:03.039Z,99305.00
2023-03-30T14:33:30.444Z,99306.00
2023-03-30T14:35:58.673Z,99305.00
2023-03-30T14:38:45.685Z,99296.00
2023-03-30T14:41:27.032Z,99293.00
2023-03-30T14:43:59.874Z,99297.00
2023-03-30T14:46:42.111Z,99283.00
2023-03-30T14:49:29.301Z,99293.00
2023-03-30T14:52:14.318Z,99293.00
2023-03-30T14:54:48.673Z,99288.00
2023-03-30T14:57:22.588Z,99289.00
2023-03-30T15:00:00.168Z,99286.00
2023-03-30T15:02:31.980Z,99289.00
2023-03-30T15:04:59.207Z,99283.00
2023-03-30T15:07:32.500Z,99273.00
2023-03-30T15:10:00.498Z,99257.00
2023-03-30T15:12:41.227Z,99249.00
2023-03-30T15:15:12.094Z,99266.00
2023-03-30T15:17:39.237Z,99270.00
2023-03-30T15:20:07.130Z,99275.00
2023-03-30T15:22:38.841Z,99246.00
2023-03-30T15:25:08.743Z,99256.00
2023-03-30T15:27:36.578Z,99256.00
2023-03-30T15:30:04.362Z,99259.00
2023-03-30T15:32:40.894Z,99264.00
2023-03-30T15:35:13.846Z,99269.00
2023-03-30T15:38:00.913Z,99273.00
2023-03-30T15:40:37.763Z,99277.00
2023-03-30T15:43:25.838Z,99277.00
2023-03-30T15:45:53.730Z,99269.00
2023-03-30T15:48:47.717Z,99265.00
2023-03-30T15:51:31.766Z,99242.00
2023-03-30T15:54:02.348Z,99246.00
2023-03-30T15:56:59.731Z,99239.00
2023-03-30T16:00:01.772Z,99228.00
2023-03-30T16:02:31.860Z,99236.00
2023-03-30T16:05:02.384Z,99220.00
2023-03-30T16:07:29.454Z,99227.00
2023-03-30T16:09:56.396Z,99213.00
2023-03-30T16:12:29.977Z,99218.00
2023-03-30T16:14:57.780Z,99220.00
2023-03-30T16:17:24.782Z,99214.00
2023-03-30T16:19:51.759Z,99215.00
2023-03-30T16:22:18.786Z,99208.00
2023-03-30T16:24:45.755Z,99217.00
2023-03-30T16:27:13.209Z,99212.00
2023-03-30T16:29:40.207Z,99202.00
2023-03-30T16:32:07.357Z,99209.00
2023-03-30T16:34:34.505Z,99210.00
2023-03-30T16:37:01.560Z,99201.00
2023-03-30T16:39:29.632Z,99201.00
2023-03-30T16:41:56.724Z,99199.00
2023-03-30T16:44:24.472Z,99201.00
2023-03-30T16:46:51.875Z,99203.00
2023-03-30T16:49:24.274Z,99187.00
2023-03-30T16:51:52.131Z,99180.00
2023-03-30T16:54:31.102Z,99183.00
2023-03-30T16:57:00.357Z,99182.00
2023-03-30T16:59:28.547Z,99185.00
2023-03-30T17:01:55.647Z,99185.00
2023-03-30T17:04:23.743Z,99185.00
2023-03-30T17:06:50.714Z,99175.00
2023-03-30T17:09:18.878Z,99166.00
2023-03-30T17:11:47.348Z,99177.00
2023-03-30T17:14:14.612Z,99186.00
2023-03-30T17:16:41.588Z,99168.00
2023-03-30T17:19:14.896Z,99173.00
2023-03-30T17:21:41.885Z,99161.00
2023-03-30T17:24:08.942Z,99169.00
2023-03-30T17:26:36.001Z,99158.00
2023-03-30T17:29:02.938Z,99168.00
2023-03-30T17:31:29.903Z,99164.00
2023-03-30T17:33:56.865Z,99158.00
2023-03-30T17:36:24.958Z,99166.00
2023-03-30T17:38:52.143Z,99172.00
2023-03-30T17:41:20.016Z,99167.00
2023-03-30T17:43:47.717Z,99175.00
2023-03-30T17:46:16.894Z,99180.00
2023-03-30T17:48:43.964Z,99182.00
2023-03-30T17:51:10.899Z,99181.00
2023-03-30T17:53:37.907Z,99180.00
2023-03-30T17:56:05.771Z,99174.00
2023-03-30T17:58:57.901Z,99168.00
2023-03-30T18:01:24.994Z,99157.00
2023-03-30T18:03:52.217Z,99159.00
2023-03-30T18:06:19.361Z,99152.00
2023-03-30T18:08:46.347Z,99153.00
2023-03-30T18:11:13.320Z,99152.00
2023-03-30T18:13:40.294Z,99164.00
2023-03-30T18:16:07.385Z,99172.00
2023-03-30T18:18:34.590Z,99178.00
2023-03-30T18:21:03.146Z,99176.00
2023-03-30T18:23:34.425Z,99175.00
2023-03-30T18:26:02.646Z,99178.00
2023-03-30T18:28:29.930Z,99190.00
2023-03-30T18:30:57.136Z,99188.00
2023-03-30T18:33:24.898Z,99188.00
2023-03-30T18:35:52.448Z,99178.00
2023-03-30T18:38:21.070Z,99185.00
2023-03-30T18:40:51.806Z,99179.00
2023-03-30T18:43:18.755Z,99182.00
2023-03-30T18:45:47.163Z,99193.00
2023-03-30T18:48:16.839Z,99204.00
2023-03-30T18:50:50.368Z,99191.00
2023-03-30T18:53:25.973Z,99193.00
2023-03-30T18:55:54.701Z,99189.00
2023-03-30T18:58:24.083Z,99197.00
2023-03-30T19:00:51.786Z,99187.00
2023-03-30T19:03:19.365Z,99202.00
2023-03-30T19:05:46.527Z,99209.00
2023-03-30T19:08:19.005Z,99211.00
2023-03-30T19:10:46.950Z,99219.00
2023-03-30T19:13:15.262Z,99215.00
2023-03-30T19:15:42.319Z,99214.00
2023-03-30T19:18:09.499Z,99215.00
2023-03-30T19:20:38.540Z,99207.00
2023-03-30T19:23:05.998Z,99201.00
2023-03-30T19:25:32.976Z,99212.00
2023-03-30T19:28:03.776Z,99208.00
2023-03-30T19:30:34.183Z,99214.00
2023-03-30T19:33:05.183Z,99215.00
2023-03-30T19:35:32.531Z,99222.00
2023-03-30T19:38:00.460Z,99221.00
2023-03-30T19:40:27.470Z,99211.00
2023-03-30T19:42:54.447Z,99217.00
2023-03-30T19:45:21.980Z,99230.00
2023-03-30T19:47:49.102Z,99224.00
2023-03-30T19:50:18.246Z,99216.00
2023-03-30T19:52:46.063Z,99217.00
2023-03-30T19:55:12.984Z,99230.00
2023-03-30T19:57:39.965Z,99223.00
2023-03-30T20:00:08.406Z,99208.00
2023-03-30T20:02:35.388Z,99223.00
2023-03-30T20:05:02.409Z,99229.00
2023-03-30T20:07:29.520Z,99241.00
2023-03-30T20:09:56.488Z,99233.00
2023-03-30T20:12:23.482Z,99235.00
2023-03-30T20:14:50.533Z,99236.00
2023-03-30T20:17:17.461Z,99232.00
2023-03-30T20:19:44.535Z,99230.00
2023-03-30T20:22:11.516Z,99221.00
2023-03-30T20:24:38.520Z,99231.00
2023-03-30T20:27:05.468Z,99222.00
2023-03-30T20:29:32.610Z,99231.00
2023-03-30T20:31:59.568Z,99224.00
2023-03-30T20:34:26.722Z,99226.00
2023-03-30T20:36:53.793Z,99236.00
2023-03-30T20:39:20.850Z,99240.00
2023-03-30T20:41:48.073Z,99229.00
2023-03-30T20:44:15.026Z,99234.00
2023-03-30T20:46:42.173Z,99235.00
2023-03-30T20:49:10.232Z,99233.00
2023-03-30T20:51:39.836Z,99249.00
2023-03-30T20:54:07.100Z,99241.00
2023-03-30T20:56:34.050Z,99233.00
2023-03-30T20:59:01.132Z,99221.00
2023-03-30T21:01:28.431Z,99223.00
2023-03-30T21:03:59.515Z,99207.00
2023-03-30T21:06:28.109Z,99206.00
2023-03-30T21:08:57.512Z,99203.00
2023-03-30T21:11:24.956Z,99205.00
2023-03-30T21:13:51.941Z,99213.00
2023-03-30T21:16:19.021Z,99212.00
2023-03-30T21:18:45.973Z,99212.00
2023-03-30T21:21:12.979Z,99193.00
2023-03-30T21:23:40.245Z,99187.00
2023-03-30T21:26:07.728Z,99196.00
2023-03-30T21:28:35.283Z,99190.00
2023-03-30T21:31:05.408Z,99183.00
2023-03-30T21:33:32.505Z,99165.00
2023-03-30T21:35:59.642Z,99173.00
2023-03-30T21:38:27.609Z,99173.00
2023-03-30T21:41:14.717Z,99174.00
2023-03-30T21:43:43.983Z,99190.00
2023-03-30T21:46:14.158Z,99189.00
2023-03-30T21:48:42.231Z,99175.00
2023-03-30T21:51:17.672Z,99164.00
2023-03-30T21:53:46.071Z,99167.00
2023-03-30T21:56:13.072Z,99164.00
2023-03-30T21:58:40.162Z,99161.00
2023-03-30T22:01:12.249Z,99164.00
2023-03-30T22:03:44.027Z,99165.00
2023-03-30T22:06:12.316Z,99169.00
2023-03-30T22:08:39.285Z,99166.00
2023-03-30T22:11:10.931Z,99153.00
2023-03-30T22:13:37.860Z,99169.00
2023-03-30T22:16:07.826Z,99163.00
2023-03-30T22:18:35.049Z,99157.00
2023-03-30T22:21:03.361Z,99168.00
2023-03-30T22:23:30.740Z,99168.00
2023-03-30T22:25:58.605Z,99165.00
2023-03-30T22:28:25.832Z,99171.00
2023-03-30T22:30:52.890Z,99167.00
2023-03-30T22:33:19.908Z,99166.00
2023-03-30T22:35:47.287Z,99160.00
2023-03-30T22:38:14.850Z,99159.00
2023-03-30T22:40:42.011Z,99165.00
2023-03-30T22:43:12.840Z,99161.00
2023-03-30T22:45:40.438Z,99160.00
2023-03-30T22:48:07.577Z,99167.00
2023-03-30T22:50:34.810Z,99157.00
2023-03-30T22:53:01.900Z,99163.00
2023-03-30T22:55:28.855Z,99136.00
2023-03-30T22:57:55.922Z,99133.00
2023-03-30T23:00:23.226Z,99141.00
2023-03-30T23:02:50.632Z,99133.00
2023-03-30T23:05:18.045Z,99132.00
2023-03-30T23:07:44.978Z,99128.00
2023-03-30T23:10:14.847Z,99148.00
2023-03-30T23:12:42.959Z,99146.00
2023-03-30T23:15:10.792Z,99152.00
2023-03-30T23:17:37.990Z,99132.00
2023-03-30T23:20:06.538Z,99139.00
2023-03-30T23:22:33.581Z,99138.00
2023-03-30T23:25:00.649Z,99131.00
2023-03-30T23:27:27.710Z,99123.00
2023-03-30T23:29:54.660Z,99141.00
2023-03-30T23:32:21.625Z,99136.00
2023-03-30T23:34:48.611Z,99134.00
2023-03-30T23:37:15.560Z,99122.00
2023-03-30T23:39:42.497Z,99111.00
2023-03-30T23:42:09.449Z,99114.00
2023-03-30T23:44:36.449Z,99098.00
2023-03-30T23:47:03.372Z,99098.00
2023-03-30T23:49:30.317Z,99103.00
2023-03-30T23:51:57.368Z,99101.00
2023-03-30T23:54:24.342Z,99098.00
2023-03-30T23:56:51.285Z,99101.00
2023-03-30T23:59:18.311Z,99108.00
