createdAt,value
2022-11-15T00:01:26.146Z,7.66
2022-11-15T00:04:45.997Z,7.67
2022-11-15T00:08:06.486Z,7.64
2022-11-15T00:11:26.973Z,7.61
2022-11-15T00:14:47.154Z,7.63
2022-11-15T00:18:08.123Z,7.58
2022-11-15T00:21:28.265Z,7.53
2022-11-15T00:24:48.104Z,7.51
2022-11-15T00:28:08.566Z,7.50
2022-11-15T00:31:28.860Z,7.48
2022-11-15T00:34:49.303Z,7.43
2022-11-15T00:38:09.612Z,7.40
2022-11-15T00:41:29.493Z,7.40
2022-11-15T00:44:49.816Z,7.38
2022-11-15T00:48:09.933Z,7.38
2022-11-15T00:51:30.140Z,7.38
2022-11-15T00:54:50.039Z,7.37
2022-11-15T00:58:09.899Z,7.36
2022-11-15T01:01:30.165Z,7.36
2022-11-15T01:04:52.724Z,7.39
2022-11-15T01:08:13.692Z,7.41
2022-11-15T01:11:33.998Z,7.42
2022-11-15T01:14:53.839Z,7.44
2022-11-15T01:18:13.595Z,7.41
2022-11-15T01:21:33.358Z,7.44
2022-11-15T01:24:53.769Z,7.44
2022-11-15T01:28:13.739Z,7.46
2022-11-15T01:31:35.074Z,7.50
2022-11-15T01:34:54.888Z,7.50
2022-11-15T01:38:14.811Z,7.53
2022-11-15T01:41:37.163Z,7.56
2022-11-15T01:44:57.246Z,7.61
2022-11-15T01:48:17.219Z,7.63
2022-11-15T01:51:37.216Z,7.65
2022-11-15T01:55:03.056Z,7.67
2022-11-15T01:58:23.055Z,7.70
2022-11-15T02:01:42.800Z,7.73
2022-11-15T02:05:04.048Z,7.74
2022-11-15T02:08:23.987Z,7.74
2022-11-15T02:11:43.876Z,7.78
2022-11-15T02:15:04.004Z,7.79
2022-11-15T02:18:34.204Z,7.83
2022-11-15T02:22:00.392Z,7.82
2022-11-15T02:25:26.548Z,7.87
2022-11-15T02:28:49.372Z,7.88
2022-11-15T02:32:11.784Z,7.90
2022-11-15T02:35:40.987Z,7.91
2022-11-15T02:39:24.063Z,7.94
2022-11-15T02:43:08.295Z,7.95
2022-11-15T02:46:49.448Z,8.00
2022-11-15T02:50:10.497Z,7.98
2022-11-15T02:53:30.498Z,8.02
2022-11-15T02:56:51.034Z,8.03
2022-11-15T03:00:14.751Z,8.04
2022-11-15T03:03:47.526Z,8.05
2022-11-15T03:07:10.653Z,8.01
2022-11-15T03:10:31.184Z,7.88
2022-11-15T03:13:57.471Z,7.84
2022-11-15T03:17:20.451Z,7.84
2022-11-15T03:20:40.747Z,7.76
2022-11-15T03:24:01.492Z,7.76
2022-11-15T03:27:22.944Z,7.79
2022-11-15T03:30:42.985Z,7.75
2022-11-15T03:34:03.392Z,7.78
2022-11-15T03:37:23.988Z,7.81
2022-11-15T03:40:46.546Z,7.83
2022-11-15T03:44:25.316Z,7.74
2022-11-15T03:47:47.149Z,7.79
2022-11-15T03:51:07.084Z,7.80
2022-11-15T03:54:27.087Z,7.75
2022-11-15T03:57:47.388Z,7.78
2022-11-15T04:01:07.440Z,7.79
2022-11-15T04:04:27.561Z,7.77
2022-11-15T04:07:47.419Z,7.78
2022-11-15T04:11:07.951Z,7.83
2022-11-15T04:14:28.199Z,7.80
2022-11-15T04:17:48.099Z,7.78
2022-11-15T04:21:27.344Z,7.77
2022-11-15T04:24:47.352Z,7.72
2022-11-15T04:28:07.401Z,7.69
2022-11-15T04:31:27.710Z,7.64
2022-11-15T04:34:47.800Z,7.63
2022-11-15T04:38:08.816Z,7.59
2022-11-15T04:41:30.118Z,7.51
2022-11-15T04:44:50.347Z,7.52
2022-11-15T04:48:10.203Z,7.48
2022-11-15T04:51:30.011Z,7.51
2022-11-15T04:54:50.335Z,7.51
2022-11-15T04:58:10.257Z,7.48
2022-11-15T05:01:30.371Z,7.44
2022-11-15T05:04:50.391Z,7.45
2022-11-15T05:08:10.175Z,7.46
2022-11-15T05:11:30.052Z,7.39
2022-11-15T05:14:49.970Z,7.36
2022-11-15T05:18:09.940Z,7.34
2022-11-15T05:21:29.822Z,7.29
2022-11-15T05:24:49.893Z,7.29
2022-11-15T05:28:09.707Z,7.23
2022-11-15T05:31:29.739Z,7.17
2022-11-15T05:34:49.578Z,7.17
2022-11-15T05:38:09.564Z,7.09
2022-11-15T05:41:40.097Z,7.03
2022-11-15T05:44:59.912Z,7.02
2022-11-15T05:48:19.939Z,6.93
2022-11-15T05:51:40.087Z,6.86
2022-11-15T05:54:59.828Z,6.89
2022-11-15T05:58:19.836Z,6.92
2022-11-15T06:01:40.167Z,7.13
2022-11-15T06:05:00.515Z,7.21
2022-11-15T06:08:20.420Z,7.23
2022-11-15T06:11:40.205Z,7.25
2022-11-15T06:15:00.132Z,7.24
2022-11-15T06:18:20.015Z,7.21
2022-11-15T06:21:40.210Z,7.15
2022-11-15T06:25:04.203Z,7.21
2022-11-15T06:28:25.864Z,7.17
2022-11-15T06:31:45.919Z,7.14
2022-11-15T06:35:06.495Z,7.15
2022-11-15T06:38:26.467Z,7.20
2022-11-15T06:41:46.387Z,7.17
2022-11-15T06:45:06.993Z,7.13
2022-11-15T06:48:27.504Z,7.11
2022-11-15T06:51:47.584Z,7.09
2022-11-15T06:55:07.841Z,7.11
2022-11-15T06:58:27.781Z,7.14
2022-11-15T07:01:47.742Z,7.11
2022-11-15T07:05:08.223Z,7.11
2022-11-15T07:08:29.400Z,7.08
2022-11-15T07:11:49.793Z,6.97
2022-11-15T07:15:10.294Z,6.97
2022-11-15T07:18:30.905Z,6.97
2022-11-15T07:21:51.243Z,6.98
2022-11-15T07:25:11.866Z,6.99
2022-11-15T07:28:32.556Z,7.01
2022-11-15T07:31:52.666Z,7.03
2022-11-15T07:35:12.608Z,7.01
2022-11-15T07:38:35.731Z,7.01
2022-11-15T07:42:17.743Z,7.04
2022-11-15T07:45:44.317Z,7.04
2022-11-15T07:49:04.814Z,7.08
2022-11-15T07:52:25.216Z,7.11
2022-11-15T07:55:45.096Z,7.07
2022-11-15T07:59:05.041Z,7.11
2022-11-15T08:02:30.116Z,7.10
2022-11-15T08:05:53.841Z,7.04
2022-11-15T08:09:14.659Z,7.06
2022-11-15T08:12:35.410Z,7.07
2022-11-15T08:16:02.076Z,7.05
2022-11-15T08:19:22.089Z,7.02
2022-11-15T08:22:42.711Z,7.01
2022-11-15T08:26:03.855Z,7.00
2022-11-15T08:29:23.903Z,7.02
2022-11-15T08:32:44.307Z,7.00
2022-11-15T08:36:04.874Z,7.06
2022-11-15T08:39:25.175Z,7.10
2022-11-15T08:42:46.756Z,7.11
2022-11-15T08:46:07.098Z,7.15
2022-11-15T08:49:27.391Z,7.18
2022-11-15T08:52:49.172Z,7.18
2022-11-15T08:56:10.268Z,7.20
2022-11-15T08:59:30.043Z,7.21
2022-11-15T09:02:50.601Z,7.26
2022-11-15T09:06:11.802Z,7.28
2022-11-15T09:09:34.616Z,7.31
2022-11-15T09:12:54.836Z,7.34
2022-11-15T09:16:16.298Z,7.36
2022-11-15T09:19:36.471Z,7.41
2022-11-15T09:23:00.308Z,7.43
2022-11-15T09:26:20.351Z,7.46
2022-11-15T09:29:40.212Z,7.47
2022-11-15T09:32:59.943Z,7.53
2022-11-15T09:36:19.751Z,7.54
2022-11-15T09:39:39.826Z,7.59
2022-11-15T09:43:04.231Z,7.61
2022-11-15T09:46:42.509Z,7.64
2022-11-15T09:49:46.695Z,7.68
2022-11-15T09:52:58.381Z,7.67
2022-11-15T09:56:01.509Z,7.72
2022-11-15T09:59:03.382Z,7.69
2022-11-15T10:02:24.386Z,7.64
2022-11-15T10:05:26.443Z,7.67
2022-11-15T10:08:43.199Z,7.70
2022-11-15T10:11:44.772Z,7.70
2022-11-15T10:14:51.626Z,7.71
2022-11-15T10:18:02.151Z,7.71
2022-11-15T10:21:08.880Z,7.71
2022-11-15T10:24:13.911Z,7.70
2022-11-15T10:27:16.741Z,7.72
2022-11-15T10:30:19.639Z,7.75
2022-11-15T10:33:30.502Z,7.78
2022-11-15T10:36:32.013Z,7.80
2022-11-15T10:39:34.772Z,7.82
2022-11-15T10:42:36.669Z,7.86
2022-11-15T10:45:39.246Z,7.88
2022-11-15T10:48:41.452Z,7.94
2022-11-15T10:52:03.351Z,8.01
2022-11-15T10:55:22.429Z,8.09
2022-11-15T10:58:40.413Z,8.09
2022-11-15T11:01:48.617Z,8.11
2022-11-15T11:04:50.900Z,8.11
2022-11-15T11:08:10.924Z,8.21
2022-11-15T11:11:12.472Z,8.21
2022-11-15T11:14:14.760Z,8.23
2022-11-15T11:17:24.815Z,8.23
2022-11-15T11:20:34.076Z,8.21
2022-11-15T11:23:55.820Z,8.26
2022-11-15T11:26:57.462Z,8.26
2022-11-15T11:30:25.439Z,8.25
2022-11-15T11:33:33.858Z,8.27
2022-11-15T11:36:42.372Z,8.30
2022-11-15T11:40:11.092Z,8.29
2022-11-15T11:43:31.357Z,8.28
2022-11-15T11:46:51.236Z,8.30
2022-11-15T11:49:54.456Z,8.31
2022-11-15T11:53:03.584Z,8.33
2022-11-15T11:56:08.219Z,8.34
2022-11-15T11:59:27.952Z,8.35
2022-11-15T12:02:32.292Z,8.38
2022-11-15T12:05:39.626Z,8.37
2022-11-15T12:08:42.519Z,8.40
2022-11-15T12:11:56.657Z,8.41
2022-11-15T12:15:24.528Z,8.44
2022-11-15T12:18:26.324Z,8.40
2022-11-15T12:21:36.239Z,8.47
2022-11-15T12:24:51.453Z,8.46
2022-11-15T12:27:53.000Z,8.52
2022-11-15T12:31:01.420Z,8.54
2022-11-15T12:34:07.258Z,8.54
2022-11-15T12:37:27.885Z,8.55
2022-11-15T12:40:29.578Z,8.55
2022-11-15T12:43:31.418Z,8.56
2022-11-15T12:46:52.883Z,8.56
2022-11-15T12:49:54.558Z,8.56
2022-11-15T12:53:27.319Z,8.60
2022-11-15T12:56:28.831Z,8.61
2022-11-15T12:59:49.200Z,8.62
2022-11-15T13:02:51.056Z,8.63
2022-11-15T13:05:54.617Z,8.61
2022-11-15T13:08:56.186Z,8.63
2022-11-15T13:11:58.071Z,8.63
2022-11-15T13:15:00.257Z,8.65
2022-11-15T13:18:20.739Z,8.65
2022-11-15T13:21:43.561Z,8.65
2022-11-15T13:24:45.111Z,8.69
2022-11-15T13:27:50.180Z,8.69
2022-11-15T13:30:55.905Z,8.70
2022-11-15T13:33:58.588Z,8.69
2022-11-15T13:37:00.177Z,8.71
2022-11-15T13:40:16.376Z,8.71
2022-11-15T13:43:24.067Z,8.73
2022-11-15T13:46:29.774Z,8.72
2022-11-15T13:49:32.410Z,8.72
2022-11-15T13:52:35.377Z,8.73
2022-11-15T13:55:36.901Z,8.75
2022-11-15T13:58:39.875Z,8.75
2022-11-15T14:01:42.735Z,8.75
2022-11-15T14:05:04.020Z,8.75
2022-11-15T14:08:14.507Z,8.75
2022-11-15T14:11:17.175Z,8.74
2022-11-15T14:14:18.765Z,8.76
2022-11-15T14:17:21.566Z,8.78
2022-11-15T14:20:33.540Z,8.81
2022-11-15T14:23:35.088Z,8.79
2022-11-15T14:26:36.670Z,8.79
2022-11-15T14:29:38.168Z,8.81
2022-11-15T14:32:43.768Z,8.78
2022-11-15T14:35:45.333Z,8.75
2022-11-15T14:38:47.216Z,8.40
2022-11-15T14:41:48.712Z,8.21
2022-11-15T14:44:50.602Z,7.95
2022-11-15T14:47:52.111Z,7.78
2022-11-15T14:50:53.681Z,7.75
2022-11-15T14:53:56.359Z,7.76
2022-11-15T14:56:57.855Z,7.77
2022-11-15T14:59:59.482Z,7.81
2022-11-15T15:03:15.022Z,8.03
2022-11-15T15:06:18.541Z,8.11
2022-11-15T15:09:20.185Z,8.19
2022-11-15T15:12:22.725Z,8.11
2022-11-15T15:15:28.071Z,8.03
2022-11-15T15:18:29.866Z,8.08
2022-11-15T15:21:37.493Z,8.12
2022-11-15T15:24:39.268Z,8.17
2022-11-15T15:27:40.823Z,8.14
2022-11-15T15:30:42.404Z,8.18
2022-11-15T15:33:44.802Z,8.23
2022-11-15T15:36:46.469Z,8.17
2022-11-15T15:39:47.999Z,8.14
2022-11-15T15:42:49.792Z,8.10
2022-11-15T15:45:51.305Z,8.17
2022-11-15T15:48:52.897Z,8.19
2022-11-15T15:51:54.472Z,8.28
2022-11-15T15:54:56.141Z,8.37
2022-11-15T15:57:57.717Z,8.43
2022-11-15T16:00:59.883Z,8.46
2022-11-15T16:04:01.521Z,8.50
2022-11-15T16:07:03.997Z,8.57
2022-11-15T16:10:17.787Z,8.57
2022-11-15T16:13:20.375Z,8.54
2022-11-15T16:16:21.908Z,8.51
2022-11-15T16:19:23.527Z,8.52
2022-11-15T16:22:25.067Z,8.68
2022-11-15T16:25:26.730Z,8.78
2022-11-15T16:28:29.417Z,8.82
2022-11-15T16:31:31.100Z,8.92
2022-11-15T16:34:37.297Z,8.93
2022-11-15T16:37:41.858Z,8.95
2022-11-15T16:40:43.693Z,8.98
2022-11-15T16:43:46.586Z,8.99
2022-11-15T16:46:51.898Z,8.95
2022-11-15T16:49:53.543Z,8.96
2022-11-15T16:52:56.106Z,8.94
2022-11-15T16:55:59.123Z,8.91
2022-11-15T16:59:01.295Z,8.96
2022-11-15T17:02:02.913Z,9.05
2022-11-15T17:05:09.824Z,9.10
2022-11-15T17:08:12.780Z,9.13
2022-11-15T17:11:15.041Z,9.09
2022-11-15T17:14:17.366Z,8.94
2022-11-15T17:17:19.041Z,8.86
2022-11-15T17:20:21.783Z,8.78
2022-11-15T17:23:23.346Z,8.70
2022-11-15T17:26:30.223Z,8.75
2022-11-15T17:29:33.952Z,8.82
2022-11-15T17:32:36.478Z,8.81
2022-11-15T17:35:38.048Z,8.74
2022-11-15T17:38:41.593Z,8.67
2022-11-15T17:41:43.159Z,8.56
2022-11-15T17:44:44.707Z,8.49
2022-11-15T17:47:46.248Z,8.40
2022-11-15T17:50:57.509Z,8.33
2022-11-15T17:53:59.272Z,8.30
2022-11-15T17:57:00.841Z,8.30
2022-11-15T18:00:02.488Z,8.29
2022-11-15T18:03:05.612Z,8.28
2022-11-15T18:06:07.581Z,8.25
2022-11-15T18:09:09.492Z,8.22
2022-11-15T18:12:11.525Z,8.22
2022-11-15T18:15:13.121Z,8.16
2022-11-15T18:18:14.662Z,8.10
2022-11-15T18:21:17.373Z,8.07
2022-11-15T18:24:18.908Z,8.08
2022-11-15T18:27:20.488Z,8.02
2022-11-15T18:30:22.562Z,7.96
2022-11-15T18:33:24.108Z,7.90
2022-11-15T18:36:26.613Z,7.85
2022-11-15T18:39:28.257Z,7.83
2022-11-15T18:42:32.964Z,7.80
2022-11-15T18:45:35.380Z,7.76
2022-11-15T18:48:37.427Z,7.68
2022-11-15T18:51:41.835Z,7.68
2022-11-15T18:54:43.582Z,-144.28
2022-11-15T18:57:45.165Z,-144.28
2022-11-15T19:00:46.808Z,-144.28
2022-11-15T19:03:49.377Z,-144.28
2022-11-15T19:06:51.134Z,-144.28
2022-11-15T19:09:53.524Z,-144.28
2022-11-15T19:12:55.276Z,-144.28
2022-11-15T19:15:57.689Z,-144.28
2022-11-15T19:19:00.104Z,-144.28
2022-11-15T19:22:01.727Z,-144.28
2022-11-15T19:25:04.751Z,-144.28
2022-11-15T19:28:06.405Z,-144.28
2022-11-15T19:31:08.972Z,-144.28
2022-11-15T19:34:10.676Z,-144.28
2022-11-15T19:37:12.221Z,-144.28
2022-11-15T19:40:13.837Z,-144.28
2022-11-15T19:43:15.402Z,-144.28
2022-11-15T19:46:17.231Z,-144.28
2022-11-15T19:49:18.765Z,-144.28
2022-11-15T19:52:22.548Z,-144.28
2022-11-15T19:55:24.141Z,-144.28
2022-11-15T19:58:25.994Z,-144.28
2022-11-15T20:01:28.910Z,7.67
2022-11-15T20:04:30.619Z,6.54
2022-11-15T20:07:32.204Z,6.40
2022-11-15T20:10:34.268Z,6.15
2022-11-15T20:13:36.452Z,5.95
2022-11-15T20:16:38.217Z,5.90
2022-11-15T20:19:39.755Z,5.84
2022-11-15T20:22:41.418Z,5.73
2022-11-15T20:25:46.695Z,5.66
2022-11-15T20:28:48.527Z,5.65
2022-11-15T20:31:50.104Z,5.59
2022-11-15T20:34:54.141Z,5.56
2022-11-15T20:37:55.784Z,5.50
2022-11-15T20:41:00.230Z,5.46
2022-11-15T20:44:03.113Z,5.42
2022-11-15T20:47:04.822Z,5.43
2022-11-15T20:50:35.280Z,5.41
2022-11-15T20:53:31.503Z,5.43
2022-11-15T20:56:33.249Z,5.41
2022-11-15T20:59:35.004Z,5.46
2022-11-15T21:02:36.543Z,5.56
2022-11-15T21:05:38.455Z,5.73
2022-11-15T21:08:58.623Z,5.80
2022-11-15T21:12:12.851Z,5.90
2022-11-15T21:15:14.474Z,5.85
2022-11-15T21:18:16.293Z,5.73
2022-11-15T21:21:17.863Z,5.72
2022-11-15T21:24:20.317Z,5.73
2022-11-15T21:27:21.864Z,5.70
2022-11-15T21:30:23.429Z,5.59
2022-11-15T21:33:27.395Z,5.53
2022-11-15T21:36:28.949Z,5.52
2022-11-15T21:39:30.552Z,5.49
2022-11-15T21:42:32.098Z,5.43
2022-11-15T21:45:33.640Z,5.27
2022-11-15T21:48:35.962Z,5.20
2022-11-15T21:51:37.684Z,5.10
2022-11-15T21:54:41.073Z,5.06
2022-11-15T21:57:42.604Z,5.04
2022-11-15T22:01:03.180Z,4.96
2022-11-15T22:04:06.675Z,4.98
2022-11-15T22:07:08.421Z,4.95
2022-11-15T22:10:15.169Z,4.86
2022-11-15T22:13:16.992Z,4.72
2022-11-15T22:16:18.753Z,4.70
2022-11-15T22:19:20.553Z,4.57
2022-11-15T22:22:22.211Z,4.46
2022-11-15T22:25:24.311Z,4.40
2022-11-15T22:28:27.072Z,4.43
2022-11-15T22:31:28.703Z,4.38
2022-11-15T22:34:32.988Z,4.38
2022-11-15T22:37:34.546Z,4.38
2022-11-15T22:40:36.472Z,4.36
2022-11-15T22:43:38.519Z,4.31
2022-11-15T22:46:40.164Z,4.32
2022-11-15T22:49:42.419Z,4.33
2022-11-15T22:52:43.956Z,4.32
2022-11-15T22:55:49.823Z,4.31
2022-11-15T22:58:51.361Z,4.35
2022-11-15T23:01:54.012Z,4.35
2022-11-15T23:04:55.596Z,4.27
2022-11-15T23:07:57.334Z,4.24
2022-11-15T23:11:18.524Z,4.27
2022-11-15T23:14:20.136Z,4.39
2022-11-15T23:17:21.704Z,4.46
2022-11-15T23:20:42.367Z,4.53
2022-11-15T23:23:44.842Z,4.46
2022-11-15T23:26:47.340Z,4.29
2022-11-15T23:30:07.688Z,4.15
2022-11-15T23:33:48.452Z,4.07
2022-11-15T23:36:50.006Z,4.05
2022-11-15T23:39:51.724Z,4.08
2022-11-15T23:42:53.308Z,4.17
2022-11-15T23:45:54.983Z,4.19
2022-11-15T23:48:56.531Z,4.25
2022-11-15T23:51:58.092Z,4.31
2022-11-15T23:54:59.697Z,4.29
2022-11-15T23:58:01.255Z,4.22
