createdAt,value
2022-10-02T00:01:44.281Z,3.47
2022-10-02T00:04:16.377Z,2.80
2022-10-02T00:06:48.655Z,3.75
2022-10-02T00:09:25.997Z,2.97
2022-10-02T00:11:58.717Z,2.83
2022-10-02T00:14:31.283Z,2.80
2022-10-02T00:17:01.928Z,2.88
2022-10-02T00:19:29.794Z,2.90
2022-10-02T00:22:13.178Z,2.55
2022-10-02T00:24:49.093Z,2.92
2022-10-02T00:27:32.130Z,2.50
2022-10-02T00:30:03.242Z,2.53
2022-10-02T00:32:35.931Z,2.90
2022-10-02T00:35:36.037Z,2.80
2022-10-02T00:38:16.464Z,2.60
2022-10-02T00:41:04.447Z,2.58
2022-10-02T00:43:41.096Z,2.95
2022-10-02T00:46:25.932Z,2.97
2022-10-02T00:49:21.591Z,3.08
2022-10-02T00:52:02.794Z,2.72
2022-10-02T00:54:54.968Z,2.90
2022-10-02T00:57:38.407Z,2.58
2022-10-02T01:00:10.643Z,2.53
2022-10-02T01:02:52.720Z,2.15
2022-10-02T01:05:21.985Z,2.47
2022-10-02T01:07:53.926Z,2.17
2022-10-02T01:10:25.417Z,2.53
2022-10-02T01:12:56.137Z,2.00
2022-10-02T01:15:29.078Z,2.90
2022-10-02T01:17:57.703Z,2.60
2022-10-02T01:20:31.349Z,2.70
2022-10-02T01:23:06.463Z,2.22
2022-10-02T01:25:35.998Z,2.53
2022-10-02T01:28:05.580Z,2.50
2022-10-02T01:30:36.587Z,2.30
2022-10-02T01:33:05.699Z,2.97
2022-10-02T01:35:36.556Z,2.40
2022-10-02T01:38:08.145Z,2.10
2022-10-02T01:40:38.958Z,2.20
2022-10-02T01:43:09.787Z,2.08
2022-10-02T01:46:02.422Z,2.10
2022-10-02T01:48:45.664Z,2.90
2022-10-02T01:51:40.482Z,2.38
2022-10-02T01:54:18.458Z,2.40
2022-10-02T01:56:56.786Z,2.60
2022-10-02T01:59:37.194Z,2.65
2022-10-02T02:02:14.085Z,2.60
2022-10-02T02:04:53.391Z,2.45
2022-10-02T02:07:29.128Z,2.45
2022-10-02T02:10:03.859Z,3.20
2022-10-02T02:12:42.224Z,2.47
2022-10-02T02:15:17.186Z,3.33
2022-10-02T02:17:51.998Z,2.97
2022-10-02T02:20:26.023Z,3.80
2022-10-02T02:22:56.352Z,2.53
2022-10-02T02:25:29.063Z,3.03
2022-10-02T02:28:02.588Z,2.58
2022-10-02T02:30:32.601Z,2.58
2022-10-02T02:33:05.209Z,3.38
2022-10-02T02:35:37.799Z,2.90
2022-10-02T02:38:09.400Z,2.45
2022-10-02T02:40:40.409Z,3.22
2022-10-02T02:43:13.817Z,2.33
2022-10-02T02:45:48.496Z,2.97
2022-10-02T02:48:21.495Z,2.95
2022-10-02T02:50:54.753Z,3.20
2022-10-02T02:53:26.900Z,3.17
2022-10-02T02:55:59.221Z,2.92
2022-10-02T02:58:32.729Z,3.55
2022-10-02T03:01:00.629Z,3.53
2022-10-02T03:03:28.919Z,3.40
2022-10-02T03:06:03.773Z,3.67
2022-10-02T03:08:36.336Z,3.88
2022-10-02T03:11:15.162Z,4.07
2022-10-02T03:13:56.351Z,3.53
2022-10-02T03:16:39.748Z,4.68
2022-10-02T03:19:25.563Z,3.75
2022-10-02T03:22:03.387Z,3.90
2022-10-02T03:24:36.812Z,4.15
2022-10-02T03:27:10.044Z,4.00
2022-10-02T03:29:46.044Z,4.55
2022-10-02T03:32:17.116Z,3.72
2022-10-02T03:34:45.630Z,3.97
2022-10-02T03:37:13.593Z,4.13
2022-10-02T03:39:43.784Z,3.58
2022-10-02T03:42:14.261Z,4.00
2022-10-02T03:44:44.846Z,4.03
2022-10-02T03:47:12.689Z,4.32
2022-10-02T03:49:40.687Z,3.70
2022-10-02T03:52:08.663Z,4.03
2022-10-02T03:54:37.698Z,3.65
2022-10-02T03:57:08.620Z,4.03
2022-10-02T03:59:43.880Z,3.92
2022-10-02T04:02:22.310Z,3.78
2022-10-02T04:04:55.424Z,3.75
2022-10-02T04:07:27.140Z,3.83
2022-10-02T04:10:03.765Z,3.65
2022-10-02T04:12:37.827Z,3.70
2022-10-02T04:15:15.854Z,4.00
2022-10-02T04:17:52.279Z,3.95
2022-10-02T04:20:26.122Z,3.88
2022-10-02T04:22:57.427Z,3.78
2022-10-02T04:25:29.908Z,4.10
2022-10-02T04:28:01.440Z,3.25
2022-10-02T04:30:30.082Z,4.00
2022-10-02T04:33:06.750Z,3.80
2022-10-02T04:35:40.602Z,3.83
2022-10-02T04:38:27.599Z,3.60
2022-10-02T04:41:10.054Z,4.05
2022-10-02T04:43:49.792Z,3.40
2022-10-02T04:46:37.611Z,3.42
2022-10-02T04:49:51.500Z,3.35
2022-10-02T04:52:52.494Z,4.00
2022-10-02T04:55:38.764Z,4.07
2022-10-02T04:58:30.042Z,3.70
2022-10-02T05:01:06.971Z,3.22
2022-10-02T05:03:52.562Z,3.38
2022-10-02T05:06:42.961Z,3.65
2022-10-02T05:09:17.139Z,3.53
2022-10-02T05:12:00.856Z,3.83
2022-10-02T05:14:47.513Z,3.00
2022-10-02T05:17:28.542Z,3.17
2022-10-02T05:20:05.277Z,3.40
2022-10-02T05:22:50.102Z,3.75
2022-10-02T05:25:56.400Z,3.65
2022-10-02T05:28:50.679Z,3.50
2022-10-02T05:31:33.351Z,3.40
2022-10-02T05:34:14.937Z,24.85
2022-10-02T05:36:59.501Z,5.78
2022-10-02T05:39:33.580Z,3.35
2022-10-02T05:42:09.750Z,3.60
2022-10-02T05:44:40.133Z,3.55
2022-10-02T05:47:13.517Z,3.53
2022-10-02T05:49:44.701Z,3.53
2022-10-02T05:52:16.861Z,3.35
2022-10-02T05:54:52.434Z,3.30
2022-10-02T05:57:27.419Z,3.28
2022-10-02T06:00:06.147Z,2.90
2022-10-02T06:02:48.314Z,5.00
2022-10-02T06:05:21.997Z,12.25
2022-10-02T06:07:53.751Z,4.57
2022-10-02T06:10:28.786Z,4.82
2022-10-02T06:13:05.954Z,3.10
2022-10-02T06:15:41.090Z,3.55
2022-10-02T06:18:13.193Z,3.20
2022-10-02T06:20:47.597Z,3.40
2022-10-02T06:23:23.304Z,3.47
2022-10-02T06:25:55.735Z,3.67
2022-10-02T06:28:30.668Z,2.75
2022-10-02T06:31:05.799Z,3.03
2022-10-02T06:33:34.178Z,3.38
2022-10-02T06:36:27.548Z,3.03
2022-10-02T06:39:13.628Z,2.83
2022-10-02T06:41:54.177Z,3.20
2022-10-02T06:44:30.271Z,2.78
2022-10-02T06:47:14.563Z,2.72
2022-10-02T06:49:57.836Z,3.28
2022-10-02T06:52:37.894Z,3.00
2022-10-02T06:55:21.260Z,2.38
2022-10-02T06:58:14.982Z,3.30
2022-10-02T07:00:50.872Z,2.60
2022-10-02T07:03:39.769Z,3.20
2022-10-02T07:06:25.157Z,3.58
2022-10-02T07:09:29.778Z,2.75
2022-10-02T07:12:11.054Z,2.72
2022-10-02T07:14:59.005Z,2.40
2022-10-02T07:17:52.447Z,3.03
2022-10-02T07:20:42.059Z,3.13
2022-10-02T07:23:28.130Z,2.33
2022-10-02T07:26:11.296Z,3.13
2022-10-02T07:28:43.478Z,3.28
2022-10-02T07:31:21.511Z,3.15
2022-10-02T07:34:05.196Z,2.55
2022-10-02T07:36:44.979Z,3.05
2022-10-02T07:39:25.553Z,2.92
2022-10-02T07:42:07.758Z,2.40
2022-10-02T07:45:02.467Z,3.08
2022-10-02T07:47:57.107Z,2.80
2022-10-02T07:50:35.696Z,7.38
2022-10-02T07:53:12.252Z,7.25
2022-10-02T07:55:42.545Z,3.47
2022-10-02T07:58:15.573Z,3.00
2022-10-02T08:00:49.323Z,2.40
2022-10-02T08:03:23.225Z,3.13
2022-10-02T08:05:54.251Z,2.45
2022-10-02T08:08:28.938Z,2.60
2022-10-02T08:11:03.926Z,2.88
2022-10-02T08:13:37.217Z,2.53
2022-10-02T08:16:06.099Z,3.30
2022-10-02T08:18:38.901Z,3.08
2022-10-02T08:21:13.078Z,3.22
2022-10-02T08:23:46.878Z,3.65
2022-10-02T08:26:20.449Z,3.65
2022-10-02T08:28:57.133Z,3.58
2022-10-02T08:31:26.405Z,3.38
2022-10-02T08:33:57.662Z,2.85
2022-10-02T08:37:05.308Z,4.45
2022-10-02T08:40:20.339Z,4.00
2022-10-02T08:43:22.929Z,3.15
2022-10-02T08:46:48.662Z,3.03
2022-10-02T08:49:54.918Z,2.78
2022-10-02T08:52:45.778Z,2.00
2022-10-02T08:55:50.651Z,2.20
2022-10-02T08:58:57.975Z,2.42
2022-10-02T09:02:01.567Z,2.00
2022-10-02T09:05:03.972Z,1.55
2022-10-02T09:08:09.361Z,2.33
2022-10-02T09:11:15.905Z,1.80
2022-10-02T09:14:14.712Z,1.83
2022-10-02T09:17:06.147Z,1.50
2022-10-02T09:19:47.235Z,1.95
2022-10-02T09:22:40.388Z,1.80
2022-10-02T09:25:28.196Z,1.77
2022-10-02T09:28:49.753Z,1.38
2022-10-02T09:31:55.343Z,1.70
2022-10-02T09:34:43.886Z,1.42
2022-10-02T09:37:30.629Z,1.38
2022-10-02T09:40:36.947Z,1.70
2022-10-02T09:43:34.682Z,1.52
2022-10-02T09:46:52.830Z,1.60
2022-10-02T09:49:47.682Z,1.40
2022-10-02T09:52:50.291Z,1.80
2022-10-02T09:55:54.372Z,1.42
2022-10-02T09:58:56.501Z,1.52
2022-10-02T10:01:54.188Z,1.30
2022-10-02T10:05:05.052Z,1.40
2022-10-02T10:08:11.552Z,1.10
2022-10-02T10:11:11.453Z,1.30
2022-10-02T10:14:21.849Z,1.33
2022-10-02T10:17:22.698Z,14.77
2022-10-02T10:20:17.795Z,7.18
2022-10-02T10:23:21.790Z,1.67
2022-10-02T10:26:26.339Z,1.40
2022-10-02T10:29:14.631Z,1.00
2022-10-02T10:32:20.319Z,0.95
2022-10-02T10:35:21.591Z,0.93
2022-10-02T10:38:14.758Z,0.80
2022-10-02T10:41:15.441Z,1.73
2022-10-02T10:44:22.457Z,0.95
2022-10-02T10:47:29.299Z,1.13
2022-10-02T10:50:24.649Z,0.88
2022-10-02T10:53:14.326Z,1.13
2022-10-02T10:56:00.118Z,1.92
2022-10-02T10:58:44.616Z,1.90
2022-10-02T11:01:18.680Z,0.90
2022-10-02T11:04:22.025Z,1.13
2022-10-02T11:07:07.655Z,1.02
2022-10-02T11:10:18.869Z,0.80
2022-10-02T11:13:19.539Z,0.85
2022-10-02T11:16:31.431Z,1.00
2022-10-02T11:19:30.072Z,1.23
2022-10-02T11:22:35.435Z,1.05
2022-10-02T11:25:22.028Z,1.00
2022-10-02T11:28:28.551Z,0.82
2022-10-02T11:31:17.497Z,0.70
2022-10-02T11:34:35.303Z,1.00
2022-10-02T11:37:24.413Z,1.02
2022-10-02T11:40:21.917Z,1.20
2022-10-02T11:43:11.412Z,1.42
2022-10-02T11:46:06.352Z,1.17
2022-10-02T11:49:04.113Z,1.00
2022-10-02T11:51:56.170Z,1.02
2022-10-02T11:54:45.214Z,1.20
2022-10-02T11:57:25.025Z,1.38
2022-10-02T12:00:08.923Z,1.50
2022-10-02T12:02:47.809Z,1.25
2022-10-02T12:05:26.233Z,1.08
2022-10-02T12:08:01.559Z,1.20
2022-10-02T12:10:47.546Z,1.70
2022-10-02T12:13:30.961Z,1.75
2022-10-02T12:16:05.898Z,1.80
2022-10-02T12:18:46.473Z,2.10
2022-10-02T12:21:51.559Z,1.65
2022-10-02T12:24:49.440Z,1.67
2022-10-02T12:27:29.690Z,2.05
2022-10-02T12:30:06.491Z,1.45
2022-10-02T12:33:08.217Z,1.20
2022-10-02T12:35:48.239Z,1.30
2022-10-02T12:38:28.105Z,1.17
2022-10-02T12:41:08.499Z,1.50
2022-10-02T12:44:04.318Z,1.20
2022-10-02T12:47:10.318Z,1.30
2022-10-02T12:49:49.117Z,1.50
2022-10-02T12:52:44.991Z,1.70
2022-10-02T12:56:01.446Z,1.63
2022-10-02T12:58:39.794Z,1.40
2022-10-02T13:02:07.202Z,1.50
2022-10-02T13:05:16.761Z,1.58
2022-10-02T13:08:14.158Z,1.40
2022-10-02T13:10:48.329Z,2.75
2022-10-02T13:13:31.607Z,1.45
2022-10-02T13:16:07.699Z,1.27
2022-10-02T13:18:55.399Z,1.40
2022-10-02T13:21:32.361Z,1.10
2022-10-02T13:24:19.656Z,1.40
2022-10-02T13:26:57.037Z,1.42
2022-10-02T13:29:43.000Z,1.20
2022-10-02T13:32:32.883Z,1.20
2022-10-02T13:35:25.970Z,1.33
2022-10-02T13:38:11.525Z,2.22
2022-10-02T13:40:50.998Z,1.30
2022-10-02T13:43:42.890Z,1.25
2022-10-02T13:46:30.005Z,1.60
2022-10-02T13:49:08.470Z,1.83
2022-10-02T13:51:47.098Z,1.80
2022-10-02T13:54:37.035Z,1.98
2022-10-02T13:57:16.440Z,1.90
2022-10-02T14:00:03.196Z,1.70
2022-10-02T14:02:49.658Z,1.60
2022-10-02T14:05:33.095Z,1.70
2022-10-02T14:08:33.681Z,2.20
2022-10-02T14:11:17.115Z,2.45
2022-10-02T14:14:03.689Z,2.80
2022-10-02T14:16:45.753Z,2.65
2022-10-02T14:19:45.816Z,2.40
2022-10-02T14:22:34.841Z,2.00
2022-10-02T14:25:22.856Z,1.88
2022-10-02T14:28:11.324Z,1.92
2022-10-02T14:30:55.081Z,12.00
2022-10-02T14:33:35.959Z,8.77
2022-10-02T14:36:10.891Z,3.00
2022-10-02T14:38:53.264Z,1.90
2022-10-02T14:41:48.567Z,1.58
2022-10-02T14:44:42.200Z,1.90
2022-10-02T14:47:27.291Z,1.40
2022-10-02T14:50:13.187Z,1.90
2022-10-02T14:53:08.818Z,1.60
2022-10-02T14:56:08.938Z,1.58
2022-10-02T14:58:49.458Z,2.17
2022-10-02T15:01:23.191Z,1.95
2022-10-02T15:04:29.702Z,2.05
2022-10-02T15:07:08.742Z,1.60
2022-10-02T15:10:02.495Z,1.80
2022-10-02T15:12:45.185Z,1.98
2022-10-02T15:15:18.760Z,1.95
2022-10-02T15:17:55.165Z,1.50
2022-10-02T15:20:39.160Z,1.35
2022-10-02T15:23:12.298Z,1.58
2022-10-02T15:25:55.362Z,1.33
2022-10-02T15:28:37.717Z,1.33
2022-10-02T15:31:17.890Z,1.50
2022-10-02T15:33:59.337Z,1.50
2022-10-02T15:37:02.551Z,1.40
2022-10-02T15:39:58.258Z,1.52
2022-10-02T15:42:48.121Z,1.70
2022-10-02T15:45:41.988Z,2.70
2022-10-02T15:48:37.706Z,2.63
2022-10-02T15:51:16.257Z,2.63
2022-10-02T15:53:52.905Z,2.92
2022-10-02T15:56:43.827Z,2.78
2022-10-02T15:59:28.105Z,3.22
2022-10-02T16:02:12.824Z,3.72
2022-10-02T16:04:53.217Z,4.22
2022-10-02T16:07:58.933Z,3.10
2022-10-02T16:10:35.879Z,3.38
2022-10-02T16:13:44.884Z,3.20
2022-10-02T16:16:35.214Z,3.03
2022-10-02T16:19:14.848Z,2.50
2022-10-02T16:22:01.523Z,2.60
2022-10-02T16:24:46.565Z,2.15
2022-10-02T16:27:21.813Z,2.17
2022-10-02T16:30:05.309Z,2.30
2022-10-02T16:32:40.754Z,2.03
2022-10-02T16:35:20.985Z,2.00
2022-10-02T16:37:59.905Z,2.25
2022-10-02T16:40:41.032Z,2.60
2022-10-02T16:43:28.888Z,3.85
2022-10-02T16:46:06.889Z,3.42
2022-10-02T16:48:48.639Z,3.75
2022-10-02T16:51:31.825Z,3.90
2022-10-02T16:54:13.601Z,4.18
2022-10-02T16:56:47.837Z,3.55
2022-10-02T16:59:22.737Z,3.10
2022-10-02T17:02:16.502Z,3.10
2022-10-02T17:04:50.065Z,2.75
2022-10-02T17:07:49.406Z,2.70
2022-10-02T17:10:32.695Z,2.70
2022-10-02T17:13:16.911Z,3.03
2022-10-02T17:16:07.771Z,3.28
2022-10-02T17:18:41.716Z,3.20
2022-10-02T17:21:14.601Z,3.70
2022-10-02T17:23:53.987Z,3.67
2022-10-02T17:26:31.389Z,5.25
2022-10-02T17:29:15.298Z,6.00
2022-10-02T17:31:51.549Z,5.70
2022-10-02T17:34:24.405Z,6.50
2022-10-02T17:37:03.825Z,6.97
2022-10-02T17:39:45.269Z,7.68
2022-10-02T17:42:23.684Z,7.00
2022-10-02T17:45:03.978Z,8.57
2022-10-02T17:47:55.731Z,10.00
2022-10-02T17:50:51.779Z,10.50
2022-10-02T17:53:59.831Z,9.95
2022-10-02T17:56:47.034Z,10.05
2022-10-02T17:59:30.519Z,7.22
2022-10-02T18:02:09.437Z,6.40
2022-10-02T18:04:48.991Z,5.40
2022-10-02T18:07:31.366Z,3.78
2022-10-02T18:10:08.572Z,3.65
2022-10-02T18:12:58.871Z,12.82
2022-10-02T18:15:35.821Z,11.75
2022-10-02T18:18:23.498Z,6.60
2022-10-02T18:21:05.021Z,3.20
2022-10-02T18:24:00.149Z,2.50
2022-10-02T18:26:40.766Z,2.53
2022-10-02T18:29:42.878Z,2.38
2022-10-02T18:32:27.136Z,1.98
2022-10-02T18:35:32.172Z,2.72
2022-10-02T18:38:17.921Z,2.17
2022-10-02T18:40:55.305Z,2.60
2022-10-02T18:43:47.571Z,2.53
2022-10-02T18:46:27.090Z,2.70
2022-10-02T18:49:08.497Z,2.58
2022-10-02T18:52:15.833Z,2.17
2022-10-02T18:54:59.338Z,3.33
2022-10-02T18:57:43.162Z,4.32
2022-10-02T19:00:18.682Z,3.90
2022-10-02T19:03:12.529Z,3.70
2022-10-02T19:05:44.557Z,4.10
2022-10-02T19:08:22.517Z,3.75
2022-10-02T19:10:50.367Z,2.90
2022-10-02T19:13:27.553Z,3.17
2022-10-02T19:15:57.895Z,3.00
2022-10-02T19:18:27.294Z,3.20
2022-10-02T19:20:59.686Z,3.40
2022-10-02T19:23:38.254Z,4.57
2022-10-02T19:26:17.736Z,6.75
2022-10-02T19:28:50.097Z,6.22
2022-10-02T19:31:22.986Z,5.70
2022-10-02T19:33:55.123Z,4.72
2022-10-02T19:36:27.242Z,3.67
2022-10-02T19:39:01.472Z,3.30
2022-10-02T19:41:34.114Z,3.25
2022-10-02T19:44:06.965Z,2.10
2022-10-02T19:46:39.438Z,2.00
2022-10-02T19:49:08.835Z,1.90
2022-10-02T19:51:45.028Z,2.35
2022-10-02T19:54:20.380Z,2.08
2022-10-02T19:56:48.718Z,2.00
2022-10-02T19:59:19.839Z,2.03
2022-10-02T20:01:52.304Z,2.53
2022-10-02T20:04:22.585Z,2.22
2022-10-02T20:06:53.921Z,2.25
2022-10-02T20:09:30.755Z,2.28
2022-10-02T20:12:05.393Z,2.40
2022-10-02T20:14:40.830Z,2.30
2022-10-02T20:17:09.943Z,2.53
2022-10-02T20:19:42.226Z,2.65
2022-10-02T20:22:18.979Z,2.70
2022-10-02T20:24:53.506Z,2.30
2022-10-02T20:27:27.955Z,2.40
2022-10-02T20:30:01.570Z,2.35
2022-10-02T20:32:34.063Z,2.53
2022-10-02T20:35:08.374Z,2.35
2022-10-02T20:37:37.045Z,2.97
2022-10-02T20:40:13.793Z,4.32
2022-10-02T20:42:50.097Z,3.72
2022-10-02T20:45:18.303Z,6.47
2022-10-02T20:48:32.681Z,5.93
2022-10-02T20:51:16.498Z,5.72
2022-10-02T20:54:28.555Z,6.07
2022-10-02T20:58:01.179Z,6.40
2022-10-02T21:00:41.499Z,6.35
2022-10-02T21:03:31.990Z,6.82
2022-10-02T21:06:26.302Z,6.80
2022-10-02T21:09:23.502Z,12.50
2022-10-02T21:12:28.048Z,5.82
2022-10-02T21:15:30.909Z,5.97
2022-10-02T21:18:25.583Z,13.98
2022-10-02T21:21:29.839Z,11.57
2022-10-02T21:24:27.944Z,6.82
2022-10-02T21:27:16.685Z,6.55
2022-10-02T21:29:58.079Z,6.15
2022-10-02T21:32:40.323Z,6.10
2022-10-02T21:35:34.063Z,5.65
2022-10-02T21:38:28.030Z,4.88
2022-10-02T21:41:30.685Z,5.05
2022-10-02T21:44:46.349Z,5.45
2022-10-02T21:47:40.420Z,6.00
2022-10-02T21:50:50.623Z,6.35
2022-10-02T21:53:52.638Z,5.88
2022-10-02T21:57:03.011Z,5.68
2022-10-02T21:59:51.994Z,5.50
2022-10-02T22:02:53.062Z,5.43
2022-10-02T22:05:54.419Z,5.43
2022-10-02T22:08:26.837Z,5.03
2022-10-02T22:11:06.869Z,5.07
2022-10-02T22:13:37.964Z,4.80
2022-10-02T22:16:29.807Z,4.82
2022-10-02T22:19:03.016Z,4.55
2022-10-02T22:21:49.447Z,4.70
2022-10-02T22:24:47.775Z,4.22
2022-10-02T22:27:42.752Z,4.35
2022-10-02T22:30:23.723Z,4.03
2022-10-02T22:33:13.690Z,4.00
2022-10-02T22:36:16.786Z,4.28
2022-10-02T22:38:49.273Z,5.03
2022-10-02T22:41:27.478Z,4.78
2022-10-02T22:43:59.942Z,4.30
2022-10-02T22:46:41.495Z,5.10
2022-10-02T22:49:22.282Z,4.45
2022-10-02T22:52:00.009Z,4.82
2022-10-02T22:54:39.325Z,4.47
2022-10-02T22:57:14.982Z,5.32
2022-10-02T22:59:48.170Z,5.85
2022-10-02T23:02:28.227Z,6.90
2022-10-02T23:05:05.261Z,7.32
2022-10-02T23:07:42.277Z,7.65
2022-10-02T23:10:23.334Z,7.30
2022-10-02T23:13:01.106Z,8.27
2022-10-02T23:15:42.550Z,6.10
2022-10-02T23:18:20.937Z,6.60
2022-10-02T23:20:54.875Z,6.25
2022-10-02T23:23:28.706Z,5.25
2022-10-02T23:26:06.540Z,5.53
2022-10-02T23:28:42.043Z,6.10
2022-10-02T23:31:18.748Z,5.85
2022-10-02T23:33:56.765Z,5.55
2022-10-02T23:36:30.073Z,5.43
2022-10-02T23:39:06.037Z,4.82
2022-10-02T23:41:47.388Z,5.40
2022-10-02T23:44:25.515Z,5.70
2022-10-02T23:47:20.891Z,5.63
2022-10-02T23:49:53.193Z,5.63
2022-10-02T23:52:49.180Z,6.32
2022-10-02T23:55:32.682Z,5.95
2022-10-02T23:58:26.441Z,6.13
