createdAt,value
2019-02-19T00:01:08.746Z,128.13
2019-02-19T00:03:38.485Z,145.13
2019-02-19T00:06:08.180Z,122.07
2019-02-19T00:08:37.888Z,120.77
2019-02-19T00:11:07.623Z,127.07
2019-02-19T00:13:37.343Z,131.27
2019-02-19T00:16:07.152Z,119.33
2019-02-19T00:18:36.847Z,131.60
2019-02-19T00:21:06.615Z,149.00
2019-02-19T00:23:36.290Z,141.70
2019-02-19T00:26:14.070Z,140.27
2019-02-19T00:28:44.778Z,144.93
2019-02-19T00:31:14.449Z,138.73
2019-02-19T00:33:44.167Z,164.03
2019-02-19T00:36:14.429Z,138.33
2019-02-19T00:38:44.125Z,149.13
2019-02-19T00:41:13.806Z,157.63
2019-02-19T00:43:43.507Z,149.50
2019-02-19T00:46:13.155Z,144.20
2019-02-19T00:48:42.874Z,150.07
2019-02-19T00:51:12.577Z,158.00
2019-02-19T00:53:42.259Z,155.20
2019-02-19T00:56:14.751Z,146.10
2019-02-19T00:58:44.413Z,145.73
2019-02-19T01:01:14.106Z,163.70
2019-02-19T01:03:43.844Z,151.53
2019-02-19T01:06:13.593Z,165.13
2019-02-19T01:08:43.244Z,143.27
2019-02-19T01:11:15.706Z,157.77
2019-02-19T01:13:45.382Z,153.37
2019-02-19T01:16:15.077Z,149.80
2019-02-19T01:18:44.745Z,137.50
2019-02-19T01:21:14.454Z,154.20
2019-02-19T01:23:44.167Z,140.47
2019-02-19T01:26:13.899Z,144.97
2019-02-19T01:28:43.605Z,146.73
2019-02-19T01:31:13.700Z,161.80
2019-02-19T01:33:43.395Z,153.37
2019-02-19T01:36:14.043Z,159.83
2019-02-19T01:38:43.771Z,150.50
2019-02-19T01:41:16.505Z,144.27
2019-02-19T01:43:46.167Z,150.27
2019-02-19T01:46:15.921Z,145.07
2019-02-19T01:48:45.568Z,149.43
2019-02-19T01:51:15.326Z,146.20
2019-02-19T01:53:45.013Z,153.47
2019-02-19T01:56:17.894Z,163.00
2019-02-19T01:58:47.578Z,151.67
2019-02-19T02:01:17.290Z,147.90
2019-02-19T02:03:46.999Z,147.67
2019-02-19T02:06:16.688Z,145.20
2019-02-19T02:08:46.418Z,144.10
2019-02-19T02:11:16.218Z,159.10
2019-02-19T02:13:45.901Z,135.80
2019-02-19T02:16:15.643Z,148.00
2019-02-19T02:18:45.331Z,150.60
2019-02-19T02:21:14.982Z,146.40
2019-02-19T02:23:44.714Z,146.43
2019-02-19T02:26:14.367Z,141.23
2019-02-19T02:28:44.066Z,143.03
2019-02-19T02:31:13.772Z,135.90
2019-02-19T02:33:43.424Z,139.93
2019-02-19T02:36:13.114Z,140.20
2019-02-19T02:38:42.771Z,141.77
2019-02-19T02:41:12.447Z,148.90
2019-02-19T02:43:42.138Z,142.97
2019-02-19T02:46:12.694Z,147.40
2019-02-19T02:48:42.366Z,143.97
2019-02-19T02:51:12.058Z,151.03
2019-02-19T02:53:41.726Z,154.07
2019-02-19T02:56:11.440Z,150.83
2019-02-19T02:58:41.131Z,145.60
2019-02-19T03:01:11.071Z,132.47
2019-02-19T03:03:40.863Z,140.57
2019-02-19T03:06:22.197Z,140.17
2019-02-19T03:08:51.967Z,139.63
2019-02-19T03:11:24.480Z,146.73
2019-02-19T03:13:54.188Z,147.10
2019-02-19T03:16:25.644Z,147.70
2019-02-19T03:18:55.332Z,147.30
2019-02-19T03:21:25.022Z,151.80
2019-02-19T03:23:54.727Z,158.53
2019-02-19T03:26:25.903Z,153.37
2019-02-19T03:28:55.758Z,153.30
2019-02-19T03:31:28.175Z,152.50
2019-02-19T03:33:57.857Z,147.80
2019-02-19T03:36:27.499Z,136.10
2019-02-19T03:38:57.677Z,143.90
2019-02-19T03:41:27.855Z,136.73
2019-02-19T03:43:57.571Z,146.63
2019-02-19T03:46:27.245Z,141.40
2019-02-19T03:48:56.898Z,146.97
2019-02-19T03:51:26.789Z,145.13
2019-02-19T03:53:57.301Z,147.30
2019-02-19T03:56:27.110Z,148.93
2019-02-19T03:58:56.937Z,156.57
2019-02-19T04:01:26.683Z,156.73
2019-02-19T04:03:56.339Z,146.37
2019-02-19T04:06:29.038Z,152.50
2019-02-19T04:08:58.721Z,157.03
2019-02-19T04:11:31.425Z,152.17
2019-02-19T04:14:01.123Z,158.03
2019-02-19T04:16:30.779Z,141.83
2019-02-19T04:19:00.490Z,153.50
2019-02-19T04:21:30.142Z,153.13
2019-02-19T04:24:00.126Z,145.87
2019-02-19T04:26:29.905Z,161.80
2019-02-19T04:28:59.643Z,150.83
2019-02-19T04:31:29.442Z,160.00
2019-02-19T04:33:59.134Z,162.77
2019-02-19T04:36:31.539Z,172.13
2019-02-19T04:39:01.566Z,160.20
2019-02-19T04:41:34.103Z,162.23
2019-02-19T04:44:03.758Z,150.80
2019-02-19T04:46:33.439Z,160.40
2019-02-19T04:49:03.176Z,167.60
2019-02-19T04:51:32.889Z,164.90
2019-02-19T04:54:02.561Z,171.17
2019-02-19T04:56:34.011Z,166.93
2019-02-19T04:59:03.708Z,162.47
2019-02-19T05:01:33.373Z,154.70
2019-02-19T05:04:03.138Z,154.63
2019-02-19T05:06:33.007Z,156.63
2019-02-19T05:09:02.637Z,150.60
2019-02-19T05:11:32.430Z,151.13
2019-02-19T05:14:02.106Z,156.10
2019-02-19T05:16:40.757Z,165.00
2019-02-19T05:19:05.994Z,164.10
2019-02-19T05:21:35.644Z,143.73
2019-02-19T05:24:05.433Z,177.60
2019-02-19T05:26:35.069Z,160.80
2019-02-19T05:29:05.270Z,157.87
2019-02-19T05:31:37.803Z,165.77
2019-02-19T05:34:07.455Z,154.47
2019-02-19T05:36:37.205Z,157.90
2019-02-19T05:39:07.234Z,163.60
2019-02-19T05:41:36.867Z,164.33
2019-02-19T05:44:06.595Z,171.23
2019-02-19T05:46:36.335Z,156.43
2019-02-19T05:49:05.990Z,164.40
2019-02-19T05:51:38.875Z,158.47
2019-02-19T05:54:08.974Z,151.30
2019-02-19T05:56:38.674Z,160.97
2019-02-19T05:59:08.410Z,154.70
2019-02-19T06:01:42.865Z,160.00
2019-02-19T06:04:12.577Z,162.53
2019-02-19T06:06:42.821Z,157.97
2019-02-19T06:09:12.513Z,165.27
2019-02-19T06:11:42.246Z,170.60
2019-02-19T06:14:11.910Z,175.57
2019-02-19T06:16:41.578Z,167.90
2019-02-19T06:19:11.282Z,190.33
2019-02-19T06:21:40.937Z,175.10
2019-02-19T06:24:10.623Z,168.30
2019-02-19T06:26:40.831Z,177.97
2019-02-19T06:29:10.697Z,170.00
2019-02-19T06:31:42.865Z,175.57
2019-02-19T06:34:14.262Z,164.17
2019-02-19T06:36:43.900Z,205.90
2019-02-19T06:39:13.591Z,188.63
2019-02-19T06:41:43.341Z,191.67
2019-02-19T06:44:13.234Z,184.10
2019-02-19T06:46:46.148Z,189.20
2019-02-19T06:49:15.851Z,180.30
2019-02-19T06:51:45.505Z,200.43
2019-02-19T06:54:15.219Z,200.07
2019-02-19T06:56:44.903Z,209.50
2019-02-19T06:59:14.633Z,189.57
2019-02-19T07:02:12.313Z,185.37
2019-02-19T07:04:48.007Z,203.83
2019-02-19T07:07:17.680Z,166.73
2019-02-19T07:09:47.391Z,179.83
2019-02-19T07:12:17.210Z,180.93
2019-02-19T07:14:46.929Z,177.83
2019-02-19T07:17:16.653Z,166.43
2019-02-19T07:19:46.370Z,183.57
2019-02-19T07:22:16.026Z,162.20
2019-02-19T07:24:45.688Z,165.27
2019-02-19T07:27:15.405Z,194.83
2019-02-19T07:29:45.198Z,172.43
2019-02-19T07:32:14.864Z,154.63
2019-02-19T07:34:45.651Z,164.13
2019-02-19T07:37:15.300Z,160.50
2019-02-19T07:39:45.126Z,157.03
2019-02-19T07:42:14.791Z,158.33
2019-02-19T07:44:46.157Z,154.67
2019-02-19T07:47:24.236Z,156.50
2019-02-19T07:49:47.247Z,151.53
2019-02-19T07:52:17.013Z,150.70
2019-02-19T07:54:47.954Z,151.07
2019-02-19T07:57:17.689Z,141.77
2019-02-19T07:59:47.493Z,150.47
2019-02-19T08:02:17.211Z,139.27
2019-02-19T08:04:47.049Z,140.00
2019-02-19T08:07:16.806Z,141.83
2019-02-19T08:09:46.742Z,142.57
2019-02-19T08:12:16.433Z,135.80
2019-02-19T08:14:49.556Z,135.50
2019-02-19T08:17:19.214Z,132.50
2019-02-19T08:19:49.357Z,138.83
2019-02-19T08:22:19.064Z,135.07
2019-02-19T08:24:48.789Z,131.63
2019-02-19T08:27:18.467Z,129.43
2019-02-19T08:29:48.521Z,128.63
2019-02-19T08:32:18.174Z,123.77
2019-02-19T08:34:47.943Z,121.43
2019-02-19T08:37:17.647Z,120.77
2019-02-19T08:39:47.399Z,128.40
2019-02-19T08:42:17.093Z,120.10
2019-02-19T08:44:46.779Z,111.43
2019-02-19T08:47:16.513Z,108.60
2019-02-19T08:49:46.283Z,108.90
2019-02-19T08:52:16.058Z,103.20
2019-02-19T08:54:46.895Z,96.60
2019-02-19T08:57:16.589Z,100.77
2019-02-19T08:59:46.318Z,94.33
2019-02-19T09:02:16.042Z,89.87
2019-02-19T09:04:45.789Z,97.97
2019-02-19T09:07:15.500Z,89.77
2019-02-19T09:09:45.211Z,88.30
2019-02-19T09:12:18.693Z,84.20
2019-02-19T09:14:49.465Z,87.97
2019-02-19T09:17:19.164Z,91.50
2019-02-19T09:19:48.875Z,82.47
2019-02-19T09:22:18.668Z,81.73
2019-02-19T09:24:48.491Z,77.80
2019-02-19T09:27:18.145Z,84.77
2019-02-19T09:29:47.875Z,84.93
2019-02-19T09:32:17.585Z,78.40
2019-02-19T09:34:47.266Z,80.00
2019-02-19T09:37:16.933Z,77.13
2019-02-19T09:39:46.661Z,73.50
2019-02-19T09:42:16.420Z,73.23
2019-02-19T09:44:46.159Z,70.13
2019-02-19T09:47:15.866Z,71.07
2019-02-19T09:49:45.591Z,68.77
2019-02-19T09:52:15.308Z,66.40
2019-02-19T09:54:45.697Z,62.43
2019-02-19T09:57:15.463Z,53.47
2019-02-19T09:59:45.128Z,49.90
2019-02-19T10:02:14.826Z,49.30
2019-02-19T10:04:44.551Z,49.33
2019-02-19T10:07:14.264Z,47.93
2019-02-19T10:09:44.547Z,47.47
2019-02-19T10:12:14.355Z,39.90
2019-02-19T10:14:44.035Z,41.57
2019-02-19T10:17:13.826Z,51.63
2019-02-19T10:19:43.487Z,62.60
2019-02-19T10:22:13.180Z,63.60
2019-02-19T10:24:42.853Z,50.73
2019-02-19T10:27:12.644Z,36.50
2019-02-19T10:29:42.327Z,45.50
2019-02-19T10:32:12.104Z,51.70
2019-02-19T10:34:41.809Z,41.53
2019-02-19T10:37:11.509Z,36.77
2019-02-19T10:39:41.282Z,38.33
2019-02-19T10:42:10.951Z,37.77
2019-02-19T10:44:40.679Z,43.70
2019-02-19T10:47:10.387Z,41.20
2019-02-19T10:49:40.069Z,36.30
2019-02-19T10:52:09.779Z,40.23
2019-02-19T10:54:39.457Z,37.47
2019-02-19T10:57:09.162Z,33.93
2019-02-19T10:59:38.850Z,34.87
2019-02-19T11:02:08.539Z,31.83
2019-02-19T11:04:39.996Z,29.53
2019-02-19T11:07:09.833Z,38.37
2019-02-19T11:09:39.510Z,32.40
2019-02-19T11:12:09.261Z,41.67
2019-02-19T11:14:38.947Z,38.83
2019-02-19T11:17:08.651Z,31.27
2019-02-19T11:19:38.363Z,32.53
2019-02-19T11:22:08.100Z,28.97
2019-02-19T11:24:37.858Z,30.90
2019-02-19T11:27:07.655Z,27.73
2019-02-19T11:29:37.349Z,30.10
2019-02-19T11:32:07.136Z,32.43
2019-02-19T11:34:36.861Z,29.73
2019-02-19T11:37:06.646Z,30.50
2019-02-19T11:39:36.432Z,29.87
2019-02-19T11:42:06.257Z,31.83
2019-02-19T11:44:36.069Z,30.90
2019-02-19T11:47:05.932Z,31.43
2019-02-19T11:49:35.682Z,30.17
2019-02-19T11:52:05.561Z,31.50
2019-02-19T11:54:35.305Z,27.87
2019-02-19T11:57:05.139Z,27.63
2019-02-19T11:59:37.494Z,30.20
2019-02-19T12:02:12.253Z,28.37
2019-02-19T12:04:41.971Z,34.77
2019-02-19T12:07:11.727Z,28.53
2019-02-19T12:09:41.470Z,37.00
2019-02-19T12:12:11.159Z,28.90
2019-02-19T12:14:40.868Z,25.37
2019-02-19T12:17:11.562Z,26.87
2019-02-19T12:19:41.262Z,28.07
2019-02-19T12:22:10.918Z,25.67
2019-02-19T12:24:40.838Z,28.00
2019-02-19T12:27:11.218Z,32.23
2019-02-19T12:29:41.100Z,26.20
2019-02-19T12:32:10.795Z,28.07
2019-02-19T12:34:42.056Z,29.40
2019-02-19T12:37:12.247Z,27.47
2019-02-19T12:39:42.003Z,31.20
2019-02-19T12:42:11.801Z,35.77
2019-02-19T12:44:41.497Z,30.37
2019-02-19T12:47:11.219Z,24.50
2019-02-19T12:49:42.316Z,25.83
2019-02-19T12:52:12.098Z,27.67
2019-02-19T12:54:41.839Z,26.17
2019-02-19T12:57:11.595Z,27.80
2019-02-19T12:59:41.847Z,32.63
2019-02-19T13:02:11.615Z,29.63
2019-02-19T13:04:41.566Z,30.17
2019-02-19T13:07:11.283Z,28.13
2019-02-19T13:09:40.938Z,23.43
2019-02-19T13:12:10.694Z,31.93
2019-02-19T13:14:41.354Z,33.97
2019-02-19T13:17:12.743Z,30.90
2019-02-19T13:19:42.460Z,33.80
2019-02-19T13:22:54.275Z,31.23
2019-02-19T13:25:23.927Z,34.67
2019-02-19T13:27:53.681Z,25.93
2019-02-19T13:30:23.498Z,30.30
2019-02-19T13:32:53.206Z,29.93
2019-02-19T13:35:22.896Z,28.57
2019-02-19T13:37:52.699Z,28.27
2019-02-19T13:40:22.382Z,31.47
2019-02-19T13:42:52.081Z,24.63
2019-02-19T13:45:21.980Z,28.20
2019-02-19T13:47:51.705Z,32.93
2019-02-19T13:50:21.861Z,33.07
2019-02-19T13:53:16.282Z,28.53
2019-02-19T13:55:51.811Z,25.73
2019-02-19T13:58:21.523Z,29.50
2019-02-19T14:00:51.234Z,37.17
2019-02-19T14:03:20.952Z,31.43
2019-02-19T14:05:50.680Z,36.60
2019-02-19T14:08:21.261Z,23.93
2019-02-19T14:10:50.969Z,24.83
2019-02-19T14:13:20.648Z,26.33
2019-02-19T14:16:16.026Z,26.40
2019-02-19T14:18:51.455Z,25.17
2019-02-19T14:21:38.784Z,26.63
2019-02-19T14:24:22.390Z,27.13
2019-02-19T14:27:17.142Z,26.93
2019-02-19T14:30:05.809Z,28.60
2019-02-19T14:33:06.422Z,30.70
2019-02-19T14:35:55.405Z,28.50
2019-02-19T14:38:50.055Z,27.83
2019-02-19T14:41:48.851Z,27.17
2019-02-19T14:44:40.152Z,22.63
2019-02-19T14:47:34.878Z,29.63
2019-02-19T14:50:24.741Z,27.07
2019-02-19T14:53:19.177Z,29.63
2019-02-19T14:56:13.780Z,33.20
2019-02-19T14:59:20.461Z,27.63
2019-02-19T15:02:15.349Z,27.40
2019-02-19T15:05:06.867Z,31.87
2019-02-19T15:08:10.605Z,33.70
2019-02-19T15:11:01.889Z,36.20
2019-02-19T15:13:51.453Z,36.00
2019-02-19T15:16:42.809Z,37.23
2019-02-19T15:19:39.270Z,50.43
2019-02-19T15:22:26.885Z,48.80
2019-02-19T15:25:24.091Z,49.73
2019-02-19T15:28:12.845Z,38.10
2019-02-19T15:31:04.458Z,52.50
2019-02-19T15:33:53.040Z,39.83
2019-02-19T15:36:40.206Z,37.33
2019-02-19T15:39:27.340Z,33.30
2019-02-19T15:42:24.416Z,33.93
2019-02-19T15:45:18.849Z,35.27
2019-02-19T15:48:17.396Z,37.97
2019-02-19T15:51:07.866Z,40.07
2019-02-19T15:54:02.685Z,43.97
2019-02-19T15:57:06.191Z,82.70
2019-02-19T15:59:57.879Z,88.10
2019-02-19T16:02:46.513Z,87.17
2019-02-19T16:05:37.677Z,85.87
2019-02-19T16:08:26.358Z,64.37
2019-02-19T16:11:17.494Z,99.70
2019-02-19T16:14:02.293Z,101.83
2019-02-19T16:16:43.916Z,65.60
2019-02-19T16:19:28.117Z,78.87
2019-02-19T16:22:28.743Z,53.70
2019-02-19T16:25:26.195Z,46.60
2019-02-19T16:28:17.159Z,56.63
2019-02-19T16:30:59.048Z,43.63
2019-02-19T16:33:56.426Z,46.47
2019-02-19T16:36:39.829Z,41.30
2019-02-19T16:39:27.028Z,44.57
2019-02-19T16:42:12.541Z,53.23
2019-02-19T16:45:07.974Z,65.67
2019-02-19T16:47:47.438Z,71.00
2019-02-19T16:50:29.936Z,60.60
2019-02-19T16:53:21.473Z,65.20
2019-02-19T16:56:21.961Z,58.40
2019-02-19T16:59:06.936Z,46.87
2019-02-19T17:01:48.411Z,47.07
2019-02-19T17:04:34.385Z,52.07
2019-02-19T17:07:12.704Z,53.50
2019-02-19T17:09:52.447Z,61.30
2019-02-19T17:12:49.615Z,53.67
2019-02-19T17:15:44.683Z,53.70
2019-02-19T17:18:36.438Z,57.20
2019-02-19T17:21:17.056Z,52.70
2019-02-19T17:24:05.167Z,58.10
2019-02-19T17:26:52.271Z,53.33
2019-02-19T17:29:37.334Z,53.47
2019-02-19T17:32:24.611Z,56.17
2019-02-19T17:35:04.954Z,54.70
2019-02-19T17:37:52.042Z,55.23
2019-02-19T17:40:52.890Z,53.43
2019-02-19T17:43:28.635Z,47.90
2019-02-19T17:46:12.166Z,49.03
2019-02-19T17:48:59.577Z,57.57
2019-02-19T17:51:40.458Z,54.50
2019-02-19T17:54:37.915Z,60.60
2019-02-19T17:57:17.805Z,60.57
2019-02-19T18:00:18.581Z,52.50
2019-02-19T18:03:02.835Z,61.60
2019-02-19T18:05:50.017Z,49.30
2019-02-19T18:08:27.611Z,58.10
2019-02-19T18:11:31.226Z,59.40
2019-02-19T18:14:26.410Z,63.30
2019-02-19T18:17:05.111Z,57.90
2019-02-19T18:19:34.775Z,54.50
2019-02-19T18:22:04.466Z,57.73
2019-02-19T18:24:34.257Z,66.30
2019-02-19T18:27:04.079Z,62.27
2019-02-19T18:29:33.824Z,58.77
2019-02-19T18:32:03.515Z,60.57
2019-02-19T18:34:33.322Z,58.57
2019-02-19T18:37:03.627Z,57.40
2019-02-19T18:39:33.529Z,56.93
2019-02-19T18:42:03.290Z,62.30
2019-02-19T18:44:33.078Z,72.10
2019-02-19T18:47:02.824Z,64.53
2019-02-19T18:49:35.249Z,64.30
2019-02-19T18:52:04.962Z,59.77
2019-02-19T18:54:34.675Z,55.90
2019-02-19T18:57:04.411Z,74.73
2019-02-19T18:59:34.147Z,81.10
2019-02-19T19:02:03.821Z,74.40
2019-02-19T19:04:33.550Z,66.93
2019-02-19T19:07:03.277Z,63.27
2019-02-19T19:09:32.966Z,77.73
2019-02-19T19:12:02.722Z,84.47
2019-02-19T19:14:32.481Z,69.10
2019-02-19T19:17:02.165Z,67.63
2019-02-19T19:19:31.922Z,65.07
2019-02-19T19:22:01.629Z,67.97
2019-02-19T19:24:31.291Z,70.53
2019-02-19T19:27:01.003Z,78.23
2019-02-19T19:29:30.681Z,79.00
2019-02-19T19:32:00.443Z,58.30
2019-02-19T19:34:30.346Z,65.07
2019-02-19T19:37:01.299Z,43.50
2019-02-19T19:39:31.089Z,44.07
2019-02-19T19:42:00.775Z,59.67
2019-02-19T19:44:30.497Z,59.00
2019-02-19T19:47:00.188Z,58.30
2019-02-19T19:49:29.844Z,137.47
2019-02-19T19:51:59.511Z,199.13
2019-02-19T19:54:29.196Z,183.90
2019-02-19T19:56:58.869Z,115.13
2019-02-19T19:59:28.575Z,85.23
2019-02-19T20:01:58.507Z,76.43
2019-02-19T20:04:28.224Z,59.47
2019-02-19T20:06:57.972Z,45.97
2019-02-19T20:09:27.709Z,50.87
2019-02-19T20:11:57.525Z,45.30
2019-02-19T20:14:28.718Z,51.87
2019-02-19T20:16:58.414Z,51.37
2019-02-19T20:19:28.073Z,64.80
2019-02-19T20:21:57.721Z,57.17
2019-02-19T20:24:27.422Z,56.87
2019-02-19T20:26:57.066Z,63.77
2019-02-19T20:29:26.862Z,54.70
2019-02-19T20:31:56.527Z,55.07
2019-02-19T20:34:26.213Z,51.40
2019-02-19T20:36:55.923Z,55.17
2019-02-19T20:39:25.653Z,63.13
2019-02-19T20:41:55.339Z,64.80
2019-02-19T20:44:25.006Z,67.07
2019-02-19T20:46:54.736Z,68.07
2019-02-19T20:49:24.410Z,65.33
2019-02-19T20:51:54.127Z,69.00
2019-02-19T20:54:23.835Z,62.93
2019-02-19T20:56:53.555Z,69.17
2019-02-19T20:59:23.230Z,67.50
2019-02-19T21:01:52.933Z,64.33
2019-02-19T21:04:22.698Z,64.80
2019-02-19T21:06:54.519Z,63.70
2019-02-19T21:09:24.503Z,58.70
2019-02-19T21:11:54.229Z,54.63
2019-02-19T21:14:23.943Z,49.80
2019-02-19T21:16:53.665Z,49.17
2019-02-19T21:19:23.392Z,49.70
2019-02-19T21:21:53.093Z,49.87
2019-02-19T21:24:22.855Z,51.53
2019-02-19T21:26:52.574Z,53.27
2019-02-19T21:29:22.575Z,51.37
2019-02-19T21:31:52.251Z,58.70
2019-02-19T21:34:22.048Z,50.90
2019-02-19T21:36:51.812Z,44.77
2019-02-19T21:39:21.521Z,45.17
2019-02-19T21:41:51.207Z,54.73
2019-02-19T21:44:20.970Z,56.47
2019-02-19T21:46:50.757Z,63.33
2019-02-19T21:49:20.417Z,63.07
2019-02-19T21:51:54.145Z,48.27
2019-02-19T21:54:21.477Z,51.77
2019-02-19T21:56:54.388Z,45.27
2019-02-19T21:59:24.107Z,48.40
2019-02-19T22:01:53.805Z,45.97
2019-02-19T22:04:23.526Z,43.93
2019-02-19T22:06:53.198Z,50.90
2019-02-19T22:09:22.921Z,55.07
2019-02-19T22:11:52.626Z,55.70
2019-02-19T22:14:22.271Z,49.23
2019-02-19T22:16:52.118Z,46.33
2019-02-19T22:19:21.812Z,44.60
2019-02-19T22:22:03.658Z,41.17
2019-02-19T22:24:37.778Z,40.97
2019-02-19T22:27:08.413Z,36.60
2019-02-19T22:29:39.242Z,36.17
2019-02-19T22:32:09.759Z,37.20
2019-02-19T22:34:39.475Z,36.63
2019-02-19T22:37:09.274Z,37.23
2019-02-19T22:39:38.953Z,38.27
2019-02-19T22:42:08.619Z,35.77
2019-02-19T22:44:38.357Z,39.50
2019-02-19T22:47:08.107Z,33.23
2019-02-19T22:49:37.818Z,35.87
2019-02-19T22:52:12.574Z,36.77
2019-02-19T22:54:49.299Z,35.90
2019-02-19T22:57:19.066Z,41.07
2019-02-19T22:59:48.867Z,36.20
2019-02-19T23:02:21.575Z,38.10
2019-02-19T23:04:51.386Z,40.77
2019-02-19T23:07:21.079Z,40.63
2019-02-19T23:09:51.413Z,39.53
2019-02-19T23:12:21.168Z,38.80
2019-02-19T23:14:50.999Z,40.30
2019-02-19T23:17:20.710Z,39.57
2019-02-19T23:19:51.415Z,41.70
2019-02-19T23:22:21.856Z,42.10
2019-02-19T23:24:51.918Z,40.30
2019-02-19T23:27:21.811Z,45.70
2019-02-19T23:29:51.616Z,44.50
2019-02-19T23:32:21.333Z,47.20
2019-02-19T23:35:09.958Z,44.07
2019-02-19T23:37:39.642Z,39.90
2019-02-19T23:40:09.428Z,41.77
2019-02-19T23:42:39.140Z,45.67
2019-02-19T23:45:08.924Z,44.10
2019-02-19T23:47:38.594Z,43.20
2019-02-19T23:50:08.341Z,41.93
2019-02-19T23:52:38.085Z,46.80
2019-02-19T23:55:07.918Z,41.90
2019-02-19T23:57:37.615Z,43.87
