createdAt,value
2022-08-05T00:00:31.744Z,100.00
2022-08-05T00:01:35.977Z,100.00
2022-08-05T00:02:39.127Z,100.00
2022-08-05T00:03:43.424Z,100.00
2022-08-05T00:04:55.288Z,100.00
2022-08-05T00:06:06.653Z,100.00
2022-08-05T00:07:00.729Z,100.00
2022-08-05T00:08:05.357Z,100.00
2022-08-05T00:09:12.852Z,100.00
2022-08-05T00:10:14.448Z,100.00
2022-08-05T00:11:28.003Z,100.00
2022-08-05T00:12:21.685Z,100.00
2022-08-05T00:13:38.462Z,100.00
2022-08-05T00:14:31.544Z,100.00
2022-08-05T00:15:55.953Z,100.00
2022-08-05T00:16:52.548Z,100.00
2022-08-05T00:17:42.911Z,100.00
2022-08-05T00:18:48.059Z,100.00
2022-08-05T00:20:01.886Z,100.00
2022-08-05T00:20:55.729Z,100.00
2022-08-05T00:21:59.219Z,100.00
2022-08-05T00:23:03.021Z,100.00
2022-08-05T00:24:10.961Z,100.00
2022-08-05T00:25:12.793Z,100.00
2022-08-05T00:26:16.355Z,100.00
2022-08-05T00:27:19.431Z,100.00
2022-08-05T00:28:29.429Z,100.00
2022-08-05T00:29:27.554Z,100.00
2022-08-05T00:30:32.144Z,100.00
2022-08-05T00:31:53.217Z,100.00
2022-08-05T00:32:40.548Z,100.00
2022-08-05T00:34:56.128Z,100.00
2022-08-05T00:35:05.710Z,100.00
2022-08-05T00:36:16.473Z,100.00
2022-08-05T00:37:10.761Z,100.00
2022-08-05T00:38:01.289Z,100.00
2022-08-05T00:39:05.731Z,100.00
2022-08-05T00:40:09.999Z,100.00
2022-08-05T00:41:12.877Z,100.00
2022-08-05T00:42:31.875Z,100.00
2022-08-05T00:43:21.513Z,100.00
2022-08-05T00:44:30.988Z,100.00
2022-08-05T00:45:38.519Z,100.00
2022-08-05T00:46:42.810Z,100.00
2022-08-05T00:47:57.062Z,100.00
2022-08-05T00:48:50.866Z,100.00
2022-08-05T00:49:51.743Z,100.00
2022-08-05T00:50:50.115Z,100.00
2022-08-05T00:51:54.217Z,100.00
2022-08-05T00:52:57.710Z,100.00
2022-08-05T00:54:03.058Z,100.00
2022-08-05T00:55:05.093Z,100.00
2022-08-05T00:56:08.293Z,100.00
2022-08-05T00:57:11.153Z,100.00
2022-08-05T00:58:13.930Z,100.00
2022-08-05T00:59:17.208Z,100.00
2022-08-05T01:00:20.114Z,100.00
2022-08-05T01:01:42.078Z,100.00
2022-08-05T01:02:28.598Z,100.00
2022-08-05T01:03:33.522Z,100.00
2022-08-05T01:04:35.779Z,100.00
2022-08-05T01:05:38.663Z,100.00
2022-08-05T01:06:43.835Z,100.00
2022-08-05T01:08:39.225Z,100.00
2022-08-05T01:08:51.680Z,100.00
2022-08-05T01:09:55.566Z,100.00
2022-08-05T01:10:58.556Z,100.00
2022-08-05T01:12:04.822Z,100.00
2022-08-05T01:13:13.380Z,100.00
2022-08-05T01:14:10.158Z,100.00
2022-08-05T01:15:35.086Z,100.00
2022-08-05T01:16:21.064Z,100.00
2022-08-05T01:17:21.969Z,100.00
2022-08-05T01:18:24.823Z,100.00
2022-08-05T01:19:46.281Z,100.00
2022-08-05T01:20:33.443Z,100.00
2022-08-05T01:21:38.002Z,100.00
2022-08-05T01:22:40.518Z,100.00
2022-08-05T01:23:43.392Z,100.00
2022-08-05T01:24:47.702Z,100.00
2022-08-05T01:25:53.620Z,100.00
2022-08-05T01:26:54.890Z,100.00
2022-08-05T01:27:57.556Z,100.00
2022-08-05T01:29:03.535Z,100.00
2022-08-05T01:30:04.741Z,100.00
2022-08-05T01:31:09.058Z,100.00
2022-08-05T01:32:12.585Z,100.00
2022-08-05T01:33:19.719Z,100.00
2022-08-05T01:34:20.647Z,100.00
2022-08-05T01:35:50.635Z,100.00
2022-08-05T01:36:28.713Z,100.00
2022-08-05T01:37:32.874Z,100.00
2022-08-05T01:38:36.027Z,100.00
2022-08-05T01:39:47.169Z,100.00
2022-08-05T01:40:43.213Z,100.00
2022-08-05T01:41:45.881Z,100.00
2022-08-05T01:42:50.188Z,100.00
2022-08-05T01:43:52.959Z,100.00
2022-08-05T01:44:56.047Z,100.00
2022-08-05T01:46:06.899Z,100.00
2022-08-05T01:47:05.240Z,100.00
2022-08-05T01:48:10.262Z,100.00
2022-08-05T01:49:23.777Z,100.00
2022-08-05T01:50:17.489Z,100.00
2022-08-05T01:51:20.364Z,100.00
2022-08-05T01:52:23.026Z,100.00
2022-08-05T01:53:57.922Z,100.00
2022-08-05T01:54:30.334Z,100.00
2022-08-05T01:55:36.097Z,100.00
2022-08-05T01:58:09.489Z,100.00
2022-08-05T01:58:12.359Z,100.00
2022-08-05T01:58:47.196Z,100.00
2022-08-05T01:59:50.314Z,100.00
2022-08-05T02:00:53.408Z,100.00
2022-08-05T02:01:56.373Z,100.00
2022-08-05T02:03:00.881Z,100.00
2022-08-05T02:04:05.497Z,100.00
2022-08-05T02:05:11.824Z,100.00
2022-08-05T02:06:37.096Z,100.00
2022-08-05T02:07:22.409Z,100.00
2022-08-05T02:08:30.647Z,100.00
2022-08-05T02:09:26.939Z,100.00
2022-08-05T02:10:30.835Z,100.00
2022-08-05T02:11:34.529Z,100.00
2022-08-05T02:12:37.401Z,100.00
2022-08-05T02:13:53.518Z,100.00
2022-08-05T02:14:47.123Z,100.00
2022-08-05T02:15:49.612Z,100.00
2022-08-05T02:16:53.480Z,100.00
2022-08-05T02:18:31.991Z,100.00
2022-08-05T02:19:01.210Z,100.00
2022-08-05T02:20:05.820Z,100.00
2022-08-05T02:21:15.400Z,100.00
2022-08-05T02:22:25.857Z,100.00
2022-08-05T02:23:17.825Z,100.00
2022-08-05T02:24:23.368Z,100.00
2022-08-05T02:25:25.653Z,100.00
2022-08-05T02:26:28.596Z,100.00
2022-08-05T02:27:59.558Z,100.00
2022-08-05T02:28:38.442Z,100.00
2022-08-05T02:29:58.938Z,100.00
2022-08-05T02:30:51.855Z,100.00
2022-08-05T02:31:49.325Z,100.00
2022-08-05T02:32:53.122Z,100.00
2022-08-05T02:33:57.495Z,100.00
2022-08-05T02:35:02.016Z,100.00
2022-08-05T02:36:04.403Z,100.00
2022-08-05T02:37:07.076Z,100.00
2022-08-05T02:38:10.361Z,100.00
2022-08-05T02:39:14.735Z,100.00
2022-08-05T02:40:17.639Z,100.00
2022-08-05T02:41:21.134Z,100.00
2022-08-05T02:42:27.629Z,100.00
2022-08-05T02:43:30.063Z,100.00
2022-08-05T02:44:34.465Z,100.00
2022-08-05T02:45:52.109Z,100.00
2022-08-05T02:46:44.180Z,100.00
2022-08-05T02:48:06.984Z,100.00
2022-08-05T02:48:50.687Z,100.00
2022-08-05T02:49:55.498Z,100.00
2022-08-05T02:50:58.571Z,100.00
2022-08-05T02:52:04.269Z,100.00
2022-08-05T02:53:06.062Z,100.00
2022-08-05T02:54:10.781Z,100.00
2022-08-05T02:55:17.578Z,100.00
2022-08-05T02:56:20.118Z,100.00
2022-08-05T02:58:09.415Z,100.00
2022-08-05T02:58:28.889Z,100.00
2022-08-05T02:59:47.897Z,100.00
2022-08-05T03:00:36.433Z,100.00
2022-08-05T03:01:40.779Z,100.00
2022-08-05T03:02:45.146Z,100.00
2022-08-05T03:04:02.666Z,100.00
2022-08-05T03:04:53.265Z,100.00
2022-08-05T03:06:53.943Z,100.00
2022-08-05T03:07:01.057Z,100.00
2022-08-05T03:08:08.679Z,100.00
2022-08-05T03:09:08.842Z,100.00
2022-08-05T03:10:13.561Z,100.00
2022-08-05T03:11:57.093Z,100.00
2022-08-05T03:12:21.260Z,100.00
2022-08-05T03:13:27.713Z,100.00
2022-08-05T03:14:28.642Z,100.00
2022-08-05T03:15:32.028Z,100.00
2022-08-05T03:16:36.438Z,100.00
2022-08-05T03:17:41.587Z,100.00
2022-08-05T03:18:43.523Z,100.00
2022-08-05T03:19:48.036Z,100.00
2022-08-05T03:20:52.965Z,100.00
2022-08-05T03:21:57.572Z,100.00
2022-08-05T03:23:01.576Z,100.00
2022-08-05T03:24:04.758Z,100.00
2022-08-05T03:25:31.669Z,100.00
2022-08-05T03:26:30.980Z,100.00
2022-08-05T03:27:17.008Z,100.00
2022-08-05T03:28:20.348Z,100.00
2022-08-05T03:29:23.329Z,100.00
2022-08-05T03:30:33.452Z,100.00
2022-08-05T03:31:55.659Z,100.00
2022-08-05T03:32:35.437Z,100.00
2022-08-05T03:33:51.196Z,100.00
2022-08-05T03:34:50.598Z,100.00
2022-08-05T03:35:47.946Z,100.00
2022-08-05T03:36:51.131Z,100.00
2022-08-05T03:37:55.027Z,100.00
2022-08-05T03:38:58.396Z,100.00
2022-08-05T03:40:03.844Z,100.00
2022-08-05T03:41:10.746Z,100.00
2022-08-05T03:42:10.938Z,100.00
2022-08-05T03:43:59.052Z,100.00
2022-08-05T03:44:19.733Z,100.00
2022-08-05T03:45:23.669Z,100.00
2022-08-05T03:46:29.549Z,100.00
2022-08-05T03:47:35.557Z,100.00
2022-08-05T03:48:36.768Z,100.00
2022-08-05T03:49:51.964Z,100.00
2022-08-05T03:50:44.269Z,100.00
2022-08-05T03:52:50.548Z,100.00
2022-08-05T03:55:34.498Z,100.00
2022-08-05T03:56:00.973Z,100.00
2022-08-05T03:56:06.119Z,100.00
2022-08-05T03:56:17.211Z,100.00
2022-08-05T03:57:16.522Z,100.00
2022-08-05T03:58:14.350Z,100.00
2022-08-05T03:59:20.223Z,100.00
2022-08-05T04:00:21.607Z,100.00
2022-08-05T04:01:26.105Z,100.00
2022-08-05T04:02:37.670Z,100.00
2022-08-05T04:03:33.432Z,100.00
2022-08-05T04:04:37.777Z,100.00
2022-08-05T04:05:41.100Z,100.00
2022-08-05T04:06:47.929Z,100.00
2022-08-05T04:07:58.644Z,100.00
2022-08-05T04:08:53.618Z,100.00
2022-08-05T04:09:57.318Z,100.00
2022-08-05T04:11:02.032Z,100.00
2022-08-05T04:12:05.108Z,100.00
2022-08-05T04:13:09.939Z,100.00
2022-08-05T04:14:17.945Z,100.00
2022-08-05T04:15:17.634Z,100.00
2022-08-05T04:16:25.040Z,100.00
2022-08-05T04:17:25.454Z,100.00
2022-08-05T04:18:29.526Z,100.00
2022-08-05T04:19:33.425Z,100.00
2022-08-05T04:20:36.308Z,100.00
2022-08-05T04:22:08.133Z,100.00
2022-08-05T04:22:43.276Z,100.00
2022-08-05T04:24:05.395Z,100.00
2022-08-05T04:24:52.632Z,100.00
2022-08-05T04:25:57.780Z,100.00
2022-08-05T04:27:00.203Z,100.00
2022-08-05T04:28:11.098Z,100.00
2022-08-05T04:29:08.306Z,100.00
2022-08-05T04:30:12.418Z,100.00
2022-08-05T04:31:17.233Z,100.00
2022-08-05T04:32:30.709Z,100.00
2022-08-05T04:33:54.697Z,100.00
2022-08-05T04:34:33.908Z,100.00
2022-08-05T04:36:15.889Z,100.00
2022-08-05T04:36:49.915Z,100.00
2022-08-05T04:38:02.304Z,100.00
2022-08-05T04:38:52.058Z,100.00
2022-08-05T04:39:53.532Z,100.00
2022-08-05T04:40:58.154Z,100.00
2022-08-05T04:42:01.749Z,100.00
2022-08-05T04:43:06.258Z,100.00
2022-08-05T04:44:10.888Z,100.00
2022-08-05T04:45:14.144Z,99.70
2022-08-05T04:46:28.176Z,98.13
2022-08-05T04:47:23.353Z,100.00
2022-08-05T04:48:28.053Z,100.00
2022-08-05T04:49:38.709Z,100.00
2022-08-05T04:50:37.645Z,98.75
2022-08-05T04:51:40.214Z,99.38
2022-08-05T04:52:44.626Z,100.00
2022-08-05T04:53:47.812Z,98.53
2022-08-05T04:54:50.850Z,100.00
2022-08-05T04:56:14.923Z,96.77
2022-08-05T04:56:59.042Z,96.76
2022-08-05T04:58:02.985Z,99.43
2022-08-05T04:59:21.544Z,100.00
2022-08-05T05:00:10.482Z,100.00
2022-08-05T05:01:13.543Z,100.00
2022-08-05T05:02:36.572Z,100.00
2022-08-05T05:03:21.570Z,100.00
2022-08-05T05:04:24.430Z,100.00
2022-08-05T05:05:29.359Z,100.00
2022-08-05T05:06:40.068Z,100.00
2022-08-05T05:07:37.050Z,100.00
2022-08-05T05:08:42.688Z,100.00
2022-08-05T05:09:45.971Z,100.00
2022-08-05T05:10:55.909Z,100.00
2022-08-05T05:11:56.850Z,100.00
2022-08-05T05:12:57.887Z,100.00
2022-08-05T05:14:00.757Z,100.00
2022-08-05T05:15:05.166Z,100.00
2022-08-05T05:16:09.474Z,100.00
2022-08-05T05:17:12.547Z,100.00
2022-08-05T05:18:28.459Z,100.00
2022-08-05T05:19:23.681Z,100.00
2022-08-05T05:20:28.813Z,100.00
2022-08-05T05:21:28.868Z,100.00
2022-08-05T05:22:33.166Z,100.00
2022-08-05T05:23:50.330Z,100.00
2022-08-05T05:24:57.899Z,100.00
2022-08-05T05:25:44.859Z,100.00
2022-08-05T05:26:51.859Z,100.00
2022-08-05T05:27:56.009Z,100.00
2022-08-05T05:28:58.208Z,100.00
2022-08-05T05:30:04.581Z,100.00
2022-08-05T05:31:05.837Z,100.00
2022-08-05T05:32:12.382Z,100.00
2022-08-05T05:33:16.850Z,100.00
2022-08-05T05:34:26.782Z,100.00
2022-08-05T05:35:25.154Z,100.00
2022-08-05T05:36:28.661Z,100.00
2022-08-05T05:37:45.492Z,100.00
2022-08-05T05:38:37.087Z,100.00
2022-08-05T05:39:40.020Z,100.00
2022-08-05T05:40:50.013Z,100.00
2022-08-05T05:41:54.115Z,100.00
2022-08-05T05:42:53.388Z,100.00
2022-08-05T05:43:58.161Z,100.00
2022-08-05T05:45:01.018Z,100.00
2022-08-05T05:46:07.645Z,100.00
2022-08-05T05:47:13.179Z,100.00
2022-08-05T05:48:16.174Z,100.00
2022-08-05T05:49:22.860Z,100.00
2022-08-05T05:50:23.962Z,100.00
2022-08-05T05:51:28.469Z,100.00
2022-08-05T05:52:37.984Z,99.26
2022-08-05T05:53:54.456Z,97.99
2022-08-05T05:54:50.781Z,96.88
2022-08-05T05:55:52.511Z,96.76
2022-08-05T05:56:48.776Z,94.71
2022-08-05T05:57:53.311Z,95.72
2022-08-05T05:58:56.266Z,96.02
2022-08-05T05:59:59.145Z,94.89
2022-08-05T06:01:12.971Z,94.30
2022-08-05T06:02:07.047Z,93.74
2022-08-05T06:03:39.709Z,94.32
2022-08-05T06:04:15.040Z,95.08
2022-08-05T06:05:18.034Z,93.75
2022-08-05T06:06:22.745Z,94.42
2022-08-05T06:07:41.282Z,94.32
2022-08-05T06:08:31.580Z,94.60
2022-08-05T06:10:01.677Z,93.74
2022-08-05T06:10:52.469Z,92.80
2022-08-05T06:11:43.365Z,94.95
2022-08-05T06:12:47.660Z,93.97
2022-08-05T06:13:54.224Z,92.67
2022-08-05T06:14:55.769Z,93.07
2022-08-05T06:16:29.147Z,93.19
2022-08-05T06:17:22.202Z,91.66
2022-08-05T06:18:08.998Z,93.26
2022-08-05T06:19:12.538Z,93.01
2022-08-05T06:20:18.888Z,93.45
2022-08-05T06:21:21.418Z,94.46
2022-08-05T06:22:25.110Z,93.31
2022-08-05T06:23:43.477Z,93.78
2022-08-05T06:24:32.598Z,93.90
2022-08-05T06:26:12.835Z,93.58
2022-08-05T06:26:51.010Z,97.60
2022-08-05T06:28:10.998Z,94.51
2022-08-05T06:28:49.533Z,96.30
2022-08-05T06:30:04.499Z,95.94
2022-08-05T06:30:57.841Z,97.15
2022-08-05T06:32:00.823Z,94.98
2022-08-05T06:33:05.321Z,96.58
2022-08-05T06:34:09.842Z,98.04
2022-08-05T06:35:15.519Z,99.84
2022-08-05T06:36:18.479Z,100.00
2022-08-05T06:37:56.321Z,100.00
2022-08-05T06:38:36.831Z,100.00
2022-08-05T06:39:32.249Z,100.00
2022-08-05T06:40:35.177Z,100.00
2022-08-05T06:41:41.331Z,100.00
2022-08-05T06:42:43.902Z,100.00
2022-08-05T06:43:57.957Z,100.00
2022-08-05T06:44:52.505Z,100.00
2022-08-05T06:46:07.296Z,100.00
2022-08-05T06:47:02.274Z,100.00
2022-08-05T06:48:36.531Z,100.00
2022-08-05T06:49:09.433Z,100.00
2022-08-05T06:50:17.364Z,100.00
2022-08-05T06:51:21.816Z,100.00
2022-08-05T06:52:36.570Z,100.00
2022-08-05T06:53:28.237Z,100.00
2022-08-05T06:54:31.486Z,100.00
2022-08-05T06:55:36.375Z,100.00
2022-08-05T06:56:38.767Z,100.00
2022-08-05T06:58:03.132Z,100.00
2022-08-05T06:58:46.782Z,100.00
2022-08-05T06:59:56.472Z,100.00
2022-08-05T07:00:54.549Z,100.00
2022-08-05T07:01:57.964Z,100.00
2022-08-05T07:03:01.553Z,100.00
2022-08-05T07:04:04.322Z,100.00
2022-08-05T07:05:14.397Z,100.00
2022-08-05T07:06:15.084Z,100.00
2022-08-05T07:07:16.513Z,100.00
2022-08-05T07:08:20.952Z,100.00
2022-08-05T07:09:25.561Z,100.00
2022-08-05T07:10:30.538Z,100.00
2022-08-05T07:11:36.757Z,100.00
2022-08-05T07:12:38.899Z,100.00
2022-08-05T07:13:57.584Z,100.00
2022-08-05T07:14:48.019Z,100.00
2022-08-05T07:16:01.592Z,100.00
2022-08-05T07:17:59.396Z,100.00
2022-08-05T07:18:09.034Z,100.00
2022-08-05T07:19:04.843Z,100.00
2022-08-05T07:21:13.971Z,100.00
2022-08-05T07:22:18.485Z,100.00
2022-08-05T07:23:26.280Z,100.00
2022-08-05T07:24:28.746Z,100.00
2022-08-05T07:25:56.461Z,100.00
2022-08-05T07:26:35.104Z,100.00
2022-08-05T07:27:58.828Z,100.00
2022-08-05T07:28:43.105Z,100.00
2022-08-05T07:30:27.292Z,100.00
2022-08-05T07:30:54.722Z,100.00
2022-08-05T07:31:56.550Z,100.00
2022-08-05T07:32:59.422Z,100.00
2022-08-05T07:34:02.294Z,100.00
2022-08-05T07:36:03.319Z,100.00
2022-08-05T07:36:20.796Z,100.00
2022-08-05T07:37:14.398Z,100.00
2022-08-05T07:38:26.453Z,100.00
2022-08-05T07:39:24.664Z,100.00
2022-08-05T07:40:33.136Z,100.00
2022-08-05T07:42:14.223Z,100.00
2022-08-05T07:42:36.408Z,100.00
2022-08-05T07:43:39.224Z,100.00
2022-08-05T07:44:42.012Z,100.00
2022-08-05T07:45:57.739Z,100.00
2022-08-05T07:46:50.816Z,100.00
2022-08-05T07:47:55.820Z,100.00
2022-08-05T07:49:01.973Z,100.00
2022-08-05T07:50:06.551Z,100.00
2022-08-05T07:51:23.059Z,100.00
2022-08-05T07:52:12.560Z,100.00
2022-08-05T07:53:15.639Z,100.00
2022-08-05T07:54:19.017Z,100.00
2022-08-05T07:56:04.607Z,100.00
2022-08-05T07:57:02.785Z,100.00
2022-08-05T07:57:42.056Z,100.00
2022-08-05T07:58:58.996Z,100.00
2022-08-05T07:59:41.438Z,100.00
2022-08-05T08:00:44.179Z,100.00
2022-08-05T08:01:52.440Z,100.00
2022-08-05T08:03:14.689Z,100.00
2022-08-05T08:03:57.810Z,100.00
2022-08-05T08:05:00.675Z,100.00
2022-08-05T08:06:03.652Z,100.00
2022-08-05T08:07:07.334Z,100.00
2022-08-05T08:08:12.198Z,100.00
2022-08-05T08:09:15.857Z,100.00
2022-08-05T08:10:20.639Z,100.00
2022-08-05T08:11:27.697Z,100.00
2022-08-05T08:12:39.372Z,100.00
2022-08-05T08:13:31.658Z,100.00
2022-08-05T08:14:36.173Z,100.00
2022-08-05T08:16:34.570Z,100.00
2022-08-05T08:16:50.695Z,100.00
2022-08-05T08:17:53.044Z,100.00
2022-08-05T08:18:52.071Z,100.00
2022-08-05T08:20:21.697Z,100.00
2022-08-05T08:21:02.918Z,100.00
2022-08-05T08:22:03.974Z,100.00
2022-08-05T08:23:06.952Z,100.00
2022-08-05T08:24:14.105Z,100.00
2022-08-05T08:25:17.787Z,100.00
2022-08-05T08:26:26.691Z,100.00
2022-08-05T08:27:35.790Z,100.00
2022-08-05T08:28:35.778Z,100.00
2022-08-05T08:30:06.038Z,100.00
2022-08-05T08:30:47.332Z,100.00
2022-08-05T08:31:41.830Z,100.00
2022-08-05T08:32:45.927Z,100.00
2022-08-05T08:33:51.649Z,100.00
2022-08-05T08:34:53.113Z,100.00
2022-08-05T08:36:18.495Z,100.00
2022-08-05T08:37:03.271Z,100.00
2022-08-05T08:38:06.040Z,100.00
2022-08-05T08:39:15.470Z,100.00
2022-08-05T08:40:13.219Z,100.00
2022-08-05T08:41:15.891Z,100.00
2022-08-05T08:42:32.505Z,100.00
2022-08-05T08:45:16.822Z,100.00
2022-08-05T08:45:22.491Z,100.00
2022-08-05T08:45:45.620Z,100.00
2022-08-05T08:46:50.644Z,100.00
2022-08-05T08:48:12.896Z,100.00
2022-08-05T08:49:06.134Z,100.00
2022-08-05T08:50:22.992Z,100.00
2022-08-05T08:52:02.247Z,100.00
2022-08-05T08:52:13.813Z,100.00
2022-08-05T08:53:15.982Z,100.00
2022-08-05T08:54:19.062Z,100.00
2022-08-05T08:55:32.159Z,100.00
2022-08-05T08:56:27.673Z,100.00
2022-08-05T08:57:42.254Z,100.00
2022-08-05T08:58:37.547Z,100.00
2022-08-05T08:59:41.846Z,100.00
2022-08-05T09:00:44.636Z,100.00
2022-08-05T09:01:56.986Z,100.00
2022-08-05T09:02:51.782Z,100.00
2022-08-05T09:03:57.423Z,100.00
2022-08-05T09:05:16.253Z,100.00
2022-08-05T09:06:09.220Z,100.00
2022-08-05T09:07:19.342Z,100.00
2022-08-05T09:08:13.018Z,100.00
2022-08-05T09:09:17.643Z,100.00
2022-08-05T09:10:21.116Z,100.00
2022-08-05T09:11:51.394Z,100.00
2022-08-05T09:12:29.957Z,100.00
2022-08-05T09:14:01.046Z,100.00
2022-08-05T09:14:58.880Z,100.00
2022-08-05T09:15:41.441Z,100.00
2022-08-05T09:16:48.750Z,100.00
2022-08-05T09:17:49.572Z,100.00
2022-08-05T09:18:53.021Z,100.00
2022-08-05T09:20:02.392Z,100.00
2022-08-05T09:21:02.259Z,100.00
2022-08-05T09:22:17.749Z,100.00
2022-08-05T09:23:09.802Z,100.00
2022-08-05T09:24:14.567Z,100.00
2022-08-05T09:25:35.601Z,100.00
2022-08-05T09:26:22.873Z,100.00
2022-08-05T09:28:04.213Z,100.00
2022-08-05T09:28:31.895Z,100.00
2022-08-05T09:29:34.676Z,100.00
2022-08-05T09:30:39.024Z,100.00
2022-08-05T09:32:40.300Z,100.00
2022-08-05T09:32:51.734Z,100.00
2022-08-05T09:33:53.685Z,100.00
2022-08-05T09:34:56.850Z,100.00
2022-08-05T09:36:01.059Z,100.00
2022-08-05T09:37:04.214Z,100.00
2022-08-05T09:38:12.035Z,100.00
2022-08-05T09:39:18.247Z,100.00
2022-08-05T09:40:18.038Z,100.00
2022-08-05T09:41:21.047Z,100.00
2022-08-05T09:42:28.130Z,100.00
2022-08-05T09:43:41.042Z,100.00
2022-08-05T09:44:32.747Z,100.00
2022-08-05T09:46:06.086Z,100.00
2022-08-05T09:46:40.127Z,100.00
2022-08-05T09:47:55.247Z,100.00
2022-08-05T09:48:55.400Z,100.00
2022-08-05T09:50:01.408Z,100.00
2022-08-05T09:50:57.560Z,100.00
2022-08-05T09:52:00.418Z,100.00
2022-08-05T09:53:03.211Z,100.00
2022-08-05T09:54:05.881Z,100.00
2022-08-05T09:55:58.367Z,100.00
2022-08-05T09:56:13.551Z,100.00
2022-08-05T09:57:23.417Z,100.00
2022-08-05T09:58:20.748Z,100.00
2022-08-05T09:59:23.626Z,100.00
2022-08-05T10:00:26.732Z,100.00
2022-08-05T10:01:31.795Z,100.00
2022-08-05T10:02:34.867Z,100.00
2022-08-05T10:03:56.533Z,100.00
2022-08-05T10:04:41.894Z,100.00
2022-08-05T10:05:46.199Z,100.00
2022-08-05T10:06:58.659Z,100.00
2022-08-05T10:08:36.053Z,100.00
2022-08-05T10:08:59.231Z,100.00
2022-08-05T10:10:14.297Z,100.00
2022-08-05T10:11:06.200Z,100.00
2022-08-05T10:12:31.047Z,100.00
2022-08-05T10:13:15.030Z,100.00
2022-08-05T10:14:17.692Z,100.00
2022-08-05T10:15:20.939Z,100.00
2022-08-05T10:16:24.673Z,100.00
2022-08-05T10:17:37.268Z,100.00
2022-08-05T10:18:33.084Z,100.00
2022-08-05T10:20:03.795Z,100.00
2022-08-05T10:20:40.372Z,100.00
2022-08-05T10:21:43.363Z,100.00
2022-08-05T10:22:50.694Z,100.00
2022-08-05T10:23:59.706Z,100.00
2022-08-05T10:24:55.252Z,100.00
2022-08-05T10:25:58.226Z,100.00
2022-08-05T10:27:02.554Z,100.00
2022-08-05T10:28:13.662Z,100.00
2022-08-05T10:29:09.816Z,100.00
2022-08-05T10:31:20.448Z,100.00
2022-08-05T10:32:53.300Z,100.00
2022-08-05T10:32:54.149Z,100.00
2022-08-05T10:33:29.016Z,100.00
2022-08-05T10:34:30.212Z,100.00
2022-08-05T10:35:43.868Z,100.00
2022-08-05T10:36:38.445Z,100.00
2022-08-05T10:37:45.046Z,100.00
2022-08-05T10:38:45.725Z,100.00
2022-08-05T10:40:03.585Z,100.00
2022-08-05T10:40:58.201Z,100.00
2022-08-05T10:42:01.031Z,100.00
2022-08-05T10:43:02.554Z,100.00
2022-08-05T10:44:07.163Z,100.00
2022-08-05T10:45:23.880Z,100.00
2022-08-05T10:46:14.451Z,100.00
2022-08-05T10:47:26.031Z,100.00
2022-08-05T10:48:30.130Z,100.00
2022-08-05T10:49:26.770Z,100.00
2022-08-05T10:50:36.108Z,100.00
2022-08-05T10:51:34.864Z,100.00
2022-08-05T10:52:39.174Z,100.00
2022-08-05T10:53:45.298Z,100.00
2022-08-05T10:54:56.197Z,100.00
2022-08-05T10:56:03.448Z,100.00
2022-08-05T10:56:57.220Z,100.00
2022-08-05T10:58:00.207Z,100.00
2022-08-05T11:00:04.464Z,100.00
2022-08-05T11:00:20.404Z,100.00
2022-08-05T11:01:28.326Z,100.00
2022-08-05T11:02:37.637Z,100.00
2022-08-05T11:03:29.517Z,100.00
2022-08-05T11:04:36.527Z,100.00
2022-08-05T11:05:36.527Z,100.00
2022-08-05T11:06:39.585Z,100.00
2022-08-05T11:08:02.967Z,100.00
2022-08-05T11:08:47.082Z,100.00
2022-08-05T11:09:49.745Z,100.00
2022-08-05T11:11:01.138Z,100.00
2022-08-05T11:11:56.832Z,100.00
2022-08-05T11:12:59.595Z,100.00
2022-08-05T11:14:03.904Z,100.00
2022-08-05T11:15:19.629Z,100.00
2022-08-05T11:16:11.913Z,100.00
2022-08-05T11:18:00.151Z,100.00
2022-08-05T11:18:20.522Z,100.00
2022-08-05T11:20:11.215Z,100.00
2022-08-05T11:20:28.525Z,100.00
2022-08-05T11:21:49.022Z,100.00
2022-08-05T11:22:37.147Z,100.00
2022-08-05T11:24:03.912Z,100.00
2022-08-05T11:24:50.809Z,100.00
2022-08-05T11:26:04.943Z,100.00
2022-08-05T11:26:54.484Z,100.00
2022-08-05T11:28:00.793Z,100.00
2022-08-05T11:29:11.358Z,100.00
2022-08-05T11:30:07.333Z,100.00
2022-08-05T11:31:11.619Z,100.00
2022-08-05T11:32:15.921Z,100.00
2022-08-05T11:33:21.255Z,100.00
2022-08-05T11:34:26.247Z,100.00
2022-08-05T11:35:28.947Z,100.00
2022-08-05T11:36:34.465Z,100.00
2022-08-05T11:38:29.464Z,100.00
2022-08-05T11:38:51.058Z,100.00
2022-08-05T11:39:48.085Z,100.00
2022-08-05T11:40:50.382Z,100.00
2022-08-05T11:42:01.673Z,100.00
2022-08-05T11:42:58.288Z,100.00
2022-08-05T11:44:05.440Z,100.00
2022-08-05T11:45:05.690Z,100.00
2022-08-05T11:46:15.501Z,100.00
2022-08-05T11:47:19.931Z,100.00
2022-08-05T11:48:19.009Z,100.00
2022-08-05T11:49:21.880Z,100.00
2022-08-05T11:50:25.283Z,100.00
2022-08-05T11:51:43.971Z,100.00
2022-08-05T11:52:32.752Z,100.00
2022-08-05T11:53:40.836Z,100.00
2022-08-05T11:54:41.302Z,100.00
2022-08-05T11:55:44.451Z,100.00
2022-08-05T11:56:50.360Z,100.00
2022-08-05T11:58:10.969Z,100.00
2022-08-05T11:58:57.890Z,100.00
2022-08-05T12:00:01.073Z,100.00
2022-08-05T12:01:08.341Z,100.00
2022-08-05T12:02:23.764Z,100.00
2022-08-05T12:03:14.753Z,100.00
2022-08-05T12:04:17.691Z,100.00
2022-08-05T12:05:23.901Z,100.00
2022-08-05T12:06:25.689Z,100.00
2022-08-05T12:08:04.379Z,100.00
2022-08-05T12:08:33.280Z,100.00
2022-08-05T12:09:52.713Z,100.00
2022-08-05T12:10:45.019Z,100.00
2022-08-05T12:11:44.776Z,100.00
2022-08-05T12:12:59.380Z,100.00
2022-08-05T12:13:53.597Z,100.00
2022-08-05T12:14:57.192Z,100.00
2022-08-05T12:16:00.060Z,100.00
2022-08-05T12:17:02.828Z,100.00
2022-08-05T12:18:10.766Z,100.00
2022-08-05T12:20:17.655Z,100.00
2022-08-05T12:20:27.890Z,100.00
2022-08-05T12:21:21.018Z,100.00
2022-08-05T12:22:25.199Z,100.00
2022-08-05T12:23:29.809Z,100.00
2022-08-05T12:24:32.472Z,100.00
2022-08-05T12:25:35.247Z,100.00
2022-08-05T12:26:38.781Z,100.00
2022-08-05T12:27:52.788Z,100.00
2022-08-05T12:28:46.380Z,100.00
2022-08-05T12:29:56.769Z,100.00
2022-08-05T12:30:53.406Z,100.00
2022-08-05T12:31:57.622Z,100.00
2022-08-05T12:33:07.323Z,100.00
2022-08-05T12:34:05.215Z,100.00
2022-08-05T12:35:08.086Z,100.00
2022-08-05T12:36:11.247Z,100.00
2022-08-05T12:37:21.463Z,100.00
2022-08-05T12:38:22.327Z,100.00
2022-08-05T12:39:28.014Z,100.00
2022-08-05T12:40:29.736Z,100.00
2022-08-05T12:41:34.314Z,100.00
2022-08-05T12:42:37.221Z,100.00
2022-08-05T12:43:40.088Z,100.00
2022-08-05T12:44:43.888Z,100.00
2022-08-05T12:45:50.015Z,100.00
2022-08-05T12:46:51.016Z,100.00
2022-08-05T12:48:01.661Z,100.00
2022-08-05T12:48:59.282Z,100.00
2022-08-05T12:50:07.210Z,100.00
2022-08-05T12:51:07.482Z,100.00
2022-08-05T12:52:23.972Z,100.00
2022-08-05T12:53:16.617Z,100.00
2022-08-05T12:54:23.415Z,100.00
2022-08-05T12:55:25.698Z,100.00
2022-08-05T12:56:34.848Z,100.00
2022-08-05T12:58:50.506Z,100.00
2022-08-05T12:58:52.249Z,100.00
2022-08-05T13:00:08.959Z,100.00
2022-08-05T13:02:02.929Z,100.00
2022-08-05T13:02:04.265Z,100.00
2022-08-05T13:02:56.359Z,100.00
2022-08-05T13:03:59.386Z,100.00
2022-08-05T13:05:02.576Z,100.00
2022-08-05T13:06:06.367Z,100.00
2022-08-05T13:07:10.405Z,100.00
2022-08-05T13:08:13.750Z,100.00
2022-08-05T13:09:27.899Z,100.00
2022-08-05T13:10:22.781Z,100.00
2022-08-05T13:12:01.436Z,100.00
2022-08-05T13:12:30.370Z,100.00
2022-08-05T13:14:05.545Z,100.00
2022-08-05T13:14:37.775Z,100.00
2022-08-05T13:15:50.154Z,100.00
2022-08-05T13:16:45.450Z,100.00
2022-08-05T13:17:48.938Z,100.00
2022-08-05T13:18:52.732Z,100.00
2022-08-05T13:19:57.453Z,100.00
2022-08-05T13:21:00.529Z,100.00
2022-08-05T13:22:03.608Z,100.00