createdAt,value
2022-10-18T00:01:08.261Z,19.50
2022-10-18T00:03:35.962Z,19.60
2022-10-18T00:06:05.556Z,19.60
2022-10-18T00:08:32.568Z,19.60
2022-10-18T00:10:59.679Z,19.60
2022-10-18T00:13:26.834Z,19.60
2022-10-18T00:15:56.775Z,19.70
2022-10-18T00:18:24.293Z,19.70
2022-10-18T00:20:59.442Z,19.70
2022-10-18T00:23:29.060Z,19.70
2022-10-18T00:26:01.012Z,19.70
2022-10-18T00:28:28.095Z,19.70
2022-10-18T00:30:55.119Z,19.70
2022-10-18T00:33:22.225Z,19.70
2022-10-18T00:35:49.376Z,19.70
2022-10-18T00:38:16.508Z,19.70
2022-10-18T00:40:45.093Z,19.70
2022-10-18T00:43:16.088Z,19.70
2022-10-18T00:45:43.367Z,19.70
2022-10-18T00:48:12.732Z,19.70
2022-10-18T00:50:40.263Z,19.70
2022-10-18T00:53:09.900Z,19.70
2022-10-18T00:55:36.901Z,19.70
2022-10-18T00:58:06.759Z,19.70
2022-10-18T01:00:38.601Z,19.70
2022-10-18T01:03:06.260Z,19.70
2022-10-18T01:05:36.478Z,19.70
2022-10-18T01:08:38.880Z,19.70
2022-10-18T01:11:36.508Z,19.70
2022-10-18T01:14:15.272Z,19.60
2022-10-18T01:16:49.148Z,19.60
2022-10-18T01:19:37.580Z,19.60
2022-10-18T01:22:09.335Z,19.70
2022-10-18T01:24:55.036Z,19.70
2022-10-18T01:27:36.147Z,19.70
2022-10-18T01:30:34.734Z,19.70
2022-10-18T01:33:07.369Z,19.60
2022-10-18T01:35:39.961Z,19.60
2022-10-18T01:38:11.608Z,19.60
2022-10-18T01:40:41.134Z,19.60
2022-10-18T01:43:09.800Z,19.50
2022-10-18T01:45:38.497Z,19.60
2022-10-18T01:48:06.364Z,19.60
2022-10-18T01:50:35.014Z,19.60
2022-10-18T01:53:02.274Z,19.50
2022-10-18T01:55:39.016Z,19.50
2022-10-18T01:58:12.937Z,19.50
2022-10-18T02:00:42.493Z,19.40
2022-10-18T02:03:16.119Z,19.40
2022-10-18T02:05:49.230Z,19.40
2022-10-18T02:08:25.237Z,19.40
2022-10-18T02:10:56.991Z,19.40
2022-10-18T02:13:29.108Z,19.40
2022-10-18T02:16:01.611Z,19.40
2022-10-18T02:18:34.264Z,19.40
2022-10-18T02:21:03.510Z,19.40
2022-10-18T02:23:32.690Z,19.40
2022-10-18T02:25:59.772Z,19.40
2022-10-18T02:28:27.313Z,19.40
2022-10-18T02:31:00.988Z,19.40
2022-10-18T02:33:33.897Z,19.40
2022-10-18T02:36:06.426Z,19.40
2022-10-18T02:38:33.707Z,19.40
2022-10-18T02:41:00.920Z,19.40
2022-10-18T02:43:27.845Z,19.40
2022-10-18T02:45:54.902Z,19.40
2022-10-18T02:48:23.267Z,19.50
2022-10-18T02:50:50.243Z,19.40
2022-10-18T02:53:17.178Z,19.50
2022-10-18T02:55:44.164Z,19.50
2022-10-18T02:58:11.090Z,19.40
2022-10-18T03:00:38.049Z,19.40
2022-10-18T03:03:05.072Z,19.40
2022-10-18T03:05:33.470Z,19.40
2022-10-18T03:08:00.483Z,19.30
2022-10-18T03:10:27.492Z,19.20
2022-10-18T03:12:54.527Z,19.20
2022-10-18T03:15:21.470Z,19.10
2022-10-18T03:17:48.412Z,19.10
2022-10-18T03:20:15.497Z,19.10
2022-10-18T03:22:43.987Z,19.00
2022-10-18T03:25:10.905Z,19.00
2022-10-18T03:27:37.900Z,19.00
2022-10-18T03:30:05.746Z,18.90
2022-10-18T03:32:32.865Z,18.90
2022-10-18T03:35:00.011Z,18.90
2022-10-18T03:37:27.051Z,18.90
2022-10-18T03:39:55.349Z,18.90
2022-10-18T03:42:22.323Z,18.90
2022-10-18T03:44:49.474Z,18.90
2022-10-18T03:47:16.493Z,18.90
2022-10-18T03:49:43.436Z,18.80
2022-10-18T03:52:10.409Z,18.80
2022-10-18T03:54:37.424Z,18.90
2022-10-18T03:57:06.353Z,18.90
2022-10-18T03:59:33.330Z,18.90
2022-10-18T04:02:00.403Z,18.90
2022-10-18T04:04:27.405Z,18.90
2022-10-18T04:06:54.411Z,18.90
2022-10-18T04:09:21.411Z,18.90
2022-10-18T04:11:50.409Z,18.90
2022-10-18T04:14:21.301Z,18.80
2022-10-18T04:16:48.425Z,18.80
2022-10-18T04:19:15.564Z,18.80
2022-10-18T04:21:42.588Z,18.80
2022-10-18T04:24:09.613Z,18.80
2022-10-18T04:26:36.538Z,18.80
2022-10-18T04:29:03.752Z,18.80
2022-10-18T04:31:32.136Z,18.70
2022-10-18T04:33:59.253Z,18.40
2022-10-18T04:36:27.267Z,18.20
2022-10-18T04:38:54.385Z,18.20
2022-10-18T04:41:21.316Z,18.20
2022-10-18T04:43:48.371Z,18.20
2022-10-18T04:46:15.380Z,18.10
2022-10-18T04:48:43.724Z,17.80
2022-10-18T04:51:10.750Z,17.80
2022-10-18T04:53:37.735Z,17.80
2022-10-18T04:56:05.213Z,17.80
2022-10-18T04:58:32.900Z,17.80
2022-10-18T05:00:59.891Z,17.80
2022-10-18T05:03:26.955Z,17.70
2022-10-18T05:06:01.644Z,17.70
2022-10-18T05:08:29.699Z,17.60
2022-10-18T05:10:56.782Z,17.50
2022-10-18T05:13:23.966Z,17.30
2022-10-18T05:15:51.107Z,17.30
2022-10-18T05:18:18.362Z,17.30
2022-10-18T05:20:46.057Z,17.20
2022-10-18T05:23:14.413Z,17.20
2022-10-18T05:25:42.896Z,17.20
2022-10-18T05:28:34.468Z,17.20
2022-10-18T05:31:01.445Z,17.10
2022-10-18T05:33:28.831Z,17.10
2022-10-18T05:35:56.184Z,17.10
2022-10-18T05:38:25.054Z,17.00
2022-10-18T05:40:52.188Z,17.00
2022-10-18T05:43:19.281Z,17.00
2022-10-18T05:45:50.044Z,16.90
2022-10-18T05:48:17.354Z,16.90
2022-10-18T05:50:44.527Z,16.90
2022-10-18T05:53:24.722Z,16.80
2022-10-18T05:56:02.514Z,16.80
2022-10-18T05:58:29.528Z,16.70
2022-10-18T06:00:59.834Z,16.60
2022-10-18T06:03:27.811Z,16.60
2022-10-18T06:06:00.230Z,16.60
2022-10-18T06:08:27.558Z,16.60
2022-10-18T06:10:54.708Z,16.50
2022-10-18T06:13:23.597Z,16.50
2022-10-18T06:15:50.786Z,16.40
2022-10-18T06:18:17.950Z,16.40
2022-10-18T06:20:44.937Z,16.40
2022-10-18T06:23:11.955Z,16.40
2022-10-18T06:25:39.025Z,16.40
2022-10-18T06:28:10.144Z,16.50
2022-10-18T06:30:40.493Z,16.60
2022-10-18T06:33:07.623Z,16.60
2022-10-18T06:35:34.867Z,16.70
2022-10-18T06:38:02.155Z,16.80
2022-10-18T06:40:31.062Z,16.80
2022-10-18T06:43:05.761Z,16.90
2022-10-18T06:45:37.618Z,17.00
2022-10-18T06:48:07.731Z,17.00
2022-10-18T06:50:34.901Z,17.10
2022-10-18T06:53:04.510Z,17.10
2022-10-18T06:55:31.693Z,17.20
2022-10-18T06:57:58.699Z,17.10
2022-10-18T07:00:25.865Z,17.20
2022-10-18T07:02:52.883Z,17.30
2022-10-18T07:05:21.350Z,17.30
2022-10-18T07:07:51.744Z,17.30
2022-10-18T07:10:22.987Z,17.40
2022-10-18T07:12:51.628Z,17.40
2022-10-18T07:15:22.686Z,17.40
2022-10-18T07:17:50.388Z,17.60
2022-10-18T07:20:17.805Z,17.70
2022-10-18T07:22:46.633Z,17.70
2022-10-18T07:25:13.659Z,17.90
2022-10-18T07:27:42.191Z,17.90
2022-10-18T07:30:11.233Z,18.00
2022-10-18T07:32:38.301Z,18.00
2022-10-18T07:35:06.090Z,18.10
2022-10-18T07:37:33.336Z,18.30
2022-10-18T07:40:02.236Z,18.20
2022-10-18T07:42:29.833Z,18.30
2022-10-18T07:44:56.900Z,18.40
2022-10-18T07:47:24.279Z,18.60
2022-10-18T07:49:51.372Z,18.60
2022-10-18T07:52:18.669Z,18.80
2022-10-18T07:54:45.744Z,18.80
2022-10-18T07:57:14.444Z,19.00
2022-10-18T07:59:41.482Z,19.10
2022-10-18T08:02:09.242Z,19.40
2022-10-18T08:04:36.471Z,19.50
2022-10-18T08:07:03.557Z,19.50
2022-10-18T08:09:30.705Z,20.00
2022-10-18T08:11:57.793Z,20.30
2022-10-18T08:14:26.545Z,20.50
2022-10-18T08:16:53.565Z,20.30
2022-10-18T08:19:20.642Z,20.30
2022-10-18T08:21:47.690Z,20.60
2022-10-18T08:24:14.680Z,20.70
2022-10-18T08:26:41.771Z,20.50
2022-10-18T08:29:21.855Z,20.40
2022-10-18T08:31:52.536Z,20.50
2022-10-18T08:34:20.098Z,20.90
2022-10-18T08:36:47.311Z,20.90
2022-10-18T08:39:14.333Z,21.20
2022-10-18T08:42:11.511Z,22.00
2022-10-18T08:44:45.317Z,22.80
2022-10-18T08:47:16.927Z,23.50
2022-10-18T08:49:48.153Z,24.00
2022-10-18T08:52:21.135Z,24.70
2022-10-18T08:54:57.135Z,25.10
2022-10-18T08:57:24.724Z,25.20
2022-10-18T08:59:51.864Z,25.30
2022-10-18T09:02:42.142Z,25.30
2022-10-18T09:05:20.666Z,25.30
2022-10-18T09:08:15.335Z,25.50
2022-10-18T09:10:49.020Z,26.60
2022-10-18T09:13:37.739Z,27.70
2022-10-18T09:16:08.461Z,29.00
2022-10-18T09:18:50.435Z,30.00
2022-10-18T09:21:22.825Z,30.70
2022-10-18T09:23:54.204Z,31.40
2022-10-18T09:26:22.752Z,32.10
2022-10-18T09:29:08.507Z,32.70
2022-10-18T09:31:45.952Z,33.10
2022-10-18T09:34:25.458Z,33.60
2022-10-18T09:36:53.591Z,34.00
2022-10-18T09:39:25.764Z,34.40
2022-10-18T09:41:56.289Z,34.70
2022-10-18T09:44:26.696Z,35.10
2022-10-18T09:47:00.544Z,35.40
2022-10-18T09:49:32.989Z,35.60
2022-10-18T09:52:04.020Z,35.80
2022-10-18T09:54:34.815Z,35.90
2022-10-18T09:57:03.632Z,36.10
2022-10-18T09:59:36.822Z,36.10
2022-10-18T10:02:04.658Z,35.70
2022-10-18T10:04:33.439Z,35.80
2022-10-18T10:07:01.589Z,34.70
2022-10-18T10:09:30.501Z,35.30
2022-10-18T10:11:58.406Z,35.90
2022-10-18T10:14:27.390Z,36.50
2022-10-18T10:16:56.607Z,36.90
2022-10-18T10:19:27.616Z,37.20
2022-10-18T10:22:06.408Z,36.60
2022-10-18T10:24:41.028Z,36.90
2022-10-18T10:27:14.581Z,37.00
2022-10-18T10:29:56.476Z,37.30
2022-10-18T10:32:29.962Z,37.50
2022-10-18T10:34:58.155Z,37.60
2022-10-18T10:37:35.589Z,37.60
2022-10-18T10:40:19.321Z,37.60
2022-10-18T10:43:33.006Z,37.70
2022-10-18T10:46:03.895Z,37.20
2022-10-18T10:48:33.760Z,36.80
2022-10-18T10:51:03.973Z,37.10
2022-10-18T10:53:46.738Z,37.30
2022-10-18T10:56:21.947Z,37.10
2022-10-18T10:58:49.779Z,36.70
2022-10-18T11:01:32.021Z,36.70
2022-10-18T11:04:00.698Z,36.90
2022-10-18T11:06:46.305Z,36.80
2022-10-18T11:09:31.151Z,37.10
2022-10-18T11:12:15.985Z,37.10
2022-10-18T11:14:45.812Z,37.00
2022-10-18T11:17:17.834Z,37.00
2022-10-18T11:19:55.396Z,37.20
2022-10-18T11:22:24.240Z,37.40
2022-10-18T11:24:51.183Z,37.10
2022-10-18T11:27:20.745Z,37.30
2022-10-18T11:30:12.527Z,37.20
2022-10-18T11:32:44.591Z,37.00
2022-10-18T11:35:22.822Z,37.10
2022-10-18T11:37:55.274Z,37.40
2022-10-18T11:40:29.611Z,37.20
2022-10-18T11:43:02.531Z,36.80
2022-10-18T11:45:32.710Z,36.40
2022-10-18T11:48:05.629Z,36.50
2022-10-18T11:50:35.406Z,36.50
2022-10-18T11:53:10.025Z,35.70
2022-10-18T11:55:49.113Z,35.20
2022-10-18T11:58:26.257Z,33.90
2022-10-18T12:00:58.884Z,34.30
2022-10-18T12:03:40.932Z,33.80
2022-10-18T12:06:12.372Z,33.60
2022-10-18T12:08:42.419Z,33.50
2022-10-18T12:11:12.159Z,33.80
2022-10-18T12:13:41.236Z,33.20
2022-10-18T12:17:58.281Z,33.80
2022-10-18T12:20:27.277Z,34.50
2022-10-18T12:22:57.239Z,34.40
2022-10-18T12:25:24.880Z,33.90
2022-10-18T12:27:54.491Z,33.50
2022-10-18T12:30:27.087Z,33.40
2022-10-18T12:33:26.529Z,32.90
2022-10-18T12:35:58.043Z,32.90
2022-10-18T12:38:29.506Z,32.70
2022-10-18T12:40:57.436Z,33.20
2022-10-18T12:43:25.816Z,33.80
2022-10-18T12:45:54.375Z,34.10
2022-10-18T12:48:39.469Z,33.40
2022-10-18T12:51:17.003Z,32.80
2022-10-18T12:53:47.897Z,32.20
2022-10-18T12:56:37.742Z,32.40
2022-10-18T12:59:26.443Z,32.20
2022-10-18T13:02:09.786Z,31.00
2022-10-18T13:04:38.270Z,29.30
2022-10-18T13:07:18.695Z,27.90
2022-10-18T13:10:00.497Z,27.00
2022-10-18T13:12:44.611Z,26.50
2022-10-18T13:15:26.390Z,26.00
2022-10-18T13:17:56.153Z,25.60
2022-10-18T13:20:27.611Z,25.30
2022-10-18T13:23:19.758Z,25.20
2022-10-18T13:25:52.753Z,25.10
2022-10-18T13:28:22.812Z,24.80
2022-10-18T13:30:54.909Z,24.80
2022-10-18T13:33:32.716Z,24.70
2022-10-18T13:36:00.975Z,24.50
2022-10-18T13:38:40.722Z,24.20
2022-10-18T13:41:09.027Z,24.10
2022-10-18T13:43:54.860Z,23.90
2022-10-18T13:46:22.402Z,23.70
2022-10-18T13:48:50.891Z,23.70
2022-10-18T13:51:30.381Z,23.60
2022-10-18T13:54:03.588Z,23.50
2022-10-18T13:56:45.261Z,23.40
2022-10-18T13:59:21.537Z,23.40
2022-10-18T14:02:02.466Z,23.60
2022-10-18T14:04:47.693Z,23.50
2022-10-18T14:07:16.600Z,23.50
2022-10-18T14:09:49.957Z,23.70
2022-10-18T14:12:25.088Z,23.60
2022-10-18T14:14:55.278Z,23.30
2022-10-18T14:17:27.309Z,23.00
2022-10-18T14:19:59.535Z,22.90
2022-10-18T14:22:28.003Z,22.90
2022-10-18T14:24:56.874Z,22.90
2022-10-18T14:27:25.094Z,22.80
2022-10-18T14:30:07.207Z,22.60
2022-10-18T14:32:34.080Z,22.40
2022-10-18T14:35:30.657Z,22.50
2022-10-18T14:37:48.539Z,22.40
2022-10-18T14:40:38.942Z,22.50
2022-10-18T14:43:10.254Z,22.50
2022-10-18T14:45:37.234Z,22.50
2022-10-18T14:48:08.175Z,22.50
2022-10-18T14:50:35.100Z,22.40
2022-10-18T14:53:05.294Z,22.30
2022-10-18T14:55:33.195Z,22.60
2022-10-18T14:58:02.295Z,22.60
2022-10-18T15:00:32.766Z,22.50
2022-10-18T15:03:00.551Z,22.60
2022-10-18T15:05:27.383Z,22.30
2022-10-18T15:07:54.877Z,22.30
2022-10-18T15:10:23.514Z,22.40
2022-10-18T15:13:08.698Z,22.30
2022-10-18T15:17:07.475Z,22.20
2022-10-18T15:19:35.606Z,22.00
2022-10-18T15:22:30.254Z,22.00
2022-10-18T15:25:12.696Z,22.00
2022-10-18T15:30:17.951Z,22.00
2022-10-18T15:32:52.467Z,21.90
2022-10-18T15:35:26.286Z,21.80
2022-10-18T15:37:56.003Z,21.70
2022-10-18T15:40:41.905Z,21.60
2022-10-18T15:43:35.301Z,21.50
2022-10-18T15:46:06.665Z,21.40
2022-10-18T15:48:38.377Z,21.20
2022-10-18T15:51:08.083Z,21.10
2022-10-18T15:53:50.183Z,21.10
2022-10-18T15:56:31.906Z,21.00
2022-10-18T15:59:01.033Z,21.00
2022-10-18T16:01:34.489Z,20.90
2022-10-18T16:04:07.451Z,20.60
2022-10-18T16:06:37.349Z,20.60
2022-10-18T16:09:04.718Z,20.40
2022-10-18T16:11:31.737Z,20.30
2022-10-18T16:14:00.419Z,20.40
2022-10-18T16:16:29.212Z,20.30
2022-10-18T16:18:56.948Z,20.20
2022-10-18T16:21:27.838Z,20.00
2022-10-18T16:23:55.279Z,19.90
2022-10-18T16:26:23.035Z,20.00
2022-10-18T16:28:50.880Z,19.90
2022-10-18T16:31:19.761Z,19.80
2022-10-18T16:33:47.876Z,19.80
2022-10-18T16:36:16.712Z,19.70
2022-10-18T16:38:45.791Z,19.60
2022-10-18T16:41:16.287Z,19.50
2022-10-18T16:43:44.706Z,19.50
2022-10-18T16:46:16.738Z,19.30
2022-10-18T16:48:44.176Z,19.10
2022-10-18T16:51:11.962Z,19.10
2022-10-18T16:53:39.407Z,18.90
2022-10-18T16:56:13.767Z,18.90
2022-10-18T16:58:41.362Z,18.80
2022-10-18T17:01:11.896Z,18.70
2022-10-18T17:03:38.963Z,18.60
2022-10-18T17:06:06.521Z,18.50
2022-10-18T17:08:33.982Z,18.40
2022-10-18T17:11:01.950Z,18.30
2022-10-18T17:13:30.421Z,18.20
2022-10-18T17:15:59.716Z,18.10
2022-10-18T17:18:27.485Z,18.10
2022-10-18T17:20:55.171Z,18.00
2022-10-18T17:23:22.190Z,17.90
2022-10-18T17:26:04.825Z,17.80
2022-10-18T17:28:38.532Z,17.70
2022-10-18T17:31:07.276Z,17.60
2022-10-18T17:33:34.431Z,17.50
2022-10-18T17:36:01.750Z,17.40
2022-10-18T17:38:29.061Z,17.30
2022-10-18T17:40:57.134Z,17.20
2022-10-18T17:43:24.511Z,17.10
2022-10-18T17:45:55.521Z,17.00
2022-10-18T17:48:24.463Z,16.90
2022-10-18T17:50:51.575Z,16.80
2022-10-18T17:53:23.021Z,16.80
2022-10-18T17:55:50.156Z,16.70
2022-10-18T17:58:17.236Z,16.60
2022-10-18T18:00:44.285Z,16.50
2022-10-18T18:03:14.011Z,16.50
2022-10-18T18:05:41.384Z,16.40
2022-10-18T18:08:08.400Z,16.40
2022-10-18T18:10:35.934Z,16.40
2022-10-18T18:13:03.399Z,16.20
2022-10-18T18:15:30.764Z,16.10
2022-10-18T18:17:58.349Z,16.00
2022-10-18T18:20:27.406Z,16.00
2022-10-18T18:22:54.897Z,16.00
2022-10-18T18:25:21.960Z,15.90
2022-10-18T18:27:48.961Z,15.80
2022-10-18T18:30:18.176Z,15.80
2022-10-18T18:32:45.478Z,15.70
2022-10-18T18:35:12.656Z,15.60
2022-10-18T18:37:41.466Z,15.50
2022-10-18T18:40:09.487Z,15.50
2022-10-18T18:42:36.714Z,15.40
2022-10-18T18:45:04.234Z,15.40
2022-10-18T18:47:35.384Z,15.30
2022-10-18T18:50:02.695Z,15.30
2022-10-18T18:52:29.984Z,15.20
2022-10-18T18:54:58.521Z,15.10
2022-10-18T18:57:25.647Z,15.10
2022-10-18T18:59:52.792Z,15.00
2022-10-18T19:02:19.836Z,15.00
2022-10-18T19:04:47.239Z,14.90
2022-10-18T19:07:14.503Z,14.80
2022-10-18T19:09:43.408Z,14.80
2022-10-18T19:12:12.079Z,14.80
2022-10-18T19:14:39.534Z,14.70
2022-10-18T19:17:07.920Z,14.70
2022-10-18T19:19:35.193Z,14.70
2022-10-18T19:22:05.276Z,14.60
2022-10-18T19:24:32.941Z,14.60
2022-10-18T19:27:02.204Z,14.60
2022-10-18T19:29:32.663Z,14.60
2022-10-18T19:32:01.797Z,14.50
2022-10-18T19:34:30.404Z,14.50
2022-10-18T19:36:57.853Z,14.50
2022-10-18T19:39:26.864Z,14.40
2022-10-18T19:41:56.074Z,14.40
2022-10-18T19:44:25.226Z,14.30
2022-10-18T19:46:54.776Z,14.20
2022-10-18T19:49:21.922Z,14.30
2022-10-18T19:51:48.974Z,14.20
2022-10-18T19:54:16.707Z,14.20
2022-10-18T19:56:44.495Z,14.10
2022-10-18T19:59:16.227Z,14.10
2022-10-18T20:01:44.429Z,14.10
2022-10-18T20:04:13.463Z,14.00
2022-10-18T20:06:40.875Z,14.00
2022-10-18T20:09:13.334Z,14.00
2022-10-18T20:11:43.683Z,13.90
2022-10-18T20:14:11.224Z,13.90
2022-10-18T20:16:38.557Z,13.80
2022-10-18T20:19:07.273Z,13.80
2022-10-18T20:21:36.869Z,13.80
2022-10-18T20:24:04.375Z,13.70
2022-10-18T20:26:32.156Z,13.70
2022-10-18T20:29:00.002Z,13.70
2022-10-18T20:31:29.294Z,13.60
2022-10-18T20:33:58.023Z,13.60
2022-10-18T20:36:25.674Z,13.50
2022-10-18T20:38:55.441Z,13.50
2022-10-18T20:41:25.273Z,13.40
2022-10-18T20:43:53.325Z,13.40
2022-10-18T20:46:21.208Z,13.30
2022-10-18T20:48:49.384Z,13.30
2022-10-18T20:51:19.564Z,13.20
2022-10-18T20:53:47.316Z,13.20
2022-10-18T20:56:17.538Z,13.20
2022-10-18T20:58:45.646Z,13.10
2022-10-18T21:01:14.774Z,13.10
2022-10-18T21:03:43.797Z,13.10
2022-10-18T21:06:12.360Z,13.00
2022-10-18T21:08:39.809Z,13.00
2022-10-18T21:11:07.795Z,12.90
2022-10-18T21:13:36.771Z,12.90
2022-10-18T21:16:05.815Z,12.80
2022-10-18T21:18:34.972Z,12.70
2022-10-18T21:21:10.659Z,12.70
2022-10-18T21:23:37.859Z,12.70
2022-10-18T21:26:05.507Z,12.60
2022-10-18T21:28:32.811Z,12.60
2022-10-18T21:31:12.953Z,12.60
2022-10-18T21:33:40.288Z,12.60
2022-10-18T21:36:07.908Z,12.50
2022-10-18T21:38:35.263Z,12.50
2022-10-18T21:41:07.181Z,12.50
2022-10-18T21:43:34.562Z,12.40
2022-10-18T21:46:02.026Z,12.40
2022-10-18T21:48:30.360Z,12.30
2022-10-18T21:51:03.014Z,12.30
2022-10-18T21:53:30.185Z,12.40
2022-10-18T21:55:57.168Z,12.30
2022-10-18T21:58:24.332Z,12.20
2022-10-18T22:00:51.531Z,12.30
2022-10-18T22:03:18.943Z,12.30
2022-10-18T22:05:47.539Z,12.20
2022-10-18T22:08:14.887Z,12.20
2022-10-18T22:10:42.145Z,12.20
2022-10-18T22:13:09.100Z,12.20
2022-10-18T22:18:04.042Z,12.10
2022-10-18T22:20:31.043Z,12.10
2022-10-18T22:22:59.580Z,12.10
2022-10-18T22:25:26.534Z,12.10
2022-10-18T22:27:53.468Z,12.00
2022-10-18T22:30:20.478Z,12.00
2022-10-18T22:32:47.603Z,12.00
2022-10-18T22:35:15.167Z,12.00
2022-10-18T22:37:42.437Z,11.90
2022-10-18T22:40:12.253Z,11.80
2022-10-18T22:42:39.425Z,11.90
2022-10-18T22:45:07.622Z,11.80
2022-10-18T22:47:34.947Z,11.80
2022-10-18T22:50:02.214Z,11.70
2022-10-18T22:52:29.305Z,11.70
2022-10-18T22:54:56.626Z,11.70
2022-10-18T22:57:25.423Z,11.70
2022-10-18T22:59:52.474Z,11.50
2022-10-18T23:02:19.438Z,11.60
2022-10-18T23:04:46.376Z,11.60
2022-10-18T23:07:13.346Z,11.60
2022-10-18T23:12:12.667Z,11.50
2022-10-18T23:14:45.066Z,11.40
2022-10-18T23:17:12.302Z,11.40
2022-10-18T23:19:39.379Z,11.50
2022-10-18T23:22:06.805Z,11.40
2022-10-18T23:24:33.867Z,11.40
2022-10-18T23:27:01.169Z,11.40
2022-10-18T23:29:28.455Z,11.50
2022-10-18T23:31:56.845Z,11.40
2022-10-18T23:34:24.173Z,11.40
2022-10-18T23:36:51.514Z,11.30
2022-10-18T23:39:18.700Z,11.30
2022-10-18T23:41:45.692Z,11.30
2022-10-18T23:44:12.696Z,11.30
2022-10-18T23:46:39.676Z,11.20
2022-10-18T23:49:08.128Z,11.20
2022-10-18T23:51:35.142Z,11.20
2022-10-18T23:54:02.073Z,11.20
2022-10-18T23:56:29.109Z,11.20
2022-10-18T23:58:56.703Z,11.20
