createdAt,value
2023-04-16T00:00:29.654Z,37.17
2023-04-16T00:01:32.581Z,36.70
2023-04-16T00:02:37.125Z,39.55
2023-04-16T00:03:39.812Z,38.90
2023-04-16T00:04:44.565Z,36.21
2023-04-16T00:05:47.403Z,36.61
2023-04-16T00:06:52.475Z,38.05
2023-04-16T00:07:55.500Z,37.06
2023-04-16T00:09:00.414Z,42.08
2023-04-16T00:10:04.100Z,37.22
2023-04-16T00:11:09.592Z,36.14
2023-04-16T00:12:12.793Z,38.10
2023-04-16T00:13:18.243Z,37.03
2023-04-16T00:14:20.924Z,40.52
2023-04-16T00:15:25.552Z,37.91
2023-04-16T00:16:28.439Z,39.41
2023-04-16T00:17:33.001Z,41.28
2023-04-16T00:18:36.325Z,42.85
2023-04-16T00:19:40.585Z,37.05
2023-04-16T00:20:45.410Z,37.17
2023-04-16T00:21:49.144Z,38.33
2023-04-16T00:22:56.428Z,37.13
2023-04-16T00:24:00.692Z,36.87
2023-04-16T00:25:06.431Z,37.25
2023-04-16T00:26:10.650Z,36.15
2023-04-16T00:27:13.613Z,39.88
2023-04-16T00:28:18.695Z,38.42
2023-04-16T00:29:22.791Z,37.74
2023-04-16T00:30:25.203Z,37.55
2023-04-16T00:31:30.692Z,36.59
2023-04-16T00:32:33.331Z,37.39
2023-04-16T00:33:36.895Z,36.72
2023-04-16T00:34:39.877Z,37.19
2023-04-16T00:35:43.491Z,37.64
2023-04-16T00:36:46.377Z,41.35
2023-04-16T00:37:49.981Z,37.56
2023-04-16T00:38:52.491Z,39.53
2023-04-16T00:39:56.446Z,38.43
2023-04-16T00:40:59.868Z,39.56
2023-04-16T00:42:03.814Z,41.46
2023-04-16T00:43:06.807Z,36.54
2023-04-16T00:44:12.354Z,38.59
2023-04-16T00:45:15.267Z,37.08
2023-04-16T00:46:20.334Z,37.51
2023-04-16T00:47:23.428Z,37.76
2023-04-16T00:48:28.703Z,37.70
2023-04-16T00:49:31.881Z,37.66
2023-04-16T00:50:36.105Z,37.52
2023-04-16T00:51:38.709Z,38.12
2023-04-16T00:52:42.492Z,38.24
2023-04-16T00:53:46.837Z,37.89
2023-04-16T00:54:50.872Z,37.43
2023-04-16T00:55:54.090Z,37.97
2023-04-16T00:56:59.076Z,37.88
2023-04-16T00:58:01.992Z,39.01
2023-04-16T00:59:07.311Z,38.53
2023-04-16T01:00:13.839Z,39.87
2023-04-16T01:01:17.797Z,39.06
2023-04-16T01:02:20.466Z,41.05
2023-04-16T01:03:24.889Z,39.59
2023-04-16T01:04:28.399Z,39.74
2023-04-16T01:05:33.937Z,39.67
2023-04-16T01:06:37.145Z,39.59
2023-04-16T01:07:40.610Z,40.45
2023-04-16T01:08:43.632Z,40.02
2023-04-16T01:09:47.291Z,40.24
2023-04-16T01:10:49.689Z,41.58
2023-04-16T01:11:53.337Z,42.32
2023-04-16T01:12:55.894Z,40.35
2023-04-16T01:13:59.158Z,40.35
2023-04-16T01:15:01.715Z,40.24
2023-04-16T01:16:07.455Z,40.31
2023-04-16T01:17:10.048Z,40.75
2023-04-16T01:18:17.109Z,40.80
2023-04-16T01:19:19.323Z,40.86
2023-04-16T01:20:22.755Z,41.16
2023-04-16T01:21:26.704Z,40.25
2023-04-16T01:22:30.066Z,40.24
2023-04-16T01:23:32.635Z,40.00
2023-04-16T01:24:36.961Z,40.24
2023-04-16T01:25:39.557Z,40.65
2023-04-16T01:26:43.241Z,39.98
2023-04-16T01:27:45.918Z,39.78
2023-04-16T01:28:49.428Z,39.70
2023-04-16T01:29:51.777Z,39.74
2023-04-16T01:30:55.048Z,39.42
2023-04-16T01:31:57.477Z,39.69
2023-04-16T01:33:01.110Z,38.99
2023-04-16T01:34:03.423Z,38.93
2023-04-16T01:35:07.537Z,39.46
2023-04-16T01:36:18.709Z,39.74
2023-04-16T01:37:22.785Z,40.46
2023-04-16T01:38:44.730Z,38.98
2023-04-16T01:39:47.418Z,38.50
2023-04-16T01:40:51.592Z,39.07
2023-04-16T01:41:55.074Z,38.99
2023-04-16T01:42:59.530Z,38.75
2023-04-16T01:44:02.028Z,38.62
2023-04-16T01:45:06.630Z,38.45
2023-04-16T01:46:15.208Z,38.46
2023-04-16T01:47:18.778Z,38.34
2023-04-16T01:48:21.340Z,38.30
2023-04-16T01:49:25.112Z,38.80
2023-04-16T01:50:27.646Z,38.62
2023-04-16T01:51:31.381Z,38.42
2023-04-16T01:52:33.720Z,38.68
2023-04-16T01:53:37.513Z,37.94
2023-04-16T01:54:41.810Z,37.54
2023-04-16T01:55:45.149Z,37.60
2023-04-16T01:56:47.948Z,38.29
2023-04-16T01:57:52.233Z,38.67
2023-04-16T01:58:54.681Z,37.51
2023-04-16T01:59:58.434Z,37.23
2023-04-16T02:01:01.080Z,37.52
2023-04-16T02:02:11.328Z,38.44
2023-04-16T02:03:13.972Z,37.79
2023-04-16T02:04:17.947Z,36.60
2023-04-16T02:05:20.803Z,36.91
2023-04-16T02:06:24.794Z,37.41
2023-04-16T02:07:27.678Z,36.53
2023-04-16T02:08:31.359Z,36.49
2023-04-16T02:09:37.113Z,39.95
2023-04-16T02:10:41.962Z,36.38
2023-04-16T02:11:44.331Z,38.96
2023-04-16T02:12:47.975Z,35.48
2023-04-16T02:13:50.413Z,38.10
2023-04-16T02:14:53.762Z,36.24
2023-04-16T02:15:56.233Z,36.20
2023-04-16T02:16:59.917Z,37.97
2023-04-16T02:18:02.892Z,36.66
2023-04-16T02:19:07.286Z,36.78
2023-04-16T02:20:10.994Z,38.74
2023-04-16T02:21:14.907Z,37.70
2023-04-16T02:22:17.522Z,38.17
2023-04-16T02:23:21.579Z,38.56
2023-04-16T02:24:24.308Z,39.49
2023-04-16T02:25:27.949Z,38.13
2023-04-16T02:26:31.577Z,39.04
2023-04-16T02:27:35.019Z,40.25
2023-04-16T02:28:37.776Z,42.47
2023-04-16T02:29:42.499Z,40.44
2023-04-16T02:30:45.902Z,40.14
2023-04-16T02:31:50.412Z,40.82
2023-04-16T02:32:53.306Z,39.96
2023-04-16T02:33:56.924Z,41.19
2023-04-16T02:34:59.458Z,41.62
2023-04-16T02:36:02.994Z,43.00
2023-04-16T02:37:05.603Z,42.44
2023-04-16T02:38:10.165Z,45.49
2023-04-16T02:39:12.833Z,44.12
2023-04-16T02:40:16.733Z,42.38
2023-04-16T02:41:19.422Z,43.04
2023-04-16T02:42:24.493Z,44.29
2023-04-16T02:43:27.749Z,45.42
2023-04-16T02:44:31.908Z,45.51
2023-04-16T02:45:34.864Z,44.74
2023-04-16T02:46:38.310Z,44.26
2023-04-16T02:47:41.718Z,44.96
2023-04-16T02:48:46.424Z,44.31
2023-04-16T02:49:49.046Z,44.42
2023-04-16T02:50:52.634Z,45.70
2023-04-16T02:51:55.293Z,46.99
2023-04-16T02:52:59.199Z,47.61
2023-04-16T02:54:03.273Z,47.16
2023-04-16T02:55:07.511Z,48.81
2023-04-16T02:56:10.225Z,48.56
2023-04-16T02:57:13.715Z,49.54
2023-04-16T02:58:17.570Z,49.05
2023-04-16T02:59:22.071Z,49.53
2023-04-16T03:00:25.763Z,50.30
2023-04-16T03:01:29.153Z,50.07
2023-04-16T03:02:32.970Z,50.25
2023-04-16T03:03:36.990Z,50.35
2023-04-16T03:04:39.914Z,51.31
2023-04-16T03:05:43.583Z,51.93
2023-04-16T03:06:46.396Z,52.61
2023-04-16T03:07:50.947Z,52.96
2023-04-16T03:08:53.684Z,52.85
2023-04-16T03:09:57.376Z,52.48
2023-04-16T03:11:00.170Z,53.45
2023-04-16T03:12:03.754Z,52.65
2023-04-16T03:13:06.297Z,52.52
2023-04-16T03:14:11.294Z,52.70
2023-04-16T03:15:13.670Z,52.68
2023-04-16T03:16:18.244Z,53.01
2023-04-16T03:17:21.070Z,52.56
2023-04-16T03:18:24.307Z,53.14
2023-04-16T03:19:26.820Z,53.10
2023-04-16T03:20:30.175Z,52.18
2023-04-16T03:21:32.714Z,52.43
2023-04-16T03:22:37.082Z,52.20
2023-04-16T03:23:39.547Z,52.33
2023-04-16T03:24:43.286Z,51.85
2023-04-16T03:25:48.268Z,52.00
2023-04-16T03:26:51.927Z,52.54
2023-04-16T03:27:54.264Z,51.71
2023-04-16T03:28:57.719Z,51.46
2023-04-16T03:30:01.726Z,51.26
2023-04-16T03:31:05.394Z,51.94
2023-04-16T03:32:08.104Z,52.11
2023-04-16T03:33:11.724Z,52.94
2023-04-16T03:34:14.075Z,52.48
2023-04-16T03:35:17.390Z,52.50
2023-04-16T03:36:20.958Z,52.69
2023-04-16T03:37:23.386Z,52.33
2023-04-16T03:38:27.246Z,52.74
2023-04-16T03:39:29.442Z,52.27
2023-04-16T03:40:32.946Z,51.74
2023-04-16T03:41:35.317Z,52.50
2023-04-16T03:42:38.922Z,52.68
2023-04-16T03:43:41.362Z,52.28
2023-04-16T03:44:44.856Z,51.58
2023-04-16T03:45:48.826Z,51.58
2023-04-16T03:46:52.369Z,51.89
2023-04-16T03:47:54.721Z,51.86
2023-04-16T03:48:58.085Z,51.66
2023-04-16T03:50:00.728Z,52.40
2023-04-16T03:51:04.126Z,51.17
2023-04-16T03:52:06.574Z,51.75
2023-04-16T03:53:10.265Z,51.17
2023-04-16T03:54:12.911Z,50.56
2023-04-16T03:55:16.527Z,51.01
2023-04-16T03:56:19.252Z,50.71
2023-04-16T03:57:22.651Z,50.67
2023-04-16T03:58:25.154Z,51.28
2023-04-16T03:59:28.572Z,50.81
2023-04-16T04:00:31.612Z,49.66
2023-04-16T04:01:36.965Z,50.83
2023-04-16T04:02:39.884Z,50.31
2023-04-16T04:03:43.710Z,50.62
2023-04-16T04:04:46.759Z,51.32
2023-04-16T04:05:50.582Z,49.98
2023-04-16T04:06:52.949Z,50.95
2023-04-16T04:07:56.653Z,50.52
2023-04-16T04:08:59.209Z,51.53
2023-04-16T04:10:03.101Z,50.34
2023-04-16T04:11:05.818Z,50.97
2023-04-16T04:12:10.232Z,51.12
2023-04-16T04:13:12.699Z,50.91
2023-04-16T04:14:16.143Z,51.38
2023-04-16T04:15:18.613Z,50.88
2023-04-16T04:16:22.105Z,50.62
2023-04-16T04:17:26.007Z,51.00
2023-04-16T04:18:29.685Z,51.27
2023-04-16T04:19:32.039Z,51.94
2023-04-16T04:20:35.336Z,51.36
2023-04-16T04:21:37.943Z,51.34
2023-04-16T04:22:41.639Z,51.32
2023-04-16T04:23:44.060Z,52.88
2023-04-16T04:24:47.484Z,51.46
2023-04-16T04:25:50.131Z,51.84
2023-04-16T04:26:53.649Z,50.71
2023-04-16T04:27:57.075Z,51.81
2023-04-16T04:28:59.408Z,52.57
2023-04-16T04:30:03.714Z,52.77
2023-04-16T04:31:06.407Z,52.33
2023-04-16T04:32:09.932Z,52.42
2023-04-16T04:33:15.354Z,52.43
2023-04-16T04:34:18.743Z,52.61
2023-04-16T04:35:21.194Z,52.89
2023-04-16T04:36:24.638Z,52.72
2023-04-16T04:37:27.027Z,52.96
2023-04-16T04:38:31.387Z,51.88
2023-04-16T04:39:34.072Z,52.33
2023-04-16T04:40:37.737Z,52.62
2023-04-16T04:41:40.810Z,52.64
2023-04-16T04:42:44.410Z,51.85
2023-04-16T04:43:47.030Z,52.68
2023-04-16T04:44:50.747Z,54.01
2023-04-16T04:45:53.440Z,52.27
2023-04-16T04:46:57.117Z,52.15
2023-04-16T04:47:59.516Z,52.83
2023-04-16T04:49:05.197Z,51.88
2023-04-16T04:50:08.491Z,51.24
2023-04-16T04:51:12.057Z,52.01
2023-04-16T04:52:15.015Z,51.97
2023-04-16T04:53:18.404Z,51.78
2023-04-16T04:54:20.715Z,52.46
2023-04-16T04:55:24.248Z,52.05
2023-04-16T04:56:26.640Z,52.35
2023-04-16T04:57:30.526Z,51.41
2023-04-16T04:58:32.818Z,52.05
2023-04-16T04:59:36.871Z,51.66
2023-04-16T05:00:39.450Z,52.65
2023-04-16T05:01:42.992Z,51.22
2023-04-16T05:02:45.891Z,51.59
2023-04-16T05:03:49.417Z,50.75
2023-04-16T05:04:53.807Z,51.00
2023-04-16T05:05:57.350Z,52.29
2023-04-16T05:06:59.805Z,51.57
2023-04-16T05:08:03.296Z,50.80
2023-04-16T05:09:06.047Z,50.86
2023-04-16T05:10:10.979Z,50.95
2023-04-16T05:11:13.463Z,51.49
2023-04-16T05:12:16.797Z,51.51
2023-04-16T05:13:19.171Z,52.30
2023-04-16T05:14:22.677Z,52.45
2023-04-16T05:15:25.008Z,52.19
2023-04-16T05:16:28.825Z,52.60
2023-04-16T05:17:31.579Z,52.63
2023-04-16T05:18:34.897Z,52.73
2023-04-16T05:19:37.161Z,52.98
2023-04-16T05:20:42.227Z,52.91
2023-04-16T05:21:44.591Z,52.85
2023-04-16T05:22:48.145Z,52.72
2023-04-16T05:23:50.508Z,52.57
2023-04-16T05:24:54.449Z,52.43
2023-04-16T05:25:57.011Z,53.43
2023-04-16T05:27:00.511Z,52.46
2023-04-16T05:28:03.191Z,52.77
2023-04-16T05:29:06.824Z,52.80
2023-04-16T05:30:10.148Z,53.53
2023-04-16T05:31:14.197Z,52.92
2023-04-16T05:32:17.357Z,53.01
2023-04-16T05:33:21.388Z,52.40
2023-04-16T05:34:25.408Z,53.22
2023-04-16T05:35:29.293Z,54.39
2023-04-16T05:36:33.198Z,52.40
2023-04-16T05:37:36.624Z,52.50
2023-04-16T05:38:39.289Z,52.85
2023-04-16T05:39:42.820Z,52.46
2023-04-16T05:40:45.148Z,53.91
2023-04-16T05:41:48.681Z,53.11
2023-04-16T05:42:51.213Z,53.79
2023-04-16T05:43:54.541Z,52.97
2023-04-16T05:44:56.833Z,52.37
2023-04-16T05:46:00.356Z,52.21
2023-04-16T05:47:02.745Z,52.73
2023-04-16T05:48:06.396Z,53.54
2023-04-16T05:49:09.084Z,51.32
2023-04-16T05:50:13.198Z,51.85
2023-04-16T05:51:15.674Z,51.63
2023-04-16T05:52:20.973Z,51.76
2023-04-16T05:53:23.947Z,51.56
2023-04-16T05:54:27.318Z,52.05
2023-04-16T05:55:30.818Z,51.58
2023-04-16T05:56:34.348Z,51.42
2023-04-16T05:57:36.868Z,52.38
2023-04-16T05:58:40.240Z,51.98
2023-04-16T05:59:42.615Z,52.41
2023-04-16T06:00:46.475Z,51.79
2023-04-16T06:01:49.054Z,50.70
2023-04-16T06:02:53.183Z,51.27
2023-04-16T06:03:56.130Z,51.23
2023-04-16T06:04:59.799Z,50.55
2023-04-16T06:06:03.095Z,50.65
2023-04-16T06:07:07.269Z,50.85
2023-04-16T06:08:11.800Z,49.72
2023-04-16T06:09:15.964Z,50.84
2023-04-16T06:10:18.582Z,50.27
2023-04-16T06:11:22.483Z,50.43
2023-04-16T06:12:26.866Z,50.34
2023-04-16T06:13:29.636Z,49.64
2023-04-16T06:14:33.309Z,49.04
2023-04-16T06:15:35.842Z,49.83
2023-04-16T06:16:39.411Z,50.36
2023-04-16T06:17:42.320Z,49.45
2023-04-16T06:18:46.125Z,49.69
2023-04-16T06:19:48.892Z,50.52
2023-04-16T06:20:53.014Z,49.40
2023-04-16T06:21:56.754Z,49.38
2023-04-16T06:22:59.154Z,49.75
2023-04-16T06:24:04.240Z,49.80
2023-04-16T06:25:07.613Z,49.48
2023-04-16T06:26:12.321Z,49.50
2023-04-16T06:27:14.904Z,48.46
2023-04-16T06:28:19.675Z,48.14
2023-04-16T06:29:25.914Z,48.88
2023-04-16T06:30:37.248Z,48.84
2023-04-16T06:31:39.983Z,48.87
2023-04-16T06:32:44.608Z,49.52
2023-04-16T06:33:47.702Z,49.69
2023-04-16T06:34:51.397Z,49.26
2023-04-16T06:35:53.971Z,48.40
2023-04-16T06:36:57.618Z,48.60
2023-04-16T06:38:00.183Z,48.65
2023-04-16T06:39:05.351Z,48.29
2023-04-16T06:40:09.104Z,49.12
2023-04-16T06:41:12.723Z,52.34
2023-04-16T06:42:15.365Z,52.77
2023-04-16T06:43:19.514Z,54.17
2023-04-16T06:44:22.057Z,54.50
2023-04-16T06:45:26.140Z,54.79
2023-04-16T06:46:28.780Z,54.55
2023-04-16T06:47:32.624Z,54.18
2023-04-16T06:48:36.003Z,53.51
2023-04-16T06:49:40.239Z,52.39
2023-04-16T06:50:43.094Z,52.13
2023-04-16T06:51:47.372Z,51.30
2023-04-16T06:52:50.196Z,51.60
2023-04-16T06:53:53.670Z,50.12
2023-04-16T06:54:58.087Z,50.83
2023-04-16T06:56:01.580Z,51.25
2023-04-16T06:57:04.452Z,50.72
2023-04-16T06:58:07.834Z,50.36
2023-04-16T06:59:11.584Z,49.32
2023-04-16T07:00:14.569Z,48.09
2023-04-16T07:01:18.849Z,46.22
2023-04-16T07:02:21.554Z,45.67
2023-04-16T07:03:25.092Z,44.90
2023-04-16T07:04:27.646Z,45.43
2023-04-16T07:05:30.983Z,45.30
2023-04-16T07:06:33.278Z,45.93
2023-04-16T07:07:37.310Z,45.61
2023-04-16T07:08:39.644Z,44.09
2023-04-16T07:09:43.134Z,44.75
2023-04-16T07:10:46.859Z,44.14
2023-04-16T07:11:50.625Z,41.74
2023-04-16T07:12:52.928Z,38.87
2023-04-16T07:13:57.811Z,40.27
2023-04-16T07:15:00.274Z,41.24
2023-04-16T07:16:03.714Z,40.43
2023-04-16T07:17:06.363Z,40.25
2023-04-16T07:18:10.216Z,41.50
2023-04-16T07:19:12.543Z,42.50
2023-04-16T07:20:16.618Z,42.94
2023-04-16T07:21:19.254Z,41.96
2023-04-16T07:22:22.813Z,41.29
2023-04-16T07:23:25.818Z,40.93
2023-04-16T07:24:29.206Z,40.49
2023-04-16T07:25:31.555Z,39.37
2023-04-16T07:26:36.788Z,38.92
2023-04-16T07:27:39.515Z,38.45
2023-04-16T07:28:43.128Z,37.38
2023-04-16T07:29:46.524Z,39.37
2023-04-16T07:30:50.303Z,37.65
2023-04-16T07:31:52.663Z,36.41
2023-04-16T07:32:56.624Z,35.25
2023-04-16T07:33:59.889Z,34.08
2023-04-16T07:35:04.202Z,33.44
2023-04-16T07:36:08.007Z,33.26
2023-04-16T07:37:10.678Z,33.05
2023-04-16T07:38:14.824Z,32.13
2023-04-16T07:39:17.233Z,31.67
2023-04-16T07:40:20.689Z,32.23
2023-04-16T07:41:24.485Z,33.22
2023-04-16T07:42:29.705Z,33.22
2023-04-16T07:43:32.132Z,32.71
2023-04-16T07:44:35.655Z,33.56
2023-04-16T07:45:38.320Z,34.17
2023-04-16T07:46:46.972Z,34.51
2023-04-16T07:47:51.205Z,34.69
2023-04-16T07:48:53.913Z,34.74
2023-04-16T07:49:57.454Z,34.79
2023-04-16T07:51:00.172Z,35.16
2023-04-16T07:52:04.646Z,35.25
2023-04-16T07:53:08.701Z,36.03
2023-04-16T07:54:11.336Z,35.39
2023-04-16T07:55:15.059Z,35.31
2023-04-16T07:56:17.368Z,34.99
2023-04-16T07:57:21.310Z,34.51
2023-04-16T07:58:26.747Z,35.28
2023-04-16T07:59:30.756Z,36.57
2023-04-16T08:00:33.489Z,39.15
2023-04-16T08:01:37.109Z,40.46
2023-04-16T08:02:40.883Z,39.85
2023-04-16T08:03:44.013Z,39.65
2023-04-16T08:04:47.892Z,40.36
2023-04-16T08:05:50.564Z,41.84
2023-04-16T08:06:54.548Z,42.76
2023-04-16T08:07:57.058Z,42.09
2023-04-16T08:09:00.455Z,40.93
2023-04-16T08:10:03.692Z,41.87
2023-04-16T08:11:08.294Z,42.88
2023-04-16T08:12:11.416Z,43.32
2023-04-16T08:13:15.133Z,42.93
2023-04-16T08:14:20.771Z,40.50
2023-04-16T08:15:23.436Z,38.67
2023-04-16T08:16:26.845Z,36.71
2023-04-16T08:17:30.761Z,38.52
2023-04-16T08:18:34.946Z,37.69
2023-04-16T08:19:37.460Z,36.66
2023-04-16T08:20:41.026Z,36.86
2023-04-16T08:21:43.880Z,35.79
2023-04-16T08:22:47.927Z,36.27
2023-04-16T08:23:50.947Z,36.20
2023-04-16T08:24:54.677Z,36.56
2023-04-16T08:25:59.646Z,36.29
2023-04-16T08:27:11.444Z,36.17
2023-04-16T08:28:22.608Z,35.57
2023-04-16T08:29:26.741Z,35.13
2023-04-16T08:30:30.196Z,34.85
2023-04-16T08:31:34.155Z,34.76
2023-04-16T08:32:38.563Z,35.62
2023-04-16T08:33:43.631Z,35.13
2023-04-16T08:34:55.619Z,35.21
2023-04-16T08:35:59.359Z,35.53
2023-04-16T08:37:01.977Z,35.63
2023-04-16T08:38:07.567Z,35.21
2023-04-16T08:39:10.168Z,35.28
2023-04-16T08:40:14.851Z,34.11
2023-04-16T08:41:17.369Z,33.86
2023-04-16T08:42:26.593Z,35.56
2023-04-16T08:43:33.768Z,34.49
2023-04-16T08:44:43.091Z,34.82
2023-04-16T08:45:49.350Z,36.32
2023-04-16T08:46:57.390Z,35.79
2023-04-16T08:48:02.164Z,36.16
2023-04-16T08:49:08.319Z,35.61
2023-04-16T08:50:14.760Z,35.00
2023-04-16T08:51:20.847Z,35.65
2023-04-16T08:52:26.280Z,35.50
2023-04-16T08:54:00.605Z,35.26
2023-04-16T08:55:07.247Z,34.37
2023-04-16T08:56:14.490Z,34.04
2023-04-16T08:57:20.254Z,33.71
2023-04-16T08:58:24.863Z,33.79
2023-04-16T08:59:28.990Z,33.60
2023-04-16T09:00:35.707Z,33.21
2023-04-16T09:01:39.842Z,32.77
2023-04-16T09:02:44.180Z,31.97
2023-04-16T09:03:48.791Z,32.05
2023-04-16T09:04:54.086Z,32.33
2023-04-16T09:05:59.324Z,33.04
2023-04-16T09:07:06.044Z,32.42
2023-04-16T09:08:08.784Z,32.88
2023-04-16T09:09:14.013Z,33.25
2023-04-16T09:10:16.641Z,32.28
2023-04-16T09:11:20.337Z,32.87
2023-04-16T09:12:24.242Z,33.07
2023-04-16T09:13:28.458Z,32.72
2023-04-16T09:14:31.540Z,31.99
2023-04-16T09:15:37.837Z,30.14
2023-04-16T09:16:42.513Z,30.23
2023-04-16T09:17:46.329Z,29.97
2023-04-16T09:18:49.006Z,30.26
2023-04-16T09:19:52.558Z,29.94
2023-04-16T09:20:57.304Z,30.24
2023-04-16T09:21:59.709Z,30.70
2023-04-16T09:23:03.768Z,31.33
2023-04-16T09:24:08.372Z,32.21
2023-04-16T09:25:12.296Z,31.58
2023-04-16T09:26:14.641Z,32.43
2023-04-16T09:27:19.260Z,31.98
2023-04-16T09:28:41.350Z,32.63
2023-04-16T09:29:45.852Z,32.85
2023-04-16T09:30:50.796Z,33.00
2023-04-16T09:32:03.208Z,34.93
2023-04-16T09:33:22.609Z,33.80
2023-04-16T09:34:25.800Z,33.99
2023-04-16T09:35:29.447Z,33.70
2023-04-16T09:36:32.947Z,34.01
2023-04-16T09:37:41.651Z,33.57
2023-04-16T09:38:48.236Z,35.37
2023-04-16T09:39:55.890Z,35.54
2023-04-16T09:41:08.541Z,35.13
2023-04-16T09:42:11.531Z,34.39
2023-04-16T09:43:16.613Z,35.26
2023-04-16T09:44:20.664Z,34.46
2023-04-16T09:45:24.990Z,34.95
2023-04-16T09:46:35.154Z,35.44
2023-04-16T09:47:41.970Z,35.36
2023-04-16T09:48:47.476Z,33.79
2023-04-16T09:49:52.071Z,34.06
2023-04-16T09:50:55.538Z,32.73
2023-04-16T09:52:01.195Z,32.61
2023-04-16T09:53:04.906Z,32.86
2023-04-16T09:54:07.875Z,33.75
2023-04-16T09:55:11.514Z,33.08
2023-04-16T09:56:14.723Z,33.70
2023-04-16T09:57:23.205Z,33.42
2023-04-16T09:58:30.597Z,32.75
2023-04-16T09:59:38.078Z,32.79
2023-04-16T10:00:43.697Z,32.92
2023-04-16T10:01:50.071Z,32.50
2023-04-16T10:03:04.112Z,32.18
2023-04-16T10:04:08.366Z,33.42
2023-04-16T10:05:16.967Z,32.92
2023-04-16T10:06:21.980Z,32.15
2023-04-16T10:07:30.256Z,32.46
2023-04-16T10:08:32.833Z,32.33
2023-04-16T10:09:39.436Z,32.82
2023-04-16T10:10:42.885Z,32.52
2023-04-16T10:11:46.572Z,31.71
2023-04-16T10:12:49.139Z,31.67
2023-04-16T10:13:53.100Z,33.22
2023-04-16T10:14:56.658Z,33.15
2023-04-16T10:16:00.442Z,33.20
2023-04-16T10:17:06.479Z,33.09
2023-04-16T10:18:11.099Z,34.17
2023-04-16T10:19:18.140Z,33.91
2023-04-16T10:20:20.894Z,33.82
2023-04-16T10:21:25.312Z,34.45
2023-04-16T10:22:27.695Z,34.36
2023-04-16T10:23:31.466Z,34.87
2023-04-16T10:24:34.698Z,34.66
2023-04-16T10:25:40.866Z,34.14
2023-04-16T10:26:45.095Z,34.67
2023-04-16T10:27:49.404Z,35.25
2023-04-16T10:28:52.209Z,34.93
2023-04-16T10:29:56.783Z,35.07
2023-04-16T10:31:00.153Z,35.24
2023-04-16T10:32:05.541Z,35.60
2023-04-16T10:33:08.777Z,35.62
2023-04-16T10:34:12.911Z,35.96
2023-04-16T10:35:19.350Z,35.46
2023-04-16T10:36:26.573Z,36.21
2023-04-16T10:37:32.294Z,35.50
2023-04-16T10:38:36.724Z,34.61
2023-04-16T10:39:40.602Z,35.33
2023-04-16T10:40:45.777Z,34.84
2023-04-16T10:41:49.526Z,35.30
2023-04-16T10:42:56.574Z,34.66
2023-04-16T10:44:09.846Z,34.96
2023-04-16T10:45:12.475Z,36.46
2023-04-16T10:46:21.706Z,35.90
2023-04-16T10:47:27.652Z,35.65
2023-04-16T10:48:42.132Z,35.68
2023-04-16T10:49:53.229Z,36.25
2023-04-16T10:50:57.904Z,35.90
2023-04-16T10:52:03.870Z,36.46
2023-04-16T10:53:20.466Z,35.17
2023-04-16T10:54:28.421Z,35.33
2023-04-16T10:55:31.258Z,35.39
2023-04-16T10:56:36.247Z,35.89
2023-04-16T10:57:38.477Z,36.53
2023-04-16T10:58:43.058Z,36.73
2023-04-16T10:59:47.079Z,36.94
2023-04-16T11:00:50.666Z,37.26
2023-04-16T11:01:56.562Z,37.65
2023-04-16T11:03:02.164Z,37.76
2023-04-16T11:04:30.516Z,37.54
2023-04-16T11:05:47.157Z,36.73
2023-04-16T11:07:03.621Z,36.40
2023-04-16T11:08:16.183Z,36.73
2023-04-16T11:09:47.829Z,37.21
2023-04-16T11:10:51.685Z,36.62
2023-04-16T11:11:55.622Z,37.18
2023-04-16T11:12:59.735Z,36.54
2023-04-16T11:14:05.185Z,37.55
2023-04-16T11:15:10.410Z,37.31
2023-04-16T11:16:13.913Z,37.40
2023-04-16T11:17:17.932Z,37.29
2023-04-16T11:18:22.941Z,36.73
2023-04-16T11:19:25.392Z,37.48
2023-04-16T11:20:29.974Z,37.44
2023-04-16T11:21:33.813Z,37.99
2023-04-16T11:22:36.792Z,38.51
2023-04-16T11:23:50.419Z,39.15
2023-04-16T11:24:55.851Z,39.02
2023-04-16T11:25:59.406Z,39.39
2023-04-16T11:27:01.900Z,39.96
2023-04-16T11:28:05.146Z,40.10
2023-04-16T11:29:15.303Z,39.80
2023-04-16T11:30:29.226Z,40.15
2023-04-16T11:31:33.239Z,39.78
2023-04-16T11:32:38.148Z,40.25
2023-04-16T11:33:43.223Z,40.26
2023-04-16T11:34:47.245Z,40.47
2023-04-16T11:35:58.116Z,40.15
2023-04-16T11:37:01.527Z,39.64
2023-04-16T11:38:06.161Z,39.56
2023-04-16T11:39:10.054Z,40.33
2023-04-16T11:40:14.473Z,40.88
2023-04-16T11:41:22.037Z,40.18
2023-04-16T11:42:27.364Z,41.04
2023-04-16T11:43:29.720Z,40.77
2023-04-16T11:44:33.554Z,40.78
2023-04-16T11:45:37.349Z,41.01
2023-04-16T11:46:40.204Z,40.94
2023-04-16T11:47:52.051Z,41.34
2023-04-16T11:48:56.533Z,41.44
2023-04-16T11:50:16.382Z,41.83
2023-04-16T11:51:23.393Z,42.05
2023-04-16T11:52:29.032Z,41.96
2023-04-16T11:53:31.843Z,42.42
2023-04-16T11:54:36.909Z,42.84
2023-04-16T11:55:44.802Z,42.93
2023-04-16T11:56:49.404Z,43.03
2023-04-16T11:57:53.480Z,43.44
2023-04-16T11:59:10.346Z,43.10
2023-04-16T12:00:15.361Z,42.99
2023-04-16T12:01:21.698Z,42.68
2023-04-16T12:02:40.178Z,42.25
2023-04-16T12:03:46.636Z,42.09
2023-04-16T12:04:51.886Z,42.71
2023-04-16T12:05:54.398Z,42.07
2023-04-16T12:07:12.130Z,42.31
2023-04-16T12:08:30.923Z,42.07
2023-04-16T12:09:37.034Z,42.31
2023-04-16T12:10:55.202Z,43.64
2023-04-16T12:11:57.585Z,44.35
2023-04-16T12:13:15.439Z,44.02
2023-04-16T12:14:17.922Z,44.20
2023-04-16T12:15:21.268Z,43.74
2023-04-16T12:16:26.472Z,44.94
2023-04-16T12:17:30.165Z,43.97
2023-04-16T12:18:33.884Z,43.60
2023-04-16T12:19:52.665Z,43.83
2023-04-16T12:20:57.326Z,44.66
2023-04-16T12:22:01.417Z,45.19
2023-04-16T12:23:04.992Z,46.02
2023-04-16T12:24:09.114Z,46.21
2023-04-16T12:25:14.144Z,46.54
2023-04-16T12:26:18.404Z,46.28
2023-04-16T12:27:23.175Z,46.19
2023-04-16T12:28:30.447Z,46.79
2023-04-16T12:29:34.286Z,47.30
2023-04-16T12:30:50.598Z,47.19
2023-04-16T12:31:55.042Z,47.51
2023-04-16T12:33:16.020Z,48.65
2023-04-16T12:34:21.000Z,48.66
2023-04-16T12:35:35.088Z,49.52
2023-04-16T12:36:38.559Z,49.75
2023-04-16T12:37:42.631Z,50.48
2023-04-16T12:38:45.255Z,49.83
2023-04-16T12:39:48.637Z,49.29
2023-04-16T12:40:52.473Z,50.37
2023-04-16T12:41:55.199Z,50.01
2023-04-16T12:42:58.601Z,50.43
2023-04-16T12:44:07.195Z,50.73
2023-04-16T12:45:11.195Z,51.26
2023-04-16T12:46:15.136Z,51.05
2023-04-16T12:47:18.638Z,50.18
2023-04-16T12:48:21.055Z,50.79
2023-04-16T12:49:24.701Z,49.82
2023-04-16T12:50:28.706Z,48.89
2023-04-16T12:51:34.523Z,49.57
2023-04-16T12:52:37.486Z,49.27
2023-04-16T12:53:41.468Z,49.40
2023-04-16T12:54:45.257Z,48.13
2023-04-16T12:55:47.723Z,48.34
2023-04-16T12:56:51.312Z,49.58
2023-04-16T12:57:54.543Z,50.38
2023-04-16T12:58:58.459Z,50.22
2023-04-16T13:00:02.398Z,50.09
2023-04-16T13:01:04.880Z,49.51
2023-04-16T13:02:08.785Z,50.18
2023-04-16T13:03:11.349Z,51.31
2023-04-16T13:04:15.869Z,51.74
2023-04-16T13:05:20.114Z,52.29
2023-04-16T13:06:22.689Z,52.06
2023-04-16T13:07:28.288Z,51.42
2023-04-16T13:08:31.624Z,52.61
2023-04-16T13:09:34.974Z,47.63
2023-04-16T13:10:37.443Z,52.13
2023-04-16T13:11:40.883Z,52.18
2023-04-16T13:12:43.878Z,51.61
2023-04-16T13:13:47.279Z,52.14
2023-04-16T13:14:49.808Z,51.87
2023-04-16T13:15:53.426Z,51.37
2023-04-16T13:16:56.217Z,50.86
2023-04-16T13:17:59.870Z,52.09
2023-04-16T13:19:03.066Z,49.68
2023-04-16T13:20:08.054Z,49.38
2023-04-16T13:21:11.477Z,49.61
2023-04-16T13:22:14.270Z,49.29
2023-04-16T13:23:19.159Z,49.42
2023-04-16T13:24:23.289Z,51.99
2023-04-16T13:25:25.700Z,51.35
2023-04-16T13:26:29.304Z,46.83
2023-04-16T13:27:33.149Z,46.44
2023-04-16T13:28:36.632Z,46.28
2023-04-16T13:29:40.123Z,47.88
2023-04-16T13:30:44.260Z,45.37
2023-04-16T13:31:47.612Z,44.46
2023-04-16T13:32:51.907Z,46.28
2023-04-16T13:33:56.294Z,49.07
2023-04-16T13:34:59.578Z,48.98
2023-04-16T13:36:03.667Z,44.44
2023-04-16T13:37:06.380Z,45.02
2023-04-16T13:38:10.339Z,45.36
2023-04-16T13:39:16.334Z,45.77
2023-04-16T13:40:19.050Z,45.02
2023-04-16T13:41:22.469Z,47.31
2023-04-16T13:42:25.016Z,44.46
2023-04-16T13:43:28.452Z,45.41
2023-04-16T13:44:31.774Z,42.54
2023-04-16T13:45:34.112Z,42.50
2023-04-16T13:46:37.485Z,42.92
2023-04-16T13:47:41.993Z,43.09
2023-04-16T13:48:46.280Z,44.08
2023-04-16T13:49:49.800Z,42.35