createdAt,value
2022-09-14T00:01:34.603Z,17.42
2022-09-14T00:04:06.105Z,17.38
2022-09-14T00:06:33.613Z,17.34
2022-09-14T00:09:01.432Z,17.37
2022-09-14T00:11:32.101Z,17.41
2022-09-14T00:14:00.949Z,17.45
2022-09-14T00:16:31.516Z,17.50
2022-09-14T00:19:06.118Z,17.53
2022-09-14T00:21:38.782Z,17.55
2022-09-14T00:24:09.999Z,17.59
2022-09-14T00:26:38.025Z,17.58
2022-09-14T00:29:05.982Z,17.63
2022-09-14T00:31:37.107Z,17.55
2022-09-14T00:34:07.915Z,17.48
2022-09-14T00:36:40.430Z,17.47
2022-09-14T00:39:08.830Z,17.51
2022-09-14T00:41:39.236Z,17.42
2022-09-14T00:44:26.807Z,17.37
2022-09-14T00:47:00.592Z,17.37
2022-09-14T00:49:32.950Z,17.33
2022-09-14T00:52:34.116Z,17.32
2022-09-14T00:55:08.608Z,17.31
2022-09-14T00:57:41.803Z,17.31
2022-09-14T01:00:11.534Z,17.27
2022-09-14T01:02:39.444Z,17.23
2022-09-14T01:05:08.964Z,17.30
2022-09-14T01:07:53.785Z,17.30
2022-09-14T01:10:34.565Z,17.30
2022-09-14T01:13:19.969Z,17.33
2022-09-14T01:16:02.604Z,17.42
2022-09-14T01:18:37.957Z,17.48
2022-09-14T01:21:21.488Z,17.53
2022-09-14T01:24:07.369Z,17.47
2022-09-14T01:26:54.025Z,17.41
2022-09-14T01:29:49.511Z,17.48
2022-09-14T01:32:31.295Z,17.38
2022-09-14T01:35:15.793Z,17.38
2022-09-14T01:37:51.944Z,17.39
2022-09-14T01:40:46.402Z,17.41
2022-09-14T01:43:19.954Z,17.46
2022-09-14T01:45:54.518Z,17.43
2022-09-14T01:48:37.176Z,17.35
2022-09-14T01:51:10.503Z,17.40
2022-09-14T01:54:05.389Z,17.42
2022-09-14T01:56:39.031Z,17.31
2022-09-14T01:59:21.132Z,17.29
2022-09-14T02:02:02.816Z,17.35
2022-09-14T02:05:13.449Z,17.33
2022-09-14T02:07:41.059Z,17.29
2022-09-14T02:10:12.421Z,17.32
2022-09-14T02:12:40.901Z,17.33
2022-09-14T02:15:11.231Z,17.33
2022-09-14T02:17:39.488Z,17.28
2022-09-14T02:20:13.580Z,17.26
2022-09-14T02:22:41.593Z,17.17
2022-09-14T02:25:09.201Z,17.10
2022-09-14T02:27:36.623Z,17.03
2022-09-14T02:30:04.852Z,16.95
2022-09-14T02:32:32.187Z,16.90
2022-09-14T02:35:36.292Z,16.88
2022-09-14T02:38:16.167Z,16.81
2022-09-14T02:41:03.090Z,16.68
2022-09-14T02:43:33.720Z,16.54
2022-09-14T02:46:23.487Z,16.68
2022-09-14T02:48:54.236Z,16.65
2022-09-14T02:51:31.393Z,16.62
2022-09-14T02:54:25.439Z,16.58
2022-09-14T02:56:52.900Z,16.42
2022-09-14T02:59:20.677Z,16.43
2022-09-14T03:01:48.122Z,16.30
2022-09-14T03:04:15.677Z,16.24
2022-09-14T03:06:43.449Z,16.22
2022-09-14T03:09:10.858Z,16.21
2022-09-14T03:11:38.359Z,16.17
2022-09-14T03:14:06.097Z,16.15
2022-09-14T03:16:33.523Z,16.16
2022-09-14T03:19:00.979Z,16.19
2022-09-14T03:21:28.710Z,16.20
2022-09-14T03:23:57.873Z,16.24
2022-09-14T03:26:27.515Z,16.26
2022-09-14T03:28:57.976Z,16.30
2022-09-14T03:31:26.602Z,16.33
2022-09-14T03:33:56.817Z,16.32
2022-09-14T03:36:26.650Z,16.31
2022-09-14T03:38:55.777Z,16.27
2022-09-14T03:41:24.494Z,16.24
2022-09-14T03:43:52.581Z,16.19
2022-09-14T03:46:22.583Z,16.18
2022-09-14T03:48:50.724Z,16.18
2022-09-14T03:51:18.704Z,16.10
2022-09-14T03:53:46.555Z,16.02
2022-09-14T03:56:19.498Z,15.97
2022-09-14T03:58:48.696Z,15.99
2022-09-14T04:01:18.553Z,15.85
2022-09-14T04:03:47.177Z,15.80
2022-09-14T04:06:16.109Z,15.80
2022-09-14T04:08:44.982Z,15.93
2022-09-14T04:11:21.764Z,15.78
2022-09-14T04:13:50.159Z,15.69
2022-09-14T04:16:20.856Z,15.69
2022-09-14T04:18:49.133Z,15.76
2022-09-14T04:21:19.664Z,15.73
2022-09-14T04:24:14.731Z,15.75
2022-09-14T04:26:35.694Z,15.73
2022-09-14T04:29:04.334Z,15.73
2022-09-14T04:31:32.417Z,15.73
2022-09-14T04:33:59.893Z,15.77
2022-09-14T04:36:31.001Z,15.78
2022-09-14T04:39:00.922Z,15.78
2022-09-14T04:41:30.597Z,15.74
2022-09-14T04:43:59.247Z,15.68
2022-09-14T04:46:32.268Z,15.65
2022-09-14T04:49:00.022Z,15.70
2022-09-14T04:51:29.877Z,15.66
2022-09-14T04:53:59.311Z,15.61
2022-09-14T04:56:28.777Z,15.61
2022-09-14T04:58:58.892Z,15.54
2022-09-14T05:01:30.652Z,15.53
2022-09-14T05:03:58.895Z,15.49
2022-09-14T05:06:28.980Z,15.55
2022-09-14T05:08:57.407Z,15.59
2022-09-14T05:11:30.655Z,15.65
2022-09-14T05:14:00.005Z,15.62
2022-09-14T05:16:36.144Z,15.74
2022-09-14T05:19:06.804Z,15.89
2022-09-14T05:21:36.360Z,16.02
2022-09-14T05:24:08.462Z,16.11
2022-09-14T05:26:35.856Z,16.23
2022-09-14T05:29:03.755Z,16.40
2022-09-14T05:31:32.482Z,16.51
2022-09-14T05:34:00.274Z,16.65
2022-09-14T05:36:27.666Z,16.77
2022-09-14T05:38:55.391Z,16.90
2022-09-14T05:41:22.773Z,16.99
2022-09-14T05:43:50.164Z,17.09
2022-09-14T05:46:22.341Z,17.21
2022-09-14T05:48:51.884Z,17.32
2022-09-14T05:51:22.770Z,17.39
2022-09-14T05:53:52.642Z,17.50
2022-09-14T05:56:21.854Z,17.55
2022-09-14T05:58:49.798Z,17.67
2022-09-14T06:01:26.227Z,17.73
2022-09-14T06:03:55.567Z,17.83
2022-09-14T06:06:23.711Z,17.96
2022-09-14T06:08:56.354Z,18.09
2022-09-14T06:11:28.609Z,18.24
2022-09-14T06:13:57.275Z,18.42
2022-09-14T06:16:26.411Z,18.67
2022-09-14T06:18:55.838Z,18.92
2022-09-14T06:21:23.509Z,19.19
2022-09-14T06:23:52.023Z,19.50
2022-09-14T06:26:19.898Z,19.80
2022-09-14T06:28:47.576Z,20.14
2022-09-14T06:31:17.762Z,20.44
2022-09-14T06:33:46.213Z,20.62
2022-09-14T06:36:19.756Z,20.79
2022-09-14T06:38:51.756Z,21.05
2022-09-14T06:41:22.335Z,21.33
2022-09-14T06:43:50.642Z,21.47
2022-09-14T06:46:20.826Z,21.78
2022-09-14T06:48:51.122Z,22.06
2022-09-14T06:51:20.353Z,22.38
2022-09-14T06:53:49.642Z,22.35
2022-09-14T06:56:18.191Z,22.20
2022-09-14T06:58:46.420Z,22.20
2022-09-14T07:01:15.799Z,22.39
2022-09-14T07:03:44.719Z,22.67
2022-09-14T07:06:17.750Z,22.99
2022-09-14T07:08:45.400Z,22.99
2022-09-14T07:11:14.697Z,22.93
2022-09-14T07:13:42.126Z,22.91
2022-09-14T07:16:09.640Z,22.87
2022-09-14T07:18:37.608Z,22.85
2022-09-14T07:21:08.081Z,22.86
2022-09-14T07:23:37.821Z,22.86
2022-09-14T07:26:11.824Z,22.91
2022-09-14T07:28:40.437Z,22.89
2022-09-14T07:31:25.073Z,22.86
2022-09-14T07:33:55.089Z,22.84
2022-09-14T07:36:24.996Z,22.85
2022-09-14T07:38:53.634Z,23.61
2022-09-14T07:41:22.723Z,24.12
2022-09-14T07:43:51.904Z,24.70
2022-09-14T07:46:20.484Z,24.91
2022-09-14T07:48:49.154Z,24.97
2022-09-14T07:51:16.955Z,25.05
2022-09-14T07:53:44.410Z,24.96
2022-09-14T07:56:13.587Z,24.98
2022-09-14T07:58:42.114Z,24.96
2022-09-14T08:01:12.688Z,24.91
2022-09-14T08:03:42.323Z,24.92
2022-09-14T08:06:13.147Z,24.77
2022-09-14T08:08:42.927Z,24.89
2022-09-14T08:11:16.243Z,24.98
2022-09-14T08:13:46.427Z,25.08
2022-09-14T08:16:13.918Z,25.39
2022-09-14T08:18:41.591Z,25.55
2022-09-14T08:21:11.250Z,25.96
2022-09-14T08:23:39.335Z,26.28
2022-09-14T08:26:14.425Z,26.68
2022-09-14T08:28:42.452Z,27.01
2022-09-14T08:31:13.758Z,27.20
2022-09-14T08:33:46.896Z,27.46
2022-09-14T08:36:17.323Z,27.73
2022-09-14T08:38:44.579Z,27.74
2022-09-14T08:41:18.227Z,28.05
2022-09-14T08:43:45.835Z,28.18
2022-09-14T08:46:30.423Z,28.25
2022-09-14T08:49:00.364Z,28.46
2022-09-14T08:51:28.304Z,28.24
2022-09-14T08:53:59.488Z,27.94
2022-09-14T08:56:33.723Z,27.78
2022-09-14T08:59:15.201Z,27.63
2022-09-14T09:01:48.623Z,27.51
2022-09-14T09:04:53.464Z,27.40
2022-09-14T09:07:32.610Z,27.65
2022-09-14T09:10:00.095Z,28.32
2022-09-14T09:12:36.216Z,28.34
2022-09-14T09:15:15.323Z,28.88
2022-09-14T09:17:47.200Z,28.99
2022-09-14T09:20:23.597Z,28.97
2022-09-14T09:23:01.360Z,28.64
2022-09-14T09:25:46.111Z,28.58
2022-09-14T09:28:15.133Z,28.49
2022-09-14T09:30:45.082Z,28.38
2022-09-14T09:33:17.547Z,28.67
2022-09-14T09:35:45.390Z,28.88
2022-09-14T09:38:17.408Z,29.08
2022-09-14T09:40:56.460Z,29.13
2022-09-14T09:43:38.930Z,29.20
2022-09-14T09:46:12.530Z,29.01
2022-09-14T09:48:45.236Z,28.79
2022-09-14T09:51:13.943Z,28.74
2022-09-14T09:53:57.106Z,28.57
2022-09-14T09:56:28.282Z,28.46
2022-09-14T09:58:56.059Z,28.51
2022-09-14T10:01:33.709Z,28.34
2022-09-14T10:04:16.842Z,28.24
2022-09-14T10:06:49.580Z,28.16
2022-09-14T10:09:28.302Z,28.57
2022-09-14T10:12:04.443Z,28.78
2022-09-14T10:14:34.989Z,28.94
2022-09-14T10:17:16.140Z,29.15
2022-09-14T10:19:52.353Z,29.32
2022-09-14T10:22:33.123Z,29.23
2022-09-14T10:25:22.254Z,29.28
2022-09-14T10:27:59.481Z,28.87
2022-09-14T10:30:34.605Z,28.93
2022-09-14T10:33:04.163Z,28.85
2022-09-14T10:36:07.285Z,28.56
2022-09-14T10:39:01.263Z,28.61
2022-09-14T10:41:34.239Z,28.87
2022-09-14T10:44:35.707Z,28.78
2022-09-14T10:47:25.090Z,28.83
2022-09-14T10:50:07.550Z,28.79
2022-09-14T10:52:41.391Z,28.62
2022-09-14T10:55:31.818Z,28.72
2022-09-14T10:58:21.222Z,28.48
2022-09-14T11:01:16.363Z,28.12
2022-09-14T11:03:59.349Z,28.03
2022-09-14T11:07:17.578Z,28.16
2022-09-14T11:09:51.960Z,28.23
2022-09-14T11:13:00.587Z,28.16
2022-09-14T11:15:45.891Z,27.96
2022-09-14T11:18:38.608Z,27.72
2022-09-14T11:21:45.076Z,27.54
2022-09-14T11:24:26.016Z,27.46
2022-09-14T11:27:05.213Z,27.38
2022-09-14T11:29:44.566Z,27.31
2022-09-14T11:32:21.722Z,27.58
2022-09-14T11:34:58.181Z,27.76
2022-09-14T11:37:56.588Z,27.71
2022-09-14T11:40:30.865Z,27.77
2022-09-14T11:43:13.288Z,27.95
2022-09-14T11:45:48.341Z,28.25
2022-09-14T11:48:42.422Z,28.35
2022-09-14T11:51:17.366Z,28.45
2022-09-14T11:53:46.570Z,28.47
2022-09-14T11:56:34.011Z,28.31
2022-09-14T11:59:06.625Z,28.30
2022-09-14T12:01:39.211Z,28.02
2022-09-14T12:04:15.139Z,27.71
2022-09-14T12:06:51.506Z,27.58
2022-09-14T12:09:21.078Z,27.50
2022-09-14T12:11:54.169Z,27.48
2022-09-14T12:14:24.540Z,27.44
2022-09-14T12:17:41.158Z,27.43
2022-09-14T12:20:27.571Z,27.61
2022-09-14T12:23:27.717Z,27.80
2022-09-14T12:25:58.285Z,28.06
2022-09-14T12:28:34.868Z,28.13
2022-09-14T12:31:05.182Z,28.28
2022-09-14T12:33:32.887Z,28.42
2022-09-14T12:36:07.238Z,28.82
2022-09-14T12:38:37.961Z,28.97
2022-09-14T12:41:11.118Z,28.92
2022-09-14T12:43:41.908Z,28.92
2022-09-14T12:46:21.619Z,28.80
2022-09-14T12:48:49.576Z,28.54
2022-09-14T12:51:31.191Z,28.24
2022-09-14T12:53:59.127Z,28.03
2022-09-14T12:56:45.175Z,27.84
2022-09-14T12:59:18.635Z,27.53
2022-09-14T13:02:15.854Z,27.50
2022-09-14T13:04:45.818Z,27.41
2022-09-14T13:07:16.248Z,27.44
2022-09-14T13:09:50.654Z,27.37
2022-09-14T13:12:31.762Z,27.31
2022-09-14T13:15:03.220Z,27.22
2022-09-14T13:17:30.707Z,27.06
2022-09-14T13:20:01.009Z,26.93
2022-09-14T13:22:31.790Z,26.83
2022-09-14T13:25:01.601Z,26.81
2022-09-14T13:27:38.489Z,26.75
2022-09-14T13:30:12.079Z,26.72
2022-09-14T13:32:43.201Z,26.66
2022-09-14T13:35:29.632Z,26.63
2022-09-14T13:37:59.384Z,26.56
2022-09-14T13:40:29.986Z,26.51
2022-09-14T13:42:59.357Z,26.50
2022-09-14T13:45:27.226Z,26.49
2022-09-14T13:47:54.890Z,26.45
2022-09-14T13:50:25.478Z,26.45
2022-09-14T13:53:03.136Z,26.47
2022-09-14T13:55:32.103Z,26.56
2022-09-14T13:58:12.205Z,26.65
2022-09-14T14:01:03.646Z,26.68
2022-09-14T14:03:31.496Z,26.68
2022-09-14T14:05:59.876Z,26.65
2022-09-14T14:08:27.257Z,26.54
2022-09-14T14:10:55.643Z,26.50
2022-09-14T14:13:38.336Z,26.46
2022-09-14T14:16:24.471Z,26.46
2022-09-14T14:18:57.391Z,26.41
2022-09-14T14:21:31.432Z,26.38
2022-09-14T14:24:27.941Z,26.40
2022-09-14T14:26:57.563Z,26.49
2022-09-14T14:29:25.782Z,26.52
2022-09-14T14:31:55.941Z,26.51
2022-09-14T14:34:27.252Z,26.51
2022-09-14T14:36:56.061Z,26.43
2022-09-14T14:39:25.487Z,26.47
2022-09-14T14:41:53.708Z,26.57
2022-09-14T14:44:24.848Z,26.71
2022-09-14T14:46:52.619Z,26.77
2022-09-14T14:49:23.827Z,26.82
2022-09-14T14:51:51.274Z,26.85
2022-09-14T14:54:19.283Z,27.01
2022-09-14T14:56:48.927Z,27.17
2022-09-14T14:59:25.559Z,27.33
2022-09-14T15:01:54.075Z,27.54
2022-09-14T15:04:21.914Z,27.65
2022-09-14T15:21:47.508Z,28.25
2022-09-14T15:24:15.280Z,28.25
2022-09-14T15:26:42.731Z,27.49
2022-09-14T15:29:13.634Z,27.35
2022-09-14T15:31:41.417Z,27.23
2022-09-14T15:34:08.892Z,27.16
2022-09-14T15:36:38.983Z,27.07
2022-09-14T15:39:09.517Z,27.04
2022-09-14T15:41:36.979Z,26.97
2022-09-14T15:44:04.809Z,26.93
2022-09-14T15:46:32.475Z,26.85
2022-09-14T15:49:05.116Z,26.79
2022-09-14T15:51:33.763Z,26.72
2022-09-14T15:54:02.231Z,26.58
2022-09-14T15:56:30.428Z,26.48
2022-09-14T15:58:59.991Z,26.36
2022-09-14T16:01:29.206Z,26.23
2022-09-14T16:04:02.749Z,26.16
2022-09-14T16:06:31.016Z,26.13
2022-09-14T16:09:02.047Z,26.03
2022-09-14T16:11:29.453Z,25.98
2022-09-14T16:13:56.970Z,25.93
2022-09-14T16:16:25.113Z,25.81
2022-09-14T16:18:52.955Z,25.73
2022-09-14T16:21:23.880Z,25.68
2022-09-14T16:23:54.644Z,25.62
2022-09-14T16:26:25.428Z,25.55
2022-09-14T16:28:54.516Z,25.49
2022-09-14T16:31:24.931Z,25.48
2022-09-14T16:33:55.389Z,25.43
2022-09-14T16:36:27.892Z,25.37
2022-09-14T16:38:57.595Z,25.29
2022-09-14T16:41:25.722Z,25.27
2022-09-14T16:43:56.167Z,25.20
2022-09-14T16:46:25.169Z,25.12
2022-09-14T16:48:52.850Z,25.04
2022-09-14T16:51:23.306Z,24.98
2022-09-14T16:53:52.280Z,24.95
2022-09-14T16:56:25.276Z,24.86
2022-09-14T16:58:55.178Z,24.79
2022-09-14T17:01:37.062Z,24.73
2022-09-14T17:04:11.581Z,24.67
2022-09-14T17:06:41.525Z,24.61
2022-09-14T17:09:12.713Z,24.55
2022-09-14T17:11:41.297Z,24.50
2022-09-14T17:14:17.115Z,24.41
2022-09-14T17:16:45.013Z,24.37
2022-09-14T17:19:13.672Z,24.31
2022-09-14T17:21:42.963Z,24.23
2022-09-14T17:24:11.512Z,24.20
2022-09-14T17:26:39.266Z,24.10
2022-09-14T17:29:07.084Z,24.06
2022-09-14T17:31:37.060Z,24.03
2022-09-14T17:34:07.412Z,24.00
2022-09-14T17:36:35.254Z,23.96
2022-09-14T17:39:09.205Z,23.89
2022-09-14T17:41:40.018Z,23.85
2022-09-14T17:44:11.141Z,23.79
2022-09-14T17:46:47.137Z,23.72
2022-09-14T17:49:18.520Z,23.70
2022-09-14T17:51:46.699Z,23.64
2022-09-14T17:54:14.106Z,23.61
2022-09-14T17:56:41.607Z,23.57
2022-09-14T17:59:15.380Z,23.45
2022-09-14T18:01:42.791Z,23.42
2022-09-14T18:04:13.088Z,23.41
2022-09-14T18:06:44.232Z,23.39
2022-09-14T18:09:18.467Z,23.39
2022-09-14T18:11:47.911Z,23.38
2022-09-14T18:14:16.888Z,23.34
2022-09-14T18:16:45.754Z,23.31
2022-09-14T18:19:15.063Z,23.29
2022-09-14T18:21:52.163Z,23.28
2022-09-14T18:24:21.395Z,23.25
2022-09-14T18:26:50.466Z,23.24
2022-09-14T18:29:21.245Z,23.18
2022-09-14T18:31:51.330Z,23.14
2022-09-14T18:34:20.461Z,23.13
2022-09-14T18:36:48.152Z,23.12
2022-09-14T18:39:16.086Z,23.11
2022-09-14T18:41:44.295Z,23.10
2022-09-14T18:44:11.732Z,23.08
2022-09-14T18:46:39.688Z,23.06
2022-09-14T18:49:07.113Z,23.02
2022-09-14T18:51:34.547Z,23.04
2022-09-14T18:54:05.691Z,22.99
2022-09-14T18:56:34.813Z,23.00
2022-09-14T18:59:04.133Z,22.95
2022-09-14T19:01:33.620Z,22.95
2022-09-14T19:04:06.626Z,22.92
2022-09-14T19:06:36.344Z,22.91
2022-09-14T19:09:05.470Z,22.87
2022-09-14T19:11:35.186Z,22.79
2022-09-14T19:14:09.371Z,22.79
2022-09-14T19:16:40.715Z,22.78
2022-09-14T19:19:14.737Z,22.76
2022-09-14T19:21:43.193Z,22.78
2022-09-14T19:24:14.512Z,22.75
2022-09-14T19:26:50.435Z,22.70
2022-09-14T19:29:21.612Z,22.70
2022-09-14T19:31:51.676Z,22.71
2022-09-14T19:34:21.192Z,22.68
2022-09-14T19:36:48.896Z,22.72
2022-09-14T19:39:16.738Z,22.69
2022-09-14T19:41:44.491Z,22.62
2022-09-14T19:44:12.874Z,22.64
2022-09-14T19:46:40.542Z,22.61
2022-09-14T19:49:14.874Z,22.58
2022-09-14T19:51:43.204Z,22.59
2022-09-14T19:54:11.479Z,22.56
2022-09-14T19:56:40.603Z,22.54
2022-09-14T19:59:08.493Z,22.53
2022-09-14T20:01:38.253Z,22.56
2022-09-14T20:04:07.636Z,22.55
2022-09-14T20:06:40.685Z,22.52
2022-09-14T20:09:17.962Z,22.51
2022-09-14T20:11:47.586Z,22.46
2022-09-14T20:14:18.162Z,22.46
2022-09-14T20:19:16.951Z,22.39
2022-09-14T20:21:45.648Z,22.40
2022-09-14T20:24:19.286Z,22.43
2022-09-14T20:26:49.069Z,22.47
2022-09-14T20:29:18.121Z,22.51
2022-09-14T20:31:46.474Z,22.54
2022-09-14T20:34:16.451Z,22.56
2022-09-14T20:36:44.215Z,22.55
2022-09-14T20:39:11.748Z,22.55
2022-09-14T20:41:39.840Z,22.58
2022-09-14T20:44:07.743Z,22.52
2022-09-14T20:46:39.187Z,22.51
2022-09-14T20:49:11.418Z,22.51
2022-09-14T20:51:39.788Z,22.51
2022-09-14T20:54:09.956Z,22.52
2022-09-14T20:56:37.390Z,22.52
2022-09-14T20:59:07.300Z,22.55
2022-09-14T21:01:36.845Z,22.54
2022-09-14T21:04:08.156Z,22.54
2022-09-14T21:06:38.361Z,22.57
2022-09-14T21:09:07.227Z,22.58
2022-09-14T21:11:35.350Z,22.60
2022-09-14T21:14:03.668Z,22.62
2022-09-14T21:16:43.731Z,22.63
2022-09-14T21:19:23.654Z,22.65
2022-09-14T21:21:51.902Z,22.66
2022-09-14T21:24:21.424Z,22.71
2022-09-14T21:26:49.247Z,22.72
2022-09-14T21:29:20.876Z,22.70
2022-09-14T21:31:48.885Z,22.72
2022-09-14T21:34:16.735Z,22.71
2022-09-14T21:36:48.320Z,22.70
2022-09-14T21:39:19.404Z,22.67
2022-09-14T21:41:49.031Z,22.65
2022-09-14T21:44:17.214Z,22.66
2022-09-14T21:46:44.668Z,22.66
2022-09-14T21:49:18.105Z,22.66
2022-09-14T21:51:46.922Z,22.64
2022-09-14T21:54:15.114Z,22.61
2022-09-14T21:56:44.556Z,22.59
2022-09-14T21:59:15.128Z,22.59
2022-09-14T22:01:43.186Z,22.57
2022-09-14T22:04:15.631Z,22.57
2022-09-14T22:06:45.171Z,22.54
2022-09-14T22:09:17.347Z,22.51
2022-09-14T22:11:45.117Z,22.50
2022-09-14T22:25:15.685Z,22.38
2022-09-14T22:27:43.375Z,22.33
2022-09-14T22:30:11.267Z,22.30
2022-09-14T22:32:38.652Z,22.27
2022-09-14T22:35:06.752Z,22.24
2022-09-14T22:37:34.122Z,22.23
2022-09-14T22:40:01.916Z,22.23
2022-09-14T22:42:31.516Z,22.18
2022-09-14T22:44:58.919Z,22.16
2022-09-14T22:47:26.297Z,22.18
2022-09-14T22:49:53.961Z,22.19
2022-09-14T22:52:21.396Z,22.18
2022-09-14T22:54:48.796Z,22.16
2022-09-14T22:57:16.749Z,22.18
2022-09-14T22:59:44.126Z,22.17
2022-09-14T23:02:11.558Z,22.17
2022-09-14T23:04:39.295Z,22.20
2022-09-14T23:07:08.278Z,22.21
2022-09-14T23:09:35.700Z,22.21
2022-09-14T23:12:03.618Z,22.21
2022-09-14T23:14:31.981Z,22.23
2022-09-14T23:16:59.572Z,22.23
2022-09-14T23:19:27.456Z,22.21
2022-09-14T23:21:54.791Z,22.25
2022-09-14T23:24:22.234Z,22.26
2022-09-14T23:26:49.933Z,22.27
2022-09-14T23:29:17.496Z,22.28
2022-09-14T23:31:45.452Z,22.27
2022-09-14T23:34:14.012Z,22.25
2022-09-14T23:36:41.524Z,22.25
2022-09-14T23:39:09.204Z,22.25
2022-09-14T23:41:37.112Z,22.24
2022-09-14T23:44:04.773Z,22.22
2022-09-14T23:46:32.218Z,22.21
2022-09-14T23:48:59.972Z,22.19
2022-09-14T23:51:27.393Z,22.17
2022-09-14T23:53:54.797Z,22.14
2022-09-14T23:56:22.693Z,22.11
2022-09-14T23:58:50.281Z,22.08
