createdAt,value
2019-03-09T00:00:56.565Z,100545.36
2019-03-09T00:03:28.544Z,100540.97
2019-03-09T00:06:00.607Z,100534.00
2019-03-09T00:08:32.693Z,100535.30
2019-03-09T00:11:04.632Z,100533.53
2019-03-09T00:13:36.666Z,100540.98
2019-03-09T00:16:08.676Z,100531.80
2019-03-09T00:18:40.697Z,100524.78
2019-03-09T00:21:12.586Z,100529.59
2019-03-09T00:24:03.332Z,100532.23
2019-03-09T00:26:57.544Z,100530.03
2019-03-09T00:29:51.065Z,100527.86
2019-03-09T00:32:25.100Z,100519.11
2019-03-09T00:34:57.050Z,100517.78
2019-03-09T00:37:28.903Z,100515.17
2019-03-09T00:40:00.822Z,100506.44
2019-03-09T00:42:34.592Z,100497.25
2019-03-09T00:45:06.663Z,100502.06
2019-03-09T00:47:38.496Z,100497.69
2019-03-09T00:50:11.292Z,100494.65
2019-03-09T00:52:43.112Z,100497.27
2019-03-09T00:55:15.201Z,100503.80
2019-03-09T00:57:47.188Z,100495.95
2019-03-09T01:00:21.038Z,100491.58
2019-03-09T01:02:52.929Z,100491.58
2019-03-09T01:05:24.807Z,100496.39
2019-03-09T01:07:56.698Z,100489.38
2019-03-09T01:10:28.576Z,100479.30
2019-03-09T01:13:00.418Z,100471.42
2019-03-09T01:15:32.367Z,100467.47
2019-03-09T01:18:04.322Z,100467.87
2019-03-09T01:20:36.225Z,100466.56
2019-03-09T01:23:08.086Z,100460.84
2019-03-09T01:25:39.948Z,100454.69
2019-03-09T01:28:11.833Z,100461.69
2019-03-09T01:30:43.654Z,100460.34
2019-03-09T01:33:15.514Z,100451.14
2019-03-09T01:35:47.537Z,100453.29
2019-03-09T01:38:19.397Z,100447.55
2019-03-09T01:40:51.283Z,100451.05
2019-03-09T01:43:23.147Z,100445.37
2019-03-09T01:45:56.075Z,100442.34
2019-03-09T01:48:27.947Z,100438.41
2019-03-09T01:50:59.765Z,100429.66
2019-03-09T01:53:36.789Z,100434.94
2019-03-09T01:56:05.347Z,100411.75
2019-03-09T01:58:37.222Z,100418.31
2019-03-09T02:01:09.128Z,100411.30
2019-03-09T02:03:41.023Z,100409.55
2019-03-09T02:06:13.094Z,100413.06
2019-03-09T02:08:44.935Z,100403.83
2019-03-09T02:11:16.843Z,100402.50
2019-03-09T02:13:48.674Z,100389.37
2019-03-09T02:16:20.703Z,100386.70
2019-03-09T02:18:52.527Z,100383.23
2019-03-09T02:21:25.160Z,100373.17
2019-03-09T02:23:57.008Z,100360.08
2019-03-09T02:26:29.052Z,100362.77
2019-03-09T02:29:01.191Z,100366.80
2019-03-09T02:31:33.173Z,100357.22
2019-03-09T02:34:05.079Z,100344.57
2019-03-09T02:36:36.926Z,100342.86
2019-03-09T02:39:20.345Z,100339.36
2019-03-09T02:41:52.433Z,100339.39
2019-03-09T02:44:24.309Z,100334.98
2019-03-09T02:46:57.295Z,100331.92
2019-03-09T02:49:29.142Z,100324.45
2019-03-09T02:52:01.108Z,100322.27
2019-03-09T02:54:32.974Z,100316.53
2019-03-09T02:57:04.847Z,100308.22
2019-03-09T02:59:36.701Z,100301.63
2019-03-09T03:02:30.366Z,100294.61
2019-03-09T03:05:02.239Z,100292.87
2019-03-09T03:07:34.189Z,100286.28
2019-03-09T03:10:07.077Z,100279.23
2019-03-09T03:12:38.951Z,100277.92
2019-03-09T03:15:12.228Z,100279.61
2019-03-09T03:17:44.066Z,100268.17
2019-03-09T03:20:16.015Z,100272.53
2019-03-09T03:22:47.942Z,100269.42
2019-03-09T03:25:19.812Z,100264.16
2019-03-09T03:27:51.682Z,100261.08
2019-03-09T03:30:23.631Z,100253.64
2019-03-09T03:32:56.415Z,100254.03
2019-03-09T03:35:28.271Z,100243.20
2019-03-09T03:38:00.150Z,100235.38
2019-03-09T03:40:31.986Z,100233.64
2019-03-09T03:43:03.858Z,100224.47
2019-03-09T03:45:35.702Z,100231.45
2019-03-09T03:48:07.551Z,100221.83
2019-03-09T03:50:39.409Z,100218.38
2019-03-09T03:53:11.301Z,100214.47
2019-03-09T03:55:43.170Z,100212.77
2019-03-09T03:58:15.235Z,100198.77
2019-03-09T04:00:47.141Z,100189.94
2019-03-09T04:03:19.053Z,100181.50
2019-03-09T04:05:51.030Z,100181.91
2019-03-09T04:08:23.174Z,100165.56
2019-03-09T04:10:55.441Z,100162.92
2019-03-09T04:13:27.339Z,100159.36
2019-03-09T04:15:59.296Z,100162.91
2019-03-09T04:18:32.425Z,100156.82
2019-03-09T04:21:04.433Z,100140.27
2019-03-09T04:23:36.458Z,100138.52
2019-03-09T04:26:08.344Z,100130.22
2019-03-09T04:28:40.338Z,100117.06
2019-03-09T04:31:12.404Z,100111.72
2019-03-09T04:33:44.547Z,100103.98
2019-03-09T04:36:19.492Z,100095.28
2019-03-09T04:38:52.803Z,100094.92
2019-03-09T04:41:26.413Z,100091.82
2019-03-09T04:44:02.924Z,100085.16
2019-03-09T04:46:33.773Z,100089.46
2019-03-09T04:49:05.738Z,100079.20
2019-03-09T04:51:38.999Z,100073.95
2019-03-09T04:54:10.932Z,100066.48
2019-03-09T04:56:43.914Z,100063.77
2019-03-09T04:59:18.348Z,100048.42
2019-03-09T05:01:50.330Z,100041.08
2019-03-09T05:04:55.796Z,100038.48
2019-03-09T05:08:06.433Z,100033.65
2019-03-09T05:11:05.167Z,100031.59
2019-03-09T05:14:15.138Z,100025.05
2019-03-09T05:16:48.821Z,100025.02
2019-03-09T05:19:26.126Z,100018.34
2019-03-09T05:22:01.449Z,100007.20
2019-03-09T05:24:35.185Z,100011.91
2019-03-09T05:27:07.882Z,100006.02
2019-03-09T05:29:46.801Z,100006.23
2019-03-09T05:32:22.458Z,100001.29
2019-03-09T05:34:57.943Z,99991.05
2019-03-09T05:37:42.678Z,99975.16
2019-03-09T05:40:07.707Z,99980.73
2019-03-09T05:42:46.798Z,99981.48
2019-03-09T05:45:23.531Z,99976.51
2019-03-09T05:47:55.501Z,99966.78
2019-03-09T05:50:31.641Z,99959.20
2019-03-09T05:53:15.685Z,99961.70
2019-03-09T05:55:53.615Z,99955.06
2019-03-09T05:58:27.299Z,99954.02
2019-03-09T06:00:59.346Z,99947.09
2019-03-09T06:03:39.597Z,99945.25
2019-03-09T06:06:20.778Z,99941.09
2019-03-09T06:08:56.209Z,99939.01
2019-03-09T06:11:29.471Z,99932.05
2019-03-09T06:14:04.300Z,99923.09
2019-03-09T06:16:36.233Z,99917.19
2019-03-09T06:19:08.351Z,99903.05
2019-03-09T06:21:40.247Z,99902.27
2019-03-09T06:24:12.165Z,99898.43
2019-03-09T06:26:44.385Z,99891.63
2019-03-09T06:29:16.301Z,99893.97
2019-03-09T06:32:44.045Z,99895.92
2019-03-09T06:35:17.893Z,99901.14
2019-03-09T06:38:03.866Z,99891.67
2019-03-09T06:40:48.914Z,99896.71
2019-03-09T06:43:22.669Z,99890.21
2019-03-09T06:45:54.911Z,99887.76
2019-03-09T06:48:26.945Z,99889.09
2019-03-09T06:51:00.797Z,99886.04
2019-03-09T10:40:49.194Z,99865.05
2019-03-09T10:43:21.020Z,99873.81
2019-03-09T10:45:52.883Z,99847.38
2019-03-09T10:48:25.028Z,99860.56
2019-03-09T10:50:57.077Z,99859.02
2019-03-09T10:53:29.040Z,99873.51
2019-03-09T10:56:01.015Z,99862.90
2019-03-09T10:58:33.057Z,99866.70
2019-03-09T11:01:07.841Z,99869.58
2019-03-09T11:03:39.954Z,99873.33
2019-03-09T11:06:12.294Z,99873.09
2019-03-09T11:08:46.443Z,99878.48
2019-03-09T11:11:18.648Z,99876.78
2019-03-09T11:13:52.165Z,99881.89
2019-03-09T11:16:58.432Z,99873.66
2019-03-09T11:31:28.226Z,99875.30
2019-03-09T11:34:00.315Z,99872.05
2019-03-09T11:36:44.135Z,99870.22
2019-03-09T11:39:12.910Z,99878.94
2019-03-09T11:41:45.285Z,99869.50
2019-03-09T11:44:17.461Z,99868.47
2019-03-09T11:46:49.556Z,99882.38
2019-03-09T11:49:21.629Z,99884.11
2019-03-09T11:51:55.195Z,99876.55
2019-03-09T11:54:27.348Z,99875.08
2019-03-09T11:56:59.504Z,99873.09
2019-03-09T11:59:31.774Z,99870.42
2019-03-09T12:02:04.831Z,99860.69
2019-03-09T12:04:46.264Z,99865.27
2019-03-09T12:07:10.729Z,99862.86
2019-03-09T12:09:42.691Z,99868.11
2019-03-09T12:12:14.708Z,99859.55
2019-03-09T12:20:04.911Z,99868.34
2019-03-09T12:22:39.951Z,99853.69
2019-03-09T12:25:12.213Z,99852.55
2019-03-09T12:27:44.408Z,99846.94
2019-03-09T12:30:21.843Z,99849.66
2019-03-09T12:33:06.438Z,99848.63
2019-03-09T12:36:02.870Z,99845.61
2019-03-09T12:38:39.676Z,99860.86
2019-03-09T12:41:15.486Z,99857.16
2019-03-09T12:48:24.446Z,99853.07
2019-03-09T12:51:13.553Z,99857.48
2019-03-09T12:54:38.031Z,99855.03
2019-03-09T12:57:43.549Z,99845.61
2019-03-09T13:00:22.066Z,99841.16
2019-03-09T13:03:12.660Z,99830.31
2019-03-09T13:05:56.894Z,99834.83
2019-03-09T13:08:32.234Z,99826.88
2019-03-09T13:11:05.336Z,99827.60
2019-03-09T13:13:37.867Z,99803.37
2019-03-09T13:16:10.126Z,99814.98
2019-03-09T13:18:47.480Z,99793.90
2019-03-09T13:21:16.221Z,99795.49
2019-03-09T13:23:48.314Z,99794.73
2019-03-09T13:26:20.520Z,99788.28
2019-03-09T13:28:52.443Z,99797.66
2019-03-09T13:31:25.542Z,99802.48
2019-03-09T13:34:04.330Z,99798.95
2019-03-09T13:36:42.969Z,99797.39
2019-03-09T13:39:16.551Z,99797.38
2019-03-09T13:41:59.790Z,99787.34
2019-03-09T13:44:33.493Z,99783.66
2019-03-09T13:47:08.029Z,99779.22
2019-03-09T13:49:41.905Z,99777.69
2019-03-09T13:52:21.704Z,99772.55
2019-03-09T13:55:01.431Z,99776.58
2019-03-09T13:57:38.280Z,99765.14
2019-03-09T14:00:22.308Z,99749.87
2019-03-09T14:02:59.330Z,99751.95
2019-03-09T14:05:36.305Z,99741.10
2019-03-09T14:08:16.061Z,99737.72
2019-03-09T14:10:48.277Z,99739.02
2019-03-09T14:13:26.367Z,99721.10
2019-03-09T14:15:58.325Z,99711.40
2019-03-09T14:18:30.230Z,99710.36
2019-03-09T14:21:02.118Z,99703.98
2019-03-09T14:23:34.018Z,99701.26
2019-03-09T14:26:06.019Z,99712.13
2019-03-09T14:28:37.835Z,99699.50
2019-03-09T14:31:09.665Z,99708.36
2019-03-09T14:33:41.657Z,99692.12
2019-03-09T14:36:13.581Z,99699.03
2019-03-09T14:38:45.496Z,99697.47
2019-03-09T14:41:20.611Z,99698.64
2019-03-09T14:43:52.485Z,99706.14
2019-03-09T14:46:24.545Z,99690.06
2019-03-09T14:48:58.897Z,99682.58
2019-03-09T14:51:36.262Z,99684.33
2019-03-09T14:54:11.135Z,99673.70
2019-03-09T14:56:46.864Z,99670.87
2019-03-09T14:59:28.399Z,99671.56
2019-03-09T15:02:00.264Z,99667.95
2019-03-09T15:05:02.505Z,99658.52
2019-03-09T15:07:39.670Z,99656.59
2019-03-09T15:10:19.236Z,99647.89
2019-03-09T15:12:56.794Z,99655.84
2019-03-09T15:15:33.878Z,99650.71
2019-03-09T15:18:06.981Z,99663.02
2019-03-09T15:20:42.922Z,99634.87
2019-03-09T15:23:29.821Z,99624.02
2019-03-09T15:26:05.599Z,99639.25
2019-03-09T15:28:37.581Z,99615.30
2019-03-09T15:31:20.013Z,99617.64
2019-03-09T15:33:56.826Z,99614.20
2019-03-09T15:36:37.482Z,99615.45
2019-03-09T15:39:17.029Z,99609.30
2019-03-09T15:42:16.896Z,99614.07
2019-03-09T15:45:05.508Z,99611.83
2019-03-09T15:47:44.973Z,99605.86
2019-03-09T15:50:22.366Z,99608.28
2019-03-09T15:53:38.606Z,99613.88
2019-03-09T15:56:21.949Z,99605.84
2019-03-09T15:58:58.089Z,99599.88
2019-03-09T16:01:32.527Z,99592.05
2019-03-09T16:04:11.153Z,99588.22
2019-03-09T16:06:44.507Z,99587.50
2019-03-09T16:09:21.070Z,99579.31
2019-03-09T16:11:52.944Z,99570.64
2019-03-09T16:14:24.819Z,99551.66
2019-03-09T16:16:56.939Z,99549.47
2019-03-09T16:19:39.896Z,99543.56
2019-03-09T16:22:16.280Z,99532.22
2019-03-09T16:25:01.255Z,99529.67
2019-03-09T16:27:35.220Z,99517.15
2019-03-09T16:30:17.297Z,99499.80
2019-03-09T16:32:51.024Z,99505.89
2019-03-09T16:35:33.454Z,99494.69
2019-03-09T16:38:09.708Z,99488.81
2019-03-09T16:40:41.872Z,99473.17
2019-03-09T16:43:38.792Z,99459.90
2019-03-09T16:46:14.100Z,99465.55
2019-03-09T16:48:53.888Z,99456.87
2019-03-09T16:51:38.276Z,99465.42
2019-03-09T16:54:13.133Z,99462.96
2019-03-09T16:57:15.452Z,99463.88
2019-03-09T16:59:48.923Z,99300.33
2019-03-09T17:02:28.232Z,99468.06
2019-03-09T17:05:01.372Z,99471.52
2019-03-09T17:07:43.144Z,99485.14
2019-03-09T17:10:24.940Z,99478.31
2019-03-09T17:13:04.808Z,99472.66
2019-03-09T17:15:46.463Z,99476.95
2019-03-09T17:18:42.854Z,99459.52
2019-03-09T17:21:19.752Z,99463.92
2019-03-09T17:23:53.088Z,99452.31
2019-03-09T17:26:46.809Z,99455.42
2019-03-09T17:29:35.353Z,99446.00
2019-03-09T17:32:03.916Z,99438.23
2019-03-09T17:34:35.925Z,99435.18
2019-03-09T17:37:12.291Z,99431.94
2019-03-09T17:39:48.669Z,99434.58
2019-03-09T17:43:06.530Z,99418.34
2019-03-09T17:45:48.849Z,99415.00
2019-03-09T17:48:41.253Z,99393.03
2019-03-09T17:51:19.414Z,99403.40
2019-03-09T17:54:00.339Z,99404.97
2019-03-09T17:56:49.022Z,99391.80
2019-03-09T17:59:30.764Z,99408.58
2019-03-09T18:05:01.869Z,99477.50
2019-03-09T18:07:45.217Z,99486.36
2019-03-09T18:10:39.981Z,99479.59
2019-03-09T18:13:21.680Z,99496.23
2019-03-09T18:15:55.701Z,99488.70
2019-03-09T18:21:26.893Z,99497.25
2019-03-09T18:24:02.687Z,99498.95
2019-03-09T18:26:51.978Z,99438.03
2019-03-09T18:29:32.017Z,99516.58
2019-03-09T18:32:15.412Z,99525.21
2019-03-09T18:34:49.413Z,99532.80
2019-03-09T18:37:33.991Z,99556.77
2019-03-09T18:40:05.453Z,99543.59
2019-03-09T18:42:37.385Z,99533.09
2019-03-09T18:45:15.891Z,99519.73
2019-03-09T18:47:54.777Z,99502.15
2019-03-09T18:50:31.867Z,99482.45
2019-03-09T18:53:13.109Z,99473.70
2019-03-09T18:55:58.857Z,99485.02
2019-03-09T18:58:27.732Z,99483.04
2019-03-09T19:01:05.228Z,99474.27
2019-03-09T19:03:39.736Z,99459.81
2019-03-09T19:06:11.679Z,99457.49
2019-03-09T19:09:03.687Z,99448.58
2019-03-09T19:11:38.179Z,99440.98
2019-03-09T19:14:17.247Z,99425.72
2019-03-09T19:16:48.674Z,99423.45
2019-03-09T19:19:21.393Z,99415.16
2019-03-09T19:21:53.721Z,99411.73
2019-03-09T19:24:25.658Z,99420.47
2019-03-09T19:26:58.020Z,99420.16
2019-03-09T19:29:30.182Z,99421.16
2019-03-09T19:32:02.287Z,99424.42
2019-03-09T19:34:42.770Z,99433.59
2019-03-09T19:37:17.578Z,99436.34
2019-03-09T19:39:56.479Z,99447.30
2019-03-09T19:42:32.893Z,99431.66
2019-03-09T19:45:08.915Z,99445.10
2019-03-09T19:47:53.754Z,99460.05
2019-03-09T19:50:30.338Z,99473.17
2019-03-09T19:53:09.899Z,99480.97
2019-03-09T19:55:47.314Z,99514.81
2019-03-09T19:58:22.726Z,99495.93
2019-03-09T20:01:05.097Z,99524.63
2019-03-09T20:03:38.709Z,99513.36
2019-03-09T20:06:11.921Z,99503.38
2019-03-09T20:08:44.055Z,99507.67
2019-03-09T20:11:16.726Z,99499.13
2019-03-09T20:13:48.916Z,99504.54
2019-03-09T20:16:20.931Z,99510.28
2019-03-09T20:18:55.304Z,99519.80
2019-03-09T20:21:27.246Z,99521.48
2019-03-09T20:24:00.314Z,99538.45
2019-03-09T20:26:33.616Z,99536.59
2019-03-09T20:29:06.031Z,99545.26
2019-03-09T20:31:38.165Z,99534.78
2019-03-09T20:34:16.851Z,99545.88
2019-03-09T20:36:45.967Z,99566.05
2019-03-09T20:39:20.814Z,99570.70
2019-03-09T20:41:53.047Z,99576.23
2019-03-09T20:44:25.410Z,99570.45
2019-03-09T20:47:01.124Z,99574.76
2019-03-09T20:49:32.957Z,99588.31
2019-03-09T20:52:11.970Z,99571.11
2019-03-09T20:54:44.110Z,99577.55
2019-03-09T20:57:18.257Z,99592.16
2019-03-09T20:59:52.027Z,99591.20
2019-03-09T21:02:25.256Z,99585.59
2019-03-09T21:04:57.327Z,99585.95
2019-03-09T21:07:29.235Z,99602.95
2019-03-09T21:10:01.362Z,99620.27
2019-03-09T21:12:33.354Z,99632.97
2019-03-09T21:15:05.690Z,99633.47
2019-03-09T21:17:37.729Z,99626.84
2019-03-09T21:20:09.757Z,99642.59
2019-03-09T21:22:41.922Z,99661.76
2019-03-09T21:25:13.916Z,99658.10
2019-03-09T21:27:45.995Z,99678.09
2019-03-09T21:30:17.942Z,99681.77
2019-03-09T21:32:49.966Z,99691.44
2019-03-09T21:35:21.837Z,99708.67
2019-03-09T21:37:55.673Z,99722.81
2019-03-09T21:40:27.711Z,99726.78
2019-03-09T21:43:01.621Z,99747.01
2019-03-09T21:45:33.775Z,99766.80
2019-03-09T21:48:06.022Z,99784.34
2019-03-09T21:50:50.405Z,99795.34
2019-03-09T21:53:26.600Z,99805.34
2019-03-09T21:55:58.724Z,99842.15
2019-03-09T21:58:30.931Z,99840.89
2019-03-09T22:01:03.130Z,99853.09
2019-03-09T22:03:38.020Z,99859.22
2019-03-09T22:06:12.786Z,99888.05
2019-03-09T22:08:46.931Z,99902.08
2019-03-09T22:11:23.027Z,99920.48
2019-03-09T22:13:55.719Z,99913.91
2019-03-09T22:16:28.196Z,99926.20
2019-03-09T22:19:02.596Z,99953.77
2019-03-09T22:21:34.683Z,99980.03
2019-03-09T22:24:06.635Z,99996.71
2019-03-09T22:26:38.693Z,99984.13
2019-03-09T22:29:10.855Z,99986.42
2019-03-09T22:31:42.826Z,99997.88
2019-03-09T22:34:14.938Z,99997.94
2019-03-09T22:36:47.062Z,100012.84
2019-03-09T22:39:19.185Z,100016.78
2019-03-09T22:41:51.156Z,100022.08
2019-03-09T22:44:23.208Z,100039.59
2019-03-09T22:46:55.820Z,100051.10
2019-03-09T22:49:27.887Z,100055.55
2019-03-09T22:51:59.939Z,100044.97
2019-03-09T22:54:31.913Z,100076.58
2019-03-09T22:57:03.862Z,100067.40
2019-03-09T22:59:35.781Z,100065.39
2019-03-09T23:02:08.069Z,100078.69
2019-03-09T23:04:40.032Z,100087.10
2019-03-09T23:07:11.955Z,100084.56
2019-03-09T23:09:43.832Z,100096.30
2019-03-09T23:12:15.662Z,100091.50
2019-03-09T23:14:47.554Z,100115.63
2019-03-09T23:17:19.689Z,100116.98
2019-03-09T23:19:51.624Z,100127.08
2019-03-09T23:22:23.657Z,100121.07
2019-03-09T23:24:55.563Z,100130.27
2019-03-09T23:27:27.450Z,100125.13
2019-03-09T23:29:59.462Z,100139.61
2019-03-09T23:32:31.471Z,100145.74
2019-03-09T23:35:03.348Z,100145.31
2019-03-09T23:37:35.359Z,100151.96
2019-03-09T23:40:08.373Z,100156.38
2019-03-09T23:42:40.189Z,100161.63
2019-03-09T23:45:13.890Z,100171.68
2019-03-09T23:47:46.148Z,100169.89
2019-03-09T23:50:18.794Z,100170.80
2019-03-09T23:52:51.424Z,100165.56
2019-03-09T23:55:23.489Z,100169.50
2019-03-09T23:57:55.418Z,100167.46
