createdAt,value
2017-02-28T00:00:18.412Z,51.73
2017-02-28T00:01:29.045Z,51.42
2017-02-28T00:02:39.666Z,51.93
2017-02-28T00:03:49.853Z,52
2017-02-28T00:04:59.606Z,51.73
2017-02-28T00:06:09.835Z,51.83
2017-02-28T00:07:19.590Z,52
2017-02-28T00:08:29.788Z,52.28
2017-02-28T00:09:39.991Z,52.48
2017-02-28T00:10:49.326Z,52.28
2017-02-28T00:12:00.005Z,52.28
2017-02-28T00:13:09.785Z,52.67
2017-02-28T00:14:20.407Z,52.57
2017-02-28T00:15:31.032Z,52.38
2017-02-28T00:16:40.784Z,52.48
2017-02-28T00:17:50.581Z,52.57
2017-02-28T00:19:00.776Z,52.48
2017-02-28T00:20:10.529Z,52.48
2017-02-28T00:21:20.713Z,52.76
2017-02-28T00:22:30.914Z,53.34
2017-02-28T00:23:41.585Z,53.05
2017-02-28T00:24:51.780Z,53.15
2017-02-28T00:26:01.958Z,53.05
2017-02-28T00:27:12.135Z,52.86
2017-02-28T00:28:23.204Z,53.15
2017-02-28T00:29:33.217Z,53.05
2017-02-28T00:30:43.407Z,53.05
2017-02-28T00:31:53.148Z,52.95
2017-02-28T00:33:04.209Z,52.86
2017-02-28T00:34:14.850Z,53.05
2017-02-28T00:35:25.715Z,52.95
2017-02-28T00:36:35.918Z,53.24
2017-02-28T00:37:45.654Z,53.05
2017-02-28T00:38:55.424Z,53.05
2017-02-28T00:40:04.744Z,53.05
2017-02-28T00:41:14.554Z,53.15
2017-02-28T00:42:24.764Z,53.05
2017-02-28T00:43:34.072Z,53.15
2017-02-28T00:44:44.716Z,53.24
2017-02-28T00:45:54.934Z,53.15
2017-02-28T00:47:05.193Z,53.24
2017-02-28T00:48:14.954Z,53.24
2017-02-28T00:49:25.162Z,53.15
2017-02-28T00:50:34.906Z,53.05
2017-02-28T00:51:45.965Z,53.05
2017-02-28T00:52:55.777Z,53.05
2017-02-28T00:54:06.846Z,53.15
2017-02-28T00:55:17.507Z,53.15
2017-02-28T00:56:28.154Z,53.05
2017-02-28T00:57:38.787Z,53.05
2017-02-28T00:58:48.592Z,53.15
2017-02-28T00:59:58.344Z,52.86
2017-02-28T01:01:09.005Z,53.05
2017-02-28T01:02:19.182Z,53.05
2017-02-28T01:03:30.273Z,53.15
2017-02-28T01:04:40.516Z,53.24
2017-02-28T01:05:50.720Z,53.15
2017-02-28T01:07:00.515Z,53.53
2017-02-28T01:08:10.294Z,53.41
2017-02-28T01:09:19.607Z,53.31
2017-02-28T01:10:30.283Z,53.31
2017-02-28T01:11:40.464Z,53.41
2017-02-28T01:12:51.098Z,53.41
2017-02-28T01:14:01.317Z,53.5
2017-02-28T01:15:11.083Z,53.5
2017-02-28T01:16:21.321Z,53.31
2017-02-28T01:17:31.086Z,53.22
2017-02-28T01:18:40.416Z,53.22
2017-02-28T01:19:50.633Z,53.12
2017-02-28T01:21:00.823Z,53.6
2017-02-28T01:22:10.635Z,53.41
2017-02-28T01:23:20.396Z,53.6
2017-02-28T01:24:30.605Z,53.7
2017-02-28T01:25:41.227Z,53.6
2017-02-28T01:26:51.876Z,53.6
2017-02-28T01:28:02.101Z,53.5
2017-02-28T01:29:12.748Z,53.41
2017-02-28T01:30:22.944Z,53.6
2017-02-28T01:31:32.700Z,53.79
2017-02-28T01:32:43.788Z,53.6
2017-02-28T01:33:54.896Z,53.79
2017-02-28T01:35:04.206Z,53.7
2017-02-28T01:36:14.408Z,53.7
2017-02-28T01:37:25.466Z,53.5
2017-02-28T01:38:36.124Z,53.6
2017-02-28T01:39:45.936Z,53.5
2017-02-28T01:40:56.575Z,53.7
2017-02-28T01:42:06.331Z,53.79
2017-02-28T01:43:16.102Z,53.6
2017-02-28T01:44:25.878Z,53.89
2017-02-28T01:45:35.685Z,53.99
2017-02-28T01:46:45.875Z,53.99
2017-02-28T01:47:55.181Z,53.89
2017-02-28T01:49:05.357Z,53.89
2017-02-28T01:50:15.552Z,53.89
2017-02-28T01:51:25.141Z,53.89
2017-02-28T01:52:35.774Z,53.99
2017-02-28T01:53:45.546Z,53.79
2017-02-28T01:54:56.185Z,54.37
2017-02-28T01:56:06.833Z,53.7
2017-02-28T01:57:16.797Z,54.17
2017-02-28T01:58:26.980Z,54.17
2017-02-28T01:59:37.609Z,54.17
2017-02-28T02:00:47.782Z,54.37
2017-02-28T02:01:57.966Z,54.37
2017-02-28T02:03:07.364Z,54.27
2017-02-28T02:04:17.150Z,54.08
2017-02-28T02:05:26.461Z,54.37
2017-02-28T02:06:36.654Z,54.56
2017-02-28T02:07:47.305Z,54.17
2017-02-28T02:08:57.114Z,54.46
2017-02-28T02:10:06.854Z,54.56
2017-02-28T02:11:16.625Z,54.46
2017-02-28T02:12:26.834Z,54.56
2017-02-28T02:13:36.609Z,54.46
2017-02-28T02:14:46.846Z,54.44
2017-02-28T02:15:57.033Z,54.15
2017-02-28T02:17:07.642Z,54.17
2017-02-28T02:18:17.826Z,54.08
2017-02-28T02:19:27.578Z,54.17
2017-02-28T02:20:38.701Z,54.27
2017-02-28T02:21:48.889Z,54.56
2017-02-28T02:22:59.099Z,54.66
2017-02-28T02:24:08.439Z,54.56
2017-02-28T02:25:18.653Z,54.66
2017-02-28T02:26:28.505Z,54.37
2017-02-28T02:27:37.836Z,54.37
2017-02-28T02:28:47.607Z,55.01
2017-02-28T02:29:57.804Z,55.21
2017-02-28T02:31:08.015Z,54.37
2017-02-28T02:32:17.836Z,54.27
2017-02-28T02:33:27.615Z,54.46
2017-02-28T02:34:37.379Z,54.63
2017-02-28T02:35:47.127Z,54.63
2017-02-28T02:36:56.460Z,55.3
2017-02-28T02:38:06.721Z,55.21
2017-02-28T02:39:16.519Z,55.3
2017-02-28T02:40:25.843Z,54.75
2017-02-28T02:41:35.169Z,55.01
2017-02-28T02:42:44.490Z,54.91
2017-02-28T02:43:54.290Z,54.91
2017-02-28T02:45:04.488Z,55.01
2017-02-28T02:46:13.839Z,55.21
2017-02-28T02:47:24.033Z,55.01
2017-02-28T02:48:33.360Z,54.82
2017-02-28T02:49:42.786Z,54.91
2017-02-28T02:50:52.996Z,54.75
2017-02-28T02:52:02.754Z,54.72
2017-02-28T02:53:13.389Z,55.01
2017-02-28T02:54:22.725Z,54.82
2017-02-28T02:55:32.543Z,55.01
2017-02-28T02:56:42.316Z,54.72
2017-02-28T02:57:52.087Z,54.91
2017-02-28T02:59:02.310Z,54.72
2017-02-28T03:00:12.067Z,54.72
2017-02-28T03:01:21.441Z,54.82
2017-02-28T03:02:30.789Z,54.91
2017-02-28T03:03:40.154Z,54.82
2017-02-28T03:04:49.495Z,54.72
2017-02-28T03:05:58.865Z,54.91
2017-02-28T03:07:08.250Z,54.82
2017-02-28T03:08:17.587Z,54.82
2017-02-28T03:09:26.915Z,55.01
2017-02-28T03:10:36.268Z,54.82
2017-02-28T03:11:45.591Z,54.82
2017-02-28T03:12:54.955Z,54.91
2017-02-28T03:14:04.277Z,55.21
2017-02-28T03:15:14.058Z,55.21
2017-02-28T03:16:23.379Z,54.91
2017-02-28T03:17:33.169Z,55.11
2017-02-28T03:18:42.553Z,55.4
2017-02-28T03:19:52.315Z,55.11
2017-02-28T03:21:01.659Z,55.49
2017-02-28T03:22:10.988Z,55.49
2017-02-28T03:23:20.758Z,54.82
2017-02-28T03:24:30.134Z,55.49
2017-02-28T03:25:39.483Z,55.68
2017-02-28T03:26:50.141Z,55.68
2017-02-28T03:27:59.465Z,55.68
2017-02-28T03:29:09.227Z,55.49
2017-02-28T03:30:18.642Z,54.91
2017-02-28T03:31:29.295Z,55.49
2017-02-28T03:32:39.055Z,55.68
2017-02-28T03:33:48.388Z,55.3
2017-02-28T03:34:58.175Z,55.68
2017-02-28T03:36:08.422Z,55.87
2017-02-28T03:37:18.206Z,54.82
2017-02-28T03:38:27.962Z,54.91
2017-02-28T03:39:38.168Z,54.91
2017-02-28T03:40:48.359Z,54.91
2017-02-28T03:41:57.743Z,55.01
2017-02-28T03:43:07.052Z,54.91
2017-02-28T03:44:16.381Z,54.91
2017-02-28T03:45:26.143Z,55.21
2017-02-28T03:46:35.484Z,54.91
2017-02-28T03:47:45.313Z,55.01
2017-02-28T03:48:54.662Z,55.01
2017-02-28T03:50:04.427Z,55.11
2017-02-28T03:51:13.732Z,55.21
2017-02-28T03:52:23.489Z,54.91
2017-02-28T03:53:33.325Z,55.01
2017-02-28T03:54:43.539Z,54.91
2017-02-28T03:55:52.869Z,55.21
2017-02-28T03:57:02.189Z,55.21
2017-02-28T03:58:11.507Z,54.82
2017-02-28T03:59:20.892Z,55.11
2017-02-28T04:00:30.674Z,55.21
2017-02-28T04:01:40.867Z,55.21
2017-02-28T04:02:50.196Z,54.82
2017-02-28T04:03:59.525Z,54.91
2017-02-28T04:05:09.346Z,55.4
2017-02-28T04:06:18.684Z,55.49
2017-02-28T04:07:28.037Z,55.49
2017-02-28T04:08:37.377Z,55.49
2017-02-28T04:09:47.159Z,55.49
2017-02-28T04:10:57.404Z,55.68
2017-02-28T04:12:07.169Z,55.58
2017-02-28T04:13:16.934Z,55.3
2017-02-28T04:14:26.267Z,55.49
2017-02-28T04:15:35.601Z,55.49
2017-02-28T04:16:44.990Z,55.4
2017-02-28T04:17:54.331Z,55.49
2017-02-28T04:19:03.656Z,55.58
2017-02-28T04:20:12.985Z,55.49
2017-02-28T04:21:22.323Z,55.68
2017-02-28T04:22:31.696Z,55.4
2017-02-28T04:23:41.018Z,55.58
2017-02-28T04:24:50.782Z,55.4
2017-02-28T04:26:00.554Z,55.58
2017-02-28T04:27:10.761Z,55.3
2017-02-28T04:28:20.594Z,55.27
2017-02-28T04:29:29.915Z,55.27
2017-02-28T04:30:39.663Z,55.36
2017-02-28T04:31:49.434Z,55.49
2017-02-28T04:32:59.195Z,55.65
2017-02-28T04:34:09.028Z,55.58
2017-02-28T04:35:18.785Z,55.68
2017-02-28T04:36:28.549Z,55.65
2017-02-28T04:37:37.868Z,55.27
2017-02-28T04:38:47.211Z,55.46
2017-02-28T04:39:57.018Z,55.46
2017-02-28T04:41:06.366Z,55.49
2017-02-28T04:42:16.132Z,55.46
2017-02-28T04:43:25.458Z,55.27
2017-02-28T04:44:35.239Z,55.18
2017-02-28T04:45:44.616Z,55.46
2017-02-28T04:46:54.838Z,55.56
2017-02-28T04:48:04.183Z,55.56
2017-02-28T04:49:13.964Z,55.58
2017-02-28T04:50:23.768Z,56.23
2017-02-28T04:51:33.155Z,56.23
2017-02-28T04:52:42.500Z,55.85
2017-02-28T04:53:51.852Z,55.94
2017-02-28T04:55:01.194Z,56.04
2017-02-28T04:56:10.544Z,55.94
2017-02-28T04:57:20.360Z,55.65
2017-02-28T04:58:29.690Z,55.75
2017-02-28T04:59:39.019Z,55.85
2017-02-28T05:00:48.803Z,55.75
2017-02-28T05:01:58.557Z,55.85
2017-02-28T05:03:08.086Z,55.46
2017-02-28T05:04:17.420Z,55.94
2017-02-28T05:05:27.189Z,56.04
2017-02-28T05:06:36.950Z,55.94
2017-02-28T05:07:46.275Z,56.04
2017-02-28T05:08:56.085Z,56.13
2017-02-28T05:10:05.411Z,56.13
2017-02-28T05:11:14.727Z,56.04
2017-02-28T05:12:24.517Z,56.23
2017-02-28T05:13:33.853Z,56.04
2017-02-28T05:14:43.251Z,56.23
2017-02-28T05:15:52.592Z,56.23
2017-02-28T05:17:01.917Z,56.04
2017-02-28T05:18:11.230Z,56.42
2017-02-28T05:19:20.558Z,56.81
2017-02-28T05:20:30.371Z,56.61
2017-02-28T05:21:39.695Z,56.71
2017-02-28T05:22:49.893Z,56.42
2017-02-28T05:23:59.676Z,56.42
2017-02-28T05:25:08.990Z,56.52
2017-02-28T05:26:18.362Z,56.52
2017-02-28T05:27:27.695Z,56.61
2017-02-28T05:28:37.029Z,56.52
2017-02-28T05:29:46.342Z,56.52
2017-02-28T05:30:55.663Z,56.52
2017-02-28T05:32:05.044Z,56.42
2017-02-28T05:33:14.365Z,55.94
2017-02-28T05:34:24.590Z,55.56
2017-02-28T05:35:34.351Z,55.75
2017-02-28T05:36:43.673Z,55.56
2017-02-28T05:37:53.503Z,56.04
2017-02-28T05:39:02.815Z,55.65
2017-02-28T05:40:12.153Z,55.85
2017-02-28T05:41:21.908Z,55.75
2017-02-28T05:42:31.657Z,55.75
2017-02-28T05:43:41.452Z,55.94
2017-02-28T05:44:50.798Z,55.46
2017-02-28T05:46:00.583Z,55.85
2017-02-28T05:47:09.915Z,55.65
2017-02-28T05:48:19.263Z,56.23
2017-02-28T05:49:29.514Z,56.13
2017-02-28T05:50:38.851Z,55.46
2017-02-28T05:51:48.613Z,55.56
2017-02-28T05:52:57.930Z,55.36
2017-02-28T05:54:07.255Z,55.46
2017-02-28T05:55:16.646Z,55.46
2017-02-28T05:56:25.982Z,55.36
2017-02-28T05:57:35.321Z,55.56
2017-02-28T05:58:45.088Z,55.27
2017-02-28T05:59:54.401Z,55.36
2017-02-28T06:01:04.206Z,55.36
2017-02-28T06:02:13.535Z,55.46
2017-02-28T06:03:23.296Z,55.56
2017-02-28T06:04:32.624Z,55.56
2017-02-28T06:05:41.940Z,56.04
2017-02-28T06:06:51.312Z,56.32
2017-02-28T06:08:00.627Z,57.09
2017-02-28T06:09:10.856Z,57.19
2017-02-28T06:10:21.487Z,57.09
2017-02-28T06:11:31.253Z,57.09
2017-02-28T06:12:40.649Z,57.19
2017-02-28T06:13:50.447Z,56.9
2017-02-28T06:15:00.676Z,57.09
2017-02-28T06:16:10.477Z,56.9
2017-02-28T06:17:19.817Z,57.09
2017-02-28T06:18:29.203Z,56.9
2017-02-28T06:19:38.976Z,56.99
2017-02-28T06:20:48.317Z,56.9
2017-02-28T06:21:57.635Z,56.99
2017-02-28T06:23:06.954Z,56.9
2017-02-28T06:24:16.773Z,56.81
2017-02-28T06:25:26.987Z,56.99
2017-02-28T06:26:36.315Z,57.09
2017-02-28T06:27:46.095Z,56.52
2017-02-28T06:28:56.754Z,56.52
2017-02-28T06:30:06.567Z,56.71
2017-02-28T06:31:16.376Z,56.32
2017-02-28T06:32:25.690Z,56.23
2017-02-28T06:33:35.450Z,56.52
2017-02-28T06:34:44.763Z,56.61
2017-02-28T06:35:54.147Z,56.61
2017-02-28T06:37:04.373Z,56.52
2017-02-28T06:38:13.703Z,56.52
2017-02-28T06:39:23.036Z,56.61
2017-02-28T06:40:32.357Z,56.23
2017-02-28T06:41:41.731Z,56.04
2017-02-28T06:42:51.492Z,56.04
2017-02-28T06:44:00.840Z,56.04
2017-02-28T06:45:10.602Z,55.65
2017-02-28T06:46:19.919Z,55.94
2017-02-28T06:47:29.308Z,55.65
2017-02-28T06:48:38.638Z,55.65
2017-02-28T06:49:47.955Z,55.75
2017-02-28T06:50:57.303Z,55.75
2017-02-28T06:52:06.645Z,55.65
2017-02-28T06:53:16.473Z,55.85
2017-02-28T06:54:26.254Z,55.65
2017-02-28T06:55:35.588Z,56.04
2017-02-28T06:56:44.921Z,56.13
2017-02-28T06:57:54.687Z,55.27
2017-02-28T06:59:04.500Z,55.36
2017-02-28T07:00:13.805Z,55.36
2017-02-28T07:01:23.574Z,55.46
2017-02-28T07:02:33.335Z,55.46
2017-02-28T07:03:43.532Z,55.36
2017-02-28T07:04:52.905Z,55.36
2017-02-28T07:06:02.247Z,55.36
2017-02-28T07:07:11.996Z,55.56
2017-02-28T07:08:21.323Z,55.46
2017-02-28T07:09:31.966Z,55.65
2017-02-28T07:10:41.339Z,55.36
2017-02-28T07:11:50.652Z,55.65
2017-02-28T07:12:59.986Z,54.89
2017-02-28T07:14:09.314Z,54.99
2017-02-28T07:15:18.659Z,54.89
2017-02-28T07:16:28.037Z,54.7
2017-02-28T07:17:37.806Z,54.89
2017-02-28T07:18:47.138Z,54.79
2017-02-28T07:19:56.888Z,54.7
2017-02-28T07:21:06.222Z,55.08
2017-02-28T07:22:16.046Z,55.08
2017-02-28T07:23:25.819Z,54.89
2017-02-28T07:24:35.141Z,55.27
2017-02-28T07:25:44.459Z,54.7
2017-02-28T07:26:53.783Z,54.7
2017-02-28T07:28:03.599Z,54.7
2017-02-28T07:29:12.926Z,54.89
2017-02-28T07:30:22.246Z,54.7
2017-02-28T07:31:32.038Z,54.6
2017-02-28T07:32:41.349Z,54.7
2017-02-28T07:33:50.710Z,54.6
2017-02-28T07:35:00.058Z,54.79
2017-02-28T07:36:09.824Z,54.7
2017-02-28T07:37:19.138Z,54.41
2017-02-28T07:38:28.922Z,55.08
2017-02-28T07:39:38.738Z,54.6
2017-02-28T07:40:48.047Z,54.32
2017-02-28T07:41:57.814Z,54.89
2017-02-28T07:43:08.030Z,54.7
2017-02-28T07:44:17.352Z,55.18
2017-02-28T07:45:26.733Z,54.03
2017-02-28T07:46:36.042Z,54.5
2017-02-28T07:47:45.811Z,54.32
2017-02-28T07:48:55.572Z,54.5
2017-02-28T07:50:05.329Z,54.6
2017-02-28T07:51:14.698Z,54.12
2017-02-28T07:52:24.019Z,54.03
2017-02-28T07:53:33.336Z,54.32
2017-02-28T07:54:42.661Z,54.41
2017-02-28T07:55:52.455Z,54.41
2017-02-28T07:57:01.939Z,54.41
2017-02-28T07:58:11.271Z,54.41
2017-02-28T07:59:20.606Z,54.22
2017-02-28T08:00:30.363Z,54.12
2017-02-28T08:01:39.692Z,54.32
2017-02-28T08:02:49.537Z,54.32
2017-02-28T08:03:58.893Z,54.12
2017-02-28T08:05:09.112Z,54.12
2017-02-28T08:06:18.455Z,53.93
2017-02-28T08:07:28.676Z,54.22
2017-02-28T08:08:38.495Z,54.12
2017-02-28T08:09:47.842Z,54.03
2017-02-28T08:10:57.157Z,53.74
2017-02-28T08:12:06.477Z,54.03
2017-02-28T08:13:16.259Z,54.12
2017-02-28T08:14:26.112Z,54.03
2017-02-28T08:15:36.335Z,54.03
2017-02-28T08:16:46.538Z,53.83
2017-02-28T08:17:56.316Z,53.74
2017-02-28T08:19:05.653Z,53.36
2017-02-28T08:20:15.918Z,53.64
2017-02-28T08:21:25.254Z,53.55
2017-02-28T08:22:35.019Z,53.64
2017-02-28T08:23:44.352Z,53.36
2017-02-28T08:24:53.706Z,53.64
2017-02-28T08:26:03.087Z,53.55
2017-02-28T08:27:12.412Z,53.64
2017-02-28T08:28:21.750Z,53.16
2017-02-28T08:29:31.073Z,53.36
2017-02-28T08:30:40.836Z,53.64
2017-02-28T08:31:50.213Z,53.16
2017-02-28T08:32:59.553Z,53.26
2017-02-28T08:34:10.203Z,53.07
2017-02-28T08:35:19.516Z,53.07
2017-02-28T08:36:29.284Z,53.07
2017-02-28T08:37:39.090Z,53.07
2017-02-28T08:38:48.424Z,53.36
2017-02-28T08:39:58.197Z,53.07
2017-02-28T08:41:07.536Z,53.26
2017-02-28T08:42:17.739Z,53.55
2017-02-28T08:43:27.554Z,53.36
2017-02-28T08:44:37.333Z,53.48
2017-02-28T08:45:47.109Z,53.16
2017-02-28T08:46:57.784Z,52.81
2017-02-28T08:48:07.114Z,52.91
2017-02-28T08:49:16.922Z,53.09
2017-02-28T08:50:27.131Z,53.19
2017-02-28T08:51:36.912Z,52.23
2017-02-28T08:52:46.221Z,52.33
2017-02-28T08:53:55.561Z,52.23
2017-02-28T08:55:06.288Z,52.42
2017-02-28T08:56:15.609Z,52.14
2017-02-28T08:57:26.254Z,52.42
2017-02-28T08:58:35.575Z,52.42
2017-02-28T08:59:44.891Z,52.33
2017-02-28T09:00:54.698Z,51.85
2017-02-28T09:02:04.902Z,51.75
2017-02-28T09:03:14.212Z,52.04
2017-02-28T09:04:23.593Z,51.95
2017-02-28T09:05:32.911Z,51.37
2017-02-28T09:06:42.710Z,51.78
2017-02-28T09:07:52.481Z,51.3
2017-02-28T09:09:02.702Z,50.73
2017-02-28T09:10:12.939Z,51.1
2017-02-28T09:11:22.696Z,50.73
2017-02-28T09:12:32.081Z,51.01
2017-02-28T09:13:41.417Z,50.24
2017-02-28T09:14:51.178Z,50.34
2017-02-28T09:16:00.539Z,50.24
2017-02-28T09:17:10.734Z,50.53
2017-02-28T09:18:20.579Z,50.34
2017-02-28T09:19:30.780Z,50.43
2017-02-28T09:20:40.564Z,50.24
2017-02-28T09:21:50.783Z,50.05
2017-02-28T09:23:00.567Z,49.86
2017-02-28T09:24:10.385Z,49.98
2017-02-28T09:25:19.734Z,49.6
2017-02-28T09:26:29.055Z,49.69
2017-02-28T09:27:38.821Z,49.6
2017-02-28T09:28:48.150Z,49.79
2017-02-28T09:29:57.967Z,49.5
2017-02-28T09:31:07.292Z,49.12
2017-02-28T09:32:16.618Z,49.02
2017-02-28T09:33:25.946Z,48.83
2017-02-28T09:34:35.271Z,48.74
2017-02-28T09:35:44.665Z,48.83
2017-02-28T09:36:53.994Z,48.83
2017-02-28T09:38:03.315Z,48.54
2017-02-28T09:39:12.663Z,48.44
2017-02-28T09:40:22.425Z,48.74
2017-02-28T09:41:31.803Z,48.35
2017-02-28T09:42:41.116Z,48.44
2017-02-28T09:43:50.877Z,48.25
2017-02-28T09:45:00.219Z,47.58
2017-02-28T09:46:09.548Z,47.41
2017-02-28T09:47:19.377Z,47.39
2017-02-28T09:48:28.696Z,47.2
2017-02-28T09:49:38.895Z,47.03
2017-02-28T09:50:48.668Z,46.84
2017-02-28T09:51:57.993Z,46.65
2017-02-28T09:53:07.355Z,46.45
2017-02-28T09:54:18.336Z,46.65
2017-02-28T09:55:28.093Z,46.55
2017-02-28T09:56:37.427Z,46.84
2017-02-28T09:57:47.184Z,46.84
2017-02-28T09:58:56.557Z,46.74
2017-02-28T10:00:06.342Z,46.17
2017-02-28T10:01:16.103Z,46.36
2017-02-28T10:02:26.341Z,46.36
2017-02-28T10:03:36.141Z,45.71
2017-02-28T10:04:45.514Z,45.52
2017-02-28T10:05:55.263Z,45.52
2017-02-28T10:07:05.493Z,45.04
2017-02-28T10:08:14.818Z,45.14
2017-02-28T10:09:24.572Z,44.94
2017-02-28T10:10:33.953Z,45.04
2017-02-28T10:11:43.278Z,44.96
2017-02-28T10:12:53.059Z,44.96
2017-02-28T10:14:03.272Z,45.35
2017-02-28T10:15:12.590Z,45.35
2017-02-28T10:16:22.039Z,44.68
2017-02-28T10:17:31.375Z,45.25
2017-02-28T10:18:40.700Z,44.68
2017-02-28T10:19:50.026Z,45.15
2017-02-28T10:20:59.795Z,45.32
2017-02-28T10:22:09.180Z,44.68
2017-02-28T10:23:18.948Z,44.65
2017-02-28T10:24:29.207Z,44.75
2017-02-28T10:25:39.000Z,44.87
2017-02-28T10:26:48.329Z,44.77
2017-02-28T10:27:58.134Z,44.1
2017-02-28T10:29:07.471Z,44.68
2017-02-28T10:30:16.800Z,44.29
2017-02-28T10:31:26.578Z,44.1
2017-02-28T10:32:35.895Z,44.2
2017-02-28T10:33:46.155Z,44.2
2017-02-28T10:34:55.909Z,43.91
2017-02-28T10:36:05.671Z,43.71
2017-02-28T10:37:15.007Z,43.62
2017-02-28T10:38:24.337Z,43.91
2017-02-28T10:39:33.733Z,43.81
2017-02-28T10:40:43.503Z,43.62
2017-02-28T10:41:53.281Z,43.71
2017-02-28T10:43:02.629Z,43.81
2017-02-28T10:44:11.993Z,43.52
2017-02-28T10:45:21.824Z,43.62
2017-02-28T10:46:31.585Z,43.81
2017-02-28T10:47:40.926Z,43.52
2017-02-28T10:48:50.260Z,43.62
2017-02-28T10:50:00.469Z,43.43
2017-02-28T10:51:10.286Z,43.23
2017-02-28T10:52:19.615Z,43.04
2017-02-28T10:53:28.928Z,43.23
2017-02-28T10:54:38.893Z,43.52
2017-02-28T10:55:48.662Z,43.71
2017-02-28T10:56:58.032Z,43.71
2017-02-28T10:58:07.377Z,43.33
2017-02-28T10:59:17.138Z,43.71
2017-02-28T11:00:26.904Z,43.71
2017-02-28T11:01:36.241Z,43.23
2017-02-28T11:02:45.605Z,43.16
2017-02-28T11:03:54.931Z,42.77
2017-02-28T11:05:04.272Z,42.97
2017-02-28T11:06:13.613Z,43.26
2017-02-28T11:07:24.294Z,43.35
2017-02-28T11:08:33.668Z,43.45
2017-02-28T11:09:43.885Z,43.45
2017-02-28T11:10:53.201Z,43.45
2017-02-28T11:12:03.419Z,43.43
2017-02-28T11:13:12.748Z,43.54
2017-02-28T11:14:22.221Z,43.45
2017-02-28T11:15:31.526Z,43.33
2017-02-28T11:16:40.856Z,43.45
2017-02-28T11:17:50.173Z,43.54
2017-02-28T11:19:00.393Z,43.64
2017-02-28T11:20:09.792Z,43.81
2017-02-28T11:21:19.104Z,43.62
2017-02-28T11:22:28.874Z,43.71
2017-02-28T11:23:38.203Z,43.91
2017-02-28T11:24:47.529Z,43.91
2017-02-28T11:25:57.453Z,43.52
2017-02-28T11:27:06.759Z,43.33
2017-02-28T11:28:16.084Z,43.62
2017-02-28T11:29:25.841Z,43.52
2017-02-28T11:30:35.606Z,43.62
2017-02-28T11:31:44.987Z,43.52
2017-02-28T11:32:54.308Z,43.43
2017-02-28T11:34:04.102Z,43.33
2017-02-28T11:35:13.427Z,43.43
2017-02-28T11:36:22.758Z,43.14
2017-02-28T11:37:33.018Z,43.23
2017-02-28T11:38:42.339Z,43.33
2017-02-28T11:39:51.716Z,43.33
2017-02-28T11:41:01.035Z,43.62
2017-02-28T11:42:11.266Z,43.33
2017-02-28T11:43:21.244Z,43.52
2017-02-28T11:44:30.572Z,43.23
2017-02-28T11:45:39.896Z,42.85
2017-02-28T11:46:49.650Z,42.85
2017-02-28T11:47:58.968Z,42.49
2017-02-28T11:49:08.351Z,42.49
2017-02-28T11:50:18.590Z,41.93
2017-02-28T11:51:28.355Z,41.93
2017-02-28T11:52:37.680Z,41.45
2017-02-28T11:53:47.445Z,41.64
2017-02-28T11:54:56.825Z,41.35
2017-02-28T11:56:06.630Z,41.93
2017-02-28T11:57:16.401Z,41.74
2017-02-28T11:58:26.170Z,41.93
2017-02-28T11:59:35.938Z,42.12
2017-02-28T12:00:45.308Z,42.2
2017-02-28T12:01:55.080Z,42.12
2017-02-28T12:03:05.299Z,42.22
2017-02-28T12:04:14.618Z,42.12
2017-02-28T12:05:24.389Z,42.12
2017-02-28T12:06:33.766Z,42.1
2017-02-28T12:07:44.007Z,42.49
2017-02-28T12:08:53.336Z,42.77
2017-02-28T12:10:02.657Z,42.58
2017-02-28T12:11:11.993Z,42.49
2017-02-28T12:12:21.813Z,42.68
2017-02-28T12:13:31.568Z,42.68
2017-02-28T12:14:40.886Z,42.3
2017-02-28T12:15:50.643Z,42.39
2017-02-28T12:16:59.976Z,42.77
2017-02-28T12:18:09.354Z,42.2
2017-02-28T12:19:18.671Z,41.91
2017-02-28T12:20:28.444Z,42.03
2017-02-28T12:21:37.794Z,41.93
2017-02-28T12:22:47.594Z,42.12
2017-02-28T12:23:56.971Z,41.83
2017-02-28T12:25:06.749Z,42
2017-02-28T12:26:16.526Z,41.82
2017-02-28T12:27:25.843Z,42
2017-02-28T12:28:35.602Z,42.2
2017-02-28T12:29:44.966Z,41.62
2017-02-28T12:30:54.757Z,41.83
2017-02-28T12:32:04.531Z,41.64
2017-02-28T12:33:14.313Z,41.35
2017-02-28T12:34:23.689Z,41.55
2017-02-28T12:35:33.496Z,41.55
2017-02-28T12:36:43.737Z,41.74
2017-02-28T12:37:53.077Z,41.35
2017-02-28T12:39:02.435Z,41.45
2017-02-28T12:40:11.759Z,41.55
2017-02-28T12:41:21.565Z,41.35
2017-02-28T12:42:31.326Z,40.97
2017-02-28T12:43:40.670Z,40.88
2017-02-28T12:44:50.449Z,40.31
2017-02-28T12:46:00.226Z,40.51
2017-02-28T12:47:10.039Z,40.51
2017-02-28T12:48:19.361Z,40.12
2017-02-28T12:49:29.122Z,40.12
2017-02-28T12:50:38.911Z,40.22
2017-02-28T12:51:48.703Z,39.93
2017-02-28T12:52:58.510Z,40.31
2017-02-28T12:54:08.289Z,39.83
2017-02-28T12:55:18.479Z,39.74
2017-02-28T12:56:27.793Z,39.74
2017-02-28T12:57:38.014Z,40.03
2017-02-28T12:58:47.385Z,40.41
2017-02-28T12:59:56.697Z,40.61
2017-02-28T13:01:06.025Z,40.58
2017-02-28T13:02:15.809Z,40.3
2017-02-28T13:03:25.576Z,40.03
2017-02-28T13:04:34.969Z,40.03
2017-02-28T13:05:44.734Z,39.64
2017-02-28T13:06:54.506Z,39.93
2017-02-28T13:08:04.705Z,39.74
2017-02-28T13:09:14.022Z,40.03
2017-02-28T13:10:23.383Z,39.74
2017-02-28T13:11:33.148Z,39.93
2017-02-28T13:12:42.498Z,39.93
2017-02-28T13:13:52.279Z,40.03
2017-02-28T13:15:02.063Z,40.03
2017-02-28T13:16:11.912Z,39.91
2017-02-28T13:17:21.718Z,40.03
2017-02-28T13:18:31.038Z,39.93
2017-02-28T13:19:41.701Z,39.83
2017-02-28T13:20:51.042Z,40.12
2017-02-28T13:22:00.426Z,39.93
2017-02-28T13:23:09.772Z,40.03
2017-02-28T13:24:19.093Z,40.12
2017-02-28T13:25:28.421Z,40.12
2017-02-28T13:26:38.612Z,40.11
2017-02-28T13:27:48.417Z,40.11
2017-02-28T13:28:58.190Z,40.39
2017-02-28T13:30:07.946Z,40.39
2017-02-28T13:31:17.267Z,40.3
2017-02-28T13:32:26.572Z,40.3
2017-02-28T13:33:36.393Z,40.49
2017-02-28T13:34:46.144Z,40.3
2017-02-28T13:35:55.909Z,40.49
2017-02-28T13:37:05.679Z,40.49
2017-02-28T13:38:15.460Z,40.3
2017-02-28T13:39:24.845Z,40.3
2017-02-28T13:40:34.185Z,40.39
2017-02-28T13:41:43.963Z,40.58
2017-02-28T13:42:53.284Z,40.49
2017-02-28T13:44:02.613Z,40.11
2017-02-28T13:45:12.418Z,39.89
2017-02-28T13:46:22.176Z,39.89
2017-02-28T13:47:31.529Z,39.33
2017-02-28T13:48:40.850Z,39.22
2017-02-28T13:49:50.184Z,38.64
2017-02-28T13:50:59.555Z,38.74
2017-02-28T13:52:09.330Z,39.12
2017-02-28T13:53:18.654Z,38.84
2017-02-28T13:54:28.859Z,38.93
2017-02-28T13:55:38.629Z,38.74
2017-02-28T13:56:48.451Z,38.54
2017-02-28T13:57:58.214Z,38.35
2017-02-28T13:59:08.445Z,37.77
2017-02-28T14:00:18.218Z,38.07
2017-02-28T14:01:27.562Z,37.68
2017-02-28T14:02:37.877Z,37.39
2017-02-28T14:03:47.646Z,37.1
2017-02-28T14:04:56.978Z,36.91
2017-02-28T14:06:06.756Z,37.1
2017-02-28T14:07:16.104Z,36.82
2017-02-28T14:08:25.902Z,36.91
2017-02-28T14:09:35.234Z,36.8
2017-02-28T14:10:45.469Z,36.72
2017-02-28T14:11:55.230Z,36.82
2017-02-28T14:13:04.553Z,36.8
2017-02-28T14:14:13.920Z,36.8
2017-02-28T14:15:23.697Z,36.82
2017-02-28T14:16:33.457Z,36.82
2017-02-28T14:17:42.780Z,36.8
2017-02-28T14:18:52.547Z,36.82
2017-02-28T14:20:02.806Z,36.8
2017-02-28T14:21:12.134Z,36.8
2017-02-28T14:22:21.464Z,36.8
2017-02-28T14:23:30.808Z,36.6
2017-02-28T14:24:41.475Z,36.9
2017-02-28T14:25:50.848Z,36.32
2017-02-28T14:27:00.204Z,36.8
2017-02-28T14:28:10.418Z,36.41
2017-02-28T14:29:20.180Z,36.6
2017-02-28T14:30:29.553Z,36.51
2017-02-28T14:31:39.360Z,36.51
2017-02-28T14:32:49.123Z,36.6
2017-02-28T14:33:58.448Z,36.6
2017-02-28T14:35:07.770Z,36.41
2017-02-28T14:36:17.118Z,36.6
2017-02-28T14:37:26.512Z,36.7
2017-02-28T14:38:36.273Z,37.18
2017-02-28T14:39:45.598Z,37.18
2017-02-28T14:40:54.915Z,37.08
2017-02-28T14:42:04.673Z,37.08
2017-02-28T14:43:14.054Z,37.27
2017-02-28T14:44:23.419Z,37.57
2017-02-28T14:45:33.164Z,37.57
2017-02-28T14:46:42.930Z,37.27
2017-02-28T14:47:52.262Z,37.57
2017-02-28T14:49:01.648Z,38.14
2017-02-28T14:50:10.973Z,38.04
2017-02-28T14:51:20.302Z,38.24
2017-02-28T14:52:29.635Z,38.34
2017-02-28T14:53:38.976Z,38.24
2017-02-28T14:54:48.373Z,38.53
2017-02-28T14:55:57.707Z,38.91
2017-02-28T14:57:07.466Z,38.91
2017-02-28T14:58:17.243Z,38.53
2017-02-28T14:59:26.998Z,39.01
2017-02-28T15:00:36.371Z,38.74