createdAt,value
2022-10-23T00:01:30.933Z,13.77
2022-10-23T00:04:02.869Z,13.75
2022-10-23T00:06:32.044Z,13.71
2022-10-23T00:08:58.918Z,13.65
2022-10-23T00:11:28.913Z,13.57
2022-10-23T00:13:58.786Z,13.51
2022-10-23T00:16:25.722Z,13.51
2022-10-23T00:18:52.550Z,13.52
2022-10-23T00:21:19.613Z,13.50
2022-10-23T00:23:46.945Z,13.42
2022-10-23T00:26:17.169Z,13.40
2022-10-23T00:28:45.883Z,13.43
2022-10-23T00:31:13.131Z,13.41
2022-10-23T00:33:40.239Z,13.40
2022-10-23T00:36:09.502Z,13.41
2022-10-23T00:38:36.465Z,13.45
2022-10-23T00:41:04.563Z,13.44
2022-10-23T00:43:32.638Z,13.42
2022-10-23T00:45:59.578Z,13.43
2022-10-23T00:48:28.009Z,13.43
2022-10-23T00:50:55.675Z,13.43
2022-10-23T00:53:23.284Z,13.41
2022-10-23T00:55:53.842Z,13.37
2022-10-23T00:58:21.857Z,13.33
2022-10-23T01:00:49.953Z,13.25
2022-10-23T01:03:19.081Z,13.23
2022-10-23T01:05:56.988Z,13.21
2022-10-23T01:08:43.056Z,13.19
2022-10-23T01:11:12.907Z,13.18
2022-10-23T01:13:49.506Z,13.15
2022-10-23T01:16:30.367Z,13.09
2022-10-23T01:19:05.726Z,13.08
2022-10-23T01:21:49.239Z,13.08
2022-10-23T01:24:53.168Z,13.06
2022-10-23T01:27:26.880Z,13.07
2022-10-23T01:30:08.046Z,13.05
2022-10-23T01:32:56.271Z,13.08
2022-10-23T01:35:29.039Z,13.02
2022-10-23T01:38:08.982Z,13.01
2022-10-23T01:40:41.725Z,13.07
2022-10-23T01:43:16.641Z,13.06
2022-10-23T01:45:48.908Z,12.99
2022-10-23T01:48:19.436Z,12.97
2022-10-23T01:50:46.989Z,12.95
2022-10-23T01:53:13.840Z,12.94
2022-10-23T01:58:16.150Z,12.90
2022-10-23T02:00:45.530Z,12.95
2022-10-23T02:03:15.787Z,12.99
2022-10-23T02:05:43.306Z,12.91
2022-10-23T02:08:10.318Z,12.89
2022-10-23T02:10:49.244Z,12.90
2022-10-23T02:13:24.623Z,12.91
2022-10-23T02:16:20.050Z,12.91
2022-10-23T02:18:57.630Z,12.92
2022-10-23T02:21:34.284Z,12.90
2022-10-23T02:24:05.391Z,12.91
2022-10-23T02:26:37.984Z,12.92
2022-10-23T02:29:14.555Z,12.90
2022-10-23T02:31:41.558Z,12.92
2022-10-23T02:34:08.493Z,12.95
2022-10-23T02:36:35.298Z,12.93
2022-10-23T02:39:02.082Z,12.95
2022-10-23T02:42:00.439Z,12.97
2022-10-23T02:44:39.482Z,12.93
2022-10-23T02:47:12.604Z,12.96
2022-10-23T02:50:12.737Z,12.97
2022-10-23T02:52:50.392Z,12.95
2022-10-23T02:55:32.362Z,13.00
2022-10-23T02:58:16.340Z,12.97
2022-10-23T03:00:49.498Z,12.92
2022-10-23T03:03:22.529Z,12.94
2022-10-23T03:05:49.362Z,12.94
2022-10-23T03:08:16.203Z,12.91
2022-10-23T03:10:43.036Z,12.89
2022-10-23T03:13:11.147Z,12.86
2022-10-23T03:15:37.894Z,12.84
2022-10-23T03:18:04.838Z,12.84
2022-10-23T03:20:31.577Z,12.81
2022-10-23T03:22:58.241Z,12.82
2022-10-23T03:25:25.034Z,12.82
2022-10-23T03:27:51.760Z,12.85
2022-10-23T03:30:18.675Z,12.88
2022-10-23T03:32:45.879Z,12.94
2022-10-23T03:35:12.640Z,12.96
2022-10-23T03:37:39.404Z,12.95
2022-10-23T03:40:06.732Z,12.91
2022-10-23T03:42:33.436Z,12.91
2022-10-23T03:45:00.095Z,12.95
2022-10-23T03:47:26.837Z,12.98
2022-10-23T03:49:53.614Z,12.96
2022-10-23T03:52:20.399Z,12.93
2022-10-23T03:54:47.097Z,12.90
2022-10-23T03:57:13.841Z,12.89
2022-10-23T03:59:40.541Z,12.86
2022-10-23T04:02:07.368Z,12.85
2022-10-23T04:04:34.331Z,12.80
2022-10-23T04:07:01.001Z,12.76
2022-10-23T04:09:27.770Z,12.73
2022-10-23T04:11:56.038Z,12.71
2022-10-23T04:14:22.766Z,12.69
2022-10-23T04:16:49.445Z,12.65
2022-10-23T04:19:17.131Z,12.62
2022-10-23T04:21:44.871Z,12.50
2022-10-23T04:24:11.592Z,12.47
2022-10-23T04:26:38.356Z,12.47
2022-10-23T04:29:05.271Z,12.51
2022-10-23T04:31:32.122Z,12.50
2022-10-23T04:33:59.044Z,12.54
2022-10-23T04:36:26.047Z,12.58
2022-10-23T04:38:53.231Z,12.52
2022-10-23T04:41:20.031Z,12.60
2022-10-23T04:43:46.776Z,12.65
2022-10-23T04:46:13.558Z,12.68
2022-10-23T04:48:40.258Z,12.70
2022-10-23T04:51:07.251Z,12.66
2022-10-23T04:53:34.019Z,12.63
2022-10-23T04:56:00.978Z,12.62
2022-10-23T04:58:28.756Z,12.60
2022-10-23T05:00:56.024Z,12.63
2022-10-23T05:03:24.285Z,12.62
2022-10-23T05:05:54.415Z,12.50
2022-10-23T05:08:22.687Z,12.46
2022-10-23T05:10:50.151Z,12.47
2022-10-23T05:13:19.815Z,12.51
2022-10-23T05:15:58.045Z,12.62
2022-10-23T05:18:39.824Z,12.53
2022-10-23T05:21:13.027Z,12.48
2022-10-23T05:23:42.728Z,12.46
2022-10-23T05:26:09.481Z,12.41
2022-10-23T05:28:36.174Z,12.43
2022-10-23T05:31:04.441Z,12.41
2022-10-23T05:33:33.199Z,12.37
2022-10-23T05:36:00.664Z,12.32
2022-10-23T05:38:32.041Z,12.27
2022-10-23T05:40:58.846Z,12.30
2022-10-23T05:43:27.230Z,12.26
2022-10-23T05:45:54.275Z,12.23
2022-10-23T05:48:34.171Z,12.26
2022-10-23T05:51:09.698Z,12.26
2022-10-23T05:53:38.888Z,12.25
2022-10-23T05:56:09.272Z,12.26
2022-10-23T05:58:36.064Z,12.34
2022-10-23T06:01:08.278Z,12.40
2022-10-23T06:03:37.904Z,12.33
2022-10-23T06:06:05.740Z,12.33
2022-10-23T06:08:33.493Z,12.38
2022-10-23T06:11:12.038Z,12.41
2022-10-23T06:13:39.625Z,12.36
2022-10-23T06:16:11.197Z,12.31
2022-10-23T06:18:38.006Z,12.25
2022-10-23T06:21:07.358Z,12.23
2022-10-23T06:23:36.466Z,12.18
2022-10-23T06:26:04.268Z,12.28
2022-10-23T06:28:30.958Z,12.27
2022-10-23T06:30:57.707Z,12.25
2022-10-23T06:33:24.870Z,12.25
2022-10-23T06:35:51.556Z,12.35
2022-10-23T06:38:18.449Z,12.40
2022-10-23T06:40:47.381Z,12.37
2022-10-23T06:43:14.444Z,12.34
2022-10-23T06:45:41.752Z,12.34
2022-10-23T06:48:08.536Z,12.36
2022-10-23T06:50:37.263Z,12.36
2022-10-23T06:53:05.301Z,12.39
2022-10-23T06:55:33.018Z,12.43
2022-10-23T06:57:59.837Z,12.54
2022-10-23T07:00:26.920Z,12.62
2022-10-23T07:02:54.997Z,12.73
2022-10-23T07:05:21.763Z,12.80
2022-10-23T07:07:48.547Z,12.90
2022-10-23T07:10:15.507Z,12.96
2022-10-23T07:12:44.626Z,12.99
2022-10-23T07:15:11.611Z,12.97
2022-10-23T07:17:38.393Z,13.00
2022-10-23T07:20:05.626Z,13.05
2022-10-23T07:22:32.493Z,13.10
2022-10-23T07:24:59.235Z,13.14
2022-10-23T07:27:26.699Z,13.19
2022-10-23T07:29:53.581Z,13.20
2022-10-23T07:32:20.286Z,13.18
2022-10-23T07:34:47.048Z,13.23
2022-10-23T07:37:13.787Z,13.27
2022-10-23T07:39:40.496Z,13.33
2022-10-23T07:42:08.637Z,13.38
2022-10-23T07:44:35.394Z,13.47
2022-10-23T07:47:02.141Z,13.57
2022-10-23T07:49:28.999Z,13.66
2022-10-23T07:51:58.672Z,13.79
2022-10-23T07:54:25.429Z,13.97
2022-10-23T07:56:52.175Z,14.07
2022-10-23T07:59:18.901Z,14.17
2022-10-23T08:01:47.194Z,14.28
2022-10-23T08:04:14.257Z,14.42
2022-10-23T08:06:40.965Z,14.57
2022-10-23T08:09:08.541Z,14.77
2022-10-23T08:11:35.671Z,14.91
2022-10-23T08:14:04.636Z,14.99
2022-10-23T08:16:32.754Z,15.04
2022-10-23T08:18:59.515Z,15.16
2022-10-23T08:21:29.302Z,15.23
2022-10-23T08:23:59.901Z,15.27
2022-10-23T08:26:31.118Z,15.44
2022-10-23T08:29:03.993Z,15.63
2022-10-23T08:31:31.040Z,15.79
2022-10-23T08:34:00.187Z,15.97
2022-10-23T08:36:28.725Z,16.06
2022-10-23T08:38:56.902Z,16.19
2022-10-23T08:41:28.605Z,16.61
2022-10-23T08:44:18.137Z,17.09
2022-10-23T08:46:51.727Z,17.47
2022-10-23T08:49:25.154Z,17.83
2022-10-23T08:51:55.757Z,18.16
2022-10-23T08:54:55.592Z,18.45
2022-10-23T08:57:24.579Z,18.72
2022-10-23T09:00:07.754Z,18.96
2022-10-23T09:02:43.673Z,19.07
2022-10-23T09:05:21.974Z,19.14
2022-10-23T09:08:23.205Z,19.27
2022-10-23T09:11:16.272Z,19.32
2022-10-23T09:14:02.423Z,19.46
2022-10-23T09:16:45.841Z,19.40
2022-10-23T09:19:19.731Z,19.47
2022-10-23T09:21:51.973Z,19.62
2022-10-23T09:24:22.467Z,19.73
2022-10-23T09:26:51.134Z,19.81
2022-10-23T09:29:23.912Z,19.91
2022-10-23T09:31:53.042Z,20.02
2022-10-23T09:34:26.010Z,20.04
2022-10-23T09:37:01.445Z,20.13
2022-10-23T09:39:36.005Z,20.35
2022-10-23T09:42:20.810Z,20.44
2022-10-23T09:44:51.004Z,20.48
2022-10-23T09:47:24.308Z,20.62
2022-10-23T09:49:53.389Z,20.60
2022-10-23T09:52:36.783Z,20.67
2022-10-23T09:55:21.791Z,20.79
2022-10-23T09:57:49.526Z,20.94
2022-10-23T10:00:16.841Z,20.92
2022-10-23T10:02:55.135Z,20.91
2022-10-23T10:05:32.641Z,21.13
2022-10-23T10:08:03.373Z,21.31
2022-10-23T10:10:35.982Z,21.30
2022-10-23T10:13:19.201Z,21.35
2022-10-23T10:15:53.459Z,21.37
2022-10-23T10:18:28.408Z,21.39
2022-10-23T10:21:06.937Z,21.45
2022-10-23T10:24:04.268Z,21.37
2022-10-23T10:26:42.973Z,21.48
2022-10-23T10:29:41.586Z,21.65
2022-10-23T10:32:35.463Z,21.76
2022-10-23T10:35:05.624Z,21.86
2022-10-23T10:37:43.918Z,21.99
2022-10-23T10:40:24.454Z,22.22
2022-10-23T10:43:15.719Z,22.10
2022-10-23T10:45:47.957Z,21.94
2022-10-23T10:48:23.854Z,21.85
2022-10-23T10:51:07.685Z,22.02
2022-10-23T10:53:53.363Z,22.24
2022-10-23T10:56:27.380Z,22.10
2022-10-23T10:59:02.394Z,22.08
2022-10-23T11:01:39.332Z,21.94
2022-10-23T11:04:34.416Z,21.81
2022-10-23T11:07:11.957Z,21.65
2022-10-23T11:09:40.160Z,21.57
2022-10-23T11:12:07.279Z,21.55
2022-10-23T11:14:34.901Z,21.61
2022-10-23T11:17:26.556Z,21.46
2022-10-23T11:20:25.779Z,21.32
2022-10-23T11:23:16.629Z,21.39
2022-10-23T11:26:25.532Z,21.54
2022-10-23T11:29:10.660Z,21.61
2022-10-23T11:32:02.168Z,21.64
2022-10-23T11:35:03.731Z,21.63
2022-10-23T11:37:31.036Z,21.85
2022-10-23T11:40:06.894Z,21.97
2022-10-23T11:42:39.785Z,21.97
2022-10-23T11:45:36.437Z,22.30
2022-10-23T11:48:25.096Z,22.53
2022-10-23T11:50:55.464Z,22.87
2022-10-23T11:53:31.424Z,23.02
2022-10-23T11:56:11.926Z,22.89
2022-10-23T11:58:57.451Z,22.65
2022-10-23T12:01:45.611Z,22.37
2022-10-23T12:04:12.524Z,22.18
2022-10-23T12:06:51.250Z,22.17
2022-10-23T12:09:42.204Z,21.92
2022-10-23T12:12:09.073Z,21.87
2022-10-23T12:14:44.739Z,21.76
2022-10-23T12:17:44.775Z,21.81
2022-10-23T12:20:11.728Z,21.93
2022-10-23T12:22:50.601Z,21.88
2022-10-23T12:25:23.435Z,22.16
2022-10-23T12:28:19.768Z,22.62
2022-10-23T12:31:14.633Z,22.55
2022-10-23T12:33:48.762Z,22.60
2022-10-23T12:36:15.666Z,22.69
2022-10-23T12:38:47.857Z,23.25
2022-10-23T12:41:31.008Z,23.50
2022-10-23T12:44:09.723Z,23.37
2022-10-23T12:46:46.753Z,23.79
2022-10-23T12:49:20.163Z,24.62
2022-10-23T12:51:56.013Z,25.33
2022-10-23T12:54:22.731Z,25.68
2022-10-23T12:56:49.737Z,25.86
2022-10-23T12:59:22.849Z,25.77
2022-10-23T13:01:52.835Z,25.72
2022-10-23T13:04:26.634Z,26.03
2022-10-23T13:06:56.049Z,26.66
2022-10-23T13:09:46.101Z,26.79
2022-10-23T13:12:24.310Z,27.24
2022-10-23T13:15:14.049Z,27.38
2022-10-23T13:17:46.693Z,27.04
2022-10-23T13:20:28.718Z,27.02
2022-10-23T13:23:07.874Z,27.15
2022-10-23T13:25:36.707Z,27.33
2022-10-23T13:28:27.740Z,27.19
2022-10-23T13:31:06.664Z,26.83
2022-10-23T13:33:39.663Z,26.37
2022-10-23T13:36:13.368Z,25.42
2022-10-23T13:39:00.545Z,24.84
2022-10-23T13:41:29.730Z,24.36
2022-10-23T13:43:56.525Z,24.11
2022-10-23T13:46:27.799Z,23.90
2022-10-23T13:48:54.609Z,23.62
2022-10-23T13:51:24.907Z,23.36
2022-10-23T13:53:52.464Z,23.22
2022-10-23T13:56:21.325Z,22.98
2022-10-23T13:58:48.830Z,22.77
2022-10-23T14:01:24.680Z,22.68
2022-10-23T14:03:52.697Z,22.59
2022-10-23T14:06:19.970Z,22.49
2022-10-23T14:08:46.654Z,22.42
2022-10-23T14:13:42.229Z,22.26
2022-10-23T14:16:12.003Z,22.20
2022-10-23T14:18:39.249Z,22.17
2022-10-23T14:21:10.397Z,22.05
2022-10-23T14:23:37.284Z,21.97
2022-10-23T14:26:12.975Z,21.87
2022-10-23T14:28:39.972Z,21.74
2022-10-23T14:31:12.861Z,21.63
2022-10-23T14:33:40.074Z,21.57
2022-10-23T14:36:07.174Z,21.51
2022-10-23T14:38:33.996Z,21.40
2022-10-23T14:41:01.257Z,21.35
2022-10-23T14:43:27.902Z,21.32
2022-10-23T14:45:54.622Z,21.25
2022-10-23T14:48:21.308Z,21.21
2022-10-23T14:50:49.241Z,21.14
2022-10-23T14:53:16.246Z,21.10
2022-10-23T14:55:42.941Z,21.08
2022-10-23T14:58:09.844Z,20.97
2022-10-23T15:00:36.546Z,20.91
2022-10-23T15:03:03.378Z,20.89
2022-10-23T15:05:30.030Z,20.88
2022-10-23T15:07:58.404Z,20.89
2022-10-23T15:10:25.115Z,20.92
2022-10-23T15:12:51.879Z,20.98
2022-10-23T15:15:18.723Z,21.04
2022-10-23T15:17:45.464Z,21.01
2022-10-23T15:20:12.344Z,21.01
2022-10-23T15:22:39.162Z,21.00
2022-10-23T15:25:06.728Z,20.94
2022-10-23T15:27:33.421Z,20.89
2022-10-23T15:30:00.106Z,20.83
2022-10-23T15:32:26.898Z,20.81
2022-10-23T15:34:54.683Z,20.79
2022-10-23T15:37:21.376Z,20.79
2022-10-23T15:39:48.163Z,20.78
2022-10-23T15:42:14.963Z,20.77
2022-10-23T15:44:41.647Z,20.74
2022-10-23T15:47:08.335Z,20.72
2022-10-23T15:49:35.315Z,20.71
2022-10-23T15:52:04.011Z,20.69
2022-10-23T15:54:32.820Z,20.68
2022-10-23T15:57:00.329Z,20.66
2022-10-23T15:59:29.567Z,20.65
2022-10-23T16:01:56.516Z,20.58
2022-10-23T16:04:23.313Z,20.56
2022-10-23T16:06:50.269Z,20.52
2022-10-23T16:09:17.317Z,20.48
2022-10-23T16:11:44.426Z,20.45
2022-10-23T16:14:16.232Z,20.43
2022-10-23T16:16:43.167Z,20.41
2022-10-23T16:19:11.047Z,20.40
2022-10-23T16:21:37.735Z,20.35
2022-10-23T16:24:08.019Z,20.30
2022-10-23T16:26:35.488Z,20.28
2022-10-23T16:29:05.407Z,20.25
2022-10-23T16:31:32.615Z,20.24
2022-10-23T16:34:01.145Z,20.22
2022-10-23T16:36:28.890Z,20.20
2022-10-23T16:38:55.831Z,20.19
2022-10-23T16:41:22.533Z,20.22
2022-10-23T16:43:49.392Z,20.20
2022-10-23T16:46:19.160Z,20.20
2022-10-23T16:48:46.988Z,20.22
2022-10-23T16:51:16.984Z,20.22
2022-10-23T16:53:45.103Z,20.19
2022-10-23T16:56:15.196Z,20.14
2022-10-23T16:58:42.963Z,20.15
2022-10-23T17:01:13.043Z,20.15
2022-10-23T17:03:42.553Z,20.15
2022-10-23T17:06:12.302Z,20.16
2022-10-23T17:08:39.657Z,20.14
2022-10-23T17:11:17.011Z,20.12
2022-10-23T17:13:47.016Z,20.15
2022-10-23T17:16:23.222Z,20.15
2022-10-23T17:18:50.550Z,20.12
2022-10-23T17:21:20.419Z,20.12
2022-10-23T17:23:48.058Z,20.11
2022-10-23T17:26:18.488Z,20.12
2022-10-23T17:28:48.609Z,20.13
2022-10-23T17:31:22.406Z,20.13
2022-10-23T17:33:51.516Z,20.14
2022-10-23T17:36:20.090Z,20.16
2022-10-23T17:38:46.891Z,20.16
2022-10-23T17:41:15.794Z,20.18
2022-10-23T17:43:42.929Z,20.16
2022-10-23T17:46:11.190Z,20.14
2022-10-23T17:48:43.619Z,20.09
2022-10-23T17:51:12.218Z,19.99
2022-10-23T17:53:41.462Z,19.92
2022-10-23T17:56:11.621Z,19.90
2022-10-23T17:58:39.397Z,19.99
2022-10-23T18:01:08.250Z,20.09
2022-10-23T18:03:36.334Z,20.13
2022-10-23T18:06:11.430Z,20.09
2022-10-23T18:08:39.558Z,19.96
2022-10-23T18:11:07.085Z,19.82
2022-10-23T18:13:36.592Z,19.61
2022-10-23T18:16:05.756Z,19.48
2022-10-23T18:18:33.776Z,19.34
2022-10-23T18:21:02.145Z,19.20
2022-10-23T18:23:30.066Z,19.10
2022-10-23T18:25:58.199Z,19.09
2022-10-23T18:28:25.912Z,19.05
2022-10-23T18:30:56.118Z,18.98
2022-10-23T18:33:24.236Z,18.91
2022-10-23T18:35:50.880Z,18.85
2022-10-23T18:38:17.665Z,18.80
2022-10-23T18:40:44.695Z,18.72
2022-10-23T18:43:15.268Z,18.66
2022-10-23T18:45:46.703Z,18.63
2022-10-23T18:48:13.864Z,18.57
2022-10-23T18:50:40.572Z,18.58
2022-10-23T18:53:07.314Z,18.54
2022-10-23T18:58:01.043Z,18.51
2022-10-23T19:00:27.774Z,18.42
2022-10-23T19:02:55.088Z,18.35
2022-10-23T19:05:21.845Z,18.30
2022-10-23T19:07:49.866Z,18.24
2022-10-23T19:10:19.315Z,18.20
2022-10-23T19:12:46.491Z,18.17
2022-10-23T19:15:14.826Z,18.11
2022-10-23T19:17:41.545Z,18.07
2022-10-23T19:20:14.667Z,18.03
2022-10-23T19:22:44.728Z,18.04
2022-10-23T19:25:15.130Z,18.00
2022-10-23T19:27:44.423Z,17.96
2022-10-23T19:30:13.565Z,17.95
2022-10-23T19:32:45.261Z,17.95
2022-10-23T19:35:13.714Z,17.90
2022-10-23T19:37:40.536Z,17.88
2022-10-23T19:40:09.075Z,17.89
2022-10-23T19:42:38.219Z,17.90
2022-10-23T19:45:07.377Z,17.90
2022-10-23T19:47:34.591Z,17.86
2022-10-23T19:50:01.447Z,17.87
2022-10-23T19:52:28.120Z,17.91
2022-10-23T19:54:54.843Z,17.90
2022-10-23T19:57:22.656Z,17.88
2022-10-23T19:59:50.718Z,17.89
2022-10-23T20:02:19.190Z,17.88
2022-10-23T20:04:46.665Z,17.87
2022-10-23T20:07:13.565Z,17.88
2022-10-23T20:09:40.528Z,17.87
2022-10-23T20:12:07.365Z,17.89
2022-10-23T20:14:34.404Z,17.90
2022-10-23T20:17:01.532Z,17.91
2022-10-23T20:19:28.808Z,17.91
2022-10-23T20:21:55.519Z,17.91
2022-10-23T20:24:22.622Z,17.89
2022-10-23T20:26:53.339Z,17.86
2022-10-23T20:29:21.312Z,17.82
2022-10-23T20:31:48.513Z,17.83
2022-10-23T20:34:15.277Z,17.79
2022-10-23T20:36:46.621Z,17.74
2022-10-23T20:39:19.949Z,17.74
2022-10-23T20:41:47.713Z,17.78
2022-10-23T20:46:44.738Z,17.87
2022-10-23T20:49:13.076Z,17.97
2022-10-23T20:51:40.181Z,18.01
2022-10-23T20:54:06.947Z,18.08
2022-10-23T20:56:36.770Z,18.09
2022-10-23T20:59:06.280Z,18.07
2022-10-23T21:01:34.503Z,18.05
2022-10-23T21:04:03.164Z,18.08
2022-10-23T21:06:45.695Z,18.10
2022-10-23T21:09:20.654Z,18.08
2022-10-23T21:11:47.364Z,18.05
2022-10-23T21:14:14.076Z,18.01
2022-10-23T21:16:44.255Z,17.97
2022-10-23T21:19:13.936Z,17.96
2022-10-23T21:21:40.603Z,17.97
2022-10-23T21:24:10.344Z,17.92
2022-10-23T21:26:37.089Z,17.92
2022-10-23T21:29:17.873Z,17.87
2022-10-23T21:31:45.607Z,17.84
2022-10-23T21:34:12.533Z,17.82
2022-10-23T21:36:53.983Z,17.83
2022-10-23T21:39:26.395Z,17.82
2022-10-23T21:41:53.183Z,17.77
2022-10-23T21:44:19.880Z,17.72
2022-10-23T21:46:46.963Z,17.69
2022-10-23T21:49:13.673Z,17.71
2022-10-23T21:51:40.649Z,17.86
2022-10-23T21:54:11.569Z,18.06
2022-10-23T21:56:50.293Z,18.20
2022-10-23T21:59:19.654Z,18.29
2022-10-23T22:01:48.403Z,18.34
2022-10-23T22:04:17.381Z,18.34
2022-10-23T22:06:45.101Z,18.38
2022-10-23T22:09:14.342Z,18.43
2022-10-23T22:11:41.534Z,18.48
2022-10-23T22:14:08.838Z,18.51
2022-10-23T22:16:35.584Z,18.49
2022-10-23T22:19:02.514Z,18.46
2022-10-23T22:21:30.549Z,18.46
2022-10-23T22:23:58.855Z,18.47
2022-10-23T22:26:29.584Z,18.47
2022-10-23T22:28:59.728Z,18.49
2022-10-23T22:31:30.454Z,18.47
2022-10-23T22:33:57.676Z,18.42
2022-10-23T22:36:25.703Z,18.38
2022-10-23T22:38:53.289Z,18.33
2022-10-23T22:41:20.299Z,18.32
2022-10-23T22:43:47.306Z,18.31
2022-10-23T22:46:16.826Z,18.31
2022-10-23T22:48:44.374Z,18.29
2022-10-23T22:51:13.421Z,18.25
2022-10-23T22:53:40.352Z,18.23
2022-10-23T22:56:08.810Z,18.15
2022-10-23T22:58:36.044Z,17.97
2022-10-23T23:01:14.076Z,17.82
2022-10-23T23:03:40.943Z,17.72
2022-10-23T23:06:08.599Z,17.68
2022-10-23T23:08:36.794Z,17.60
2022-10-23T23:11:04.723Z,17.50
2022-10-23T23:13:31.910Z,17.45
2022-10-23T23:15:58.919Z,17.42
2022-10-23T23:18:25.809Z,17.38
2022-10-23T23:20:52.536Z,17.32
2022-10-23T23:23:19.567Z,17.19
2022-10-23T23:25:48.487Z,17.09
2022-10-23T23:28:17.764Z,17.05
2022-10-23T23:33:13.555Z,17.01
2022-10-23T23:35:42.830Z,16.94
2022-10-23T23:38:10.300Z,16.94
2022-10-23T23:40:37.752Z,16.97
2022-10-23T23:43:05.173Z,17.02
2022-10-23T23:45:32.553Z,17.05
2022-10-23T23:47:59.288Z,17.04
2022-10-23T23:50:27.830Z,17.04
2022-10-23T23:52:54.601Z,17.00
2022-10-23T23:55:21.364Z,16.97
2022-10-23T23:57:48.175Z,16.96
