createdAt,value
2022-11-24T00:00:14.629Z,12.43
2022-11-24T00:02:42.127Z,12.43
2022-11-24T00:05:09.360Z,12.42
2022-11-24T00:07:36.407Z,12.40
2022-11-24T00:10:03.957Z,12.37
2022-11-24T00:12:31.006Z,12.33
2022-11-24T00:14:58.089Z,12.32
2022-11-24T00:17:24.995Z,12.31
2022-11-24T00:19:52.054Z,12.28
2022-11-24T00:22:19.186Z,12.27
2022-11-24T00:24:46.205Z,12.25
2022-11-24T00:27:13.153Z,12.24
2022-11-24T00:29:40.185Z,12.24
2022-11-24T00:32:07.289Z,12.25
2022-11-24T00:34:34.760Z,12.25
2022-11-24T00:37:02.029Z,12.29
2022-11-24T00:39:29.021Z,12.28
2022-11-24T00:41:56.070Z,12.23
2022-11-24T00:44:23.065Z,12.16
2022-11-24T00:46:50.378Z,12.10
2022-11-24T00:49:17.490Z,12.04
2022-11-24T00:51:44.633Z,11.95
2022-11-24T00:54:11.548Z,11.86
2022-11-24T00:56:41.710Z,11.81
2022-11-24T00:59:08.684Z,11.73
2022-11-24T01:01:39.397Z,11.68
2022-11-24T01:04:06.661Z,11.64
2022-11-24T01:06:35.588Z,11.56
2022-11-24T01:09:02.796Z,11.52
2022-11-24T01:11:37.489Z,11.51
2022-11-24T01:14:07.422Z,11.49
2022-11-24T01:16:35.728Z,11.47
2022-11-24T01:19:04.273Z,11.38
2022-11-24T01:21:31.189Z,11.35
2022-11-24T01:23:58.120Z,11.34
2022-11-24T01:26:25.337Z,11.26
2022-11-24T01:28:54.190Z,11.20
2022-11-24T01:31:21.275Z,11.17
2022-11-24T01:33:48.247Z,11.15
2022-11-24T01:36:15.359Z,11.12
2022-11-24T01:38:42.276Z,11.07
2022-11-24T01:41:14.803Z,11.05
2022-11-24T01:43:42.809Z,11.05
2022-11-24T01:46:13.285Z,11.05
2022-11-24T01:48:44.190Z,10.99
2022-11-24T01:51:14.010Z,10.95
2022-11-24T01:53:44.714Z,10.94
2022-11-24T01:56:13.334Z,10.92
2022-11-24T01:58:50.937Z,10.93
2022-11-24T02:01:18.336Z,10.85
2022-11-24T02:04:24.627Z,10.84
2022-11-24T02:06:52.770Z,10.84
2022-11-24T02:09:20.193Z,10.80
2022-11-24T02:11:47.657Z,10.75
2022-11-24T02:14:18.624Z,10.73
2022-11-24T02:16:49.018Z,10.73
2022-11-24T02:19:23.255Z,10.71
2022-11-24T02:21:52.603Z,10.71
2022-11-24T02:24:25.437Z,10.72
2022-11-24T02:26:52.869Z,10.73
2022-11-24T02:29:21.408Z,10.71
2022-11-24T02:31:50.563Z,10.70
2022-11-24T02:34:17.613Z,10.67
2022-11-24T02:36:45.438Z,10.68
2022-11-24T02:39:13.362Z,10.67
2022-11-24T02:41:43.480Z,10.66
2022-11-24T02:44:14.962Z,10.65
2022-11-24T02:46:42.111Z,10.68
2022-11-24T02:49:09.203Z,10.70
2022-11-24T02:51:36.167Z,10.71
2022-11-24T03:01:22.607Z,10.69
2022-11-24T03:03:52.929Z,10.68
2022-11-24T03:06:24.144Z,10.67
2022-11-24T03:08:51.466Z,10.66
2022-11-24T03:11:18.425Z,10.65
2022-11-24T03:13:45.529Z,10.63
2022-11-24T03:16:12.919Z,10.63
2022-11-24T03:18:40.064Z,10.62
2022-11-24T03:21:07.899Z,10.62
2022-11-24T03:23:35.057Z,10.63
2022-11-24T03:26:07.706Z,10.62
2022-11-24T03:28:34.745Z,10.60
2022-11-24T03:31:02.667Z,10.59
2022-11-24T03:33:29.956Z,10.58
2022-11-24T03:35:57.318Z,10.57
2022-11-24T03:48:21.528Z,10.39
2022-11-24T03:50:51.865Z,10.46
2022-11-24T03:53:19.181Z,10.46
2022-11-24T03:55:46.175Z,10.47
2022-11-24T03:58:13.280Z,10.47
2022-11-24T04:00:40.349Z,10.46
2022-11-24T04:03:07.614Z,10.39
2022-11-24T04:05:36.725Z,10.38
2022-11-24T04:08:05.612Z,10.33
2022-11-24T04:10:34.033Z,10.35
2022-11-24T04:16:19.605Z,10.36
2022-11-24T04:18:46.787Z,10.34
2022-11-24T04:21:13.825Z,10.36
2022-11-24T04:23:40.765Z,10.38
2022-11-24T04:26:08.301Z,10.39
2022-11-24T04:28:38.200Z,10.39
2022-11-24T04:31:09.097Z,10.41
2022-11-24T04:33:36.337Z,10.42
2022-11-24T04:36:03.403Z,10.39
2022-11-24T04:39:22.784Z,10.39
2022-11-24T04:41:17.157Z,10.38
2022-11-24T04:43:44.026Z,10.39
2022-11-24T04:46:11.875Z,10.38
2022-11-24T04:48:40.375Z,10.38
2022-11-24T04:51:07.462Z,10.40
2022-11-24T04:53:34.660Z,10.41
2022-11-24T04:56:08.853Z,10.39
2022-11-24T04:58:35.893Z,10.40
2022-11-24T05:01:06.790Z,10.41
2022-11-24T05:03:34.459Z,10.42
2022-11-24T05:06:03.113Z,10.40
2022-11-24T05:08:30.164Z,10.42
2022-11-24T05:10:57.075Z,10.42
2022-11-24T05:13:27.035Z,10.42
2022-11-24T05:15:53.996Z,10.43
2022-11-24T05:18:30.248Z,10.43
2022-11-24T05:20:58.289Z,10.48
2022-11-24T05:23:26.039Z,10.47
2022-11-24T05:25:53.346Z,10.46
2022-11-24T05:28:20.417Z,10.47
2022-11-24T05:30:47.521Z,10.49
2022-11-24T05:33:19.345Z,10.51
2022-11-24T05:35:47.630Z,10.52
2022-11-24T05:38:20.326Z,10.54
2022-11-24T05:40:50.368Z,10.54
2022-11-24T05:43:19.028Z,10.56
2022-11-24T05:45:45.930Z,10.56
2022-11-24T05:48:14.177Z,10.59
2022-11-24T05:50:43.501Z,10.61
2022-11-24T05:53:12.185Z,10.61
2022-11-24T05:55:40.219Z,10.63
2022-11-24T05:58:08.200Z,10.62
2022-11-24T06:01:22.119Z,10.64
2022-11-24T06:03:49.081Z,10.67
2022-11-24T06:06:16.017Z,10.67
2022-11-24T06:08:43.009Z,10.68
2022-11-24T06:11:13.172Z,10.68
2022-11-24T06:14:22.933Z,10.70
2022-11-24T06:16:50.773Z,10.72
2022-11-24T06:19:17.857Z,10.73
2022-11-24T06:21:44.901Z,10.71
2022-11-24T06:24:11.900Z,10.70
2022-11-24T06:27:21.565Z,10.70
2022-11-24T06:29:48.581Z,10.70
2022-11-24T06:32:18.782Z,10.74
2022-11-24T06:34:46.222Z,10.75
2022-11-24T06:37:13.297Z,10.70
2022-11-24T06:39:40.435Z,10.69
2022-11-24T06:42:07.303Z,10.68
2022-11-24T06:44:34.609Z,10.70
2022-11-24T06:47:02.185Z,10.67
2022-11-24T06:49:29.311Z,10.68
2022-11-24T06:55:14.869Z,10.66
2022-11-24T06:57:41.758Z,10.65
2022-11-24T07:00:11.430Z,10.65
2022-11-24T07:02:45.438Z,10.64
2022-11-24T07:05:13.088Z,10.64
2022-11-24T07:08:23.370Z,10.63
2022-11-24T07:10:50.409Z,10.62
2022-11-24T07:13:17.332Z,10.59
2022-11-24T07:15:44.801Z,10.60
2022-11-24T07:18:11.751Z,10.58
2022-11-24T07:20:38.826Z,10.58
2022-11-24T07:23:07.206Z,10.59
2022-11-24T07:25:37.169Z,10.60
2022-11-24T07:28:04.961Z,10.62
2022-11-24T07:30:32.534Z,10.66
2022-11-24T07:33:00.372Z,10.68
2022-11-24T07:35:27.849Z,10.72
2022-11-24T07:37:56.026Z,10.78
2022-11-24T07:40:23.816Z,10.81
2022-11-24T07:42:52.181Z,10.86
2022-11-24T07:45:19.424Z,10.91
2022-11-24T07:47:51.061Z,10.93
2022-11-24T07:50:18.241Z,10.97
2022-11-24T07:52:45.539Z,11.00
2022-11-24T07:55:12.550Z,11.04
2022-11-24T07:57:40.069Z,11.07
2022-11-24T08:00:07.603Z,11.08
2022-11-24T08:02:34.740Z,11.13
2022-11-24T08:05:01.785Z,11.14
2022-11-24T08:07:29.883Z,11.18
2022-11-24T08:09:57.279Z,11.21
2022-11-24T08:12:24.649Z,11.19
2022-11-24T08:14:51.791Z,11.19
2022-11-24T08:17:19.180Z,11.18
2022-11-24T08:19:46.341Z,11.19
2022-11-24T08:22:13.924Z,11.20
2022-11-24T08:24:46.799Z,11.18
2022-11-24T08:27:14.548Z,11.19
2022-11-24T08:29:41.749Z,11.20
2022-11-24T08:32:10.260Z,11.22
2022-11-24T08:34:40.586Z,11.21
2022-11-24T08:37:07.945Z,11.20
2022-11-24T08:39:35.078Z,11.19
2022-11-24T08:42:02.481Z,11.18
2022-11-24T08:47:51.522Z,11.17
2022-11-24T08:50:18.734Z,11.21
2022-11-24T08:52:45.917Z,11.26
2022-11-24T08:55:13.422Z,11.33
2022-11-24T08:57:40.542Z,11.36
2022-11-24T09:00:08.067Z,11.41
2022-11-24T09:02:35.508Z,11.44
2022-11-24T09:05:03.452Z,11.45
2022-11-24T09:07:30.867Z,11.48
2022-11-24T09:09:58.055Z,11.50
2022-11-24T09:12:25.214Z,11.52
2022-11-24T09:14:52.489Z,11.57
2022-11-24T09:17:21.765Z,11.62
2022-11-24T09:19:48.803Z,11.65
2022-11-24T09:22:15.869Z,11.70
2022-11-24T09:24:42.985Z,11.71
2022-11-24T09:27:10.162Z,11.74
2022-11-24T09:29:37.559Z,11.80
2022-11-24T09:32:07.004Z,11.83
2022-11-24T09:34:35.338Z,11.86
2022-11-24T09:37:02.610Z,11.88
2022-11-24T09:39:29.752Z,11.91
2022-11-24T09:42:00.062Z,11.92
2022-11-24T09:44:30.648Z,11.98
2022-11-24T09:50:19.488Z,12.01
2022-11-24T09:52:50.065Z,12.04
2022-11-24T09:55:23.828Z,12.06
2022-11-24T09:57:55.389Z,12.09
2022-11-24T10:00:22.854Z,12.11
2022-11-24T10:02:50.721Z,12.15
2022-11-24T10:05:18.806Z,12.20
2022-11-24T10:07:55.395Z,12.22
2022-11-24T10:10:25.653Z,12.28
2022-11-24T10:12:55.941Z,12.32
2022-11-24T10:18:43.094Z,12.49
2022-11-24T10:21:10.582Z,12.55
2022-11-24T10:23:41.750Z,12.61
2022-11-24T10:26:13.561Z,12.66
2022-11-24T10:28:45.408Z,12.69
2022-11-24T10:31:18.063Z,12.69
2022-11-24T10:33:45.600Z,12.70
2022-11-24T10:36:17.533Z,12.72
2022-11-24T10:38:58.445Z,12.75
2022-11-24T10:44:47.238Z,12.85
2022-11-24T10:47:17.510Z,12.92
2022-11-24T10:49:47.010Z,12.98
2022-11-24T10:52:16.042Z,13.04
2022-11-24T10:54:46.885Z,13.09
2022-11-24T10:57:27.305Z,13.12
2022-11-24T10:59:54.631Z,13.17
2022-11-24T11:02:26.952Z,13.20
2022-11-24T11:04:55.595Z,13.21
2022-11-24T11:07:25.622Z,13.23
2022-11-24T11:10:13.956Z,13.25
2022-11-24T11:12:45.125Z,13.28
2022-11-24T11:15:24.935Z,13.32
2022-11-24T11:17:55.079Z,13.36
2022-11-24T11:20:28.188Z,13.40
2022-11-24T11:22:56.982Z,13.46
2022-11-24T11:25:27.961Z,13.54
2022-11-24T11:28:17.667Z,13.60
2022-11-24T11:34:03.698Z,13.76
2022-11-24T11:36:33.589Z,13.83
2022-11-24T11:39:00.845Z,13.86
2022-11-24T11:41:31.861Z,13.87
2022-11-24T11:44:11.127Z,13.90
2022-11-24T11:46:43.844Z,13.91
2022-11-24T11:49:15.463Z,13.90
2022-11-24T11:51:58.738Z,13.94
2022-11-24T11:54:49.594Z,14.00
2022-11-24T11:57:25.490Z,14.06
2022-11-24T11:59:55.750Z,14.15
2022-11-24T12:02:23.817Z,14.20
2022-11-24T12:04:54.413Z,14.26
2022-11-24T12:07:24.536Z,14.31
2022-11-24T12:09:52.954Z,14.35
2022-11-24T12:12:23.517Z,14.39
2022-11-24T12:14:50.960Z,14.41
2022-11-24T12:17:28.794Z,14.44
2022-11-24T12:20:02.943Z,14.48
2022-11-24T12:22:33.584Z,14.50
2022-11-24T12:25:03.824Z,14.53
2022-11-24T12:27:31.403Z,14.52
2022-11-24T12:30:01.603Z,14.50
2022-11-24T12:32:31.821Z,14.50
2022-11-24T12:38:21.154Z,14.49
2022-11-24T12:40:51.980Z,14.47
2022-11-24T12:43:20.944Z,14.47
2022-11-24T12:45:51.349Z,14.47
2022-11-24T12:48:19.248Z,14.50
2022-11-24T12:50:46.543Z,14.50
2022-11-24T12:53:17.454Z,14.52
2022-11-24T12:55:47.809Z,14.53
2022-11-24T12:58:18.047Z,14.52
2022-11-24T13:00:48.538Z,14.49
2022-11-24T13:06:36.342Z,14.49
2022-11-24T13:09:06.744Z,14.47
2022-11-24T13:11:37.559Z,14.50
2022-11-24T13:14:07.972Z,14.50
2022-11-24T13:16:38.763Z,14.51
2022-11-24T13:19:18.731Z,14.53
2022-11-24T13:21:50.661Z,14.54
2022-11-24T13:24:19.717Z,14.56
2022-11-24T13:26:49.962Z,14.65
2022-11-24T13:29:25.179Z,14.73
2022-11-24T13:31:52.954Z,14.75
2022-11-24T13:34:23.321Z,14.73
2022-11-24T13:36:54.189Z,14.73
2022-11-24T13:39:22.341Z,14.69
2022-11-24T13:41:49.839Z,14.71
2022-11-24T13:44:22.102Z,14.71
2022-11-24T13:46:57.618Z,14.72
2022-11-24T13:49:32.166Z,14.70
2022-11-24T13:52:19.083Z,14.70
2022-11-24T13:54:46.354Z,14.70
2022-11-24T13:57:16.508Z,14.68
2022-11-24T14:03:07.824Z,14.61
2022-11-24T14:05:38.015Z,14.62
2022-11-24T14:08:06.656Z,14.63
2022-11-24T14:10:36.923Z,14.63
2022-11-24T14:13:07.482Z,14.67
2022-11-24T14:16:24.416Z,14.67
2022-11-24T14:18:52.996Z,14.64
2022-11-24T14:21:21.720Z,14.62
2022-11-24T14:23:53.249Z,14.59
2022-11-24T14:26:23.578Z,14.54
2022-11-24T14:28:52.186Z,14.53
2022-11-24T14:31:21.812Z,14.53
2022-11-24T14:33:52.619Z,14.50
2022-11-24T14:36:22.788Z,14.50
2022-11-24T14:38:50.141Z,14.51
2022-11-24T14:41:26.058Z,14.52
2022-11-24T14:43:56.609Z,14.52
2022-11-24T14:46:24.257Z,14.52
2022-11-24T14:48:53.689Z,14.48
2022-11-24T14:51:23.601Z,14.47
2022-11-24T14:53:53.739Z,14.47
2022-11-24T14:56:24.687Z,14.47
2022-11-24T14:58:52.389Z,14.45
2022-11-24T15:01:21.319Z,14.47
2022-11-24T15:04:11.660Z,14.47
2022-11-24T15:10:01.874Z,14.51
2022-11-24T15:12:29.814Z,14.53
2022-11-24T15:15:01.513Z,14.54
2022-11-24T15:17:29.964Z,14.56
2022-11-24T15:20:00.588Z,14.57
2022-11-24T15:22:30.850Z,14.56
2022-11-24T15:24:58.266Z,14.51
2022-11-24T15:27:25.489Z,14.51
2022-11-24T15:29:52.844Z,14.44
2022-11-24T15:32:20.525Z,14.44
2022-11-24T15:34:48.818Z,14.44
2022-11-24T15:37:16.453Z,14.39
2022-11-24T15:39:44.601Z,14.40
2022-11-24T15:42:12.757Z,14.40
2022-11-24T15:44:42.586Z,14.37
2022-11-24T15:50:31.244Z,14.34
2022-11-24T15:52:59.169Z,14.31
2022-11-24T15:55:26.773Z,14.28
2022-11-24T15:57:55.655Z,14.29
2022-11-24T16:00:24.454Z,14.31
2022-11-24T16:02:53.120Z,14.33
2022-11-24T16:05:21.730Z,14.34
2022-11-24T16:07:50.047Z,14.34
2022-11-24T16:10:22.855Z,14.29
2022-11-24T16:12:55.255Z,14.25
2022-11-24T16:15:23.335Z,14.28
2022-11-24T16:17:51.340Z,14.29
2022-11-24T16:20:19.244Z,14.31
2022-11-24T16:22:47.692Z,14.30
2022-11-24T16:25:15.704Z,14.30
2022-11-24T16:27:44.164Z,14.29
2022-11-24T16:30:13.981Z,14.27
2022-11-24T16:32:42.125Z,14.27
2022-11-24T16:35:10.442Z,14.26
2022-11-24T16:37:39.340Z,14.24
2022-11-24T16:40:07.850Z,14.20
2022-11-24T16:42:36.645Z,14.18
2022-11-24T16:45:05.244Z,14.15
2022-11-24T16:47:33.403Z,14.14
2022-11-24T16:50:01.547Z,14.14
2022-11-24T16:52:29.465Z,14.12
2022-11-24T16:54:57.371Z,14.10
2022-11-24T16:57:27.871Z,14.08
2022-11-24T16:59:56.470Z,14.03
2022-11-24T17:02:23.529Z,13.96
2022-11-24T17:04:53.879Z,13.91
2022-11-24T17:07:22.587Z,13.86
2022-11-24T17:09:50.870Z,13.84
2022-11-24T17:15:45.266Z,13.78
2022-11-24T17:18:30.931Z,13.80
2022-11-24T17:21:02.086Z,13.71
2022-11-24T17:23:34.996Z,13.65
2022-11-24T17:26:07.914Z,13.64
2022-11-24T17:31:56.388Z,13.55
2022-11-24T17:34:25.124Z,13.48
2022-11-24T17:36:56.635Z,13.49
2022-11-24T17:39:25.783Z,13.51
2022-11-24T17:41:54.057Z,13.47
2022-11-24T17:44:21.933Z,13.48
2022-11-24T17:46:49.825Z,13.47
2022-11-24T17:52:38.827Z,13.45
2022-11-24T17:55:10.728Z,13.44
2022-11-24T17:57:43.239Z,13.40
2022-11-24T18:00:13.383Z,13.40
2022-11-24T18:02:44.716Z,13.36
2022-11-24T18:08:00.008Z,13.35
2022-11-24T18:10:33.529Z,13.32
2022-11-24T18:13:04.185Z,13.34
2022-11-24T18:15:35.344Z,13.32
2022-11-24T18:18:05.084Z,13.25
2022-11-24T18:20:34.081Z,13.21
2022-11-24T18:23:06.169Z,13.18
2022-11-24T18:25:38.750Z,13.14
2022-11-24T18:34:43.360Z,13.05
2022-11-24T18:37:17.107Z,13.07
2022-11-24T18:39:44.806Z,13.07
2022-11-24T18:42:12.713Z,13.06
2022-11-24T18:44:40.620Z,13.05
2022-11-24T18:47:08.704Z,13.05
2022-11-24T18:49:36.728Z,13.07
2022-11-24T18:52:04.134Z,13.10
2022-11-24T18:54:34.879Z,13.11
2022-11-24T18:57:03.655Z,13.10
2022-11-24T19:02:54.509Z,12.98
2022-11-24T19:05:24.515Z,12.99
2022-11-24T19:07:52.312Z,12.94
2022-11-24T19:10:20.149Z,12.88
2022-11-24T19:12:48.147Z,12.90
2022-11-24T19:15:15.754Z,12.91
2022-11-24T19:17:47.061Z,12.94
2022-11-24T19:20:14.677Z,12.93
2022-11-24T19:22:42.980Z,12.93
2022-11-24T19:25:11.338Z,12.94
2022-11-24T19:27:38.941Z,12.95
2022-11-24T19:30:08.459Z,12.96
2022-11-24T19:32:36.454Z,12.96
2022-11-24T19:35:03.854Z,12.97
2022-11-24T19:37:31.423Z,12.99
2022-11-24T19:39:59.043Z,12.97
2022-11-24T19:42:26.680Z,12.96
2022-11-24T19:44:56.588Z,12.95
2022-11-24T19:47:24.345Z,12.94
2022-11-24T19:49:52.064Z,12.95
2022-11-24T19:52:19.481Z,12.96
2022-11-24T19:54:47.984Z,12.93
2022-11-24T19:57:15.178Z,12.90
2022-11-24T19:59:44.486Z,12.91
2022-11-24T20:05:35.641Z,12.88
2022-11-24T20:08:02.985Z,12.86
2022-11-24T20:10:30.191Z,12.84
2022-11-24T20:12:57.861Z,12.84
2022-11-24T20:15:25.264Z,12.86
2022-11-24T20:17:53.813Z,12.89
2022-11-24T20:20:21.403Z,12.90
2022-11-24T20:22:48.857Z,12.90
2022-11-24T20:25:15.978Z,12.88
2022-11-24T20:27:57.570Z,12.86
2022-11-24T20:30:25.677Z,12.85
2022-11-24T20:32:56.140Z,12.82
2022-11-24T20:35:23.818Z,12.77
2022-11-24T20:37:51.172Z,12.69
2022-11-24T20:40:21.933Z,12.66
2022-11-24T20:42:51.509Z,12.61
2022-11-24T20:45:18.854Z,12.62
2022-11-24T20:47:46.580Z,12.66
2022-11-24T20:50:14.504Z,12.68
2022-11-24T20:52:45.957Z,12.72
2022-11-24T20:55:17.984Z,12.73
2022-11-24T20:57:45.414Z,12.72
2022-11-24T21:00:13.632Z,12.70
2022-11-24T21:02:41.248Z,12.68
2022-11-24T21:11:45.384Z,12.51
2022-11-24T21:14:13.030Z,12.46
2022-11-24T21:16:45.297Z,12.42
2022-11-24T21:19:20.261Z,12.43
2022-11-24T21:21:48.108Z,12.46
2022-11-24T21:24:24.856Z,12.48
2022-11-24T21:26:53.213Z,12.48
2022-11-24T21:29:28.950Z,12.49
2022-11-24T21:32:08.431Z,12.49
2022-11-24T21:34:48.133Z,12.51
2022-11-24T21:37:17.124Z,12.55
2022-11-24T21:43:10.055Z,12.53
2022-11-24T21:45:46.923Z,12.53
2022-11-24T21:49:05.506Z,12.49
2022-11-24T21:51:26.419Z,12.45
2022-11-24T21:53:57.736Z,12.43
2022-11-24T21:56:41.215Z,12.44
2022-11-24T21:59:08.876Z,12.46
2022-11-24T22:01:39.020Z,12.43
2022-11-24T22:04:11.081Z,12.40
2022-11-24T22:06:38.730Z,12.40
2022-11-24T22:09:06.069Z,12.38
2022-11-24T22:14:51.810Z,12.35
2022-11-24T22:17:19.084Z,12.35
2022-11-24T22:19:49.289Z,12.33
2022-11-24T22:22:16.836Z,12.35
2022-11-24T22:24:47.413Z,12.35
2022-11-24T22:27:20.831Z,12.36
2022-11-24T22:29:53.881Z,12.34
2022-11-24T22:32:21.733Z,12.34
2022-11-24T22:34:49.198Z,12.35
2022-11-24T22:37:16.360Z,12.33
2022-11-24T22:39:43.418Z,12.32
2022-11-24T22:42:10.984Z,12.30
2022-11-24T22:44:38.574Z,12.31
2022-11-24T22:47:08.953Z,12.31
2022-11-24T22:49:36.833Z,12.33
2022-11-24T22:52:04.399Z,12.33
2022-11-24T22:54:31.719Z,12.33
2022-11-24T22:56:59.601Z,12.33
2022-11-24T22:59:30.152Z,12.31
2022-11-24T23:01:57.334Z,12.31
2022-11-24T23:04:24.741Z,12.34
2022-11-24T23:06:52.130Z,12.37
2022-11-24T23:09:19.348Z,12.38
2022-11-24T23:11:46.500Z,12.37
2022-11-24T23:14:15.514Z,12.37
2022-11-24T23:16:43.498Z,12.39
2022-11-24T23:19:11.117Z,12.39
2022-11-24T23:21:39.723Z,12.37
2022-11-24T23:24:07.605Z,12.37
2022-11-24T23:26:36.983Z,12.39
2022-11-24T23:29:05.647Z,12.36
2022-11-24T23:31:34.186Z,12.36
2022-11-24T23:34:02.745Z,12.36
2022-11-24T23:36:30.540Z,12.34
2022-11-24T23:39:02.029Z,12.31
2022-11-24T23:41:30.950Z,12.28
2022-11-24T23:47:17.580Z,12.22
2022-11-24T23:49:44.920Z,12.23
2022-11-24T23:52:12.025Z,12.20
2022-11-24T23:54:41.433Z,12.22
2022-11-24T23:57:08.640Z,12.22
2022-11-24T23:59:35.780Z,12.22
