createdAt,value
2022-10-04T00:06:13.066Z,6.30
2022-10-04T00:08:44.839Z,6.67
2022-10-04T00:11:19.507Z,5.50
2022-10-04T00:13:50.241Z,6.87
2022-10-04T00:19:38.367Z,5.00
2022-10-04T00:30:40.773Z,5.27
2022-10-04T00:52:30.301Z,5.03
2022-10-04T01:10:20.248Z,7.07
2022-10-04T01:39:57.263Z,5.93
2022-10-04T01:45:41.632Z,4.90
2022-10-04T01:48:14.560Z,5.43
2022-10-04T01:50:48.202Z,7.67
2022-10-04T01:53:24.403Z,5.60
2022-10-04T01:55:55.906Z,5.17
2022-10-04T01:58:29.988Z,6.87
2022-10-04T02:01:02.553Z,5.23
2022-10-04T02:15:03.712Z,4.77
2022-10-04T02:17:35.182Z,4.97
2022-10-04T02:20:04.458Z,6.40
2022-10-04T02:22:32.342Z,6.47
2022-10-04T02:25:00.419Z,5.97
2022-10-04T02:27:32.849Z,5.63
2022-10-04T02:30:07.942Z,4.27
2022-10-04T02:32:55.385Z,4.43
2022-10-04T02:35:24.091Z,4.97
2022-10-04T02:37:59.105Z,4.53
2022-10-04T02:40:36.182Z,4.80
2022-10-04T02:43:10.006Z,5.87
2022-10-04T02:45:47.194Z,5.33
2022-10-04T02:48:28.370Z,5.27
2022-10-04T02:50:59.063Z,4.27
2022-10-04T02:53:32.431Z,5.23
2022-10-04T02:56:00.593Z,5.97
2022-10-04T02:58:28.802Z,4.53
2022-10-04T03:01:01.230Z,5.00
2022-10-04T03:03:30.725Z,6.70
2022-10-04T03:06:03.214Z,4.33
2022-10-04T03:08:35.449Z,3.30
2022-10-04T03:14:43.129Z,3.50
2022-10-04T03:17:16.188Z,7.27
2022-10-04T03:19:46.217Z,5.03
2022-10-04T03:27:34.280Z,3.03
2022-10-04T03:30:03.064Z,4.37
2022-10-04T03:36:31.166Z,6.47
2022-10-04T03:39:00.445Z,3.33
2022-10-04T03:41:28.738Z,3.97
2022-10-04T03:44:02.683Z,3.70
2022-10-04T03:46:32.801Z,5.17
2022-10-04T03:49:02.194Z,3.67
2022-10-04T03:51:31.755Z,4.20
2022-10-04T03:54:02.751Z,3.93
2022-10-04T03:56:34.068Z,3.30
2022-10-04T03:59:04.907Z,3.40
2022-10-04T04:01:40.407Z,3.53
2022-10-04T04:04:18.971Z,3.27
2022-10-04T04:06:56.014Z,3.13
2022-10-04T04:09:30.218Z,4.03
2022-10-04T04:12:01.378Z,3.80
2022-10-04T04:14:29.743Z,4.37
2022-10-04T04:17:35.865Z,4.23
2022-10-04T04:20:07.955Z,4.67
2022-10-04T04:22:37.828Z,5.57
2022-10-04T04:25:12.569Z,6.70
2022-10-04T04:27:43.211Z,3.53
2022-10-04T04:30:17.862Z,3.90
2022-10-04T04:32:50.723Z,4.43
2022-10-04T04:35:26.675Z,3.63
2022-10-04T04:38:07.318Z,4.23
2022-10-04T04:40:35.201Z,6.97
2022-10-04T04:43:04.530Z,4.87
2022-10-04T04:45:33.886Z,5.47
2022-10-04T04:48:03.971Z,3.60
2022-10-04T04:50:35.198Z,4.43
2022-10-04T04:53:08.417Z,3.47
2022-10-04T04:56:02.339Z,2.93
2022-10-04T04:58:33.157Z,3.10
2022-10-04T05:01:04.059Z,5.77
2022-10-04T05:03:34.011Z,4.03
2022-10-04T05:06:04.645Z,3.87
2022-10-04T05:08:41.080Z,3.13
2022-10-04T05:11:16.105Z,4.43
2022-10-04T05:13:49.025Z,3.20
2022-10-04T05:16:22.218Z,3.07
2022-10-04T05:18:55.562Z,2.93
2022-10-04T05:21:29.498Z,3.80
2022-10-04T05:24:07.356Z,3.60
2022-10-04T05:26:35.158Z,5.63
2022-10-04T05:29:10.277Z,5.97
2022-10-04T05:31:47.391Z,3.83
2022-10-04T05:34:28.261Z,4.80
2022-10-04T05:37:13.314Z,4.67
2022-10-04T05:39:48.262Z,4.57
2022-10-04T05:42:22.295Z,3.53
2022-10-04T05:44:52.902Z,3.40
2022-10-04T05:47:24.247Z,3.27
2022-10-04T05:49:55.637Z,3.73
2022-10-04T05:55:19.251Z,5.73
2022-10-04T05:58:03.074Z,3.97
2022-10-04T06:00:40.854Z,4.33
2022-10-04T06:03:27.562Z,4.77
2022-10-04T06:05:57.866Z,4.00
2022-10-04T06:08:37.766Z,3.60
2022-10-04T06:11:15.839Z,4.17
2022-10-04T06:14:06.216Z,3.30
2022-10-04T06:16:50.290Z,4.63
2022-10-04T06:19:35.566Z,4.93
2022-10-04T06:22:16.273Z,4.03
2022-10-04T06:24:48.530Z,4.77
2022-10-04T06:27:23.283Z,3.37
2022-10-04T06:29:56.042Z,4.20
2022-10-04T06:32:56.402Z,3.17
2022-10-04T06:35:57.392Z,3.43
2022-10-04T06:38:44.600Z,4.37
2022-10-04T06:41:41.110Z,3.93
2022-10-04T06:44:28.770Z,4.90
2022-10-04T06:47:09.191Z,3.33
2022-10-04T06:49:47.256Z,4.70
2022-10-04T06:52:40.742Z,3.70
2022-10-04T06:55:31.111Z,3.97
2022-10-04T06:58:34.037Z,3.77
2022-10-04T07:01:11.642Z,4.60
2022-10-04T07:03:51.418Z,4.07
2022-10-04T07:06:25.926Z,4.23
2022-10-04T07:08:59.675Z,5.37
2022-10-04T07:16:50.851Z,4.33
2022-10-04T07:19:30.159Z,3.77
2022-10-04T07:22:04.894Z,5.30
2022-10-04T07:24:51.363Z,4.20
2022-10-04T07:27:21.891Z,7.23
2022-10-04T07:29:54.111Z,5.23
2022-10-04T07:40:41.276Z,4.77
2022-10-04T07:43:12.583Z,5.60
2022-10-04T07:45:40.843Z,6.60
2022-10-04T07:48:15.784Z,3.90
2022-10-04T07:50:50.893Z,4.73
2022-10-04T07:53:21.443Z,4.87
2022-10-04T07:55:56.523Z,5.73
2022-10-04T08:05:18.863Z,4.37
2022-10-04T08:08:08.550Z,5.40
2022-10-04T08:10:47.158Z,6.27
2022-10-04T08:13:22.612Z,3.70
2022-10-04T08:15:52.160Z,5.27
2022-10-04T08:18:36.450Z,6.73
2022-10-04T08:21:06.955Z,6.63
2022-10-04T08:32:01.821Z,7.50
2022-10-04T08:34:44.152Z,5.37
2022-10-04T08:37:23.757Z,5.10
2022-10-04T08:40:12.676Z,6.53
2022-10-04T08:43:07.833Z,6.57
2022-10-04T08:46:18.246Z,7.10
2022-10-04T08:53:46.121Z,5.20
2022-10-04T08:56:25.375Z,5.17
2022-10-04T08:59:25.273Z,5.03
2022-10-04T09:02:12.458Z,4.60
2022-10-04T09:04:54.265Z,5.60
2022-10-04T09:07:49.719Z,4.70
2022-10-04T09:10:50.784Z,4.90
2022-10-04T09:13:46.783Z,5.23
2022-10-04T09:16:19.990Z,3.00
2022-10-04T09:19:20.339Z,4.83
2022-10-04T09:22:08.308Z,3.17
2022-10-04T09:24:52.993Z,3.33
2022-10-04T09:27:54.746Z,3.87
2022-10-04T09:30:25.232Z,3.27
2022-10-04T09:33:33.343Z,3.00
2022-10-04T09:36:27.854Z,3.60
2022-10-04T09:39:29.856Z,4.03
2022-10-04T09:42:29.510Z,4.80
2022-10-04T09:45:23.360Z,3.17
2022-10-04T09:48:07.819Z,3.37
2022-10-04T09:51:01.005Z,4.53
2022-10-04T09:54:00.610Z,4.10
2022-10-04T09:56:46.278Z,6.93
2022-10-04T09:59:44.731Z,3.53
2022-10-04T10:03:11.078Z,7.27
2022-10-04T10:06:21.647Z,3.97
2022-10-04T10:09:02.931Z,3.30
2022-10-04T10:12:02.905Z,4.30
2022-10-04T10:14:55.654Z,4.80
2022-10-04T10:17:37.939Z,2.80
2022-10-04T10:20:23.188Z,2.67
2022-10-04T10:23:20.530Z,3.60
2022-10-04T10:26:01.972Z,2.43
2022-10-04T10:29:08.787Z,5.83
2022-10-04T10:31:59.093Z,2.07
2022-10-04T10:35:11.434Z,3.87
2022-10-04T10:37:55.071Z,2.70
2022-10-04T10:40:44.015Z,2.70
2022-10-04T10:43:29.299Z,2.53
2022-10-04T10:46:06.092Z,2.80
2022-10-04T10:48:52.357Z,3.13
2022-10-04T10:51:43.717Z,3.50
2022-10-04T10:54:41.396Z,5.87
2022-10-04T10:57:22.562Z,3.03
2022-10-04T11:00:13.934Z,3.73
2022-10-04T11:03:16.424Z,3.10
2022-10-04T11:06:17.756Z,3.13
2022-10-04T11:09:32.682Z,4.50
2022-10-04T11:12:34.945Z,3.30
2022-10-04T11:15:39.407Z,3.87
2022-10-04T11:18:55.070Z,3.93
2022-10-04T11:22:07.499Z,3.30
2022-10-04T11:25:18.961Z,3.70
2022-10-04T11:28:02.419Z,3.00
2022-10-04T11:30:53.346Z,3.73
2022-10-04T11:33:55.701Z,3.77
2022-10-04T11:36:39.983Z,2.20
2022-10-04T11:39:35.665Z,2.50
2022-10-04T11:42:18.054Z,3.87
2022-10-04T11:45:27.234Z,3.77
2022-10-04T11:48:11.427Z,2.60
2022-10-04T11:50:56.537Z,3.73
2022-10-04T11:54:05.418Z,2.33
2022-10-04T11:57:05.945Z,3.17
2022-10-04T11:59:44.969Z,3.50
2022-10-04T12:02:51.725Z,3.70
2022-10-04T12:05:39.385Z,2.80
2022-10-04T12:08:24.423Z,4.50
2022-10-04T12:11:51.510Z,3.00
2022-10-04T12:14:40.336Z,4.23
2022-10-04T12:17:38.369Z,3.10
2022-10-04T12:20:38.743Z,2.33
2022-10-04T12:23:49.026Z,2.37
2022-10-04T12:26:35.063Z,5.10
2022-10-04T12:29:21.588Z,2.80
2022-10-04T12:31:54.294Z,2.27
2022-10-04T12:34:31.863Z,2.50
2022-10-04T12:37:16.515Z,3.30
2022-10-04T12:40:02.999Z,3.00
2022-10-04T12:42:43.195Z,3.00
2022-10-04T12:45:31.695Z,2.80
2022-10-04T12:48:15.274Z,3.63
2022-10-04T12:50:54.688Z,2.77
2022-10-04T12:53:34.980Z,3.23
2022-10-04T12:56:19.069Z,2.00
2022-10-04T12:59:06.302Z,2.40
2022-10-04T13:01:46.574Z,3.10
2022-10-04T13:04:30.521Z,5.27
2022-10-04T13:07:16.311Z,2.30
2022-10-04T13:10:19.311Z,2.70
2022-10-04T13:13:07.149Z,3.27
2022-10-04T13:18:35.867Z,3.03
2022-10-04T13:21:07.947Z,3.33
2022-10-04T13:23:51.671Z,3.43
2022-10-04T13:26:37.261Z,2.70
2022-10-04T13:29:16.006Z,2.97
2022-10-04T13:31:51.050Z,3.57
2022-10-04T13:34:30.096Z,3.40
2022-10-04T13:37:16.790Z,3.17
2022-10-04T13:39:56.032Z,2.83
2022-10-04T13:42:38.882Z,2.33
2022-10-04T13:45:28.962Z,2.55
2022-10-04T13:48:34.754Z,2.67
2022-10-04T13:51:20.010Z,3.50
2022-10-04T13:54:16.816Z,4.22
2022-10-04T13:56:57.653Z,2.50
2022-10-04T13:59:42.038Z,9.05
2022-10-04T14:02:38.680Z,6.82
2022-10-04T14:05:45.305Z,2.70
2022-10-04T14:08:33.837Z,2.28
2022-10-04T14:11:33.553Z,3.13
2022-10-04T14:14:34.362Z,2.13
2022-10-04T14:17:44.603Z,1.95
2022-10-04T14:20:47.593Z,3.22
2022-10-04T14:23:38.171Z,2.35
2022-10-04T14:26:28.298Z,1.90
2022-10-04T14:29:28.814Z,1.92
2022-10-04T14:32:35.026Z,3.33
2022-10-04T14:35:09.034Z,2.15
2022-10-04T14:38:09.503Z,2.20
2022-10-04T14:40:52.229Z,2.40
2022-10-04T14:43:48.956Z,1.80
2022-10-04T14:46:24.809Z,1.80
2022-10-04T14:49:11.151Z,3.13
2022-10-04T14:51:52.037Z,1.95
2022-10-04T14:54:34.990Z,2.75
2022-10-04T14:57:09.659Z,3.03
2022-10-04T15:00:15.984Z,4.63
2022-10-04T15:03:05.166Z,2.20
2022-10-04T15:05:44.133Z,2.63
2022-10-04T15:08:38.733Z,2.67
2022-10-04T15:11:09.987Z,2.08
2022-10-04T15:13:50.049Z,2.20
2022-10-04T15:16:33.811Z,2.15
2022-10-04T15:19:11.237Z,1.60
2022-10-04T15:22:02.704Z,1.88
2022-10-04T15:24:32.451Z,3.15
2022-10-04T15:27:27.443Z,3.28
2022-10-04T15:30:09.388Z,3.03
2022-10-04T15:32:42.530Z,3.42
2022-10-04T15:35:23.737Z,2.25
2022-10-04T15:37:57.747Z,3.33
2022-10-04T15:40:41.052Z,1.98
2022-10-04T15:43:21.812Z,2.28
2022-10-04T15:46:39.966Z,4.10
2022-10-04T15:49:29.291Z,1.95
2022-10-04T15:52:16.045Z,2.50
2022-10-04T15:55:04.054Z,2.20
2022-10-04T15:57:38.517Z,1.80
2022-10-04T16:00:13.798Z,2.55
2022-10-04T16:03:10.758Z,1.75
2022-10-04T16:05:43.283Z,1.80
2022-10-04T16:08:29.285Z,3.10
2022-10-04T16:11:08.013Z,2.53
2022-10-04T16:14:00.913Z,1.83
2022-10-04T16:16:51.118Z,2.67
2022-10-04T16:19:34.151Z,3.20
2022-10-04T16:22:16.060Z,3.80
2022-10-04T16:24:49.968Z,3.13
2022-10-04T16:27:54.088Z,4.50
2022-10-04T16:30:28.987Z,3.03
2022-10-04T16:33:22.026Z,2.83
2022-10-04T16:36:01.945Z,2.75
2022-10-04T16:38:35.455Z,3.10
2022-10-04T16:41:11.800Z,2.45
2022-10-04T16:43:52.598Z,4.45
2022-10-04T16:46:27.031Z,3.58
2022-10-04T16:48:57.772Z,2.45
2022-10-04T16:51:52.894Z,2.70
2022-10-04T16:54:43.025Z,3.10
2022-10-04T16:57:23.289Z,2.95
2022-10-04T16:59:54.423Z,3.60
2022-10-04T17:03:00.973Z,3.15
2022-10-04T17:05:47.204Z,4.00
2022-10-04T17:08:24.658Z,3.22
2022-10-04T17:11:33.726Z,2.47
2022-10-04T17:14:19.480Z,4.75
2022-10-04T17:16:56.142Z,3.55
2022-10-04T17:19:34.199Z,3.58
2022-10-04T17:22:20.310Z,4.63
2022-10-04T17:24:57.368Z,3.20
2022-10-04T17:27:45.920Z,3.42
2022-10-04T17:30:19.225Z,4.45
2022-10-04T17:33:22.095Z,3.17
2022-10-04T17:36:30.046Z,4.57
2022-10-04T17:39:08.096Z,4.30
2022-10-04T17:41:52.318Z,3.75
2022-10-04T17:44:47.945Z,4.23
2022-10-04T17:47:24.154Z,6.07
2022-10-04T17:50:17.901Z,4.60
2022-10-04T17:53:07.539Z,4.10
2022-10-04T17:55:47.018Z,6.25
2022-10-04T17:58:17.608Z,4.95
2022-10-04T18:00:54.549Z,6.23
2022-10-04T18:03:28.016Z,6.60
2022-10-04T18:05:59.283Z,6.57
2022-10-04T18:08:41.246Z,4.33
2022-10-04T18:11:22.025Z,5.13
2022-10-04T18:13:55.473Z,3.90
2022-10-04T18:16:30.887Z,4.67
2022-10-04T18:19:24.201Z,4.23
2022-10-04T18:21:55.218Z,4.13
2022-10-04T18:24:29.689Z,7.03
2022-10-04T18:27:15.497Z,6.17
2022-10-04T18:29:45.253Z,5.67
2022-10-04T18:32:36.219Z,5.30
2022-10-04T18:35:22.953Z,5.47
2022-10-04T18:37:53.108Z,3.83
2022-10-04T18:40:23.422Z,4.13
2022-10-04T18:42:55.842Z,4.68
2022-10-04T18:45:25.839Z,5.43
2022-10-04T18:47:55.046Z,6.03
2022-10-04T18:50:35.338Z,4.70
2022-10-04T18:53:21.776Z,5.73
2022-10-04T18:55:59.355Z,5.03
2022-10-04T18:59:11.139Z,6.07
2022-10-04T19:02:08.175Z,3.87
2022-10-04T19:04:45.450Z,3.90
2022-10-04T19:07:20.148Z,6.83
2022-10-04T19:10:18.928Z,7.37
2022-10-04T19:13:01.140Z,5.03
2022-10-04T19:15:45.415Z,5.27
2022-10-04T19:18:41.117Z,7.17
2022-10-04T19:21:15.258Z,4.80
2022-10-04T19:23:58.143Z,5.87
2022-10-04T19:26:33.165Z,7.07
2022-10-04T19:29:11.062Z,5.37
2022-10-04T19:31:51.318Z,5.47
2022-10-04T19:34:24.100Z,6.03
2022-10-04T19:36:57.762Z,8.67
2022-10-04T19:39:39.342Z,7.30
2022-10-04T19:42:17.245Z,5.20
2022-10-04T19:45:10.082Z,5.77
2022-10-04T19:47:45.905Z,6.30
2022-10-04T19:50:35.803Z,7.30
2022-10-04T19:53:08.425Z,8.53
2022-10-04T19:55:49.824Z,5.93
2022-10-04T19:58:41.411Z,5.57
2022-10-04T20:01:15.978Z,4.50
2022-10-04T20:03:44.569Z,6.03
2022-10-04T20:06:22.157Z,5.23
2022-10-04T20:08:57.942Z,4.70
2022-10-04T20:11:49.577Z,6.30
2022-10-04T20:14:55.688Z,4.90
2022-10-04T20:17:44.219Z,6.30
2022-10-04T20:20:17.144Z,6.23
2022-10-04T20:22:59.477Z,7.00
2022-10-04T20:26:00.735Z,6.17
2022-10-04T20:28:45.233Z,5.23
2022-10-04T20:31:53.354Z,6.90
2022-10-04T20:34:35.802Z,6.93
2022-10-04T20:37:04.694Z,5.63
2022-10-04T20:39:59.459Z,8.03
2022-10-04T20:42:36.203Z,7.67
2022-10-04T20:45:22.272Z,6.57
2022-10-04T20:47:51.455Z,6.27
2022-10-04T20:50:29.755Z,5.97
2022-10-04T20:55:46.931Z,6.03
2022-10-04T20:58:36.157Z,6.17
2022-10-04T21:01:40.354Z,5.87
2022-10-04T21:04:29.638Z,7.03
2022-10-04T21:07:15.956Z,7.70
2022-10-04T21:09:46.318Z,5.80
2022-10-04T21:15:32.840Z,6.20
2022-10-04T21:18:07.194Z,8.77
2022-10-04T21:20:46.151Z,7.43
2022-10-04T21:23:24.067Z,5.60
2022-10-04T21:25:53.046Z,5.40
2022-10-04T21:28:34.929Z,6.33
2022-10-04T21:31:04.178Z,7.57
2022-10-04T21:33:37.305Z,8.97
2022-10-04T21:36:08.157Z,6.07
2022-10-04T21:38:39.736Z,5.27
2022-10-04T21:41:35.547Z,5.67
2022-10-04T21:45:29.149Z,7.03
2022-10-04T21:48:04.930Z,6.03
2022-10-04T21:50:36.302Z,6.30
2022-10-04T21:56:10.717Z,5.73
2022-10-04T22:02:55.748Z,3.93
2022-10-04T22:09:48.916Z,4.07
2022-10-04T22:12:21.611Z,3.83
2022-10-04T22:14:58.822Z,4.03
2022-10-04T22:17:30.151Z,4.10
2022-10-04T22:20:00.438Z,4.57
2022-10-04T22:22:34.239Z,4.57
2022-10-04T22:25:18.622Z,4.13
2022-10-04T22:27:47.376Z,5.27
2022-10-04T22:30:25.923Z,4.37
2022-10-04T22:32:59.445Z,5.23
2022-10-04T22:35:31.117Z,4.20
2022-10-04T22:38:01.202Z,4.30
2022-10-04T22:40:32.181Z,3.43
2022-10-04T22:43:07.397Z,5.70
2022-10-04T22:45:35.107Z,3.70
2022-10-04T22:48:12.219Z,3.17
2022-10-04T22:50:39.840Z,4.30
2022-10-04T22:53:13.174Z,3.33
2022-10-04T22:55:42.437Z,3.43
2022-10-04T22:58:14.168Z,4.20
2022-10-04T23:00:42.558Z,3.30
2022-10-04T23:03:26.170Z,3.37
2022-10-04T23:05:53.892Z,3.50
2022-10-04T23:08:21.461Z,3.90
2022-10-04T23:10:54.748Z,3.20
2022-10-04T23:13:24.868Z,3.73
2022-10-04T23:15:53.273Z,3.73
2022-10-04T23:18:20.955Z,3.50
2022-10-04T23:20:52.772Z,3.27
2022-10-04T23:23:23.086Z,2.73
2022-10-04T23:25:52.139Z,3.33
2022-10-04T23:28:20.650Z,5.20
2022-10-04T23:31:01.258Z,3.97
2022-10-04T23:33:28.905Z,2.73
2022-10-04T23:35:57.516Z,3.53
2022-10-04T23:38:26.149Z,2.80
2022-10-04T23:40:55.099Z,4.50
2022-10-04T23:43:26.170Z,2.80
2022-10-04T23:45:55.072Z,3.50
2022-10-04T23:48:25.515Z,2.60
2022-10-04T23:50:55.003Z,2.83
2022-10-04T23:53:28.211Z,3.53
2022-10-04T23:56:00.018Z,3.17
2022-10-04T23:58:33.695Z,2.87
