createdAt,value
2022-08-21T00:00:00.314Z,75.07
2022-08-21T00:04:56.520Z,75.35
2022-08-21T00:09:49.701Z,75.47
2022-08-21T00:14:41.777Z,76.24
2022-08-21T00:19:34.599Z,76.42
2022-08-21T00:24:26.649Z,76.91
2022-08-21T00:29:19.049Z,76.46
2022-08-21T00:34:12.130Z,76.38
2022-08-21T00:39:06.627Z,76.86
2022-08-21T00:43:58.462Z,76.85
2022-08-21T00:48:50.132Z,77.06
2022-08-21T00:53:50.644Z,77.45
2022-08-21T00:58:46.777Z,78.18
2022-08-21T01:03:40.906Z,78.06
2022-08-21T01:08:37.185Z,78.53
2022-08-21T01:13:37.938Z,78.84
2022-08-21T01:18:30.608Z,79.48
2022-08-21T01:23:22.339Z,79.34
2022-08-21T01:28:15.677Z,78.98
2022-08-21T01:33:07.569Z,79.26
2022-08-21T01:37:59.367Z,79.32
2022-08-21T01:42:51.149Z,80.01
2022-08-21T01:47:44.286Z,80.36
2022-08-21T01:52:36.005Z,80.45
2022-08-21T01:57:27.784Z,80.78
2022-08-21T02:02:19.456Z,81.11
2022-08-21T02:07:11.136Z,81.24
2022-08-21T02:12:03.005Z,82.03
2022-08-21T02:17:09.592Z,81.37
2022-08-21T02:22:01.698Z,81.92
2022-08-21T02:26:53.514Z,81.78
2022-08-21T02:31:45.505Z,82.14
2022-08-21T02:36:37.298Z,82.16
2022-08-21T02:41:29.374Z,82.53
2022-08-21T02:46:23.278Z,82.76
2022-08-21T02:51:19.107Z,82.23
2022-08-21T02:56:13.792Z,82.26
2022-08-21T03:01:09.018Z,82.72
2022-08-21T03:06:00.794Z,83.04
2022-08-21T03:10:54.256Z,82.57
2022-08-21T03:15:45.945Z,82.54
2022-08-21T03:20:39.758Z,82.23
2022-08-21T03:25:39.653Z,82.23
2022-08-21T03:30:32.310Z,81.90
2022-08-21T03:35:24.007Z,82.39
2022-08-21T03:40:17.856Z,82.68
2022-08-21T03:45:10.096Z,82.63
2022-08-21T03:50:02.602Z,82.32
2022-08-21T03:54:54.302Z,82.98
2022-08-21T03:59:45.961Z,82.72
2022-08-21T04:04:37.871Z,82.50
2022-08-21T04:09:31.151Z,82.30
2022-08-21T04:14:23.547Z,82.30
2022-08-21T04:19:15.450Z,82.21
2022-08-21T04:24:09.335Z,82.36
2022-08-21T04:29:01.694Z,82.10
2022-08-21T04:33:53.472Z,82.48
2022-08-21T04:38:45.129Z,81.91
2022-08-21T04:43:37.116Z,81.83
2022-08-21T04:48:28.756Z,82.36
2022-08-21T04:53:25.340Z,81.93
2022-08-21T04:58:20.212Z,81.74
2022-08-21T05:03:13.307Z,82.22
2022-08-21T05:08:06.962Z,82.19
2022-08-21T05:12:59.111Z,82.19
2022-08-21T05:17:53.624Z,82.07
2022-08-21T05:22:53.113Z,82.01
2022-08-21T05:27:44.765Z,82.24
2022-08-21T05:32:37.429Z,82.13
2022-08-21T05:37:29.266Z,82.26
2022-08-21T05:42:20.910Z,82.84
2022-08-21T05:47:12.883Z,82.54
2022-08-21T05:52:05.509Z,82.44
2022-08-21T05:56:57.718Z,82.62
2022-08-21T06:01:49.466Z,82.90
2022-08-21T06:06:41.137Z,82.87
2022-08-21T06:11:34.041Z,82.61
2022-08-21T06:16:27.226Z,82.28
2022-08-21T06:21:19.370Z,82.17
2022-08-21T06:26:13.776Z,82.27
2022-08-21T06:31:20.889Z,82.06
2022-08-21T06:36:13.220Z,81.78
2022-08-21T06:41:05.491Z,81.69
2022-08-21T06:45:59.217Z,80.93
2022-08-21T06:50:50.958Z,81.59
2022-08-21T06:55:43.337Z,82.09
2022-08-21T07:00:35.553Z,82.57
2022-08-21T07:05:29.811Z,81.85
2022-08-21T07:10:22.212Z,81.63
2022-08-21T07:15:14.564Z,81.96
2022-08-21T07:20:07.606Z,82.55
2022-08-21T07:24:59.764Z,82.09
2022-08-21T07:29:51.528Z,82.59
2022-08-21T07:34:43.850Z,82.34
2022-08-21T07:39:35.503Z,82.79
2022-08-21T07:44:27.507Z,82.90
2022-08-21T07:49:19.139Z,82.63
2022-08-21T07:54:10.749Z,81.41
2022-08-21T07:59:08.791Z,80.96
2022-08-21T08:04:00.397Z,80.34
2022-08-21T08:08:52.033Z,80.55
2022-08-21T08:13:47.896Z,80.48
2022-08-21T08:18:39.651Z,80.36
2022-08-21T08:23:31.675Z,78.48
2022-08-21T08:28:23.388Z,78.83
2022-08-21T08:33:15.602Z,77.63
2022-08-21T08:38:07.361Z,75.75
2022-08-21T08:42:59.212Z,74.60
2022-08-21T08:47:58.976Z,72.92
2022-08-21T08:52:59.816Z,70.94
2022-08-21T08:57:52.438Z,71.52
2022-08-21T09:02:45.848Z,72.54
2022-08-21T09:08:16.660Z,72.45
2022-08-21T09:13:37.923Z,72.10
2022-08-21T09:18:45.002Z,71.42
2022-08-21T09:23:55.377Z,70.15
2022-08-21T09:28:54.006Z,70.74
2022-08-21T09:33:45.638Z,70.55
2022-08-21T09:38:38.954Z,68.93
2022-08-21T09:43:32.069Z,68.31
2022-08-21T09:48:26.904Z,69.29
2022-08-21T09:53:35.419Z,69.48
2022-08-21T09:58:33.905Z,68.15
2022-08-21T10:03:25.925Z,68.24
2022-08-21T10:08:23.263Z,67.71
2022-08-21T10:13:52.979Z,66.92
2022-08-21T10:19:17.628Z,66.68
2022-08-21T10:24:31.530Z,65.68
2022-08-21T10:29:48.454Z,65.79
2022-08-21T10:34:49.448Z,64.49
2022-08-21T10:39:47.968Z,66.70
2022-08-21T10:44:59.219Z,68.13
2022-08-21T10:50:09.165Z,67.99
2022-08-21T10:55:05.166Z,66.38
2022-08-21T11:00:04.560Z,67.42
2022-08-21T11:05:14.109Z,68.62
2022-08-21T11:10:20.699Z,68.13
2022-08-21T11:15:36.447Z,67.28
2022-08-21T11:20:44.054Z,66.82
2022-08-21T11:25:41.153Z,68.92
2022-08-21T11:30:46.539Z,65.93
2022-08-21T11:36:05.317Z,65.14
2022-08-21T11:41:24.485Z,66.69
2022-08-21T11:47:01.119Z,63.20
2022-08-21T11:52:03.554Z,61.02
2022-08-21T11:57:36.202Z,61.06
2022-08-21T12:02:36.957Z,58.71
2022-08-21T12:07:40.844Z,61.99
2022-08-21T12:12:38.485Z,63.75
2022-08-21T12:17:38.221Z,60.83
2022-08-21T12:22:41.733Z,58.80
2022-08-21T12:27:46.654Z,56.98
2022-08-21T12:32:47.134Z,58.16
2022-08-21T12:37:53.767Z,57.68
2022-08-21T12:42:58.603Z,57.84
2022-08-21T12:48:00.466Z,57.59
2022-08-21T12:53:27.762Z,58.11
2022-08-21T12:58:25.334Z,61.11
2022-08-21T13:03:17.578Z,60.59
2022-08-21T13:08:12.752Z,60.52
2022-08-21T13:13:12.413Z,62.49
2022-08-21T13:18:06.322Z,61.65
2022-08-21T13:23:01.515Z,60.78
2022-08-21T13:28:08.181Z,62.69
2022-08-21T13:33:02.335Z,60.47
2022-08-21T13:37:56.329Z,59.14
2022-08-21T13:42:49.424Z,58.99
2022-08-21T13:47:41.399Z,58.81
2022-08-21T13:52:33.085Z,58.54
2022-08-21T13:57:34.051Z,57.38
2022-08-21T14:02:26.257Z,57.46
2022-08-21T14:07:22.144Z,57.19
2022-08-21T14:12:24.818Z,58.25
2022-08-21T14:17:34.245Z,56.13
2022-08-21T14:22:39.435Z,56.85
2022-08-21T14:27:32.103Z,56.09
2022-08-21T14:32:28.068Z,56.32
2022-08-21T14:37:20.088Z,56.44
2022-08-21T14:42:11.740Z,57.13
2022-08-21T14:47:03.450Z,56.68
2022-08-21T14:51:58.637Z,56.78
2022-08-21T14:56:51.484Z,55.76
2022-08-21T15:01:45.760Z,56.54
2022-08-21T15:06:38.517Z,57.11
2022-08-21T15:11:42.139Z,56.30
2022-08-21T15:16:35.229Z,56.94
2022-08-21T15:21:27.550Z,56.10
2022-08-21T15:26:20.029Z,55.67
2022-08-21T15:31:11.703Z,55.63
2022-08-21T15:36:03.638Z,56.21
2022-08-21T15:40:55.411Z,56.00
2022-08-21T15:45:47.354Z,56.14
2022-08-21T15:50:39.121Z,55.96
2022-08-21T15:55:31.445Z,55.40
2022-08-21T16:00:24.730Z,55.14
2022-08-21T16:05:19.941Z,55.41
2022-08-21T16:10:12.362Z,55.21
2022-08-21T16:15:06.047Z,55.57
2022-08-21T16:20:00.274Z,55.46
2022-08-21T16:24:51.976Z,55.79
2022-08-21T16:29:43.698Z,55.92
2022-08-21T16:34:35.848Z,55.56
2022-08-21T16:39:29.215Z,55.28
2022-08-21T16:44:22.255Z,55.97
2022-08-21T16:49:14.588Z,55.95
2022-08-21T16:54:06.703Z,56.04
2022-08-21T16:58:59.171Z,56.28
2022-08-21T17:03:51.431Z,56.75
2022-08-21T17:08:44.493Z,57.01
2022-08-21T17:13:36.308Z,56.92
2022-08-21T17:18:28.097Z,57.70
2022-08-21T17:23:20.550Z,57.30
2022-08-21T17:28:19.199Z,56.93
2022-08-21T17:33:11.536Z,56.96
2022-08-21T17:38:03.222Z,57.02
2022-08-21T17:42:57.378Z,57.30
2022-08-21T17:47:50.920Z,57.27
2022-08-21T17:52:44.593Z,57.31
2022-08-21T17:57:37.010Z,57.98
2022-08-21T18:02:30.606Z,58.17
2022-08-21T18:07:31.726Z,58.96
2022-08-21T18:12:24.512Z,59.97
2022-08-21T18:17:20.266Z,60.33
2022-08-21T18:22:12.325Z,59.49
2022-08-21T18:27:07.061Z,59.46
2022-08-21T18:31:58.758Z,59.46
2022-08-21T18:36:51.502Z,59.57
2022-08-21T18:41:44.783Z,60.20
2022-08-21T18:46:36.425Z,60.13
2022-08-21T18:51:28.114Z,61.01
2022-08-21T18:56:20.888Z,64.09
2022-08-21T19:01:13.635Z,68.22
2022-08-21T19:06:06.044Z,71.72
2022-08-21T19:11:02.765Z,72.69
2022-08-21T19:15:56.863Z,74.32
2022-08-21T19:20:48.505Z,75.06
2022-08-21T19:25:43.220Z,75.97
2022-08-21T19:30:37.125Z,76.81
2022-08-21T19:35:28.811Z,77.40
2022-08-21T19:40:22.214Z,77.65
2022-08-21T19:45:14.106Z,77.78
2022-08-21T19:50:17.849Z,78.71
2022-08-21T19:55:20.322Z,79.02
2022-08-21T20:00:17.087Z,79.44
2022-08-21T20:05:09.818Z,78.89
2022-08-21T20:10:02.437Z,79.66
2022-08-21T20:14:54.794Z,79.07
2022-08-21T20:19:51.304Z,79.07
2022-08-21T20:24:46.727Z,79.02
2022-08-21T20:29:39.426Z,80.19
2022-08-21T20:34:32.432Z,80.44
2022-08-21T20:39:25.650Z,80.50
2022-08-21T20:44:17.674Z,80.97
2022-08-21T20:49:14.133Z,81.74
2022-08-21T20:54:36.175Z,81.06
2022-08-21T20:59:34.618Z,81.51
2022-08-21T21:04:37.701Z,81.61
2022-08-21T21:09:40.339Z,81.88
2022-08-21T21:15:01.328Z,81.76
2022-08-21T21:20:21.575Z,82.34
2022-08-21T21:25:23.664Z,83.43
2022-08-21T21:30:22.035Z,83.60
2022-08-21T21:35:16.774Z,83.93
2022-08-21T21:40:49.093Z,84.09
2022-08-21T21:45:53.069Z,85.05
2022-08-21T21:51:14.440Z,84.49
2022-08-21T21:56:14.277Z,84.93
2022-08-21T22:01:14.042Z,85.25
2022-08-21T22:06:09.262Z,85.68
2022-08-21T22:11:29.270Z,85.74
2022-08-21T22:16:21.374Z,85.87
2022-08-21T22:21:22.415Z,85.99
2022-08-21T22:26:25.065Z,86.47
2022-08-21T22:31:25.500Z,86.64
2022-08-21T22:36:20.614Z,86.59
2022-08-21T22:41:14.160Z,86.69
2022-08-21T22:46:10.658Z,87.62
2022-08-21T22:51:05.761Z,87.50
2022-08-21T22:56:00.692Z,88.05
2022-08-21T23:01:00.513Z,88.27
2022-08-21T23:05:54.293Z,88.57
2022-08-21T23:10:47.533Z,88.04
2022-08-21T23:15:48.585Z,88.80
2022-08-21T23:20:41.760Z,88.90
2022-08-21T23:26:04.776Z,88.43
2022-08-21T23:30:59.577Z,87.90
2022-08-21T23:36:41.981Z,87.62
2022-08-21T23:41:52.642Z,87.88
2022-08-21T23:47:05.102Z,87.83
2022-08-21T23:52:15.202Z,87.94
2022-08-21T23:57:31.810Z,88.18
