createdAt,value
2018-09-23T00:01:07.409Z,8.07
2018-09-23T00:03:36.151Z,5.73
2018-09-23T00:06:04.331Z,9.53
2018-09-23T00:08:32.336Z,5.53
2018-09-23T00:11:00.406Z,4.80
2018-09-23T00:13:28.444Z,6.90
2018-09-23T00:15:56.407Z,6.63
2018-09-23T00:18:24.538Z,4.60
2018-09-23T00:20:54.503Z,6.60
2018-09-23T00:23:22.506Z,4.90
2018-09-23T00:25:50.478Z,9.93
2018-09-23T00:28:18.561Z,11.00
2018-09-23T00:30:46.613Z,5.47
2018-09-23T00:33:14.609Z,6.53
2018-09-23T00:35:42.681Z,7.53
2018-09-23T00:38:10.851Z,6.73
2018-09-23T00:40:38.889Z,8.10
2018-09-23T00:43:06.983Z,4.57
2018-09-23T00:45:35.036Z,6.30
2018-09-23T00:48:03.101Z,4.40
2018-09-23T00:50:31.093Z,7.70
2018-09-23T00:52:59.166Z,7.03
2018-09-23T00:55:27.182Z,5.57
2018-09-23T00:57:55.220Z,6.60
2018-09-23T01:00:23.225Z,10.20
2018-09-23T01:02:51.229Z,6.47
2018-09-23T01:05:19.239Z,5.45
2018-09-23T01:07:47.312Z,5.40
2018-09-23T01:10:15.580Z,7.67
2018-09-23T01:12:43.590Z,18.23
2018-09-23T01:15:12.136Z,8.53
2018-09-23T01:17:40.206Z,8.33
2018-09-23T01:20:08.181Z,8.00
2018-09-23T01:22:36.678Z,7.47
2018-09-23T01:25:05.104Z,12.80
2018-09-23T01:27:33.164Z,6.63
2018-09-23T01:30:01.157Z,8.10
2018-09-23T01:32:29.211Z,8.63
2018-09-23T01:34:57.191Z,8.00
2018-09-23T01:37:25.259Z,7.77
2018-09-23T01:39:53.344Z,9.70
2018-09-23T01:42:21.316Z,9.83
2018-09-23T01:44:49.413Z,6.70
2018-09-23T01:47:17.540Z,6.53
2018-09-23T01:49:45.646Z,7.60
2018-09-23T01:52:13.609Z,6.73
2018-09-23T01:54:41.685Z,9.00
2018-09-23T01:57:09.656Z,5.30
2018-09-23T01:59:38.453Z,7.23
2018-09-23T02:02:06.456Z,14.00
2018-09-23T02:04:34.521Z,7.03
2018-09-23T02:07:02.522Z,6.30
2018-09-23T02:09:31.346Z,7.33
2018-09-23T02:11:59.319Z,5.73
2018-09-23T02:14:27.396Z,12.30
2018-09-23T02:16:55.481Z,9.97
2018-09-23T02:19:23.705Z,8.93
2018-09-23T02:21:51.803Z,6.90
2018-09-23T02:24:19.853Z,6.83
2018-09-23T02:26:47.919Z,6.43
2018-09-23T02:29:16.910Z,6.43
2018-09-23T02:31:45.005Z,7.83
2018-09-23T02:34:12.980Z,8.23
2018-09-23T02:36:40.992Z,7.50
2018-09-23T02:39:09.852Z,9.13
2018-09-23T02:41:37.957Z,14.50
2018-09-23T02:44:05.917Z,10.63
2018-09-23T02:46:33.937Z,7.93
2018-09-23T02:49:02.007Z,12.73
2018-09-23T02:51:29.972Z,7.13
2018-09-23T02:53:57.932Z,9.83
2018-09-23T02:56:25.924Z,8.53
2018-09-23T02:58:54.048Z,9.98
2018-09-23T03:01:22.119Z,11.97
2018-09-23T03:03:50.134Z,7.57
2018-09-23T03:06:18.115Z,5.57
2018-09-23T03:08:46.207Z,10.70
2018-09-23T03:11:14.188Z,10.93
2018-09-23T03:13:42.160Z,11.00
2018-09-23T03:16:10.249Z,14.13
2018-09-23T03:18:38.268Z,9.43
2018-09-23T03:21:06.252Z,11.07
2018-09-23T03:23:34.282Z,8.27
2018-09-23T03:26:02.296Z,11.53
2018-09-23T03:28:30.389Z,16.90
2018-09-23T03:30:58.454Z,11.20
2018-09-23T03:33:26.509Z,11.10
2018-09-23T03:35:54.510Z,10.77
2018-09-23T03:38:22.686Z,14.47
2018-09-23T03:40:50.745Z,13.03
2018-09-23T03:43:18.712Z,17.30
2018-09-23T03:45:47.009Z,16.13
2018-09-23T03:48:15.062Z,16.07
2018-09-23T03:50:43.109Z,12.57
2018-09-23T03:53:11.266Z,11.17
2018-09-23T03:55:39.357Z,14.23
2018-09-23T03:58:08.288Z,13.87
2018-09-23T04:00:36.235Z,13.50
2018-09-23T04:03:04.233Z,13.13
2018-09-23T04:05:34.449Z,12.37
2018-09-23T04:08:02.517Z,13.30
2018-09-23T04:10:30.501Z,11.83
2018-09-23T04:12:58.507Z,14.53
2018-09-23T04:15:26.521Z,20.33
2018-09-23T04:17:54.584Z,15.90
2018-09-23T04:20:22.644Z,12.43
2018-09-23T04:22:51.544Z,17.30
2018-09-23T04:25:22.096Z,15.05
2018-09-23T04:27:50.476Z,12.90
2018-09-23T04:30:20.268Z,12.70
2018-09-23T04:32:49.096Z,13.37
2018-09-23T04:35:17.654Z,16.60
2018-09-23T04:37:46.649Z,17.17
2018-09-23T04:40:14.885Z,21.10
2018-09-23T04:42:42.976Z,11.47
2018-09-23T04:45:11.093Z,12.00
2018-09-23T04:47:39.138Z,19.63
2018-09-23T04:52:49.851Z,16.73
2018-09-23T04:55:17.904Z,13.00
2018-09-23T04:57:45.862Z,14.17
2018-09-23T05:00:13.896Z,10.70
2018-09-23T05:02:42.057Z,13.20
2018-09-23T05:05:10.037Z,10.20
2018-09-23T05:07:38.225Z,11.87
2018-09-23T05:10:06.209Z,12.20
2018-09-23T05:12:34.299Z,13.90
2018-09-23T05:15:02.366Z,16.20
2018-09-23T05:17:30.415Z,16.87
2018-09-23T05:19:58.385Z,13.70
2018-09-23T05:22:26.390Z,11.70
2018-09-23T05:24:54.389Z,14.60
2018-09-23T05:27:22.494Z,11.00
2018-09-23T05:29:50.545Z,12.70
2018-09-23T05:32:18.670Z,15.03
2018-09-23T05:34:46.700Z,14.47
2018-09-23T05:37:14.785Z,13.57
2018-09-23T05:39:42.942Z,13.83
2018-09-23T05:42:11.172Z,11.80
2018-09-23T05:44:39.193Z,10.87
2018-09-23T05:47:07.164Z,13.47
2018-09-23T05:49:35.901Z,9.73
2018-09-23T05:52:03.949Z,12.30
2018-09-23T05:54:31.937Z,15.37
2018-09-23T05:56:59.913Z,13.90
2018-09-23T05:59:28.946Z,14.17
2018-09-23T06:01:57.081Z,6.73
2018-09-23T06:04:25.079Z,9.63
2018-09-23T06:06:53.174Z,12.53
2018-09-23T06:09:21.237Z,8.30
2018-09-23T06:11:49.316Z,9.27
2018-09-23T06:14:17.405Z,12.00
2018-09-23T06:16:45.413Z,9.90
2018-09-23T06:19:13.427Z,8.83
2018-09-23T06:21:41.648Z,15.37
2018-09-23T06:24:09.639Z,12.10
2018-09-23T06:26:37.697Z,10.23
2018-09-23T06:29:05.975Z,10.27
2018-09-23T06:31:34.148Z,10.30
2018-09-23T06:34:02.228Z,10.60
2018-09-23T06:36:30.200Z,13.07
2018-09-23T06:38:58.175Z,10.37
2018-09-23T06:41:26.245Z,13.90
2018-09-23T06:43:54.418Z,12.87
2018-09-23T06:46:22.407Z,7.80
2018-09-23T06:48:50.525Z,8.47
2018-09-23T06:51:18.484Z,8.90
2018-09-23T06:53:46.677Z,19.00
2018-09-23T06:56:14.711Z,13.90
2018-09-23T06:58:42.813Z,10.30
2018-09-23T07:01:10.880Z,10.27
2018-09-23T07:03:38.945Z,12.40
2018-09-23T07:06:07.009Z,12.43
2018-09-23T07:08:34.985Z,9.03
2018-09-23T07:11:03.050Z,10.47
2018-09-23T07:13:31.125Z,9.00
2018-09-23T07:15:59.300Z,8.30
2018-09-23T07:18:27.297Z,13.57
2018-09-23T07:20:55.344Z,7.13
2018-09-23T07:23:23.440Z,11.40
2018-09-23T07:25:51.484Z,8.77
2018-09-23T07:28:19.555Z,7.23
2018-09-23T07:30:47.649Z,5.67
2018-09-23T07:33:15.686Z,10.03
2018-09-23T07:35:43.659Z,9.63
2018-09-23T07:38:11.771Z,13.43
2018-09-23T07:40:39.769Z,15.07
2018-09-23T07:43:07.792Z,8.93
2018-09-23T07:45:36.737Z,8.13
2018-09-23T07:48:04.846Z,15.70
2018-09-23T07:50:32.779Z,8.20
2018-09-23T07:53:00.772Z,10.73
2018-09-23T07:55:28.767Z,9.03
2018-09-23T07:57:56.844Z,7.37
2018-09-23T08:00:24.912Z,10.50
2018-09-23T08:02:52.905Z,8.23
2018-09-23T08:05:20.864Z,6.10
2018-09-23T08:07:49.548Z,8.20
2018-09-23T08:10:17.543Z,8.20
2018-09-23T08:12:45.750Z,10.00
2018-09-23T08:15:13.604Z,9.23
2018-09-23T08:17:41.625Z,8.37
2018-09-23T08:20:09.797Z,7.80
2018-09-23T08:22:37.761Z,8.07
2018-09-23T08:25:05.874Z,7.47
2018-09-23T08:27:33.831Z,7.87
2018-09-23T08:30:01.909Z,6.87
2018-09-23T08:32:29.878Z,7.13
2018-09-23T08:34:57.881Z,9.57
2018-09-23T08:37:25.967Z,11.23
2018-09-23T08:39:53.838Z,5.70
2018-09-23T08:42:21.833Z,8.30
2018-09-23T08:44:50.125Z,7.27
2018-09-23T08:47:18.172Z,4.50
2018-09-23T08:49:46.172Z,10.37
2018-09-23T08:52:14.201Z,8.70
2018-09-23T08:54:42.245Z,10.73
2018-09-23T08:57:10.306Z,6.07
2018-09-23T08:59:38.385Z,7.87
2018-09-23T09:02:06.419Z,7.73
2018-09-23T09:04:34.569Z,7.83
2018-09-23T09:07:02.707Z,17.03
2018-09-23T09:09:30.771Z,6.23
2018-09-23T09:11:58.739Z,9.53
2018-09-23T09:14:27.696Z,8.60
2018-09-23T09:16:55.684Z,7.90
2018-09-23T09:19:23.704Z,9.27
2018-09-23T09:21:51.693Z,6.37
2018-09-23T09:24:19.820Z,6.93
2018-09-23T09:26:47.864Z,3.37
2018-09-23T09:29:15.814Z,5.33
2018-09-23T09:31:43.982Z,6.10
2018-09-23T09:34:12.229Z,10.87
2018-09-23T09:36:40.211Z,7.77
2018-09-23T09:39:09.176Z,5.00
2018-09-23T09:41:37.190Z,7.90
2018-09-23T09:44:05.231Z,8.37
2018-09-23T09:46:33.180Z,10.83
2018-09-23T09:49:01.226Z,5.73
2018-09-23T09:51:29.421Z,10.70
2018-09-23T09:53:57.518Z,10.63
2018-09-23T09:56:25.544Z,5.93
2018-09-23T09:58:53.503Z,9.20
2018-09-23T10:01:21.499Z,7.40
2018-09-23T10:03:49.512Z,13.60
2018-09-23T10:06:17.657Z,6.33
2018-09-23T10:08:45.690Z,14.50
2018-09-23T10:11:13.765Z,9.10
2018-09-23T10:13:41.812Z,10.53
2018-09-23T10:16:09.793Z,13.10
2018-09-23T10:18:38.079Z,9.63
2018-09-23T10:21:06.093Z,8.00
2018-09-23T10:23:34.486Z,6.57
2018-09-23T10:26:02.486Z,7.43
2018-09-23T10:28:30.608Z,11.90
2018-09-23T10:30:58.684Z,4.43
2018-09-23T10:33:26.679Z,9.33
2018-09-23T10:35:54.824Z,11.27
2018-09-23T10:38:22.844Z,5.50
2018-09-23T10:40:50.940Z,9.37
2018-09-23T10:43:19.575Z,5.70
2018-09-23T10:45:47.612Z,4.93
2018-09-23T10:48:15.590Z,3.73
2018-09-23T10:50:43.704Z,6.83
2018-09-23T10:53:11.693Z,10.17
2018-09-23T10:55:39.778Z,6.40
2018-09-23T10:58:07.879Z,4.23
2018-09-23T11:00:37.816Z,6.03
2018-09-23T11:03:05.905Z,15.57
2018-09-23T11:05:33.913Z,9.90
2018-09-23T11:08:01.965Z,11.03
2018-09-23T11:10:30.874Z,14.13
2018-09-23T11:12:59.029Z,12.17
2018-09-23T11:15:27.281Z,11.00
2018-09-23T11:17:55.297Z,5.03
2018-09-23T11:20:23.514Z,8.63
2018-09-23T11:22:51.567Z,9.97
2018-09-23T11:25:22.975Z,10.70
2018-09-23T11:27:51.051Z,12.93
2018-09-23T11:30:19.165Z,17.17
2018-09-23T11:32:47.245Z,10.57
2018-09-23T11:35:15.272Z,15.50
2018-09-23T11:37:43.314Z,9.80
2018-09-23T11:40:11.309Z,7.57
2018-09-23T11:42:39.363Z,12.60
2018-09-23T11:45:07.365Z,9.83
2018-09-23T11:47:35.453Z,6.33
2018-09-23T11:50:03.497Z,10.53
2018-09-23T11:52:31.771Z,5.03
2018-09-23T11:54:59.853Z,6.53
2018-09-23T11:57:27.920Z,6.00
2018-09-23T11:59:55.972Z,9.60
2018-09-23T12:02:24.498Z,11.50
2018-09-23T12:04:52.479Z,18.27
2018-09-23T12:07:20.690Z,37.20
2018-09-23T12:09:48.693Z,15.63
2018-09-23T12:12:16.685Z,29.47
2018-09-23T12:14:44.699Z,19.37
2018-09-23T12:17:12.703Z,14.30
2018-09-23T12:19:40.761Z,15.10
2018-09-23T12:22:09.098Z,15.73
2018-09-23T12:24:37.181Z,11.20
2018-09-23T12:27:05.334Z,16.17
2018-09-23T12:29:33.366Z,16.37
2018-09-23T12:32:01.452Z,21.10
2018-09-23T12:34:29.500Z,31.33
2018-09-23T12:36:57.589Z,17.37
2018-09-23T12:39:29.802Z,20.10
2018-09-23T12:41:59.471Z,26.67
2018-09-23T12:44:27.433Z,15.90
2018-09-23T12:46:55.965Z,18.07
2018-09-23T12:49:24.111Z,15.20
2018-09-23T12:51:52.259Z,31.73
2018-09-23T12:54:20.818Z,40.77
2018-09-23T12:56:48.823Z,23.87
2018-09-23T12:59:16.885Z,22.13
2018-09-23T13:01:44.871Z,28.43
2018-09-23T13:04:12.847Z,15.50
2018-09-23T13:06:40.940Z,19.37
2018-09-23T13:09:09.111Z,27.30
2018-09-23T13:11:37.196Z,17.80
2018-09-23T13:14:05.172Z,22.23
2018-09-23T13:16:33.196Z,48.83
2018-09-23T13:19:01.275Z,44.53
2018-09-23T13:21:29.349Z,36.45
2018-09-23T13:23:57.497Z,21.50
2018-09-23T13:26:25.595Z,9.70
2018-09-23T13:28:53.932Z,14.57
2018-09-23T13:31:21.886Z,10.00
2018-09-23T13:33:49.922Z,11.63
2018-09-23T13:36:18.022Z,17.13
2018-09-23T13:38:46.115Z,9.17
2018-09-23T13:41:14.152Z,7.20
2018-09-23T13:43:42.922Z,14.83
2018-09-23T13:46:11.021Z,14.90
2018-09-23T13:48:39.002Z,12.00
2018-09-23T13:51:06.995Z,12.50
2018-09-23T13:53:35.055Z,22.13
2018-09-23T13:56:03.055Z,12.67
2018-09-23T13:58:31.041Z,14.10
2018-09-23T14:00:59.200Z,12.10
2018-09-23T14:03:27.271Z,11.37
2018-09-23T14:05:55.393Z,10.90
2018-09-23T14:08:23.673Z,11.03
2018-09-23T14:10:51.750Z,12.53
2018-09-23T14:13:19.744Z,14.17
2018-09-23T14:15:47.742Z,15.47
2018-09-23T14:18:15.749Z,32.40
2018-09-23T14:20:43.735Z,20.70
2018-09-23T14:23:11.721Z,17.83
2018-09-23T14:25:40.002Z,14.80
2018-09-23T14:28:08.168Z,17.13
2018-09-23T14:30:36.205Z,14.77
2018-09-23T14:33:04.470Z,45.70
2018-09-23T14:35:32.571Z,67.20
2018-09-23T14:38:00.536Z,28.80
2018-09-23T14:40:28.529Z,15.10
2018-09-23T14:42:56.577Z,10.90
2018-09-23T14:45:24.617Z,19.27
2018-09-23T14:47:52.612Z,17.13
2018-09-23T14:50:20.674Z,26.87
2018-09-23T14:52:48.730Z,30.43
2018-09-23T14:55:17.622Z,12.33
2018-09-23T14:57:45.600Z,11.93
2018-09-23T15:00:13.882Z,15.05
2018-09-23T15:02:41.738Z,11.80
2018-09-23T15:05:09.741Z,12.57
2018-09-23T15:07:37.904Z,10.63
2018-09-23T15:10:06.020Z,8.33
2018-09-23T15:12:34.003Z,19.97
2018-09-23T15:15:02.126Z,15.90
2018-09-23T15:17:30.252Z,13.47
2018-09-23T15:19:58.259Z,22.50
2018-09-23T15:22:26.296Z,19.67
2018-09-23T15:24:54.489Z,10.80
2018-09-23T15:27:22.575Z,16.80
2018-09-23T15:29:50.609Z,13.33
2018-09-23T15:32:18.694Z,12.37
2018-09-23T15:34:46.706Z,12.75
2018-09-23T15:37:14.785Z,7.27
2018-09-23T15:42:17.517Z,11.77
2018-09-23T15:44:45.507Z,9.27
2018-09-23T15:47:13.573Z,14.67
2018-09-23T15:49:41.670Z,10.50
2018-09-23T15:52:10.711Z,10.30
2018-09-23T15:54:38.701Z,17.10
2018-09-23T15:57:06.780Z,14.10
2018-09-23T15:59:34.949Z,11.63
2018-09-23T16:03:06.633Z,14.90
2018-09-23T16:05:34.641Z,10.60
2018-09-23T16:08:02.659Z,12.70
2018-09-23T16:10:31.049Z,17.33
2018-09-23T16:13:00.036Z,17.30
2018-09-23T16:15:28.827Z,26.23
2018-09-23T16:17:56.908Z,9.57
2018-09-23T16:20:25.144Z,16.83
2018-09-23T16:22:53.221Z,21.77
2018-09-23T16:25:21.460Z,18.63
2018-09-23T16:27:49.521Z,20.87
2018-09-23T16:30:18.925Z,13.87
2018-09-23T16:32:47.020Z,18.53
2018-09-23T16:35:15.076Z,22.27
2018-09-23T16:37:44.383Z,19.43
2018-09-23T16:40:12.560Z,38.87
2018-09-23T16:42:40.826Z,16.00
2018-09-23T16:45:09.003Z,12.60
2018-09-23T16:47:37.116Z,11.53
2018-09-23T16:50:05.462Z,11.65
2018-09-23T16:52:33.529Z,7.53
2018-09-23T16:55:01.626Z,17.43
2018-09-23T16:57:29.651Z,16.67
2018-09-23T16:59:57.855Z,15.40
2018-09-23T17:02:25.893Z,24.00
2018-09-23T17:04:53.989Z,20.27
2018-09-23T17:07:22.072Z,16.40
2018-09-23T17:09:50.209Z,16.70
2018-09-23T17:12:19.205Z,17.07
2018-09-23T17:14:47.305Z,19.47
2018-09-23T17:17:15.433Z,15.77
2018-09-23T17:19:43.424Z,19.07
2018-09-23T17:22:11.636Z,26.03
2018-09-23T17:24:40.112Z,21.70
2018-09-23T17:27:08.379Z,36.00
2018-09-23T17:29:36.617Z,16.47
2018-09-23T17:32:06.122Z,31.30
2018-09-23T17:34:34.215Z,16.40
2018-09-23T17:37:02.734Z,11.27
2018-09-23T17:39:30.782Z,19.93
2018-09-23T17:41:58.827Z,10.33
2018-09-23T17:44:27.433Z,12.17
2018-09-23T17:46:56.273Z,17.53
2018-09-23T17:49:24.289Z,17.17
2018-09-23T17:51:52.366Z,10.57
2018-09-23T17:54:20.444Z,15.10
2018-09-23T17:56:49.075Z,12.07
2018-09-23T17:59:17.253Z,15.63
2018-09-23T18:01:45.249Z,10.43
2018-09-23T18:04:13.348Z,11.13
2018-09-23T18:06:41.477Z,14.50
2018-09-23T18:09:10.519Z,12.63
2018-09-23T18:11:39.171Z,19.77
2018-09-23T18:14:07.393Z,24.90
2018-09-23T18:16:35.553Z,12.00
2018-09-23T18:19:03.594Z,13.47
2018-09-23T18:21:31.712Z,12.43
2018-09-23T18:24:00.430Z,19.80
2018-09-23T18:26:28.475Z,16.53
2018-09-23T18:28:56.485Z,11.17
2018-09-23T18:31:24.665Z,7.80
2018-09-23T18:33:52.848Z,6.03
2018-09-23T18:36:20.909Z,5.70
2018-09-23T18:38:49.027Z,8.13
2018-09-23T18:41:17.085Z,5.17
2018-09-23T18:43:45.140Z,13.30
2018-09-23T18:46:13.209Z,19.00
2018-09-23T18:48:42.257Z,12.20
2018-09-23T18:51:10.259Z,21.13
2018-09-23T18:53:38.332Z,12.37
2018-09-23T18:56:07.325Z,16.93
2018-09-23T18:58:36.419Z,10.17
2018-09-23T19:01:05.207Z,6.93
2018-09-23T19:03:33.365Z,8.83
2018-09-23T19:06:01.388Z,14.43
2018-09-23T19:08:29.739Z,11.20
2018-09-23T19:10:57.841Z,10.13
2018-09-23T19:13:31.272Z,18.00
2018-09-23T19:16:04.938Z,15.80
2018-09-23T19:18:33.011Z,13.33
2018-09-23T19:21:01.141Z,9.37
2018-09-23T19:23:29.590Z,11.17
2018-09-23T19:25:57.678Z,18.53
2018-09-23T19:28:25.674Z,11.10
2018-09-23T19:30:53.671Z,8.50
2018-09-23T19:33:21.708Z,10.23
2018-09-23T19:35:49.758Z,10.33
2018-09-23T19:38:18.041Z,12.73
2018-09-23T19:40:46.091Z,12.50
2018-09-23T19:43:14.162Z,7.67
2018-09-23T19:45:42.259Z,11.47
2018-09-23T19:48:10.336Z,13.00
2018-09-23T19:50:38.428Z,13.13
2018-09-23T19:53:06.463Z,10.17
2018-09-23T19:55:34.441Z,11.03
2018-09-23T19:58:02.509Z,10.07
2018-09-23T20:00:30.567Z,11.07
2018-09-23T20:02:59.021Z,10.43
2018-09-23T20:05:27.070Z,14.73
2018-09-23T20:07:55.174Z,8.97
2018-09-23T20:10:23.515Z,15.63
2018-09-23T20:12:51.524Z,18.90
2018-09-23T20:15:19.639Z,24.70
2018-09-23T20:17:48.303Z,25.13
2018-09-23T20:20:16.314Z,23.03
2018-09-23T20:22:44.707Z,26.50
2018-09-23T20:25:12.768Z,20.37
2018-09-23T20:27:40.889Z,19.77
2018-09-23T20:30:08.963Z,18.67
2018-09-23T20:32:36.945Z,15.60
2018-09-23T20:35:06.121Z,14.70
2018-09-23T20:37:34.307Z,12.70
2018-09-23T20:40:02.466Z,12.93
2018-09-23T20:45:13.297Z,14.57
2018-09-23T20:47:41.353Z,17.50
2018-09-23T20:50:09.354Z,19.13
2018-09-23T20:52:37.354Z,12.87
2018-09-23T20:55:05.545Z,11.23
2018-09-23T20:57:33.714Z,7.93
2018-09-23T21:00:01.720Z,12.67
2018-09-23T21:02:29.745Z,6.93
2018-09-23T21:04:57.806Z,18.20
2018-09-23T21:07:26.024Z,14.87
2018-09-23T21:09:54.150Z,17.87
2018-09-23T21:12:56.956Z,8.60
2018-09-23T21:15:25.054Z,5.70
2018-09-23T21:17:53.059Z,7.93
2018-09-23T21:20:21.066Z,8.80
2018-09-23T21:22:49.104Z,10.30
2018-09-23T21:25:17.318Z,16.23
2018-09-23T21:27:46.001Z,10.23
2018-09-23T21:30:14.039Z,13.53
2018-09-23T21:32:42.164Z,8.60
2018-09-23T21:35:10.179Z,6.23
2018-09-23T21:37:38.164Z,9.60
2018-09-23T21:40:06.240Z,17.90
2018-09-23T21:42:34.368Z,23.83
2018-09-23T21:45:02.369Z,31.80
2018-09-23T21:47:30.655Z,32.40
2018-09-23T21:50:00.010Z,26.90
2018-09-23T21:52:28.185Z,29.53
2018-09-23T21:54:56.234Z,28.27
2018-09-23T21:57:24.354Z,17.40
2018-09-23T21:59:52.321Z,17.23
2018-09-23T22:02:20.426Z,13.53
2018-09-23T22:04:48.488Z,12.43
2018-09-23T22:07:16.567Z,12.10
2018-09-23T22:09:44.671Z,13.23
2018-09-23T22:12:12.669Z,8.83
2018-09-23T22:14:40.705Z,7.90
2018-09-23T22:17:08.899Z,10.03
2018-09-23T22:19:36.940Z,12.73
2018-09-23T22:22:04.920Z,16.90
2018-09-23T22:24:32.939Z,13.80
2018-09-23T22:27:01.033Z,16.27
2018-09-23T22:29:29.151Z,11.27
2018-09-23T22:31:57.195Z,17.60
2018-09-23T22:34:25.213Z,17.63
2018-09-23T22:36:53.188Z,9.80
2018-09-23T22:39:21.173Z,11.27
2018-09-23T22:41:49.224Z,12.70
2018-09-23T22:44:17.209Z,8.60
2018-09-23T22:46:45.174Z,11.87
2018-09-23T22:49:13.256Z,11.73
2018-09-23T22:51:41.216Z,5.23
2018-09-23T22:54:09.232Z,10.67
2018-09-23T22:56:37.328Z,11.93
2018-09-23T22:59:05.393Z,10.93
2018-09-23T23:01:33.352Z,8.83
2018-09-23T23:04:01.325Z,7.87
2018-09-23T23:06:29.319Z,12.03
2018-09-23T23:08:57.305Z,10.13
2018-09-23T23:11:25.985Z,8.00
2018-09-23T23:13:53.999Z,9.53
2018-09-23T23:16:23.021Z,7.50
2018-09-23T23:18:51.115Z,10.57
2018-09-23T23:21:19.148Z,10.53
2018-09-23T23:23:47.213Z,6.90
2018-09-23T23:26:15.217Z,11.20
2018-09-23T23:28:43.290Z,6.50
2018-09-23T23:31:11.291Z,10.13
2018-09-23T23:33:39.305Z,12.20
2018-09-23T23:36:07.383Z,16.73
2018-09-23T23:38:35.446Z,10.27
2018-09-23T23:42:06.860Z,20.07
2018-09-23T23:44:36.941Z,19.10
2018-09-23T23:47:05.171Z,11.80
2018-09-23T23:49:33.179Z,11.93
2018-09-23T23:52:01.140Z,8.83
2018-09-23T23:54:29.377Z,10.67
2018-09-23T23:56:57.340Z,15.33
2018-09-23T23:59:25.357Z,9.37
