createdAt,value
2023-04-16T00:00:54.487Z,38.84
2023-04-16T00:01:57.298Z,39.46
2023-04-16T00:03:01.171Z,41.40
2023-04-16T00:04:04.472Z,41.56
2023-04-16T00:05:08.927Z,41.64
2023-04-16T00:06:12.136Z,42.85
2023-04-16T00:07:15.800Z,42.89
2023-04-16T00:08:18.085Z,43.25
2023-04-16T00:09:21.740Z,43.16
2023-04-16T00:10:24.143Z,44.41
2023-04-16T00:11:29.300Z,44.08
2023-04-16T00:12:31.980Z,44.55
2023-04-16T00:13:35.922Z,45.00
2023-04-16T00:14:38.783Z,44.79
2023-04-16T00:15:42.642Z,43.49
2023-04-16T00:16:45.459Z,43.98
2023-04-16T00:17:49.063Z,44.17
2023-04-16T00:18:51.802Z,44.52
2023-04-16T00:19:55.515Z,39.51
2023-04-16T00:20:58.373Z,40.10
2023-04-16T00:22:02.021Z,40.52
2023-04-16T00:23:04.750Z,40.45
2023-04-16T00:24:08.395Z,42.88
2023-04-16T00:25:11.087Z,40.87
2023-04-16T00:26:14.779Z,42.00
2023-04-16T00:27:19.742Z,41.60
2023-04-16T00:28:23.494Z,41.02
2023-04-16T00:29:27.718Z,39.89
2023-04-16T00:30:31.340Z,38.44
2023-04-16T00:31:35.810Z,39.86
2023-04-16T00:32:38.421Z,40.63
2023-04-16T00:33:42.330Z,41.28
2023-04-16T00:34:44.497Z,39.71
2023-04-16T00:35:48.729Z,38.11
2023-04-16T00:36:51.719Z,36.37
2023-04-16T00:37:55.413Z,37.06
2023-04-16T00:38:57.848Z,37.29
2023-04-16T00:40:01.598Z,36.78
2023-04-16T00:41:05.997Z,35.72
2023-04-16T00:42:10.065Z,34.38
2023-04-16T00:43:22.224Z,33.95
2023-04-16T00:44:25.943Z,35.48
2023-04-16T00:45:28.225Z,34.73
2023-04-16T00:46:32.522Z,35.54
2023-04-16T00:47:35.780Z,36.07
2023-04-16T00:48:42.199Z,34.64
2023-04-16T00:49:45.127Z,36.07
2023-04-16T00:50:49.101Z,36.35
2023-04-16T00:51:51.900Z,36.81
2023-04-16T00:52:55.782Z,37.95
2023-04-16T00:53:58.540Z,37.93
2023-04-16T00:55:03.233Z,38.55
2023-04-16T00:56:07.713Z,39.56
2023-04-16T00:57:11.999Z,39.57
2023-04-16T00:58:16.680Z,40.00
2023-04-16T00:59:20.856Z,38.96
2023-04-16T01:00:23.660Z,37.77
2023-04-16T01:01:27.376Z,38.88
2023-04-16T01:02:29.899Z,38.29
2023-04-16T01:03:40.427Z,37.44
2023-04-16T01:04:43.502Z,39.01
2023-04-16T01:05:49.484Z,40.04
2023-04-16T01:06:52.141Z,40.44
2023-04-16T01:07:59.902Z,40.47
2023-04-16T01:09:02.625Z,40.46
2023-04-16T01:10:06.720Z,40.65
2023-04-16T01:11:10.128Z,40.91
2023-04-16T01:12:13.805Z,41.05
2023-04-16T01:13:18.019Z,41.32
2023-04-16T01:14:21.629Z,41.75
2023-04-16T01:15:24.413Z,41.96
2023-04-16T01:16:28.158Z,41.46
2023-04-16T01:17:30.892Z,42.01
2023-04-16T01:18:34.448Z,41.93
2023-04-16T01:19:37.415Z,41.82
2023-04-16T01:20:42.537Z,42.34
2023-04-16T01:21:45.202Z,42.33
2023-04-16T01:22:48.760Z,42.14
2023-04-16T01:23:51.509Z,42.11
2023-04-16T01:24:55.223Z,42.77
2023-04-16T01:25:58.033Z,42.61
2023-04-16T01:27:01.844Z,42.32
2023-04-16T01:28:04.881Z,41.98
2023-04-16T01:29:08.757Z,42.31
2023-04-16T01:30:30.709Z,41.30
2023-04-16T01:31:34.475Z,41.80
2023-04-16T01:32:36.791Z,42.06
2023-04-16T01:33:40.548Z,41.70
2023-04-16T01:34:42.865Z,39.18
2023-04-16T01:35:48.320Z,41.38
2023-04-16T01:36:51.413Z,41.53
2023-04-16T01:37:55.251Z,40.17
2023-04-16T01:38:58.014Z,39.40
2023-04-16T01:40:01.622Z,40.70
2023-04-16T01:41:06.822Z,40.37
2023-04-16T01:42:10.512Z,40.96
2023-04-16T01:43:12.895Z,41.60
2023-04-16T01:44:16.551Z,42.75
2023-04-16T01:45:19.285Z,42.92
2023-04-16T01:46:28.802Z,42.98
2023-04-16T01:47:31.573Z,44.56
2023-04-16T01:48:35.334Z,42.80
2023-04-16T01:49:37.563Z,43.75
2023-04-16T01:50:41.319Z,42.78
2023-04-16T01:51:45.774Z,43.10
2023-04-16T01:52:49.438Z,43.13
2023-04-16T01:53:52.260Z,42.61
2023-04-16T01:54:56.105Z,42.76
2023-04-16T01:55:58.835Z,43.40
2023-04-16T01:57:03.420Z,43.34
2023-04-16T01:58:08.088Z,44.93
2023-04-16T01:59:12.511Z,44.24
2023-04-16T02:00:15.477Z,44.39
2023-04-16T02:01:19.375Z,44.99
2023-04-16T02:02:28.441Z,45.16
2023-04-16T02:03:32.941Z,46.08
2023-04-16T02:04:35.723Z,46.21
2023-04-16T02:05:39.355Z,44.79
2023-04-16T02:06:42.004Z,45.12
2023-04-16T02:07:47.272Z,45.19
2023-04-16T02:08:49.835Z,45.15
2023-04-16T02:09:53.839Z,45.23
2023-04-16T02:10:57.193Z,45.30
2023-04-16T02:12:02.944Z,44.69
2023-04-16T02:13:06.040Z,45.04
2023-04-16T02:14:10.094Z,44.85
2023-04-16T02:15:13.123Z,44.99
2023-04-16T02:16:16.823Z,44.66
2023-04-16T02:17:40.438Z,44.48
2023-04-16T02:18:44.920Z,44.54
2023-04-16T02:19:48.564Z,43.49
2023-04-16T02:20:51.244Z,44.20
2023-04-16T02:21:55.164Z,44.27
2023-04-16T02:22:59.190Z,43.92
2023-04-16T02:24:02.833Z,44.31
2023-04-16T02:25:05.788Z,44.66
2023-04-16T02:26:09.669Z,44.13
2023-04-16T02:27:12.459Z,43.89
2023-04-16T02:28:17.928Z,43.97
2023-04-16T02:29:20.909Z,43.94
2023-04-16T02:30:24.602Z,43.58
2023-04-16T02:31:28.769Z,43.55
2023-04-16T02:32:32.681Z,43.53
2023-04-16T02:33:36.212Z,43.50
2023-04-16T02:34:40.460Z,43.53
2023-04-16T02:35:43.173Z,43.86
2023-04-16T02:36:47.656Z,43.87
2023-04-16T02:37:50.227Z,43.85
2023-04-16T02:38:55.320Z,44.08
2023-04-16T02:39:58.265Z,44.21
2023-04-16T02:41:01.915Z,43.73
2023-04-16T02:42:04.617Z,43.91
2023-04-16T02:43:08.273Z,43.77
2023-04-16T02:44:10.631Z,43.80
2023-04-16T02:45:14.804Z,43.72
2023-04-16T02:46:17.548Z,43.46
2023-04-16T02:47:21.207Z,43.68
2023-04-16T02:48:23.959Z,43.35
2023-04-16T02:49:27.564Z,43.22
2023-04-16T02:50:31.387Z,43.18
2023-04-16T02:51:33.885Z,43.32
2023-04-16T02:52:37.700Z,43.53
2023-04-16T02:53:40.401Z,43.49
2023-04-16T02:54:45.683Z,43.63
2023-04-16T02:55:52.985Z,43.73
2023-04-16T02:56:57.140Z,43.73
2023-04-16T02:57:59.639Z,43.73
2023-04-16T02:59:03.466Z,44.00
2023-04-16T03:00:07.193Z,43.73
2023-04-16T03:01:11.433Z,43.83
2023-04-16T03:02:14.346Z,43.64
2023-04-16T03:03:18.053Z,43.72
2023-04-16T03:04:20.789Z,43.90
2023-04-16T03:05:24.597Z,42.82
2023-04-16T03:06:27.353Z,43.26
2023-04-16T03:07:31.122Z,43.27
2023-04-16T03:08:33.821Z,43.04
2023-04-16T03:09:37.714Z,42.90
2023-04-16T03:10:41.917Z,42.80
2023-04-16T03:11:45.592Z,42.52
2023-04-16T03:12:47.954Z,42.52
2023-04-16T03:13:51.662Z,42.76
2023-04-16T03:14:53.942Z,42.59
2023-04-16T03:15:57.709Z,42.08
2023-04-16T03:17:01.720Z,42.30
2023-04-16T03:18:05.336Z,41.97
2023-04-16T03:19:08.236Z,41.85
2023-04-16T03:20:12.610Z,41.71
2023-04-16T03:21:15.180Z,41.42
2023-04-16T03:22:18.926Z,41.17
2023-04-16T03:23:21.361Z,40.88
2023-04-16T03:24:25.104Z,41.22
2023-04-16T03:25:27.565Z,41.35
2023-04-16T03:26:32.739Z,41.42
2023-04-16T03:27:35.762Z,40.92
2023-04-16T03:28:39.355Z,41.07
2023-04-16T03:29:41.967Z,41.34
2023-04-16T03:30:51.530Z,41.21
2023-04-16T03:31:54.309Z,39.81
2023-04-16T03:32:58.047Z,40.23
2023-04-16T03:34:00.377Z,39.59
2023-04-16T03:35:04.946Z,39.34
2023-04-16T03:36:08.335Z,38.91
2023-04-16T03:37:12.620Z,39.25
2023-04-16T03:38:15.416Z,37.75
2023-04-16T03:39:19.102Z,36.45
2023-04-16T03:40:21.940Z,37.30
2023-04-16T03:41:25.615Z,37.88
2023-04-16T03:42:29.734Z,38.07
2023-04-16T03:43:33.435Z,37.92
2023-04-16T03:44:37.476Z,37.31
2023-04-16T03:45:45.151Z,36.69
2023-04-16T03:46:49.024Z,36.75
2023-04-16T03:47:53.111Z,36.89
2023-04-16T03:48:57.128Z,37.18
2023-04-16T03:49:59.778Z,37.08
2023-04-16T03:51:03.541Z,37.11
2023-04-16T03:52:06.280Z,36.84
2023-04-16T03:53:09.975Z,36.76
2023-04-16T03:54:12.701Z,36.41
2023-04-16T03:55:16.657Z,36.12
2023-04-16T03:56:19.455Z,35.89
2023-04-16T03:57:23.232Z,35.21
2023-04-16T03:58:27.274Z,35.09
2023-04-16T03:59:31.300Z,34.74
2023-04-16T04:00:33.816Z,33.97
2023-04-16T04:01:37.887Z,33.97
2023-04-16T04:02:40.665Z,33.96
2023-04-16T04:03:44.747Z,34.12
2023-04-16T04:04:47.761Z,34.11
2023-04-16T04:05:51.640Z,34.20
2023-04-16T04:06:54.180Z,34.41
2023-04-16T04:07:58.032Z,33.76
2023-04-16T04:09:00.229Z,33.76
2023-04-16T04:10:04.161Z,33.37
2023-04-16T04:11:06.868Z,33.45
2023-04-16T04:12:11.288Z,33.47
2023-04-16T04:13:13.959Z,33.53
2023-04-16T04:14:19.105Z,33.08
2023-04-16T04:15:21.849Z,32.76
2023-04-16T04:16:25.806Z,33.21
2023-04-16T04:17:28.489Z,32.93
2023-04-16T04:18:32.303Z,32.63
2023-04-16T04:19:35.134Z,31.85
2023-04-16T04:20:41.222Z,31.57
2023-04-16T04:21:43.904Z,31.90
2023-04-16T04:22:47.629Z,31.95
2023-04-16T04:23:50.381Z,32.00
2023-04-16T04:24:54.027Z,31.11
2023-04-16T04:25:56.821Z,30.40
2023-04-16T04:27:00.510Z,31.29
2023-04-16T04:28:02.767Z,30.08
2023-04-16T04:29:06.416Z,29.80
2023-04-16T04:30:11.130Z,29.43
2023-04-16T04:31:15.085Z,29.70
2023-04-16T04:32:17.777Z,29.83
2023-04-16T04:33:21.541Z,29.82
2023-04-16T04:34:24.313Z,29.15
2023-04-16T04:35:27.890Z,29.30
2023-04-16T04:36:31.300Z,29.43
2023-04-16T04:37:35.097Z,28.77
2023-04-16T04:38:37.804Z,28.46
2023-04-16T04:39:41.446Z,28.00
2023-04-16T04:40:43.722Z,28.10
2023-04-16T04:41:47.445Z,28.00
2023-04-16T04:42:50.775Z,28.46
2023-04-16T04:43:54.683Z,29.66
2023-04-16T04:44:57.173Z,30.02
2023-04-16T04:46:02.443Z,30.43
2023-04-16T04:47:05.155Z,29.80
2023-04-16T04:48:08.976Z,29.60
2023-04-16T04:49:11.785Z,29.40
2023-04-16T04:50:15.557Z,29.74
2023-04-16T04:51:17.919Z,29.40
2023-04-16T04:52:22.040Z,29.57
2023-04-16T04:53:24.691Z,28.98
2023-04-16T04:54:28.397Z,28.91
2023-04-16T04:55:30.691Z,29.40
2023-04-16T04:56:34.571Z,29.16
2023-04-16T04:57:37.296Z,29.14
2023-04-16T04:58:41.698Z,29.30
2023-04-16T04:59:44.376Z,29.28
2023-04-16T05:00:48.347Z,29.34
2023-04-16T05:01:52.662Z,29.48
2023-04-16T05:02:56.514Z,30.15
2023-04-16T05:03:59.334Z,30.31
2023-04-16T05:05:03.039Z,29.77
2023-04-16T05:06:07.720Z,29.72
2023-04-16T05:07:11.398Z,29.79
2023-04-16T05:08:13.846Z,30.09
2023-04-16T05:09:17.613Z,29.97
2023-04-16T05:10:20.456Z,29.98
2023-04-16T05:11:24.203Z,30.00
2023-04-16T05:12:26.976Z,29.78
2023-04-16T05:13:30.805Z,29.57
2023-04-16T05:14:33.637Z,29.65
2023-04-16T05:15:39.484Z,29.95
2023-04-16T05:16:42.178Z,29.60
2023-04-16T05:17:47.482Z,29.53
2023-04-16T05:18:50.728Z,29.63
2023-04-16T05:19:54.394Z,30.12
2023-04-16T05:20:56.684Z,29.78
2023-04-16T05:22:00.402Z,29.54
2023-04-16T05:23:02.654Z,29.87
2023-04-16T05:24:06.685Z,29.84
2023-04-16T05:25:10.047Z,30.04
2023-04-16T05:26:13.575Z,30.78
2023-04-16T05:27:17.377Z,30.26
2023-04-16T05:28:19.931Z,30.34
2023-04-16T05:29:23.845Z,30.17
2023-04-16T05:30:26.076Z,30.13
2023-04-16T05:31:29.876Z,30.35
2023-04-16T05:32:32.564Z,29.78
2023-04-16T05:33:37.753Z,29.86
2023-04-16T05:34:40.793Z,29.57
2023-04-16T05:35:44.386Z,29.52
2023-04-16T05:36:47.257Z,29.30
2023-04-16T05:37:50.921Z,29.46
2023-04-16T05:38:53.227Z,29.32
2023-04-16T05:39:56.968Z,30.21
2023-04-16T05:40:59.940Z,29.99
2023-04-16T05:42:03.494Z,29.88
2023-04-16T05:43:06.390Z,28.66
2023-04-16T05:44:10.025Z,29.13
2023-04-16T05:45:12.683Z,29.77
2023-04-16T05:46:16.330Z,29.13
2023-04-16T05:47:19.302Z,28.92
2023-04-16T05:48:22.916Z,29.37
2023-04-16T05:49:26.960Z,29.56
2023-04-16T05:50:30.751Z,29.59
2023-04-16T05:51:33.454Z,29.52
2023-04-16T05:52:37.281Z,29.09
2023-04-16T05:53:39.902Z,29.24
2023-04-16T05:54:43.513Z,29.13
2023-04-16T05:55:47.195Z,29.29
2023-04-16T05:56:50.827Z,28.92
2023-04-16T05:57:53.164Z,28.66
2023-04-16T05:58:56.798Z,28.19
2023-04-16T05:59:59.410Z,27.69
2023-04-16T06:01:03.867Z,27.86
2023-04-16T06:02:09.060Z,27.84
2023-04-16T06:03:11.889Z,27.83
2023-04-16T06:04:15.967Z,27.79
2023-04-16T06:05:20.316Z,26.87
2023-04-16T06:06:24.106Z,26.11
2023-04-16T06:07:26.632Z,26.92
2023-04-16T06:08:30.474Z,26.73
2023-04-16T06:09:32.734Z,26.37
2023-04-16T06:10:36.440Z,26.10
2023-04-16T06:11:39.825Z,26.13
2023-04-16T06:12:43.546Z,25.98
2023-04-16T06:13:46.223Z,25.99
2023-04-16T06:14:49.923Z,26.05
2023-04-16T06:15:52.303Z,25.90
2023-04-16T06:16:56.731Z,25.98
2023-04-16T06:18:00.892Z,26.09
2023-04-16T06:19:04.732Z,25.90
2023-04-16T06:20:07.504Z,26.10
2023-04-16T06:21:12.657Z,26.11
2023-04-16T06:22:15.638Z,26.06
2023-04-16T06:23:19.388Z,25.97
2023-04-16T06:24:22.124Z,26.01
2023-04-16T06:25:25.777Z,26.62
2023-04-16T06:26:28.053Z,26.63
2023-04-16T06:27:32.709Z,25.68
2023-04-16T06:28:35.349Z,25.83
2023-04-16T06:29:41.548Z,26.04
2023-04-16T06:30:44.887Z,26.27
2023-04-16T06:31:49.708Z,26.37
2023-04-16T06:32:54.100Z,27.16
2023-04-16T06:33:58.190Z,26.92
2023-04-16T06:35:00.981Z,26.34
2023-04-16T06:36:04.932Z,26.52
2023-04-16T06:37:10.639Z,26.37
2023-04-16T06:38:14.721Z,26.53
2023-04-16T06:39:17.450Z,26.82
2023-04-16T06:40:21.137Z,26.43
2023-04-16T06:41:25.973Z,26.56
2023-04-16T06:42:29.762Z,26.45
2023-04-16T06:43:33.888Z,26.21
2023-04-16T06:44:37.815Z,26.76
2023-04-16T06:45:40.364Z,26.46
2023-04-16T06:46:44.267Z,26.49
2023-04-16T06:47:48.285Z,26.39
2023-04-16T06:48:52.343Z,26.56
2023-04-16T06:49:55.015Z,26.46
2023-04-16T06:50:58.833Z,26.44
2023-04-16T06:52:03.329Z,26.37
2023-04-16T06:53:10.050Z,26.72
2023-04-16T06:54:13.062Z,26.61
2023-04-16T06:55:16.867Z,26.75
2023-04-16T06:56:20.582Z,26.85
2023-04-16T06:57:24.251Z,26.45
2023-04-16T06:58:27.607Z,26.52
2023-04-16T06:59:31.443Z,26.33
2023-04-16T07:00:34.078Z,26.49
2023-04-16T07:01:37.876Z,26.10
2023-04-16T07:02:40.953Z,25.65
2023-04-16T07:03:44.929Z,25.90
2023-04-16T07:04:48.050Z,25.80
2023-04-16T07:05:51.671Z,25.72
2023-04-16T07:06:54.024Z,25.19
2023-04-16T07:07:57.825Z,25.14
2023-04-16T07:09:02.834Z,25.34
2023-04-16T07:10:07.668Z,25.39
2023-04-16T07:11:11.304Z,25.30
2023-04-16T07:12:13.720Z,25.52
2023-04-16T07:13:18.799Z,25.38
2023-04-16T07:14:21.608Z,25.21
2023-04-16T07:15:25.501Z,25.41
2023-04-16T07:16:28.315Z,25.89
2023-04-16T07:17:31.937Z,25.24
2023-04-16T07:18:34.882Z,24.85
2023-04-16T07:19:38.449Z,24.50
2023-04-16T07:20:42.278Z,24.60
2023-04-16T07:21:44.950Z,24.91
2023-04-16T07:22:48.798Z,25.67
2023-04-16T07:23:51.047Z,26.53
2023-04-16T07:24:56.705Z,25.54
2023-04-16T07:26:00.611Z,25.14
2023-04-16T07:27:03.258Z,24.35
2023-04-16T07:28:07.159Z,24.90
2023-04-16T07:29:09.872Z,24.50
2023-04-16T07:30:14.051Z,23.59
2023-04-16T07:31:16.700Z,23.42
2023-04-16T07:32:21.752Z,23.50
2023-04-16T07:33:26.331Z,23.71
2023-04-16T07:34:29.007Z,23.26
2023-04-16T07:35:33.103Z,22.25
2023-04-16T07:36:35.913Z,21.73
2023-04-16T07:37:39.509Z,21.57
2023-04-16T07:38:42.072Z,22.04
2023-04-16T07:39:45.845Z,21.73
2023-04-16T07:40:49.953Z,21.96
2023-04-16T07:41:53.816Z,22.31
2023-04-16T07:42:56.625Z,22.62
2023-04-16T07:44:00.331Z,22.46
2023-04-16T07:45:04.182Z,21.43
2023-04-16T07:46:08.036Z,21.23
2023-04-16T07:47:10.992Z,21.89
2023-04-16T07:48:14.633Z,21.27
2023-04-16T07:49:16.895Z,21.60
2023-04-16T07:50:20.882Z,21.57
2023-04-16T07:51:23.945Z,20.81
2023-04-16T07:52:28.166Z,21.45
2023-04-16T07:53:30.952Z,21.39
2023-04-16T07:54:34.692Z,21.32
2023-04-16T07:55:37.285Z,22.12
2023-04-16T07:56:42.326Z,21.16
2023-04-16T07:57:45.291Z,21.21
2023-04-16T07:58:48.900Z,21.58
2023-04-16T07:59:51.599Z,21.02
2023-04-16T08:00:55.423Z,21.80
2023-04-16T08:01:58.311Z,21.16
2023-04-16T08:03:02.651Z,21.37
2023-04-16T08:04:05.814Z,21.25
2023-04-16T08:05:10.057Z,21.41
2023-04-16T08:06:13.892Z,21.21
2023-04-16T08:07:17.454Z,21.07
2023-04-16T08:08:20.286Z,21.10
2023-04-16T08:09:25.179Z,21.47
2023-04-16T08:10:29.057Z,21.54
2023-04-16T08:11:31.557Z,21.19
2023-04-16T08:12:36.947Z,21.08
2023-04-16T08:13:40.020Z,21.44
2023-04-16T08:14:43.741Z,21.79
2023-04-16T08:15:47.360Z,21.77
2023-04-16T08:16:50.219Z,21.86
2023-04-16T08:17:54.015Z,21.55
2023-04-16T08:18:59.085Z,21.39
2023-04-16T08:20:02.761Z,21.28
2023-04-16T08:21:08.679Z,21.41
2023-04-16T08:22:10.985Z,21.45
2023-04-16T08:23:14.671Z,20.85
2023-04-16T08:24:17.167Z,21.52
2023-04-16T08:25:20.840Z,21.74
2023-04-16T08:26:23.471Z,21.53
2023-04-16T08:27:27.302Z,21.76
2023-04-16T08:28:32.195Z,21.36
2023-04-16T08:29:34.901Z,21.89
2023-04-16T08:30:38.542Z,22.15
2023-04-16T08:31:42.212Z,21.57
2023-04-16T08:32:47.960Z,21.24
2023-04-16T08:33:51.936Z,21.48
2023-04-16T08:34:56.139Z,21.43
2023-04-16T08:35:58.722Z,21.38
2023-04-16T08:37:02.466Z,21.69
2023-04-16T08:38:04.947Z,21.50
2023-04-16T08:39:08.352Z,22.10
2023-04-16T08:40:12.004Z,21.71
2023-04-16T08:41:16.406Z,21.57
2023-04-16T08:42:29.541Z,22.33
2023-04-16T08:43:35.944Z,21.35
2023-04-16T08:44:44.191Z,22.58
2023-04-16T08:45:49.540Z,22.30
2023-04-16T08:46:57.484Z,22.22
2023-04-16T08:48:02.334Z,22.17
2023-04-16T08:49:07.666Z,22.82
2023-04-16T08:50:13.309Z,22.60
2023-04-16T08:51:18.911Z,22.05
2023-04-16T08:52:25.507Z,21.57
2023-04-16T08:53:36.397Z,21.54
2023-04-16T08:54:44.993Z,21.69
2023-04-16T08:55:50.563Z,21.56
2023-04-16T08:56:53.775Z,21.43
2023-04-16T08:58:01.589Z,22.02
2023-04-16T08:59:06.078Z,21.72
2023-04-16T09:00:11.160Z,21.61
2023-04-16T09:01:15.089Z,21.53
2023-04-16T09:02:18.675Z,21.51
2023-04-16T09:03:25.478Z,21.80
2023-04-16T09:04:29.281Z,21.84
2023-04-16T09:05:34.860Z,21.27
2023-04-16T09:06:38.585Z,21.89
2023-04-16T09:07:43.638Z,21.91
2023-04-16T09:08:47.625Z,21.42
2023-04-16T09:09:53.739Z,21.52
2023-04-16T09:10:57.997Z,21.54
2023-04-16T09:12:01.237Z,21.34
2023-04-16T09:13:05.059Z,21.85
2023-04-16T09:14:10.945Z,21.96
2023-04-16T09:15:15.763Z,22.72
2023-04-16T09:16:19.101Z,21.64
2023-04-16T09:17:23.050Z,21.72
2023-04-16T09:18:28.538Z,21.79
2023-04-16T09:19:31.091Z,22.29
2023-04-16T09:20:34.885Z,22.42
2023-04-16T09:21:37.512Z,22.44
2023-04-16T09:22:41.552Z,22.52
2023-04-16T09:23:44.604Z,22.57
2023-04-16T09:24:48.371Z,22.41
2023-04-16T09:25:51.013Z,22.42
2023-04-16T09:26:56.656Z,22.31
2023-04-16T09:27:59.294Z,22.40
2023-04-16T09:29:03.318Z,21.89
2023-04-16T09:30:24.618Z,22.42
2023-04-16T09:31:27.606Z,21.87
2023-04-16T09:32:31.500Z,22.21
2023-04-16T09:33:34.987Z,21.67
2023-04-16T09:34:56.706Z,21.98
2023-04-16T09:35:59.427Z,21.90
2023-04-16T09:37:18.587Z,22.88
2023-04-16T09:38:21.554Z,22.55
2023-04-16T09:39:25.096Z,22.80
2023-04-16T09:40:28.150Z,22.86
2023-04-16T09:41:33.403Z,22.77
2023-04-16T09:42:37.365Z,22.47
2023-04-16T09:43:41.246Z,22.76
2023-04-16T09:44:44.034Z,22.90
2023-04-16T09:45:57.581Z,22.94
2023-04-16T09:47:07.953Z,23.02
2023-04-16T09:48:11.571Z,23.05
2023-04-16T09:49:16.213Z,23.82
2023-04-16T09:50:20.471Z,23.46
2023-04-16T09:51:25.089Z,23.49
2023-04-16T09:52:27.774Z,23.37
2023-04-16T09:53:33.192Z,23.34
2023-04-16T09:54:36.875Z,23.22
2023-04-16T09:55:40.620Z,24.03
2023-04-16T09:56:45.274Z,24.04
2023-04-16T09:57:48.879Z,23.92
2023-04-16T09:58:51.267Z,24.03
2023-04-16T09:59:57.559Z,23.42
2023-04-16T10:01:03.785Z,23.84
2023-04-16T10:02:15.353Z,23.84
2023-04-16T10:03:20.082Z,24.21
2023-04-16T10:04:22.957Z,24.41
2023-04-16T10:05:28.201Z,24.00
2023-04-16T10:06:31.380Z,23.90
2023-04-16T10:07:36.555Z,23.80
2023-04-16T10:08:45.251Z,24.12
2023-04-16T10:09:48.808Z,23.63
2023-04-16T10:10:52.892Z,23.73
2023-04-16T10:11:55.564Z,24.04
2023-04-16T10:12:59.679Z,24.08
2023-04-16T10:14:02.356Z,24.02
2023-04-16T10:15:06.986Z,24.29
2023-04-16T10:16:11.591Z,23.53
2023-04-16T10:17:15.687Z,24.25
2023-04-16T10:18:23.508Z,24.40
2023-04-16T10:19:28.426Z,24.34
2023-04-16T10:20:31.551Z,23.99
2023-04-16T10:21:35.498Z,24.17
2023-04-16T10:22:38.635Z,24.24
2023-04-16T10:23:43.128Z,24.65
2023-04-16T10:24:47.464Z,24.77
2023-04-16T10:25:51.966Z,25.28
2023-04-16T10:26:55.907Z,24.73
2023-04-16T10:28:00.326Z,24.42
2023-04-16T10:29:04.730Z,24.81
2023-04-16T10:30:10.411Z,24.88
2023-04-16T10:31:15.119Z,24.90
2023-04-16T10:32:21.048Z,24.72
2023-04-16T10:33:28.299Z,24.88
2023-04-16T10:34:33.837Z,25.26
2023-04-16T10:35:40.339Z,24.77
2023-04-16T10:36:44.524Z,24.96
2023-04-16T10:37:47.755Z,25.03
2023-04-16T10:38:52.748Z,25.31
2023-04-16T10:39:55.816Z,25.14
2023-04-16T10:41:03.390Z,25.04
2023-04-16T10:42:11.143Z,24.74
2023-04-16T10:43:18.321Z,24.63
2023-04-16T10:44:21.998Z,24.10
2023-04-16T10:45:31.239Z,24.32
2023-04-16T10:46:39.217Z,24.05
2023-04-16T10:47:43.473Z,24.18
2023-04-16T10:48:50.152Z,24.01
2023-04-16T10:49:53.377Z,23.83
2023-04-16T10:50:59.107Z,24.04
2023-04-16T10:52:08.213Z,24.29
2023-04-16T10:53:24.341Z,24.57
2023-04-16T10:54:29.219Z,24.36
2023-04-16T10:55:31.937Z,23.90
2023-04-16T10:56:37.123Z,24.16
2023-04-16T10:57:40.808Z,23.67
2023-04-16T10:58:43.331Z,24.02
2023-04-16T10:59:48.186Z,24.21
2023-04-16T11:00:51.371Z,24.08
2023-04-16T11:01:58.599Z,24.18
2023-04-16T11:03:02.378Z,23.74
2023-04-16T11:04:36.789Z,23.71
2023-04-16T11:05:47.263Z,24.15
2023-04-16T11:07:03.494Z,23.38
2023-04-16T11:08:14.405Z,23.83
2023-04-16T11:09:49.886Z,23.56
2023-04-16T11:10:54.008Z,23.38
2023-04-16T11:11:56.848Z,23.89
2023-04-16T11:13:01.143Z,23.09
2023-04-16T11:14:05.540Z,22.91
2023-04-16T11:15:11.628Z,23.24
2023-04-16T11:16:14.859Z,23.74
2023-04-16T11:17:20.618Z,23.09
2023-04-16T11:18:23.491Z,22.93
2023-04-16T11:19:27.387Z,22.28
2023-04-16T11:20:31.106Z,22.47
2023-04-16T11:21:35.614Z,22.77
2023-04-16T11:22:38.960Z,22.29
2023-04-16T11:23:50.415Z,22.65
2023-04-16T11:24:55.986Z,21.99
2023-04-16T11:26:00.417Z,22.48
2023-04-16T11:27:03.367Z,22.32
2023-04-16T11:28:07.171Z,22.23
2023-04-16T11:29:15.577Z,22.95
2023-04-16T11:30:20.284Z,22.57
2023-04-16T11:31:23.690Z,23.32
2023-04-16T11:32:29.132Z,22.53
2023-04-16T11:33:32.404Z,23.13
2023-04-16T11:34:36.439Z,22.77
2023-04-16T11:35:39.791Z,23.04
2023-04-16T11:36:46.421Z,23.17
2023-04-16T11:37:49.111Z,23.02
2023-04-16T11:38:53.023Z,22.71
2023-04-16T11:39:55.796Z,22.80
2023-04-16T11:40:59.607Z,22.73
2023-04-16T11:42:03.599Z,23.22
2023-04-16T11:43:17.494Z,22.95
2023-04-16T11:44:22.982Z,22.50
2023-04-16T11:45:26.077Z,23.10
2023-04-16T11:46:40.905Z,22.17
2023-04-16T11:47:47.682Z,23.04
2023-04-16T11:48:51.318Z,22.09
2023-04-16T11:49:55.237Z,22.20
2023-04-16T11:50:58.647Z,21.33
2023-04-16T11:52:02.495Z,21.84
2023-04-16T11:53:05.618Z,21.90
2023-04-16T11:54:11.859Z,22.10
2023-04-16T11:55:15.702Z,22.23
2023-04-16T11:56:27.812Z,22.29
2023-04-16T11:57:33.258Z,22.83
2023-04-16T11:58:36.037Z,22.44
2023-04-16T12:00:02.279Z,22.25
2023-04-16T12:01:07.223Z,22.19
2023-04-16T12:02:10.346Z,22.32
2023-04-16T12:03:15.887Z,22.42
2023-04-16T12:04:21.027Z,22.52
2023-04-16T12:05:32.237Z,22.66
2023-04-16T12:06:35.283Z,22.80
2023-04-16T12:07:46.766Z,22.71
2023-04-16T12:08:50.743Z,23.00
2023-04-16T12:10:06.501Z,22.78
2023-04-16T12:11:10.290Z,22.70
2023-04-16T12:12:34.942Z,22.91
2023-04-16T12:13:40.406Z,23.22
2023-04-16T12:14:52.074Z,22.94
2023-04-16T12:15:57.369Z,22.81
2023-04-16T12:17:18.219Z,23.40
2023-04-16T12:18:24.541Z,23.15
2023-04-16T12:19:29.290Z,23.06
2023-04-16T12:20:41.793Z,23.46
2023-04-16T12:21:46.987Z,22.38
2023-04-16T12:22:49.993Z,22.94
2023-04-16T12:23:55.163Z,22.79
2023-04-16T12:25:01.221Z,22.74
2023-04-16T12:26:10.817Z,23.07
2023-04-16T12:27:13.633Z,23.12
2023-04-16T12:28:27.860Z,23.33
2023-04-16T12:29:32.142Z,22.74
2023-04-16T12:30:36.209Z,22.62
2023-04-16T12:31:38.795Z,22.74
2023-04-16T12:32:43.824Z,23.26
2023-04-16T12:34:02.467Z,23.26
2023-04-16T12:35:06.566Z,23.17
2023-04-16T12:36:20.830Z,22.72
2023-04-16T12:37:23.513Z,23.43
2023-04-16T12:38:27.355Z,22.93
2023-04-16T12:39:30.414Z,22.38
2023-04-16T12:40:34.897Z,22.47
2023-04-16T12:41:39.047Z,22.29
2023-04-16T12:42:42.661Z,22.18
2023-04-16T12:43:45.531Z,21.99
2023-04-16T12:44:49.293Z,22.25
2023-04-16T12:45:51.960Z,21.64
2023-04-16T12:46:58.888Z,21.85
2023-04-16T12:48:01.777Z,22.12
2023-04-16T12:49:07.264Z,22.30
2023-04-16T12:50:11.168Z,22.07
2023-04-16T12:51:14.930Z,21.82
2023-04-16T12:52:19.023Z,22.15
2023-04-16T12:53:21.609Z,21.36
2023-04-16T12:54:29.147Z,21.42
2023-04-16T12:55:32.878Z,21.44
2023-04-16T12:56:36.647Z,21.65
2023-04-16T12:57:40.211Z,22.11
2023-04-16T12:58:42.756Z,22.12
2023-04-16T12:59:47.384Z,22.13
2023-04-16T13:00:49.988Z,22.01
2023-04-16T13:01:53.870Z,21.34
2023-04-16T13:04:29.361Z,21.42
2023-04-16T13:05:33.153Z,21.48
2023-04-16T13:06:38.007Z,21.55
2023-04-16T13:07:41.708Z,21.84
2023-04-16T13:08:46.368Z,21.56
2023-04-16T13:09:50.269Z,22.27
2023-04-16T13:10:52.933Z,22.85
2023-04-16T13:11:56.590Z,23.02
2023-04-16T13:12:59.184Z,22.79
2023-04-16T13:14:02.919Z,23.13
2023-04-16T13:15:06.214Z,23.17
2023-04-16T13:16:09.923Z,23.36
2023-04-16T13:17:13.812Z,23.55
2023-04-16T13:18:16.469Z,23.42
2023-04-16T13:19:21.192Z,23.95
2023-04-16T13:20:25.805Z,24.35
2023-04-16T13:21:29.953Z,24.17
2023-04-16T13:22:32.564Z,24.10
2023-04-16T13:23:37.045Z,24.19
2023-04-16T13:24:39.790Z,24.60
2023-04-16T13:25:44.377Z,24.74
2023-04-16T13:26:48.031Z,24.96
2023-04-16T13:27:50.706Z,24.51
2023-04-16T13:28:54.789Z,24.90
2023-04-16T13:29:57.475Z,24.58
2023-04-16T13:31:05.701Z,25.01
2023-04-16T13:32:10.219Z,24.84
2023-04-16T13:33:13.429Z,25.03
2023-04-16T13:34:18.010Z,25.07
2023-04-16T13:35:20.662Z,25.48
2023-04-16T13:36:27.617Z,25.55
2023-04-16T13:37:30.344Z,25.27
2023-04-16T13:38:34.217Z,25.12
2023-04-16T13:39:37.863Z,24.48
2023-04-16T13:40:40.572Z,24.56
2023-04-16T13:41:44.645Z,24.64
2023-04-16T13:42:47.559Z,24.41
2023-04-16T13:43:51.267Z,24.55
2023-04-16T13:44:55.275Z,24.76
2023-04-16T13:45:58.858Z,25.43
2023-04-16T13:47:01.574Z,25.13
2023-04-16T13:48:05.719Z,25.25
2023-04-16T13:49:09.718Z,25.71
2023-04-16T13:50:12.636Z,25.31
2023-04-16T13:51:16.788Z,25.48