createdAt,value
2019-01-14T00:00:14.184Z,1.10
2019-01-14T00:02:42.848Z,1.23
2019-01-14T00:05:11.469Z,2.10
2019-01-14T00:07:40.197Z,1.77
2019-01-14T00:10:09.349Z,2.20
2019-01-14T00:12:38.271Z,0.73
2019-01-14T00:15:09.023Z,0.33
2019-01-14T00:17:38.519Z,0.50
2019-01-14T00:20:09.706Z,1.00
2019-01-14T00:22:38.138Z,1.27
2019-01-14T00:25:06.856Z,0.73
2019-01-14T00:27:35.248Z,0.60
2019-01-14T00:30:07.319Z,0.83
2019-01-14T00:32:35.708Z,2.57
2019-01-14T00:35:05.275Z,1.37
2019-01-14T00:37:33.688Z,1.90
2019-01-14T00:40:02.072Z,0.90
2019-01-14T00:42:30.711Z,1.70
2019-01-14T00:44:59.142Z,1.70
2019-01-14T00:47:27.960Z,1.07
2019-01-14T00:49:56.507Z,0.83
2019-01-14T00:52:25.076Z,1.00
2019-01-14T00:54:53.457Z,2.27
2019-01-14T00:57:21.912Z,4.07
2019-01-14T00:59:50.400Z,3.33
2019-01-14T01:02:18.961Z,2.40
2019-01-14T01:04:47.546Z,2.77
2019-01-14T01:07:16.649Z,2.07
2019-01-14T01:09:45.035Z,1.03
2019-01-14T01:12:13.425Z,2.53
2019-01-14T01:14:42.041Z,2.33
2019-01-14T01:17:10.672Z,2.20
2019-01-14T01:19:40.119Z,1.60
2019-01-14T01:22:08.666Z,3.33
2019-01-14T01:24:37.183Z,1.43
2019-01-14T01:27:05.707Z,3.23
2019-01-14T01:29:34.604Z,3.37
2019-01-14T01:32:03.142Z,3.97
2019-01-14T01:34:31.795Z,1.13
2019-01-14T01:37:00.239Z,1.30
2019-01-14T01:39:28.824Z,1.20
2019-01-14T01:41:57.394Z,2.13
2019-01-14T01:44:25.922Z,1.50
2019-01-14T01:46:54.404Z,9.47
2019-01-14T01:49:22.859Z,6.17
2019-01-14T01:51:51.458Z,0.80
2019-01-14T01:54:19.957Z,0.70
2019-01-14T01:56:48.334Z,1.00
2019-01-14T01:59:16.813Z,0.87
2019-01-14T02:01:45.203Z,1.63
2019-01-14T02:04:13.586Z,1.30
2019-01-14T02:06:42.334Z,1.83
2019-01-14T02:09:11.115Z,0.93
2019-01-14T02:11:39.671Z,1.23
2019-01-14T02:14:08.560Z,1.23
2019-01-14T02:16:37.035Z,1.33
2019-01-14T02:19:05.494Z,0.90
2019-01-14T02:21:34.941Z,2.00
2019-01-14T02:24:03.730Z,2.17
2019-01-14T02:26:32.303Z,5.97
2019-01-14T02:29:01.044Z,9.57
2019-01-14T02:31:29.428Z,12.40
2019-01-14T02:33:58.205Z,12.47
2019-01-14T02:36:26.620Z,13.53
2019-01-14T02:38:54.998Z,5.97
2019-01-14T02:41:23.396Z,12.17
2019-01-14T02:43:51.886Z,27.90
2019-01-14T02:46:20.343Z,15.63
2019-01-14T02:48:48.807Z,6.03
2019-01-14T02:51:17.247Z,4.13
2019-01-14T02:53:45.903Z,4.97
2019-01-14T02:56:14.589Z,7.77
2019-01-14T02:58:43.062Z,2.57
2019-01-14T03:01:11.444Z,2.07
2019-01-14T03:03:39.828Z,21.07
2019-01-14T03:06:08.507Z,3.63
2019-01-14T03:08:36.960Z,3.67
2019-01-14T03:11:05.344Z,2.80
2019-01-14T03:13:34.087Z,6.03
2019-01-14T03:16:02.886Z,3.43
2019-01-14T03:18:31.555Z,5.93
2019-01-14T03:21:00.322Z,4.70
2019-01-14T03:23:30.059Z,5.13
2019-01-14T03:25:58.582Z,3.70
2019-01-14T03:28:27.423Z,2.90
2019-01-14T03:30:55.817Z,2.00
2019-01-14T03:33:24.196Z,3.37
2019-01-14T03:35:53.234Z,2.00
2019-01-14T03:38:21.746Z,2.63
2019-01-14T03:40:50.135Z,3.60
2019-01-14T03:43:18.572Z,8.73
2019-01-14T03:45:46.953Z,4.93
2019-01-14T03:48:15.407Z,2.03
2019-01-14T03:50:43.899Z,3.97
2019-01-14T03:53:12.531Z,3.17
2019-01-14T03:55:40.911Z,3.70
2019-01-14T03:58:09.623Z,5.90
2019-01-14T04:00:38.263Z,3.40
2019-01-14T04:03:06.649Z,3.33
2019-01-14T04:05:35.150Z,4.20
2019-01-14T04:08:03.590Z,2.57
2019-01-14T04:10:32.407Z,3.13
2019-01-14T04:13:00.970Z,2.13
2019-01-14T04:15:29.553Z,1.47
2019-01-14T04:17:57.947Z,1.87
2019-01-14T04:20:26.391Z,2.47
2019-01-14T04:22:54.818Z,3.53
2019-01-14T04:25:24.220Z,4.10
2019-01-14T04:27:52.785Z,4.27
2019-01-14T04:30:23.107Z,1.93
2019-01-14T04:32:52.094Z,3.43
2019-01-14T04:35:20.701Z,3.10
2019-01-14T04:37:49.220Z,3.20
2019-01-14T04:40:17.747Z,2.30
2019-01-14T04:42:46.337Z,1.60
2019-01-14T04:45:16.010Z,3.37
2019-01-14T04:47:44.663Z,1.77
2019-01-14T04:50:15.486Z,3.03
2019-01-14T04:52:44.031Z,1.63
2019-01-14T04:55:12.579Z,2.87
2019-01-14T04:57:41.161Z,2.13
2019-01-14T05:00:12.888Z,1.57
2019-01-14T05:02:41.296Z,2.87
2019-01-14T05:05:09.710Z,2.33
2019-01-14T05:07:38.468Z,3.80
2019-01-14T05:10:10.186Z,3.03
2019-01-14T05:12:38.690Z,6.83
2019-01-14T05:15:09.812Z,10.80
2019-01-14T05:17:38.276Z,15.97
2019-01-14T05:20:22.309Z,15.27
2019-01-14T05:22:50.855Z,13.70
2019-01-14T05:25:19.253Z,25.37
2019-01-14T05:27:48.651Z,8.73
2019-01-14T05:30:18.985Z,7.10
2019-01-14T05:32:47.829Z,9.43
2019-01-14T05:35:18.185Z,8.40
2019-01-14T05:37:46.702Z,3.83
2019-01-14T05:40:20.132Z,2.67
2019-01-14T05:42:48.610Z,2.47
2019-01-14T05:45:17.050Z,5.83
2019-01-14T05:47:45.711Z,2.87
2019-01-14T05:50:16.971Z,2.87
2019-01-14T05:52:45.403Z,4.17
2019-01-14T05:55:15.227Z,3.20
2019-01-14T05:57:43.639Z,5.87
2019-01-14T06:00:24.163Z,3.93
2019-01-14T06:02:52.773Z,4.13
2019-01-14T06:05:21.378Z,5.97
2019-01-14T06:07:49.927Z,5.10
2019-01-14T06:10:18.855Z,2.33
2019-01-14T06:12:47.255Z,4.10
2019-01-14T06:15:16.436Z,7.60
2019-01-14T06:17:44.846Z,3.23
2019-01-14T06:20:16.903Z,8.70
2019-01-14T06:22:45.427Z,3.93
2019-01-14T06:25:15.249Z,4.97
2019-01-14T06:27:43.899Z,7.37
2019-01-14T06:30:16.660Z,5.37
2019-01-14T06:32:45.071Z,4.87
2019-01-14T06:35:13.522Z,6.03
2019-01-14T06:37:42.031Z,2.17
2019-01-14T06:40:16.411Z,3.10
2019-01-14T06:42:44.959Z,2.60
2019-01-14T06:45:13.495Z,4.13
2019-01-14T06:47:41.924Z,2.33
2019-01-14T06:50:13.052Z,4.20
2019-01-14T06:52:41.428Z,3.90
2019-01-14T06:55:10.246Z,17.80
2019-01-14T06:57:38.739Z,11.57
2019-01-14T07:00:10.523Z,5.83
2019-01-14T07:02:38.966Z,7.50
2019-01-14T07:05:08.482Z,5.37
2019-01-14T07:07:36.869Z,7.43
2019-01-14T07:10:08.784Z,5.40
2019-01-14T07:12:37.165Z,3.67
2019-01-14T07:15:07.955Z,5.50
2019-01-14T07:17:36.391Z,6.13
2019-01-14T07:20:08.510Z,6.07
2019-01-14T07:22:36.894Z,3.97
2019-01-14T07:25:07.904Z,9.17
2019-01-14T07:27:36.817Z,5.00
2019-01-14T07:30:17.648Z,6.03
2019-01-14T07:32:48.396Z,6.73
2019-01-14T07:35:17.692Z,6.20
2019-01-14T07:37:46.644Z,5.57
2019-01-14T07:40:18.043Z,5.43
2019-01-14T07:42:46.802Z,5.00
2019-01-14T07:45:16.970Z,6.60
2019-01-14T07:47:45.736Z,5.23
2019-01-14T07:50:19.709Z,9.47
2019-01-14T07:52:52.511Z,10.67
2019-01-14T07:55:22.691Z,6.00
2019-01-14T07:57:53.197Z,5.17
2019-01-14T08:00:24.690Z,8.03
2019-01-14T08:02:53.283Z,11.33
2019-01-14T08:05:22.185Z,4.93
2019-01-14T08:07:50.831Z,5.73
2019-01-14T08:10:20.228Z,5.50
2019-01-14T08:12:49.961Z,6.57
2019-01-14T08:15:20.086Z,17.77
2019-01-14T08:17:48.432Z,11.23
2019-01-14T08:20:16.908Z,10.23
2019-01-14T08:22:45.464Z,13.30
2019-01-14T08:25:15.252Z,8.30
2019-01-14T08:27:44.281Z,8.23
2019-01-14T08:30:15.327Z,6.47
2019-01-14T08:32:44.018Z,31.77
2019-01-14T08:35:12.839Z,6.37
2019-01-14T08:37:41.413Z,18.93
2019-01-14T08:40:13.343Z,6.77
2019-01-14T08:42:43.542Z,8.73
2019-01-14T08:45:13.470Z,13.83
2019-01-14T08:47:42.018Z,5.87
2019-01-14T08:50:19.261Z,7.67
2019-01-14T08:52:52.749Z,8.93
2019-01-14T08:55:24.412Z,5.73
2019-01-14T08:57:54.631Z,13.33
2019-01-14T09:00:23.552Z,16.93
2019-01-14T09:02:57.636Z,15.67
2019-01-14T09:05:26.637Z,14.00
2019-01-14T09:07:56.542Z,12.17
2019-01-14T09:10:29.312Z,13.10
2019-01-14T09:13:02.244Z,10.63
2019-01-14T09:15:30.984Z,10.13
2019-01-14T09:18:02.977Z,6.37
2019-01-14T09:20:29.780Z,8.47
2019-01-14T09:22:59.777Z,12.53
2019-01-14T09:25:28.382Z,9.83
2019-01-14T09:27:56.725Z,10.17
2019-01-14T09:30:25.990Z,7.53
2019-01-14T09:32:54.462Z,9.60
2019-01-14T09:35:23.122Z,8.10
2019-01-14T09:37:52.724Z,9.97
2019-01-14T09:40:25.036Z,7.83
2019-01-14T09:42:53.704Z,9.03
2019-01-14T09:45:22.215Z,9.43
2019-01-14T09:47:51.079Z,13.00
2019-01-14T09:50:20.037Z,10.70
2019-01-14T09:52:50.270Z,18.23
2019-01-14T09:55:20.400Z,10.40
2019-01-14T09:57:48.783Z,10.23
2019-01-14T10:00:19.407Z,12.33
2019-01-14T10:02:49.634Z,19.23
2019-01-14T10:05:18.755Z,12.87
2019-01-14T10:07:48.574Z,10.47
2019-01-14T10:10:18.959Z,10.43
2019-01-14T10:12:47.730Z,13.93
2019-01-14T10:15:19.898Z,19.37
2019-01-14T10:17:50.231Z,9.97
2019-01-14T10:20:21.154Z,9.50
2019-01-14T10:22:51.371Z,7.00
2019-01-14T10:25:21.382Z,9.83
2019-01-14T10:27:50.020Z,7.43
2019-01-14T10:30:19.384Z,9.80
2019-01-14T10:32:49.155Z,12.27
2019-01-14T10:35:19.036Z,8.87
2019-01-14T10:37:59.354Z,12.07
2019-01-14T10:40:30.014Z,13.60
2019-01-14T10:43:03.700Z,6.73
2019-01-14T10:45:33.594Z,13.07
2019-01-14T10:48:02.154Z,12.30
2019-01-14T10:50:31.380Z,15.50
2019-01-14T10:53:01.912Z,8.40
2019-01-14T10:55:31.789Z,10.87
2019-01-14T10:58:04.562Z,11.23
2019-01-14T11:00:34.062Z,15.93
2019-01-14T11:03:04.861Z,14.20
2019-01-14T11:05:34.351Z,10.67
2019-01-14T11:08:03.101Z,8.37
2019-01-14T11:10:33.008Z,10.37
2019-01-14T11:13:02.543Z,15.17
2019-01-14T11:15:37.286Z,14.97
2019-01-14T11:18:06.856Z,9.50
2019-01-14T11:20:35.313Z,11.03
2019-01-14T11:23:04.740Z,9.70
2019-01-14T11:25:36.119Z,10.47
2019-01-14T11:28:05.041Z,10.87
2019-01-14T11:30:34.128Z,10.33
2019-01-14T11:33:03.905Z,25.83
2019-01-14T11:35:34.457Z,30.83
2019-01-14T11:38:05.884Z,24.60
2019-01-14T11:40:40.925Z,11.83
2019-01-14T11:43:12.000Z,10.40
2019-01-14T11:45:41.470Z,14.97
2019-01-14T11:48:11.136Z,10.20
2019-01-14T11:50:41.335Z,15.27
2019-01-14T11:53:12.438Z,12.17
2019-01-14T11:55:44.451Z,19.30
2019-01-14T11:58:16.824Z,13.53
2019-01-14T12:00:46.187Z,15.93
2019-01-14T12:03:14.855Z,20.03
2019-01-14T12:05:44.477Z,25.17
2019-01-14T12:08:12.893Z,16.57
2019-01-14T12:10:42.126Z,21.23
2019-01-14T12:13:11.837Z,15.80
2019-01-14T12:15:40.967Z,17.17
2019-01-14T12:18:09.772Z,23.20
2019-01-14T12:20:39.877Z,17.87
2019-01-14T12:23:09.462Z,15.20
2019-01-14T12:25:39.540Z,12.50
2019-01-14T12:28:08.718Z,12.47
2019-01-14T12:30:38.031Z,13.97
2019-01-14T12:33:08.484Z,11.10
2019-01-14T12:35:39.419Z,10.17
2019-01-14T12:38:08.697Z,12.93
2019-01-14T12:40:37.794Z,11.47
2019-01-14T12:43:08.851Z,12.70
2019-01-14T12:45:38.884Z,9.37
2019-01-14T12:48:07.269Z,6.50
2019-01-14T12:50:36.113Z,11.83
2019-01-14T12:53:06.783Z,14.50
2019-01-14T12:55:36.951Z,15.53
2019-01-14T12:58:06.048Z,8.20
2019-01-14T13:00:34.694Z,10.97
2019-01-14T13:03:04.443Z,11.77
2019-01-14T13:05:34.775Z,18.10
2019-01-14T13:08:04.865Z,7.30
2019-01-14T13:10:34.370Z,9.57
2019-01-14T13:13:04.161Z,96.60
2019-01-14T13:15:33.591Z,19.03
2019-01-14T13:18:05.461Z,15.07
2019-01-14T13:20:33.447Z,16.37
2019-01-14T13:23:02.445Z,97.93
2019-01-14T13:25:32.300Z,27.97
2019-01-14T13:28:05.012Z,18.67
2019-01-14T13:30:33.323Z,16.43
2019-01-14T13:33:02.242Z,25.53
2019-01-14T13:35:38.370Z,53.80
2019-01-14T13:38:08.173Z,18.33
2019-01-14T13:40:38.392Z,10.53
2019-01-14T13:43:16.821Z,7.53
2019-01-14T13:45:42.110Z,9.10
2019-01-14T13:48:19.295Z,8.07
2019-01-14T13:50:48.170Z,9.30
2019-01-14T13:53:21.689Z,12.27
2019-01-14T13:55:59.457Z,7.43
2019-01-14T13:58:27.795Z,16.53
2019-01-14T14:01:03.936Z,17.67
2019-01-14T14:03:35.948Z,15.73
2019-01-14T14:06:04.778Z,14.10
2019-01-14T14:08:33.923Z,7.00
2019-01-14T14:11:02.952Z,22.00
2019-01-14T14:13:32.835Z,16.20
2019-01-14T14:16:07.120Z,31.23
2019-01-14T14:18:38.881Z,30.17
2019-01-14T14:21:08.760Z,13.63
2019-01-14T14:23:40.308Z,51.80
2019-01-14T14:26:12.289Z,30.73
2019-01-14T14:28:40.836Z,14.53
2019-01-14T14:31:11.677Z,10.07
2019-01-14T14:33:42.961Z,30.03
2019-01-14T14:36:13.430Z,13.80
2019-01-14T14:38:48.163Z,43.07
2019-01-14T14:41:21.309Z,27.77
2019-01-14T14:43:52.746Z,17.47
2019-01-14T14:46:30.014Z,20.07
2019-01-14T14:49:00.607Z,33.60
2019-01-14T14:51:30.523Z,24.83
2019-01-14T14:54:03.888Z,19.83
2019-01-14T14:56:35.667Z,22.20
2019-01-14T14:59:05.543Z,16.53
2019-01-14T15:01:39.867Z,32.17
2019-01-14T15:04:15.681Z,18.37
2019-01-14T15:06:43.068Z,38.77
2019-01-14T15:09:12.243Z,11.57
2019-01-14T15:11:41.648Z,14.73
2019-01-14T15:14:10.277Z,29.67
2019-01-14T15:16:41.524Z,22.00
2019-01-14T15:19:16.933Z,9.10
2019-01-14T15:21:49.277Z,49.23
2019-01-14T15:24:18.392Z,28.70
2019-01-14T15:26:47.118Z,32.60
2019-01-14T15:29:16.933Z,50.03
2019-01-14T15:31:45.822Z,17.60
2019-01-14T15:34:14.920Z,12.43
2019-01-14T15:36:43.800Z,23.40
2019-01-14T15:39:13.130Z,28.73
2019-01-14T15:41:42.242Z,91.77
2019-01-14T15:44:12.186Z,49.67
2019-01-14T15:46:40.945Z,28.00
2019-01-14T15:49:09.447Z,31.40
2019-01-14T15:51:39.019Z,29.00
2019-01-14T15:54:08.088Z,33.23
2019-01-14T15:56:36.776Z,14.73
2019-01-14T15:59:05.583Z,20.60
2019-01-14T16:01:35.431Z,26.63
2019-01-14T16:04:08.295Z,17.43
2019-01-14T16:06:36.919Z,79.10
2019-01-14T16:09:07.972Z,78.10
2019-01-14T16:11:38.435Z,95.63
2019-01-14T16:14:08.382Z,40.13
2019-01-14T16:16:38.975Z,168.80
2019-01-14T16:19:08.392Z,42.87
2019-01-14T16:21:38.811Z,72.47
2019-01-14T16:24:08.357Z,34.73
2019-01-14T16:26:39.128Z,155.53
2019-01-14T16:29:08.914Z,35.00
2019-01-14T16:31:38.992Z,29.03
2019-01-14T16:34:08.939Z,74.97
2019-01-14T16:36:38.895Z,57.10
2019-01-14T16:39:08.572Z,43.83
2019-01-14T16:41:37.292Z,99.27
2019-01-14T16:44:08.177Z,91.37
2019-01-14T16:46:38.394Z,220.67
2019-01-14T16:49:08.889Z,155.50
2019-01-14T16:51:37.426Z,52.80
2019-01-14T16:54:09.435Z,24.43
2019-01-14T16:56:39.920Z,50.27
2019-01-14T16:59:11.954Z,67.10
2019-01-14T17:01:41.652Z,59.37
2019-01-14T17:04:14.217Z,78.50
2019-01-14T17:06:47.429Z,32.67
2019-01-14T17:09:23.191Z,49.33
2019-01-14T17:11:54.133Z,75.23
2019-01-14T17:14:33.405Z,54.03
2019-01-14T17:17:08.643Z,67.10
2019-01-14T17:19:43.058Z,42.53
2019-01-14T17:22:18.496Z,52.60
2019-01-14T17:24:47.393Z,54.07
2019-01-14T17:27:22.121Z,93.43
2019-01-14T17:29:51.428Z,51.83
2019-01-14T17:32:22.251Z,37.70
2019-01-14T17:34:51.052Z,32.93
2019-01-14T17:37:20.909Z,24.07
2019-01-14T17:39:56.087Z,32.30
2019-01-14T17:42:25.053Z,230.03
2019-01-14T17:45:01.463Z,372.13
2019-01-14T17:47:31.351Z,150.67
2019-01-14T17:50:00.164Z,121.67
2019-01-14T17:52:28.537Z,68.60
2019-01-14T17:54:58.839Z,114.47
2019-01-14T17:57:27.456Z,84.60
2019-01-14T17:59:56.403Z,84.67
2019-01-14T18:02:31.482Z,19.47
2019-01-14T18:05:00.198Z,26.00
2019-01-14T18:07:29.048Z,25.33
2019-01-14T18:10:04.888Z,17.57
2019-01-14T18:12:38.282Z,21.60
2019-01-14T18:15:09.598Z,20.97
2019-01-14T18:17:39.930Z,93.37
2019-01-14T18:20:15.581Z,115.67
2019-01-14T18:22:47.932Z,114.57
2019-01-14T18:25:18.249Z,123.00
2019-01-14T18:27:51.270Z,96.60
2019-01-14T18:30:31.050Z,151.27
2019-01-14T18:33:06.289Z,79.83
2019-01-14T18:35:41.877Z,35.47
2019-01-14T18:38:16.383Z,27.20
2019-01-14T18:40:47.328Z,38.33
2019-01-14T18:43:18.901Z,27.13
2019-01-14T18:45:50.234Z,19.17
2019-01-14T18:48:22.924Z,16.83
2019-01-14T18:51:00.304Z,29.93
2019-01-14T18:53:34.625Z,43.70
2019-01-14T18:56:07.033Z,44.17
2019-01-14T18:58:40.074Z,17.50
2019-01-14T19:01:20.138Z,30.90
2019-01-14T19:03:52.072Z,52.73
2019-01-14T19:06:23.222Z,35.27
2019-01-14T19:08:54.454Z,62.10
2019-01-14T19:11:25.233Z,47.60
2019-01-14T19:14:01.316Z,38.30
2019-01-14T19:16:31.316Z,56.03
2019-01-14T19:19:01.888Z,22.10
2019-01-14T19:21:33.676Z,49.80
2019-01-14T19:24:03.929Z,43.37
2019-01-14T19:26:33.459Z,13.63
2019-01-14T19:29:11.649Z,30.33
2019-01-14T19:31:43.673Z,34.00
2019-01-14T19:34:12.466Z,27.30
2019-01-14T19:36:41.266Z,23.37
2019-01-14T19:39:10.232Z,28.17
2019-01-14T19:41:39.192Z,18.17
2019-01-14T19:44:08.112Z,15.50
2019-01-14T19:46:36.827Z,30.10
2019-01-14T19:49:05.717Z,25.50
2019-01-14T19:51:34.405Z,17.37
2019-01-14T19:54:03.998Z,32.77
2019-01-14T19:56:34.036Z,24.77
2019-01-14T19:59:03.118Z,21.90
2019-01-14T20:01:32.329Z,60.63
2019-01-14T20:04:01.197Z,34.60
2019-01-14T20:06:29.834Z,99.77
2019-01-14T20:08:58.635Z,44.63
2019-01-14T20:11:27.793Z,54.17
2019-01-14T20:13:57.217Z,33.53
2019-01-14T20:16:25.926Z,46.10
2019-01-14T20:18:56.151Z,48.47
2019-01-14T20:21:25.371Z,42.43
2019-01-14T20:23:54.481Z,30.43
2019-01-14T20:26:23.352Z,31.33
2019-01-14T20:28:51.996Z,31.53
2019-01-14T20:31:20.595Z,33.13
2019-01-14T20:33:48.988Z,70.73
2019-01-14T20:36:18.035Z,33.13
2019-01-14T20:38:46.548Z,54.17
2019-01-14T20:41:18.673Z,77.13
2019-01-14T20:43:46.919Z,62.50
2019-01-14T20:46:15.534Z,26.90
2019-01-14T20:48:44.154Z,64.60
2019-01-14T20:51:12.909Z,43.40
2019-01-14T20:53:41.970Z,53.77
2019-01-14T20:56:10.482Z,71.03
2019-01-14T20:58:40.963Z,30.27
2019-01-14T21:01:09.610Z,20.03
2019-01-14T21:03:38.339Z,30.60
2019-01-14T21:06:07.445Z,19.53
2019-01-14T21:08:36.066Z,23.43
2019-01-14T21:11:04.595Z,20.83
2019-01-14T21:13:33.697Z,49.93
2019-01-14T21:16:02.947Z,37.27
2019-01-14T21:18:31.756Z,22.30
2019-01-14T21:21:00.152Z,86.40
2019-01-14T21:23:29.164Z,20.90
2019-01-14T21:25:57.520Z,30.13
2019-01-14T21:28:26.618Z,44.47
2019-01-14T21:30:55.163Z,155.63
2019-01-14T21:33:23.753Z,26.33
2019-01-14T21:35:52.307Z,33.47
2019-01-14T21:38:21.112Z,22.30
2019-01-14T21:40:49.639Z,22.27
2019-01-14T21:43:19.064Z,30.37
2019-01-14T21:45:48.752Z,76.60
2019-01-14T21:48:17.571Z,22.17
2019-01-14T21:50:46.801Z,23.23
2019-01-14T21:53:15.380Z,28.27
2019-01-14T21:55:43.844Z,69.90
2019-01-14T21:58:12.384Z,24.03
2019-01-14T22:00:42.064Z,23.13
2019-01-14T22:03:10.810Z,36.87
2019-01-14T22:05:39.473Z,19.10
2019-01-14T22:08:09.066Z,17.53
2019-01-14T22:10:38.005Z,27.70
2019-01-14T22:13:06.678Z,28.70
2019-01-14T22:15:35.100Z,21.20
2019-01-14T22:18:03.507Z,28.77
2019-01-14T22:20:32.069Z,31.17
2019-01-14T22:23:00.528Z,37.70
2019-01-14T22:25:29.239Z,28.90
2019-01-14T22:27:57.834Z,9.73
2019-01-14T22:30:29.414Z,11.00
2019-01-14T22:32:57.813Z,18.40
2019-01-14T22:35:26.722Z,12.73
2019-01-14T22:37:55.259Z,15.30
2019-01-14T22:40:23.968Z,53.13
2019-01-14T22:42:52.885Z,24.60
2019-01-14T22:45:21.274Z,14.53
2019-01-14T22:47:49.935Z,11.30
2019-01-14T22:50:19.175Z,16.07
2019-01-14T22:52:47.607Z,15.67
2019-01-14T22:55:16.165Z,11.43
2019-01-14T22:57:44.655Z,11.70
2019-01-14T23:00:54.057Z,11.37
2019-01-14T23:03:23.541Z,11.10
2019-01-14T23:05:52.569Z,12.00
2019-01-14T23:08:21.070Z,12.20
2019-01-14T23:10:50.809Z,9.60
2019-01-14T23:13:19.720Z,16.93
2019-01-14T23:15:48.143Z,9.10
2019-01-14T23:18:17.044Z,15.37
2019-01-14T23:20:45.597Z,13.10
2019-01-14T23:23:14.446Z,11.83
2019-01-14T23:25:43.456Z,13.90
2019-01-14T23:28:12.025Z,16.50
2019-01-14T23:30:40.408Z,10.87
2019-01-14T23:33:09.157Z,12.70
2019-01-14T23:35:37.749Z,11.20
2019-01-14T23:38:06.203Z,14.27
2019-01-14T23:40:34.690Z,11.90
2019-01-14T23:43:03.272Z,11.67
2019-01-14T23:45:31.848Z,8.73
2019-01-14T23:48:00.239Z,14.70
2019-01-14T23:50:28.857Z,8.83
2019-01-14T23:52:57.612Z,13.57
2019-01-14T23:55:26.197Z,14.03
2019-01-14T23:57:55.415Z,8.33
