createdAt,value
2019-01-06T00:02:46.910Z,101606.77
2019-01-06T00:05:54.613Z,101610.47
2019-01-06T00:11:46.768Z,101613.99
2019-01-06T00:14:35.063Z,101613.99
2019-01-06T00:17:23.630Z,101613.42
2019-01-06T00:20:12.378Z,101613.42
2019-01-06T00:23:00.983Z,101617.31
2019-01-06T00:29:08.825Z,101601.66
2019-01-06T00:31:57.224Z,101618.84
2019-01-06T00:34:45.584Z,101620.30
2019-01-06T00:37:53.172Z,101607.02
2019-01-06T00:40:56.406Z,101605.22
2019-01-06T00:43:44.813Z,101605.22
2019-01-06T00:46:33.126Z,101614.12
2019-01-06T00:49:21.440Z,101614.23
2019-01-06T00:52:10.174Z,101616.28
2019-01-06T00:55:01.656Z,101606.80
2019-01-06T00:58:00.829Z,101616.42
2019-01-06T01:00:49.125Z,101616.42
2019-01-06T01:03:56.567Z,101612.21
2019-01-06T01:06:47.715Z,101612.21
2019-01-06T01:09:55.028Z,101619.65
2019-01-06T01:12:54.789Z,101620.41
2019-01-06T01:15:43.133Z,101620.41
2019-01-06T01:18:50.614Z,101623.78
2019-01-06T01:21:39.397Z,101622.27
2019-01-06T01:24:27.980Z,101622.27
2019-01-06T01:27:16.368Z,101622.73
2019-01-06T01:30:14.516Z,101629.84
2019-01-06T01:33:02.917Z,101618.92
2019-01-06T01:35:51.345Z,101617.01
2019-01-06T01:39:03.577Z,101615.33
2019-01-06T01:42:06.419Z,101611.86
2019-01-06T01:44:54.766Z,101611.86
2019-01-06T01:48:02.058Z,101607.90
2019-01-06T01:50:50.576Z,101607.90
2019-01-06T01:53:39.174Z,101618.83
2019-01-06T01:56:41.994Z,101602.74
2019-01-06T01:59:30.364Z,101614.05
2019-01-06T02:02:19.047Z,101606.97
2019-01-06T02:05:18.816Z,101606.73
2019-01-06T02:08:07.413Z,101607.80
2019-01-06T02:10:55.730Z,101607.20
2019-01-06T02:13:44.059Z,101605.65
2019-01-06T02:16:33.958Z,101605.65
2019-01-06T02:19:22.238Z,101603.37
2019-01-06T02:22:10.721Z,101610.80
2019-01-06T02:24:59.120Z,101605.16
2019-01-06T02:27:47.436Z,101609.48
2019-01-06T02:30:35.817Z,101605.05
2019-01-06T02:33:24.183Z,101605.05
2019-01-06T02:36:12.500Z,101605.64
2019-01-06T02:39:12.577Z,101612.13
2019-01-06T02:42:00.893Z,101609.73
2019-01-06T02:44:53.435Z,101609.62
2019-01-06T02:47:41.784Z,101609.62
2019-01-06T02:50:30.538Z,101611.89
2019-01-06T02:53:19.377Z,101612.63
2019-01-06T02:56:08.057Z,101619.11
2019-01-06T02:58:56.418Z,101617.88
2019-01-06T03:01:44.823Z,101614.28
2019-01-06T03:04:52.168Z,101602.63
2019-01-06T03:07:40.446Z,101602.63
2019-01-06T03:13:25.144Z,101603.48
2019-01-06T03:16:13.457Z,101610.33
2019-01-06T03:18:50.746Z,101606.25
2019-01-06T03:21:39.031Z,101604.18
2019-01-06T03:24:27.379Z,101605.98
2019-01-06T03:27:17.935Z,101607.09
2019-01-06T03:30:06.298Z,101603.13
2019-01-06T03:32:58.569Z,101601.33
2019-01-06T03:35:46.834Z,101607.93
2019-01-06T03:38:35.282Z,101610.06
2019-01-06T03:41:21.992Z,101589.66
2019-01-06T03:44:10.283Z,101602.04
2019-01-06T03:46:58.892Z,101596.03
2019-01-06T03:49:47.178Z,101600.95
2019-01-06T03:52:35.655Z,101597.36
2019-01-06T03:55:24.412Z,101596.88
2019-01-06T03:58:13.831Z,101591.35
2019-01-06T04:01:02.219Z,101600.97
2019-01-06T04:03:53.327Z,101592.08
2019-01-06T04:09:32.612Z,101589.65
2019-01-06T04:12:45.534Z,101591.92
2019-01-06T04:15:34.364Z,101591.23
2019-01-06T04:18:34.520Z,101583.31
2019-01-06T04:21:22.885Z,101578.02
2019-01-06T04:24:11.283Z,101575.02
2019-01-06T04:26:59.759Z,101569.02
2019-01-06T04:29:49.554Z,101565.17
2019-01-06T04:32:40.209Z,101563.13
2019-01-06T04:35:55.238Z,101564.09
2019-01-06T04:38:43.600Z,101563.84
2019-01-06T04:44:49.160Z,101559.40
2019-01-06T04:47:37.481Z,101559.40
2019-01-06T04:50:29.761Z,101547.62
2019-01-06T04:53:33.429Z,101560.60
2019-01-06T04:56:02.724Z,101556.76
2019-01-06T04:58:51.001Z,101566.73
2019-01-06T05:01:45.624Z,101565.05
2019-01-06T05:04:31.641Z,101568.89
2019-01-06T05:07:37.061Z,101559.55
2019-01-06T05:10:25.692Z,101559.55
2019-01-06T05:13:14.654Z,101565.16
2019-01-06T05:15:55.568Z,101553.55
2019-01-06T05:18:35.130Z,101566.60
2019-01-06T05:24:16.903Z,101552.91
2019-01-06T05:27:05.204Z,101549.58
2019-01-06T05:30:12.645Z,101550.54
2019-01-06T05:36:02.988Z,101545.73
2019-01-06T05:39:10.279Z,101542.61
2019-01-06T05:41:58.753Z,101546.09
2019-01-06T05:44:47.149Z,101544.66
2019-01-06T05:47:35.760Z,101540.69
2019-01-06T05:53:20.334Z,101538.05
2019-01-06T05:56:08.616Z,101535.88
2019-01-06T05:58:59.917Z,101551.26
2019-01-06T06:01:48.232Z,101548.02
2019-01-06T06:07:48.273Z,101545.23
2019-01-06T06:10:36.719Z,101547.16
2019-01-06T06:13:20.483Z,101554.09
2019-01-06T06:16:08.818Z,101548.69
2019-01-06T06:21:38.098Z,101533.03
2019-01-06T06:24:38.349Z,101532.80
2019-01-06T06:27:26.668Z,101536.88
2019-01-06T06:33:24.946Z,101540.32
2019-01-06T06:36:13.218Z,101543.52
2019-01-06T06:39:01.555Z,101544.23
2019-01-06T06:41:50.869Z,101541.19
2019-01-06T06:44:39.312Z,101538.89
2019-01-06T06:47:27.609Z,101530.70
2019-01-06T06:50:16.026Z,101544.48
2019-01-06T06:53:04.335Z,101540.15
2019-01-06T06:55:52.671Z,101545.55
2019-01-06T06:58:46.859Z,101546.95
2019-01-06T07:02:04.539Z,101536.83
2019-01-06T07:04:52.831Z,101536.94
2019-01-06T07:07:41.290Z,101534.48
2019-01-06T07:10:29.587Z,101542.30
2019-01-06T07:13:17.982Z,101532.30
2019-01-06T07:16:06.368Z,101536.63
2019-01-06T07:18:54.818Z,101526.17
2019-01-06T07:21:47.838Z,101521.61
2019-01-06T07:24:37.398Z,101527.09
2019-01-06T07:27:25.731Z,101524.94
2019-01-06T07:30:14.046Z,101527.64
2019-01-06T07:33:02.440Z,101532.22
2019-01-06T07:35:50.771Z,101540.40
2019-01-06T07:38:39.293Z,101548.37
2019-01-06T07:41:28.242Z,101550.08
2019-01-06T07:44:18.540Z,101555.48
2019-01-06T07:47:07.075Z,101553.45
2019-01-06T07:49:55.690Z,101558.02
2019-01-06T07:52:44.189Z,101560.66
2019-01-06T07:58:37.034Z,101557.41
2019-01-06T08:04:32.357Z,101558.91
2019-01-06T08:10:36.937Z,101571.05
2019-01-06T08:13:25.368Z,101563.06
2019-01-06T08:16:13.666Z,101570.38
2019-01-06T08:19:02.203Z,101566.25
2019-01-06T08:21:50.610Z,101560.22
2019-01-06T08:24:39.091Z,101569.83
2019-01-06T08:27:27.414Z,101566.56
2019-01-06T08:30:15.836Z,101566.16
2019-01-06T08:33:04.137Z,101565.44
2019-01-06T08:35:52.531Z,101569.52
2019-01-06T08:38:40.140Z,101566.74
2019-01-06T08:41:28.641Z,101572.75
2019-01-06T08:44:09.287Z,101574.31
2019-01-06T08:47:02.854Z,101575.40
2019-01-06T08:49:57.214Z,101578.41
2019-01-06T08:55:54.978Z,101577.08
2019-01-06T08:58:43.302Z,101573.84
2019-01-06T09:01:33.404Z,101578.30
2019-01-06T09:04:21.824Z,101584.69
2019-01-06T09:07:10.107Z,101588.35
2019-01-06T09:09:55.531Z,101591.12
2019-01-06T09:12:45.299Z,101589.67
2019-01-06T09:15:33.741Z,101593.18
2019-01-06T09:21:46.093Z,101582.77
2019-01-06T09:24:34.577Z,101593.47
2019-01-06T09:27:22.908Z,101584.21
2019-01-06T09:30:11.400Z,101581.20
2019-01-06T09:33:00.079Z,101583.60
2019-01-06T09:35:48.335Z,101580.78
2019-01-06T09:38:36.706Z,101579.64
2019-01-06T09:41:24.963Z,101573.38
2019-01-06T09:44:13.262Z,101575.05
2019-01-06T09:49:51.894Z,101574.51
2019-01-06T09:52:40.166Z,101570.89
2019-01-06T09:55:28.560Z,101570.89
2019-01-06T09:58:16.826Z,101571.02
2019-01-06T10:01:05.139Z,101575.66
2019-01-06T10:03:53.430Z,101575.66
2019-01-06T10:06:56.530Z,101572.87
2019-01-06T10:09:47.738Z,101572.87
2019-01-06T10:12:36.384Z,101573.59
2019-01-06T10:15:26.867Z,101570.82
2019-01-06T10:18:15.339Z,101569.02
2019-01-06T10:21:03.614Z,101574.86
2019-01-06T10:23:54.665Z,101580.01
2019-01-06T10:29:35.789Z,101570.69
2019-01-06T10:32:38.365Z,101572.72
2019-01-06T10:35:26.680Z,101572.72
2019-01-06T10:38:15.404Z,101564.48
2019-01-06T10:41:10.022Z,101577.05
2019-01-06T10:43:58.518Z,101577.05
2019-01-06T10:47:06.305Z,101567.36
2019-01-06T10:49:54.616Z,101560.73
2019-01-06T10:52:42.933Z,101563.22
2019-01-06T10:55:31.599Z,101558.89
2019-01-06T10:58:23.044Z,101564.06
2019-01-06T11:04:22.570Z,101559.05
2019-01-06T11:07:20.596Z,101554.38
2019-01-06T11:10:08.439Z,101539.34
2019-01-06T11:12:56.722Z,101539.34
2019-01-06T11:16:03.926Z,101552.69
2019-01-06T11:18:52.361Z,101544.74
2019-01-06T11:21:41.030Z,101546.66
2019-01-06T11:24:32.393Z,101547.69
2019-01-06T11:27:24.165Z,101546.30
2019-01-06T11:33:05.007Z,101551.16
2019-01-06T11:35:53.404Z,101546.86
2019-01-06T11:38:43.517Z,101546.16
2019-01-06T11:41:33.832Z,101545.44
2019-01-06T11:44:22.500Z,101542.08
2019-01-06T11:47:13.787Z,101539.20
2019-01-06T11:50:02.314Z,101546.17
2019-01-06T11:52:53.999Z,101542.10
2019-01-06T11:55:42.616Z,101534.27
2019-01-06T12:07:14.822Z,101541.70
2019-01-06T12:10:03.254Z,101546.64
2019-01-06T12:12:51.845Z,101540.62
2019-01-06T12:18:44.562Z,101545.44
2019-01-06T12:21:32.870Z,101540.27
2019-01-06T12:24:21.321Z,101540.86
2019-01-06T12:27:12.075Z,101543.98
2019-01-06T12:30:01.950Z,101543.77
2019-01-06T12:32:50.408Z,101542.80
2019-01-06T12:35:38.819Z,101535.69
2019-01-06T12:38:27.226Z,101540.50
2019-01-06T12:41:34.335Z,101540.50
2019-01-06T12:44:22.640Z,101548.45
2019-01-06T12:52:57.341Z,101543.80
2019-01-06T12:55:45.755Z,101537.92
2019-01-06T12:58:34.073Z,101549.00
2019-01-06T13:01:24.545Z,101543.70
2019-01-06T13:04:31.937Z,101540.31
2019-01-06T13:07:20.241Z,101534.64
2019-01-06T13:10:11.397Z,101537.05
2019-01-06T13:13:17.577Z,101541.41
2019-01-06T13:16:06.535Z,101543.38
2019-01-06T13:18:54.932Z,101531.47
2019-01-06T13:21:48.146Z,101533.95
2019-01-06T13:27:40.540Z,101534.95
2019-01-06T13:30:51.192Z,101516.93
2019-01-06T13:33:39.855Z,101516.93
2019-01-06T13:39:43.526Z,101537.14
2019-01-06T13:42:32.252Z,101531.13
2019-01-06T13:45:21.033Z,101536.07
2019-01-06T13:48:13.913Z,101529.45
2019-01-06T13:51:02.392Z,101534.14
2019-01-06T13:53:51.225Z,101531.27
2019-01-06T13:56:39.825Z,101523.32
2019-01-06T13:59:28.916Z,101518.16
2019-01-06T14:02:17.413Z,101512.14
2019-01-06T14:05:09.381Z,101505.45
2019-01-06T14:07:57.705Z,101504.13
2019-01-06T14:10:46.112Z,101497.39
2019-01-06T14:13:34.453Z,101495.36
2019-01-06T14:16:23.009Z,101492.25
2019-01-06T14:19:17.700Z,101499.34
2019-01-06T14:22:04.878Z,101497.19
2019-01-06T14:24:53.465Z,101499.48
2019-01-06T14:27:43.746Z,101502.13
2019-01-06T14:30:32.674Z,101503.80
2019-01-06T14:33:28.205Z,101502.96
2019-01-06T14:36:16.708Z,101498.03
2019-01-06T14:39:10.635Z,101496.45
2019-01-06T14:41:47.359Z,101496.94
2019-01-06T14:44:43.894Z,101501.28
2019-01-06T14:47:32.182Z,101508.02
2019-01-06T14:50:20.540Z,101501.92
2019-01-06T14:53:08.933Z,101493.98
2019-01-06T14:59:02.189Z,101497.95
2019-01-06T15:05:05.967Z,101499.60
2019-01-06T15:07:54.308Z,101498.03
2019-01-06T15:10:42.643Z,101500.55
2019-01-06T15:13:31.036Z,101503.91
2019-01-06T15:16:19.435Z,101504.20
2019-01-06T15:22:00.227Z,101507.19
2019-01-06T15:24:48.712Z,101506.92
2019-01-06T15:27:37.098Z,101514.26
2019-01-06T15:30:25.878Z,101507.16
2019-01-06T15:33:15.067Z,101502.77
2019-01-06T15:39:09.630Z,101498.63
2019-01-06T15:42:14.312Z,101496.18
2019-01-06T15:45:03.235Z,101495.56
2019-01-06T15:47:51.938Z,101501.22
2019-01-06T15:50:40.253Z,101499.28
2019-01-06T15:53:28.645Z,101501.80
2019-01-06T15:56:17.020Z,101496.11
2019-01-06T15:59:05.399Z,101498.34
2019-01-06T16:04:53.050Z,101508.54
2019-01-06T16:07:44.405Z,101509.16
2019-01-06T16:10:30.289Z,101503.63
2019-01-06T16:13:18.603Z,101500.44
2019-01-06T16:16:06.986Z,101500.28
2019-01-06T16:18:55.339Z,101499.73
2019-01-06T16:21:45.491Z,101506.97
2019-01-06T16:24:34.220Z,101509.88
2019-01-06T16:27:22.660Z,101499.83
2019-01-06T16:30:11.175Z,101499.95
2019-01-06T16:32:59.556Z,101509.29
2019-01-06T16:35:47.858Z,101503.45
2019-01-06T16:38:36.294Z,101511.64
2019-01-06T16:41:24.611Z,101515.63
2019-01-06T16:44:13.645Z,101512.74
2019-01-06T16:47:01.985Z,101518.88
2019-01-06T16:49:50.335Z,101523.69
2019-01-06T16:52:37.975Z,101519.72
2019-01-06T16:55:26.298Z,101520.20
2019-01-06T16:58:14.719Z,101519.97
2019-01-06T17:01:03.227Z,101518.17
2019-01-06T17:03:51.521Z,101516.36
2019-01-06T17:06:41.235Z,101510.22
2019-01-06T17:09:29.547Z,101513.36
2019-01-06T17:12:17.890Z,101512.39
2019-01-06T17:15:06.161Z,101510.45
2019-01-06T17:17:54.483Z,101509.25
2019-01-06T17:20:43.034Z,101507.45
2019-01-06T17:23:31.534Z,101510.45
2019-01-06T17:26:20.296Z,101502.99
2019-01-06T17:29:08.691Z,101514.20
2019-01-06T17:31:57.057Z,101512.45
2019-01-06T17:34:45.426Z,101523.11
2019-01-06T17:37:38.408Z,101530.70
2019-01-06T17:40:38.641Z,101535.28
2019-01-06T17:43:27.004Z,101541.89
2019-01-06T17:46:15.466Z,101532.69
2019-01-06T17:49:04.138Z,101525.10
2019-01-06T17:54:45.236Z,101507.89
2019-01-06T17:57:33.663Z,101509.34
2019-01-06T18:03:02.815Z,101517.90
2019-01-06T18:05:51.176Z,101510.92
2019-01-06T18:08:39.550Z,101512.73
2019-01-06T18:11:27.830Z,101519.83
2019-01-06T18:14:16.195Z,101515.63
2019-01-06T18:17:04.673Z,101522.48
2019-01-06T18:19:54.162Z,101518.64
2019-01-06T18:22:42.632Z,101513.40
2019-01-06T18:25:55.054Z,101504.27
2019-01-06T18:28:45.050Z,101517.27
2019-01-06T18:31:33.568Z,101526.17
2019-01-06T18:34:21.866Z,101532.91
2019-01-06T18:37:10.558Z,101530.52
2019-01-06T18:40:15.888Z,101542.10
2019-01-06T18:43:04.333Z,101528.28
2019-01-06T18:49:04.164Z,101533.45
2019-01-06T18:51:52.482Z,101528.28
2019-01-06T18:54:42.690Z,101530.80
2019-01-06T18:57:31.167Z,101538.16
2019-01-06T19:00:19.790Z,101533.95
2019-01-06T19:03:08.079Z,101520.72
2019-01-06T19:05:56.367Z,101527.92
2019-01-06T19:08:47.011Z,101520.47
2019-01-06T19:11:37.063Z,101522.41
2019-01-06T19:14:25.411Z,101520.84
2019-01-06T19:17:19.437Z,101524.81
2019-01-06T19:20:07.730Z,101523.74
2019-01-06T19:23:17.882Z,101519.34
2019-01-06T19:32:01.698Z,101516.11
2019-01-06T19:34:53.077Z,101507.58
2019-01-06T19:37:58.045Z,101509.31
2019-01-06T19:40:46.430Z,101522.05
2019-01-06T19:43:54.052Z,101514.95
2019-01-06T19:46:42.395Z,101507.86
2019-01-06T19:49:52.016Z,101507.86
2019-01-06T19:55:44.273Z,101508.34
2019-01-06T19:58:32.825Z,101507.02
2019-01-06T20:01:21.264Z,101511.83
2019-01-06T20:04:12.644Z,101511.83
2019-01-06T20:07:03.903Z,101509.19
2019-01-06T20:09:52.282Z,101507.86
2019-01-06T20:15:25.355Z,101510.38
2019-01-06T20:18:13.635Z,101504.73
2019-01-06T20:21:01.979Z,101509.06
2019-01-06T20:23:50.341Z,101502.77
2019-01-06T20:26:41.887Z,101498.80
2019-01-06T20:29:48.561Z,101497.59
2019-01-06T20:32:46.502Z,101496.98
2019-01-06T20:35:34.817Z,101496.02
2019-01-06T20:38:15.545Z,101498.05
2019-01-06T20:41:03.992Z,101498.41
2019-01-06T20:43:50.182Z,101506.83
2019-01-06T20:49:31.103Z,101497.09
2019-01-06T20:55:13.383Z,101500.57
2019-01-06T20:58:02.414Z,101503.91
2019-01-06T21:03:32.951Z,101503.42
2019-01-06T21:06:21.409Z,101495.36
2019-01-06T21:09:09.727Z,101494.75
2019-01-06T21:11:57.998Z,101496.78
2019-01-06T21:17:46.507Z,101495.56
2019-01-06T21:20:34.902Z,101489.78
2019-01-06T21:23:23.212Z,101484.72
2019-01-06T21:26:32.064Z,101484.08
2019-01-06T21:29:20.376Z,101485.63
2019-01-06T21:32:08.824Z,101485.86
2019-01-06T21:37:49.494Z,101494.87
2019-01-06T21:40:37.843Z,101493.42
2019-01-06T21:43:26.172Z,101491.61
2019-01-06T21:46:14.558Z,101491.61
2019-01-06T21:49:13.303Z,101492.78
2019-01-06T21:52:01.776Z,101488.80
2019-01-06T21:54:50.263Z,101483.25
2019-01-06T21:57:38.590Z,101480.48
2019-01-06T22:03:35.068Z,101482.88
2019-01-06T22:06:27.657Z,101481.91
2019-01-06T22:09:19.052Z,101482.48
2019-01-06T22:12:11.306Z,101489.23
2019-01-06T22:20:37.592Z,101476.06
2019-01-06T22:26:35.053Z,101493.86
2019-01-06T22:29:23.346Z,101492.53
2019-01-06T22:32:11.780Z,101485.07
2019-01-06T22:35:04.124Z,101486.17
2019-01-06T22:37:52.784Z,101479.91
2019-01-06T22:40:41.187Z,101482.91
2019-01-06T22:43:30.939Z,101481.33
2019-01-06T22:46:25.351Z,101474.09
2019-01-06T22:49:13.736Z,101473.87
2019-01-06T22:52:02.092Z,101473.87
2019-01-06T22:54:50.597Z,101484.55
2019-01-06T23:01:06.389Z,101467.14
2019-01-06T23:03:54.684Z,101473.50
2019-01-06T23:06:41.166Z,101467.14
2019-01-06T23:12:24.422Z,101462.20
2019-01-06T23:18:18.662Z,101461.45
2019-01-06T23:23:59.884Z,101451.09
2019-01-06T23:26:58.788Z,101449.63
2019-01-06T23:29:57.520Z,101460.97
2019-01-06T23:33:00.133Z,101463.63
2019-01-06T23:35:48.448Z,101463.63
2019-01-06T23:38:39.491Z,101459.30
2019-01-06T23:41:25.589Z,101454.84
2019-01-06T23:44:13.912Z,101454.22
2019-01-06T23:47:02.437Z,101459.38
2019-01-06T23:49:53.030Z,101461.13
2019-01-06T23:52:41.672Z,101474.59
2019-01-06T23:55:33.081Z,101473.14
2019-01-06T23:58:21.497Z,101470.48
