createdAt,value
2019-03-03T00:01:48.334Z,2.27
2019-03-03T00:04:20.475Z,2.17
2019-03-03T00:06:52.606Z,2.63
2019-03-03T00:09:24.751Z,2.40
2019-03-03T00:11:56.878Z,2.43
2019-03-03T00:14:29.011Z,2.50
2019-03-03T00:17:01.158Z,2.10
2019-03-03T00:19:33.286Z,2.07
2019-03-03T00:22:05.439Z,2.00
2019-03-03T00:24:37.562Z,1.80
2019-03-03T00:27:09.688Z,2.40
2019-03-03T00:29:41.833Z,2.20
2019-03-03T00:32:13.957Z,2.40
2019-03-03T00:34:46.078Z,2.10
2019-03-03T00:37:18.496Z,2.30
2019-03-03T00:39:50.627Z,2.80
2019-03-03T00:42:22.772Z,1.83
2019-03-03T00:44:54.906Z,1.97
2019-03-03T00:47:27.039Z,2.23
2019-03-03T00:49:59.183Z,2.37
2019-03-03T00:52:31.309Z,2.40
2019-03-03T00:55:04.444Z,1.87
2019-03-03T00:57:36.564Z,1.97
2019-03-03T01:00:08.703Z,2.17
2019-03-03T01:02:40.844Z,2.10
2019-03-03T01:05:12.974Z,2.50
2019-03-03T01:07:45.109Z,2.20
2019-03-03T01:10:17.282Z,2.60
2019-03-03T01:12:49.387Z,2.10
2019-03-03T01:15:21.512Z,2.30
2019-03-03T01:17:54.638Z,2.00
2019-03-03T01:20:26.756Z,2.10
2019-03-03T01:22:58.879Z,2.23
2019-03-03T01:25:31.029Z,2.10
2019-03-03T01:28:03.466Z,1.80
2019-03-03T01:30:35.588Z,2.30
2019-03-03T01:33:07.734Z,1.87
2019-03-03T01:35:39.869Z,2.47
2019-03-03T01:38:11.993Z,2.73
2019-03-03T01:40:44.128Z,2.37
2019-03-03T01:43:16.260Z,1.83
2019-03-03T01:45:48.382Z,1.67
2019-03-03T01:48:20.534Z,2.97
2019-03-03T01:50:52.668Z,2.33
2019-03-03T01:53:25.769Z,1.77
2019-03-03T01:55:57.903Z,2.03
2019-03-03T01:58:30.027Z,2.10
2019-03-03T02:01:02.174Z,1.93
2019-03-03T02:03:34.306Z,1.90
2019-03-03T02:06:06.431Z,2.20
2019-03-03T02:08:38.584Z,1.73
2019-03-03T02:11:10.706Z,2.10
2019-03-03T02:13:42.828Z,1.90
2019-03-03T02:16:14.981Z,2.07
2019-03-03T02:18:47.110Z,2.30
2019-03-03T02:21:19.238Z,2.30
2019-03-03T02:23:51.378Z,2.33
2019-03-03T02:26:23.514Z,2.10
2019-03-03T02:28:55.633Z,1.63
2019-03-03T02:31:27.777Z,1.93
2019-03-03T02:33:59.905Z,2.10
2019-03-03T02:36:32.026Z,1.70
2019-03-03T02:39:04.191Z,1.97
2019-03-03T02:41:37.924Z,2.67
2019-03-03T02:44:10.071Z,2.40
2019-03-03T02:46:42.206Z,2.57
2019-03-03T02:49:14.368Z,2.27
2019-03-03T02:51:46.519Z,2.10
2019-03-03T02:54:19.716Z,2.00
2019-03-03T02:56:51.861Z,2.30
2019-03-03T02:59:23.988Z,1.70
2019-03-03T03:01:56.111Z,2.40
2019-03-03T03:04:28.253Z,2.03
2019-03-03T03:07:00.384Z,1.80
2019-03-03T03:09:32.502Z,2.23
2019-03-03T03:12:04.655Z,2.00
2019-03-03T03:14:36.787Z,2.27
2019-03-03T03:17:08.938Z,2.47
2019-03-03T03:19:41.363Z,2.20
2019-03-03T03:22:13.491Z,2.20
2019-03-03T03:24:45.646Z,2.53
2019-03-03T03:27:17.778Z,1.83
2019-03-03T03:29:49.902Z,2.27
2019-03-03T03:32:22.116Z,2.30
2019-03-03T03:34:54.253Z,2.10
2019-03-03T03:37:26.374Z,2.17
2019-03-03T03:39:58.501Z,2.73
2019-03-03T03:42:30.644Z,1.90
2019-03-03T03:45:02.779Z,2.40
2019-03-03T03:47:36.217Z,2.53
2019-03-03T03:50:08.339Z,2.10
2019-03-03T03:52:40.472Z,1.70
2019-03-03T03:55:12.639Z,2.43
2019-03-03T03:57:44.774Z,2.80
2019-03-03T04:00:16.897Z,2.07
2019-03-03T04:02:51.512Z,1.93
2019-03-03T04:05:23.643Z,2.40
2019-03-03T04:07:55.777Z,2.47
2019-03-03T04:10:27.912Z,2.20
2019-03-03T04:13:00.053Z,2.13
2019-03-03T04:15:32.178Z,2.23
2019-03-03T04:18:04.328Z,2.33
2019-03-03T04:20:36.443Z,2.63
2019-03-03T04:23:08.581Z,2.63
2019-03-03T04:25:40.733Z,2.10
2019-03-03T04:28:12.863Z,3.03
2019-03-03T04:30:44.988Z,2.97
2019-03-03T04:33:17.150Z,2.27
2019-03-03T04:35:49.277Z,2.40
2019-03-03T04:38:21.405Z,2.13
2019-03-03T04:40:53.551Z,2.43
2019-03-03T04:43:25.673Z,2.23
2019-03-03T04:45:58.768Z,2.93
2019-03-03T04:48:31.895Z,2.33
2019-03-03T04:51:04.024Z,2.43
2019-03-03T04:53:36.152Z,2.40
2019-03-03T04:56:08.315Z,2.73
2019-03-03T04:58:40.429Z,2.30
2019-03-03T05:01:12.565Z,2.03
2019-03-03T05:03:44.699Z,2.20
2019-03-03T05:06:16.829Z,2.33
2019-03-03T05:08:50.057Z,2.43
2019-03-03T05:11:22.171Z,2.40
2019-03-03T05:13:54.305Z,1.70
2019-03-03T05:16:26.461Z,2.17
2019-03-03T05:18:58.590Z,2.20
2019-03-03T05:21:30.713Z,2.67
2019-03-03T05:24:02.882Z,2.40
2019-03-03T05:26:35.008Z,2.63
2019-03-03T05:29:07.142Z,2.40
2019-03-03T05:31:39.290Z,2.20
2019-03-03T05:34:11.420Z,2.57
2019-03-03T05:36:43.551Z,1.90
2019-03-03T05:39:15.688Z,2.00
2019-03-03T05:41:47.821Z,2.73
2019-03-03T05:44:19.970Z,1.90
2019-03-03T05:46:52.094Z,2.17
2019-03-03T05:49:24.226Z,2.47
2019-03-03T05:51:56.374Z,2.17
2019-03-03T05:54:28.501Z,2.10
2019-03-03T05:57:00.634Z,2.10
2019-03-03T05:59:32.779Z,2.60
2019-03-03T06:02:05.873Z,2.30
2019-03-03T06:04:38.000Z,2.57
2019-03-03T06:07:10.140Z,2.10
2019-03-03T06:09:42.284Z,2.20
2019-03-03T06:12:14.412Z,2.10
2019-03-03T06:14:46.565Z,2.23
2019-03-03T06:17:18.694Z,2.40
2019-03-03T06:19:50.820Z,2.50
2019-03-03T06:22:22.956Z,2.00
2019-03-03T06:24:55.090Z,1.70
2019-03-03T06:27:27.230Z,2.43
2019-03-03T06:29:59.363Z,2.30
2019-03-03T06:32:31.502Z,2.43
2019-03-03T06:35:03.631Z,2.00
2019-03-03T06:37:35.779Z,2.43
2019-03-03T06:40:07.905Z,2.47
2019-03-03T06:42:40.033Z,2.00
2019-03-03T06:45:12.180Z,1.93
2019-03-03T06:47:44.305Z,2.03
2019-03-03T06:50:16.448Z,2.30
2019-03-03T06:52:48.604Z,2.43
2019-03-03T06:55:20.732Z,2.07
2019-03-03T06:57:52.862Z,2.03
2019-03-03T07:00:25.022Z,2.00
2019-03-03T07:02:57.137Z,2.27
2019-03-03T07:05:29.268Z,2.17
2019-03-03T07:08:01.431Z,2.43
2019-03-03T07:10:33.551Z,2.20
2019-03-03T07:13:05.680Z,2.03
2019-03-03T07:15:37.826Z,2.20
2019-03-03T07:18:10.341Z,1.80
2019-03-03T07:20:42.554Z,2.23
2019-03-03T07:23:15.037Z,2.10
2019-03-03T07:25:47.172Z,2.07
2019-03-03T07:28:19.301Z,1.90
2019-03-03T07:30:51.457Z,2.03
2019-03-03T07:33:23.581Z,2.57
2019-03-03T07:35:55.718Z,2.50
2019-03-03T07:38:27.858Z,2.07
2019-03-03T07:40:59.996Z,2.73
2019-03-03T07:43:35.329Z,2.20
2019-03-03T07:46:11.790Z,2.00
2019-03-03T07:48:43.890Z,1.70
2019-03-03T07:51:16.029Z,1.80
2019-03-03T07:53:48.162Z,2.13
2019-03-03T07:56:20.286Z,2.10
2019-03-03T07:58:52.432Z,1.90
2019-03-03T08:01:24.551Z,2.10
2019-03-03T08:03:56.676Z,2.17
2019-03-03T08:06:28.819Z,2.27
2019-03-03T08:09:00.944Z,1.67
2019-03-03T08:11:34.719Z,2.00
2019-03-03T08:14:06.841Z,1.73
2019-03-03T08:16:38.966Z,2.33
2019-03-03T08:19:11.106Z,2.03
2019-03-03T08:21:43.234Z,1.97
2019-03-03T08:24:15.361Z,1.70
2019-03-03T08:26:47.504Z,1.93
2019-03-03T08:29:19.626Z,2.43
2019-03-03T08:31:51.894Z,2.00
2019-03-03T08:34:24.042Z,2.10
2019-03-03T08:36:56.176Z,1.47
2019-03-03T08:39:28.302Z,1.50
2019-03-03T08:42:00.445Z,1.87
2019-03-03T08:44:32.570Z,1.60
2019-03-03T08:47:04.693Z,1.83
2019-03-03T12:59:23.232Z,3.33
2019-03-03T13:01:55.356Z,3.60
2019-03-03T13:04:27.484Z,3.27
2019-03-03T13:06:59.633Z,2.97
2019-03-03T13:09:31.794Z,3.03
2019-03-03T13:12:03.925Z,3.00
2019-03-03T13:14:36.068Z,11.33
2019-03-03T13:49:19.193Z,5.75
2019-03-03T13:51:52.393Z,4.90
2019-03-03T13:54:24.522Z,4.80
2019-03-03T13:56:56.652Z,4.17
2019-03-03T13:59:28.779Z,3.37
2019-03-03T14:02:00.932Z,3.40
2019-03-03T14:04:33.073Z,3.80
2019-03-03T14:07:05.201Z,2.80
2019-03-03T14:09:37.331Z,2.77
2019-03-03T14:12:09.465Z,2.93
2019-03-03T14:14:41.596Z,3.37
2019-03-03T14:17:13.733Z,3.23
2019-03-03T14:19:45.865Z,2.93
2019-03-03T14:22:18.002Z,3.37
2019-03-03T14:24:50.126Z,3.13
2019-03-03T14:27:22.261Z,2.70
2019-03-03T14:29:54.395Z,2.60
2019-03-03T14:32:26.518Z,2.67
2019-03-03T14:34:58.662Z,2.77
2019-03-03T14:37:30.806Z,2.63
2019-03-03T14:40:02.938Z,2.83
2019-03-03T14:42:35.449Z,2.73
2019-03-03T14:45:07.578Z,3.27
2019-03-03T14:47:39.716Z,2.60
2019-03-03T14:50:11.844Z,3.07
2019-03-03T14:52:43.967Z,2.63
2019-03-03T14:55:16.099Z,2.63
2019-03-03T14:57:48.241Z,3.27
2019-03-03T15:00:20.401Z,2.40
2019-03-03T15:02:52.526Z,2.10
2019-03-03T15:05:24.679Z,2.80
2019-03-03T15:07:56.827Z,2.40
2019-03-03T15:10:28.955Z,3.20
2019-03-03T15:13:01.089Z,2.70
2019-03-03T15:15:34.288Z,2.67
2019-03-03T15:18:06.427Z,2.90
2019-03-03T15:20:38.557Z,3.23
2019-03-03T15:23:10.705Z,2.87
2019-03-03T15:25:42.838Z,3.33
2019-03-03T15:28:15.937Z,2.83
2019-03-03T15:30:48.072Z,3.33
2019-03-03T15:33:20.203Z,3.07
2019-03-03T15:35:52.336Z,3.17
2019-03-03T15:38:24.471Z,2.50
2019-03-03T15:40:56.602Z,3.17
2019-03-03T15:43:28.736Z,3.10
2019-03-03T15:46:00.874Z,3.17
2019-03-03T15:48:33.012Z,3.17
2019-03-03T15:51:05.132Z,2.93
2019-03-03T15:53:37.271Z,2.97
2019-03-03T15:56:09.404Z,2.97
2019-03-03T15:58:41.531Z,3.40
2019-03-03T16:01:13.651Z,2.97
2019-03-03T16:03:45.791Z,2.87
2019-03-03T16:06:18.269Z,2.97
2019-03-03T16:08:50.400Z,3.30
2019-03-03T16:11:22.532Z,3.00
2019-03-03T16:13:54.661Z,2.80
2019-03-03T16:16:26.790Z,3.13
2019-03-03T16:18:58.918Z,3.10
2019-03-03T16:21:31.049Z,3.10
2019-03-03T16:24:03.207Z,2.90
2019-03-03T16:26:35.338Z,2.57
2019-03-03T16:29:08.441Z,2.40
2019-03-03T16:31:40.574Z,2.10
2019-03-03T16:34:12.698Z,2.87
2019-03-03T16:36:44.818Z,3.13
2019-03-03T16:39:16.954Z,2.97
2019-03-03T16:41:49.080Z,2.93
2019-03-03T16:44:21.216Z,2.67
2019-03-03T16:46:53.342Z,3.40
2019-03-03T16:49:25.466Z,3.47
2019-03-03T16:51:57.601Z,3.10
2019-03-03T16:54:29.735Z,3.13
2019-03-03T16:57:01.864Z,3.27
2019-03-03T16:59:34.960Z,3.50
2019-03-03T17:02:07.085Z,4.03
2019-03-03T17:04:39.208Z,4.70
2019-03-03T17:07:11.350Z,5.00
2019-03-03T17:09:43.488Z,4.63
2019-03-03T17:12:15.614Z,6.43
2019-03-03T17:14:47.752Z,4.23
2019-03-03T17:17:20.952Z,5.07
2019-03-03T17:19:53.087Z,4.67
2019-03-03T17:22:25.216Z,5.10
2019-03-03T17:24:57.359Z,6.53
2019-03-03T17:27:29.488Z,5.70
2019-03-03T17:30:01.619Z,6.50
2019-03-03T17:32:35.174Z,6.53
2019-03-03T17:35:07.274Z,6.97
2019-03-03T17:37:40.373Z,6.80
2019-03-03T17:40:12.513Z,7.03
2019-03-03T17:42:44.642Z,7.20
2019-03-03T17:45:16.772Z,6.13
2019-03-03T17:47:48.909Z,5.97
2019-03-03T17:50:21.035Z,7.07
2019-03-03T17:52:53.162Z,6.23
2019-03-03T17:55:25.304Z,6.33
2019-03-03T17:57:57.435Z,5.90
2019-03-03T18:00:29.571Z,5.87
2019-03-03T18:03:01.696Z,5.80
2019-03-03T18:05:33.828Z,5.73
2019-03-03T18:08:05.956Z,5.43
2019-03-03T18:10:38.086Z,5.30
2019-03-03T18:13:10.215Z,4.80
2019-03-03T18:15:42.343Z,5.63
2019-03-03T18:18:14.481Z,4.77
2019-03-03T18:20:46.622Z,4.87
2019-03-03T18:23:18.750Z,4.00
2019-03-03T18:25:50.895Z,3.90
2019-03-03T18:28:24.000Z,4.20
2019-03-03T18:30:56.119Z,3.53
2019-03-03T18:33:28.247Z,3.97
2019-03-03T18:36:00.377Z,3.90
2019-03-03T18:38:33.591Z,3.70
2019-03-03T18:41:05.725Z,3.90
2019-03-03T18:43:37.861Z,3.67
2019-03-03T18:46:09.989Z,3.50
2019-03-03T18:48:42.123Z,2.93
2019-03-03T18:51:14.245Z,2.87
2019-03-03T18:53:46.369Z,2.93
2019-03-03T18:56:18.495Z,3.10
2019-03-03T18:58:50.637Z,2.70
2019-03-03T19:01:22.778Z,3.00
2019-03-03T19:03:54.897Z,2.47
2019-03-03T19:06:27.023Z,2.63
2019-03-03T19:08:59.148Z,2.77
2019-03-03T19:11:31.276Z,2.73
2019-03-03T19:14:03.414Z,2.60
2019-03-03T19:16:35.540Z,2.50
2019-03-03T19:19:07.680Z,2.57
2019-03-03T19:21:39.811Z,2.03
2019-03-03T19:24:11.942Z,2.10
2019-03-03T19:26:44.080Z,2.47
2019-03-03T19:29:16.211Z,2.27
2019-03-03T19:31:48.325Z,1.87
2019-03-03T19:34:20.461Z,2.60
2019-03-03T19:36:52.581Z,2.03
2019-03-03T19:39:24.705Z,2.20
2019-03-03T19:41:56.832Z,2.10
2019-03-03T19:44:29.928Z,2.20
2019-03-03T19:47:02.057Z,1.93
2019-03-03T19:49:34.181Z,2.30
2019-03-03T19:52:06.307Z,2.30
2019-03-03T19:54:38.435Z,2.10
2019-03-03T19:57:10.558Z,2.60
2019-03-03T19:59:42.696Z,1.83
2019-03-03T20:02:14.815Z,1.90
2019-03-03T20:04:46.960Z,2.33
2019-03-03T20:07:19.082Z,2.57
2019-03-03T20:09:51.217Z,1.87
2019-03-03T20:12:23.349Z,1.90
2019-03-03T20:14:55.477Z,1.60
2019-03-03T20:17:27.601Z,2.20
2019-03-03T20:19:59.746Z,1.23
2019-03-03T20:22:31.855Z,1.90
2019-03-03T20:25:03.978Z,2.03
2019-03-03T20:27:37.733Z,1.50
2019-03-03T20:30:09.860Z,1.10
2019-03-03T20:32:42.053Z,1.80
2019-03-03T20:35:14.193Z,1.70
2019-03-03T20:37:46.313Z,1.50
2019-03-03T20:40:18.444Z,1.40
2019-03-03T20:42:50.586Z,1.90
2019-03-03T20:45:22.707Z,1.60
2019-03-03T20:47:54.839Z,2.10
2019-03-03T20:50:28.038Z,1.37
2019-03-03T20:53:00.168Z,1.53
2019-03-03T20:55:32.293Z,1.57
2019-03-03T20:58:06.256Z,1.67
2019-03-03T21:00:38.378Z,1.43
2019-03-03T21:03:10.500Z,1.70
2019-03-03T21:05:42.622Z,1.47
2019-03-03T21:08:14.749Z,1.43
2019-03-03T21:10:46.880Z,1.30
2019-03-03T21:13:19.007Z,1.50
2019-03-03T21:15:51.149Z,1.77
2019-03-03T21:18:23.265Z,1.33
2019-03-03T21:20:55.393Z,1.50
2019-03-03T21:23:28.541Z,1.13
2019-03-03T21:26:00.620Z,1.57
2019-03-03T21:28:32.751Z,1.43
2019-03-03T21:31:04.873Z,1.20
2019-03-03T21:33:37.002Z,1.27
2019-03-03T21:36:09.127Z,1.80
2019-03-03T21:38:41.254Z,1.50
2019-03-03T21:41:13.387Z,1.83
2019-03-03T21:43:45.513Z,1.47
2019-03-03T21:46:17.681Z,1.80
2019-03-03T21:48:49.818Z,1.40
2019-03-03T21:51:21.944Z,1.40
2019-03-03T21:53:54.082Z,1.60
2019-03-03T21:56:26.212Z,1.23
2019-03-03T21:58:59.312Z,1.40
2019-03-03T22:01:31.437Z,1.53
2019-03-03T22:04:03.556Z,1.27
2019-03-03T22:06:35.760Z,1.07
2019-03-03T22:09:07.886Z,1.70
2019-03-03T22:11:41.631Z,1.33
2019-03-03T22:14:13.756Z,1.20
2019-03-03T22:16:45.879Z,1.43
2019-03-03T22:19:18.006Z,1.50
2019-03-03T22:21:50.133Z,1.20
2019-03-03T22:24:22.259Z,1.27
2019-03-03T22:26:54.384Z,1.47
2019-03-03T22:29:26.504Z,1.10
2019-03-03T22:31:58.625Z,1.50
2019-03-03T22:34:31.138Z,1.50
2019-03-03T22:37:03.272Z,1.70
2019-03-03T22:39:35.399Z,1.80
2019-03-03T22:42:07.521Z,1.23
2019-03-03T22:44:39.667Z,1.20
2019-03-03T22:47:11.792Z,1.57
2019-03-03T22:49:43.927Z,1.30
2019-03-03T22:52:16.066Z,1.63
2019-03-03T22:54:48.194Z,1.57
2019-03-03T22:57:20.321Z,1.20
2019-03-03T22:59:52.445Z,1.20
2019-03-03T23:02:24.570Z,1.30
2019-03-03T23:04:56.695Z,1.10
2019-03-03T23:07:28.820Z,1.20
2019-03-03T23:10:00.958Z,1.40
2019-03-03T23:12:33.083Z,1.20
2019-03-03T23:15:05.207Z,1.33
2019-03-03T23:17:37.331Z,1.70
2019-03-03T23:20:09.465Z,1.50
2019-03-03T23:22:41.602Z,1.37
2019-03-03T23:25:13.734Z,1.63
2019-03-03T23:27:47.033Z,1.23
2019-03-03T23:30:19.150Z,1.10
2019-03-03T23:32:51.282Z,1.47
2019-03-03T23:35:23.407Z,1.20
2019-03-03T23:37:55.533Z,1.17
2019-03-03T23:40:27.670Z,1.53
2019-03-03T23:42:59.787Z,1.00
2019-03-03T23:45:31.907Z,1.20
2019-03-03T23:48:04.042Z,1.40
2019-03-03T23:50:36.172Z,1.37
2019-03-03T23:53:08.307Z,1.57
2019-03-03T23:55:40.429Z,1.40
2019-03-03T23:58:12.556Z,1.07
