createdAt,value
2023-01-09T00:01:12.373Z,0.80
2023-01-09T00:03:39.583Z,1.50
2023-01-09T00:06:07.071Z,0.70
2023-01-09T00:08:34.311Z,0.60
2023-01-09T00:11:01.729Z,0.83
2023-01-09T00:13:28.987Z,0.83
2023-01-09T00:15:56.908Z,0.70
2023-01-09T00:18:24.129Z,0.60
2023-01-09T00:20:51.523Z,0.50
2023-01-09T00:23:18.945Z,0.60
2023-01-09T00:25:46.224Z,0.70
2023-01-09T00:28:13.427Z,0.60
2023-01-09T00:30:40.662Z,0.50
2023-01-09T00:33:08.010Z,0.73
2023-01-09T00:35:35.388Z,0.60
2023-01-09T00:38:03.635Z,0.60
2023-01-09T00:40:30.905Z,0.70
2023-01-09T00:42:58.380Z,0.70
2023-01-09T00:45:29.405Z,0.60
2023-01-09T00:48:09.519Z,0.60
2023-01-09T00:50:37.753Z,0.60
2023-01-09T00:53:17.286Z,0.60
2023-01-09T00:55:44.553Z,0.50
2023-01-09T00:58:12.031Z,0.70
2023-01-09T01:00:39.252Z,0.60
2023-01-09T01:03:06.612Z,0.70
2023-01-09T01:05:52.812Z,0.50
2023-01-09T01:08:20.740Z,0.60
2023-01-09T01:10:49.062Z,0.50
2023-01-09T01:13:16.569Z,0.50
2023-01-09T01:15:45.572Z,0.60
2023-01-09T01:18:14.356Z,0.60
2023-01-09T01:20:43.111Z,0.50
2023-01-09T01:23:10.830Z,0.73
2023-01-09T01:25:42.557Z,0.50
2023-01-09T01:28:10.633Z,0.50
2023-01-09T01:30:39.993Z,0.60
2023-01-09T01:33:07.434Z,3.57
2023-01-09T01:35:35.045Z,2.97
2023-01-09T01:38:02.561Z,4.17
2023-01-09T01:40:30.424Z,3.40
2023-01-09T01:42:58.835Z,3.53
2023-01-09T01:45:28.389Z,3.10
2023-01-09T01:48:01.621Z,2.87
2023-01-09T01:50:50.299Z,3.40
2023-01-09T01:53:25.681Z,3.10
2023-01-09T01:55:58.786Z,3.10
2023-01-09T01:58:27.581Z,2.73
2023-01-09T02:00:55.175Z,3.20
2023-01-09T02:03:27.265Z,3.27
2023-01-09T02:05:54.648Z,3.37
2023-01-09T02:08:22.462Z,4.70
2023-01-09T02:10:50.622Z,3.03
2023-01-09T02:13:18.818Z,3.07
2023-01-09T02:15:58.457Z,4.07
2023-01-09T02:18:52.274Z,3.37
2023-01-09T02:21:42.779Z,3.17
2023-01-09T02:24:17.237Z,2.50
2023-01-09T02:27:09.026Z,4.27
2023-01-09T02:30:01.281Z,2.67
2023-01-09T02:32:50.397Z,3.60
2023-01-09T02:35:35.272Z,4.10
2023-01-09T02:38:28.113Z,3.60
2023-01-09T02:41:20.704Z,3.13
2023-01-09T02:43:47.968Z,3.53
2023-01-09T02:46:21.508Z,5.30
2023-01-09T02:48:52.700Z,3.20
2023-01-09T02:51:43.550Z,3.40
2023-01-09T02:54:22.017Z,2.70
2023-01-09T02:57:28.820Z,5.00
2023-01-09T03:00:21.448Z,3.10
2023-01-09T03:03:10.487Z,3.13
2023-01-09T03:05:44.758Z,4.40
2023-01-09T03:08:23.048Z,3.40
2023-01-09T03:10:59.870Z,4.60
2023-01-09T03:13:33.256Z,2.70
2023-01-09T03:16:05.452Z,4.00
2023-01-09T03:18:34.520Z,3.10
2023-01-09T03:21:02.944Z,2.53
2023-01-09T03:24:05.611Z,5.53
2023-01-09T03:26:33.110Z,3.20
2023-01-09T03:29:00.593Z,3.80
2023-01-09T03:31:27.975Z,3.00
2023-01-09T03:33:55.520Z,3.30
2023-01-09T03:36:25.727Z,3.00
2023-01-09T03:38:55.816Z,3.87
2023-01-09T03:41:23.232Z,3.57
2023-01-09T03:43:50.416Z,4.87
2023-01-09T03:46:17.897Z,3.10
2023-01-09T03:48:45.262Z,2.80
2023-01-09T03:51:12.475Z,3.47
2023-01-09T03:53:39.833Z,2.47
2023-01-09T03:56:07.393Z,2.23
2023-01-09T03:58:34.826Z,3.83
2023-01-09T04:01:05.334Z,2.43
2023-01-09T04:03:32.733Z,2.87
2023-01-09T04:06:00.248Z,3.77
2023-01-09T04:08:27.463Z,2.63
2023-01-09T04:10:54.971Z,2.97
2023-01-09T04:13:22.830Z,2.37
2023-01-09T04:15:50.095Z,3.07
2023-01-09T04:18:17.359Z,2.50
2023-01-09T04:20:47.582Z,4.27
2023-01-09T04:23:14.914Z,3.80
2023-01-09T04:25:42.114Z,2.43
2023-01-09T04:28:09.434Z,2.50
2023-01-09T04:30:36.693Z,2.40
2023-01-09T04:33:03.993Z,3.10
2023-01-09T04:35:31.216Z,3.60
2023-01-09T04:37:58.747Z,1.97
2023-01-09T04:40:25.919Z,2.63
2023-01-09T04:42:53.130Z,2.40
2023-01-09T04:45:20.481Z,2.40
2023-01-09T04:47:47.948Z,2.57
2023-01-09T04:50:15.307Z,1.97
2023-01-09T04:52:42.534Z,4.90
2023-01-09T04:55:10.255Z,2.77
2023-01-09T04:57:38.737Z,2.27
2023-01-09T05:00:12.136Z,2.60
2023-01-09T05:02:39.554Z,3.50
2023-01-09T05:05:11.364Z,2.80
2023-01-09T05:07:39.548Z,2.60
2023-01-09T05:10:08.460Z,3.63
2023-01-09T05:12:36.432Z,2.90
2023-01-09T05:15:04.852Z,2.57
2023-01-09T05:17:32.102Z,3.57
2023-01-09T05:20:00.910Z,2.90
2023-01-09T05:22:28.335Z,1.80
2023-01-09T05:24:55.603Z,2.03
2023-01-09T05:27:23.210Z,1.27
2023-01-09T05:29:50.432Z,1.33
2023-01-09T05:32:17.716Z,1.73
2023-01-09T05:34:44.949Z,3.03
2023-01-09T05:37:12.133Z,2.90
2023-01-09T05:39:39.598Z,2.47
2023-01-09T05:42:06.777Z,1.90
2023-01-09T05:44:34.035Z,2.00
2023-01-09T05:47:02.798Z,1.83
2023-01-09T05:49:30.220Z,3.30
2023-01-09T05:51:57.432Z,1.90
2023-01-09T05:54:24.697Z,2.37
2023-01-09T05:56:51.929Z,2.17
2023-01-09T05:59:19.755Z,1.67
2023-01-09T06:01:46.943Z,2.43
2023-01-09T06:04:14.360Z,1.70
2023-01-09T06:06:41.563Z,1.70
2023-01-09T06:09:08.917Z,9.47
2023-01-09T06:11:38.323Z,4.63
2023-01-09T06:14:06.601Z,2.30
2023-01-09T06:16:33.809Z,2.50
2023-01-09T06:19:01.152Z,1.83
2023-01-09T06:21:29.612Z,2.17
2023-01-09T06:23:56.917Z,5.90
2023-01-09T06:26:25.173Z,2.23
2023-01-09T06:28:53.047Z,2.40
2023-01-09T06:31:20.356Z,1.80
2023-01-09T06:33:47.718Z,2.30
2023-01-09T06:36:15.050Z,4.00
2023-01-09T06:38:42.471Z,1.80
2023-01-09T06:41:09.993Z,2.50
2023-01-09T06:43:37.295Z,1.93
2023-01-09T06:46:05.808Z,2.07
2023-01-09T06:48:33.770Z,3.70
2023-01-09T06:51:01.138Z,1.87
2023-01-09T06:53:28.439Z,2.10
2023-01-09T06:55:55.618Z,2.20
2023-01-09T06:58:22.885Z,2.13
2023-01-09T07:00:50.266Z,4.80
2023-01-09T07:03:19.983Z,3.00
2023-01-09T07:05:47.634Z,5.20
2023-01-09T07:08:15.261Z,4.13
2023-01-09T07:10:43.695Z,4.10
2023-01-09T07:13:10.983Z,10.57
2023-01-09T07:15:38.384Z,6.50
2023-01-09T07:18:05.707Z,6.00
2023-01-09T07:20:32.971Z,8.10
2023-01-09T07:23:00.295Z,7.33
2023-01-09T07:25:27.592Z,27.10
2023-01-09T07:27:54.799Z,4.90
2023-01-09T07:30:22.108Z,4.90
2023-01-09T07:32:49.283Z,6.60
2023-01-09T07:35:16.979Z,8.87
2023-01-09T07:37:44.181Z,7.50
2023-01-09T07:40:11.833Z,16.20
2023-01-09T07:42:39.190Z,5.57
2023-01-09T07:45:07.069Z,5.37
2023-01-09T07:47:34.316Z,5.60
2023-01-09T07:50:01.640Z,8.50
2023-01-09T07:52:28.898Z,4.73
2023-01-09T07:54:56.144Z,5.17
2023-01-09T07:57:23.436Z,4.07
2023-01-09T07:59:50.683Z,3.80
2023-01-09T08:02:18.334Z,3.30
2023-01-09T08:04:45.879Z,3.20
2023-01-09T08:07:13.224Z,3.10
2023-01-09T08:09:40.503Z,3.23
2023-01-09T08:12:07.741Z,3.50
2023-01-09T08:14:36.085Z,2.67
2023-01-09T08:17:03.367Z,2.97
2023-01-09T08:19:30.576Z,2.43
2023-01-09T08:21:57.830Z,2.70
2023-01-09T08:24:25.065Z,2.70
2023-01-09T08:26:52.257Z,2.83
2023-01-09T08:29:19.561Z,2.70
2023-01-09T08:31:46.926Z,2.80
2023-01-09T08:34:14.186Z,2.50
2023-01-09T08:36:41.383Z,3.70
2023-01-09T08:39:09.619Z,4.40
2023-01-09T08:41:55.131Z,7.60
2023-01-09T08:44:41.010Z,8.10
2023-01-09T08:47:08.479Z,8.80
2023-01-09T08:49:37.669Z,7.70
2023-01-09T08:52:06.378Z,8.17
2023-01-09T08:54:36.797Z,9.47
2023-01-09T08:57:04.109Z,10.40
2023-01-09T08:59:31.284Z,8.27
2023-01-09T09:01:58.641Z,7.80
2023-01-09T09:04:26.042Z,5.30
2023-01-09T09:06:53.297Z,6.17
2023-01-09T09:09:20.550Z,6.93
2023-01-09T09:11:47.756Z,6.10
2023-01-09T09:14:33.576Z,5.30
2023-01-09T09:17:00.842Z,5.50
2023-01-09T09:19:28.137Z,5.20
2023-01-09T09:21:55.336Z,5.50
2023-01-09T09:24:22.531Z,4.47
2023-01-09T09:26:49.731Z,4.13
2023-01-09T09:29:17.013Z,4.37
2023-01-09T09:31:44.263Z,8.10
2023-01-09T09:34:13.006Z,4.97
2023-01-09T09:36:40.577Z,5.20
2023-01-09T09:39:08.670Z,4.37
2023-01-09T09:42:06.519Z,4.30
2023-01-09T09:45:11.619Z,4.03
2023-01-09T09:48:03.782Z,4.30
2023-01-09T09:51:02.504Z,5.33
2023-01-09T09:53:41.685Z,3.90
2023-01-09T09:56:13.906Z,5.10
2023-01-09T09:58:45.691Z,3.87
2023-01-09T10:01:19.154Z,4.70
2023-01-09T10:03:52.463Z,4.63
2023-01-09T10:06:37.734Z,4.67
2023-01-09T10:09:20.660Z,4.73
2023-01-09T10:12:18.983Z,5.93
2023-01-09T10:14:46.231Z,5.90
2023-01-09T10:17:38.642Z,5.13
2023-01-09T10:20:36.374Z,4.43
2023-01-09T10:23:37.656Z,3.40
2023-01-09T10:26:27.770Z,3.30
2023-01-09T10:29:37.994Z,2.90
2023-01-09T10:32:30.221Z,2.87
2023-01-09T10:35:03.289Z,4.10
2023-01-09T10:37:45.140Z,2.40
2023-01-09T10:40:30.422Z,3.93
2023-01-09T10:43:15.398Z,7.77
2023-01-09T10:45:54.536Z,6.87
2023-01-09T10:48:38.014Z,7.50
2023-01-09T10:51:19.619Z,7.23
2023-01-09T10:53:51.293Z,8.97
2023-01-09T10:56:23.511Z,8.33
2023-01-09T10:58:52.834Z,10.30
2023-01-09T11:01:27.639Z,9.43
2023-01-09T11:03:54.963Z,9.93
2023-01-09T11:06:44.554Z,11.47
2023-01-09T11:09:12.360Z,10.33
2023-01-09T11:11:45.386Z,10.50
2023-01-09T11:14:27.769Z,12.60
2023-01-09T11:16:56.546Z,8.47
2023-01-09T11:19:24.842Z,10.43
2023-01-09T11:22:16.374Z,10.90
2023-01-09T11:24:43.938Z,8.27
2023-01-09T11:27:14.151Z,10.37
2023-01-09T11:29:42.381Z,11.90
2023-01-09T11:32:25.463Z,10.07
2023-01-09T11:34:52.729Z,6.90
2023-01-09T11:37:33.787Z,8.50
2023-01-09T11:40:01.623Z,8.03
2023-01-09T11:42:48.697Z,11.03
2023-01-09T11:45:20.390Z,8.97
2023-01-09T11:47:48.064Z,6.60
2023-01-09T11:50:28.853Z,9.07
2023-01-09T11:53:19.005Z,11.33
2023-01-09T11:55:51.523Z,10.53
2023-01-09T11:58:24.164Z,6.73
2023-01-09T12:01:06.438Z,6.33
2023-01-09T12:04:04.215Z,6.67
2023-01-09T12:06:45.361Z,8.27
2023-01-09T12:09:41.532Z,9.20
2023-01-09T12:12:20.654Z,6.00
2023-01-09T12:15:10.198Z,11.37
2023-01-09T12:17:47.742Z,11.40
2023-01-09T12:20:38.865Z,9.20
2023-01-09T12:23:24.873Z,12.87
2023-01-09T12:26:24.216Z,9.73
2023-01-09T12:29:12.668Z,11.83
2023-01-09T12:31:45.599Z,17.10
2023-01-09T12:34:25.345Z,13.27
2023-01-09T12:37:26.706Z,17.60
2023-01-09T12:40:11.564Z,10.23
2023-01-09T12:42:53.711Z,11.90
2023-01-09T12:45:39.666Z,11.00
2023-01-09T12:48:28.206Z,10.23
2023-01-09T12:51:14.349Z,10.63
2023-01-09T12:53:49.512Z,9.07
2023-01-09T12:56:25.544Z,10.57
2023-01-09T12:59:00.344Z,15.30
2023-01-09T13:01:33.226Z,9.90
2023-01-09T13:04:15.303Z,9.80
2023-01-09T13:06:49.195Z,9.60
2023-01-09T13:09:41.924Z,9.10
2023-01-09T13:12:15.931Z,9.57
2023-01-09T13:15:15.091Z,11.33
2023-01-09T13:18:31.337Z,9.67
2023-01-09T13:20:58.948Z,13.87
2023-01-09T13:23:40.733Z,18.33
2023-01-09T13:26:15.522Z,11.37
2023-01-09T13:28:47.059Z,11.30
2023-01-09T13:31:51.599Z,10.83
2023-01-09T13:34:23.683Z,10.67
2023-01-09T13:36:53.873Z,9.70
2023-01-09T13:39:27.069Z,9.17
2023-01-09T13:42:17.305Z,14.23
2023-01-09T13:44:47.278Z,13.70
2023-01-09T13:47:24.873Z,10.80
2023-01-09T13:49:52.087Z,12.77
2023-01-09T13:52:30.384Z,14.07
2023-01-09T13:55:00.365Z,13.00
2023-01-09T13:57:35.949Z,15.37
2023-01-09T14:00:15.053Z,15.20
2023-01-09T14:02:44.771Z,16.20
2023-01-09T14:05:17.066Z,14.10
2023-01-09T14:07:49.547Z,3.60
2023-01-09T14:10:24.946Z,0.80
2023-01-09T14:12:54.931Z,0.50
2023-01-09T14:15:34.830Z,0.60
2023-01-09T14:18:23.463Z,0.40
2023-01-09T14:21:12.039Z,0.63
2023-01-09T14:24:06.461Z,0.90
2023-01-09T14:26:56.572Z,0.40
2023-01-09T14:29:38.255Z,0.43
2023-01-09T14:32:25.002Z,0.40
2023-01-09T14:35:10.901Z,0.60
2023-01-09T14:37:40.953Z,0.50
2023-01-09T14:40:15.886Z,0.40
2023-01-09T14:42:46.692Z,0.97
2023-01-09T14:45:21.735Z,0.40
2023-01-09T14:47:54.427Z,0.60
2023-01-09T14:50:27.340Z,0.50
2023-01-09T14:53:03.974Z,1.07
2023-01-09T14:55:42.548Z,0.40
2023-01-09T14:58:19.341Z,0.40
2023-01-09T15:00:58.732Z,0.90
2023-01-09T15:03:39.489Z,0.40
2023-01-09T15:06:10.717Z,0.40
2023-01-09T15:08:38.042Z,0.83
2023-01-09T15:11:05.507Z,0.40
2023-01-09T15:13:36.657Z,0.40
2023-01-09T15:16:13.261Z,0.60
2023-01-09T15:18:43.087Z,0.40
2023-01-09T15:21:30.883Z,0.40
2023-01-09T15:24:21.540Z,0.30
2023-01-09T15:27:01.277Z,0.40
2023-01-09T15:29:28.956Z,0.40
2023-01-09T15:32:01.931Z,0.50
2023-01-09T15:34:29.659Z,0.50
2023-01-09T15:36:56.937Z,0.50
2023-01-09T15:39:31.535Z,1.03
2023-01-09T15:42:19.347Z,0.60
2023-01-09T15:44:49.935Z,0.70
2023-01-09T15:47:23.873Z,0.60
2023-01-09T15:49:52.325Z,0.70
2023-01-09T15:52:20.328Z,1.00
2023-01-09T15:54:48.517Z,1.67
2023-01-09T15:57:51.499Z,1.60
2023-01-09T16:00:33.734Z,0.77
2023-01-09T16:03:11.121Z,0.40
2023-01-09T16:05:47.510Z,0.50
2023-01-09T16:08:29.506Z,0.60
2023-01-09T16:11:01.571Z,0.40
2023-01-09T16:13:31.508Z,0.40
2023-01-09T16:16:01.525Z,0.40
2023-01-09T16:18:30.746Z,0.50
2023-01-09T16:21:11.886Z,0.40
2023-01-09T16:23:50.375Z,1.63
2023-01-09T16:26:23.782Z,0.40
2023-01-09T16:28:52.119Z,0.40
2023-01-09T16:31:37.594Z,0.37
2023-01-09T16:34:06.979Z,0.33
2023-01-09T16:36:35.303Z,0.40
2023-01-09T16:39:04.194Z,0.40
2023-01-09T16:41:49.963Z,0.40
2023-01-09T16:44:19.322Z,0.50
2023-01-09T16:46:46.789Z,0.60
2023-01-09T16:49:23.618Z,0.40
2023-01-09T16:51:51.667Z,0.40
2023-01-09T16:54:19.615Z,0.40
2023-01-09T16:56:49.620Z,0.40
2023-01-09T16:59:25.177Z,0.37
2023-01-09T17:01:53.812Z,0.40
2023-01-09T17:04:21.456Z,0.40
2023-01-09T17:06:49.687Z,1.27
2023-01-09T17:09:20.110Z,0.60
2023-01-09T17:11:47.307Z,0.80
2023-01-09T17:14:15.008Z,0.70
2023-01-09T17:16:45.839Z,0.60
2023-01-09T17:19:18.875Z,0.50
2023-01-09T17:21:46.625Z,0.40
2023-01-09T17:24:32.608Z,0.43
2023-01-09T17:27:19.118Z,0.60
2023-01-09T17:29:46.530Z,0.60
2023-01-09T17:32:18.480Z,0.40
2023-01-09T17:34:45.835Z,0.80
2023-01-09T17:37:18.141Z,1.13
2023-01-09T17:39:46.044Z,0.87
2023-01-09T17:42:13.307Z,0.50
2023-01-09T17:44:40.754Z,0.50
2023-01-09T17:47:15.943Z,0.50
2023-01-09T17:49:43.355Z,0.50
2023-01-09T17:52:10.775Z,0.50
2023-01-09T17:54:38.057Z,1.37
2023-01-09T17:57:05.764Z,1.80
2023-01-09T17:59:33.363Z,1.23
2023-01-09T18:02:00.728Z,1.57
2023-01-09T18:04:28.035Z,0.60
2023-01-09T18:06:55.246Z,0.70
2023-01-09T18:09:22.503Z,0.50
2023-01-09T18:11:49.725Z,0.80
2023-01-09T18:14:17.665Z,1.27
2023-01-09T18:16:45.392Z,0.50
2023-01-09T18:19:12.785Z,0.60
2023-01-09T18:21:39.992Z,0.73
2023-01-09T18:24:08.706Z,0.60
2023-01-09T18:26:36.020Z,1.17
2023-01-09T18:29:03.759Z,0.90
2023-01-09T18:31:31.214Z,0.67
2023-01-09T18:34:02.350Z,0.77
2023-01-09T18:36:30.575Z,1.97
2023-01-09T18:39:00.199Z,0.70
2023-01-09T18:41:28.046Z,0.50
2023-01-09T18:44:00.599Z,1.00
2023-01-09T18:46:32.137Z,1.23
2023-01-09T18:49:02.469Z,0.90
2023-01-09T18:51:30.165Z,0.90
2023-01-09T18:53:58.774Z,0.77
2023-01-09T18:56:26.271Z,2.70
2023-01-09T18:58:57.577Z,7.30
2023-01-09T19:01:25.962Z,1.13
2023-01-09T19:03:53.532Z,1.13
2023-01-09T19:06:21.411Z,0.70
2023-01-09T19:08:48.983Z,0.80
2023-01-09T19:11:16.402Z,0.73
2023-01-09T19:13:44.416Z,2.67
2023-01-09T19:16:11.980Z,1.10
2023-01-09T19:18:41.629Z,0.60
2023-01-09T19:21:22.781Z,1.00
2023-01-09T19:23:50.178Z,0.50
2023-01-09T19:26:21.450Z,0.57
2023-01-09T19:28:50.257Z,0.70
2023-01-09T19:31:18.265Z,0.70
2023-01-09T19:33:46.080Z,0.40
2023-01-09T19:36:13.541Z,0.50
2023-01-09T19:38:41.059Z,0.30
2023-01-09T19:41:14.656Z,0.30
2023-01-09T19:43:42.471Z,0.40
2023-01-09T19:46:12.591Z,0.50
2023-01-09T19:48:42.582Z,0.60
2023-01-09T19:51:11.258Z,0.40
2023-01-09T19:53:39.126Z,0.40
2023-01-09T19:56:07.258Z,0.50
2023-01-09T19:58:34.551Z,0.40
2023-01-09T20:01:13.488Z,0.30
2023-01-09T20:03:45.167Z,0.30
2023-01-09T20:06:17.722Z,0.40
2023-01-09T20:08:52.861Z,0.30
2023-01-09T20:11:21.429Z,0.40
2023-01-09T20:13:49.309Z,0.40
2023-01-09T20:16:22.009Z,0.40
2023-01-09T20:18:49.381Z,0.40
2023-01-09T20:23:51.292Z,0.30
2023-01-09T20:26:19.283Z,0.30
2023-01-09T20:28:47.521Z,0.30
2023-01-09T20:31:17.136Z,0.30
2023-01-09T20:33:46.001Z,0.60
2023-01-09T20:36:13.476Z,0.40
2023-01-09T20:38:42.156Z,0.40
2023-01-09T20:41:11.165Z,0.30
2023-01-09T20:43:40.306Z,0.40
2023-01-09T20:46:07.845Z,0.40
2023-01-09T20:48:35.150Z,0.40
2023-01-09T20:51:09.967Z,5.93
2023-01-09T20:53:37.218Z,0.30
2023-01-09T20:56:07.177Z,0.30
2023-01-09T20:58:34.781Z,0.30
2023-01-09T21:01:11.004Z,0.33
2023-01-09T21:03:38.527Z,0.40
2023-01-09T21:06:07.683Z,0.40
2023-01-09T21:08:35.640Z,0.50
2023-01-09T21:11:03.831Z,0.40
2023-01-09T21:13:31.603Z,0.30
2023-01-09T21:16:08.247Z,0.40
2023-01-09T21:18:37.431Z,0.30
2023-01-09T21:21:07.834Z,0.30
2023-01-09T21:23:35.808Z,5.03
2023-01-09T21:26:13.493Z,0.40
2023-01-09T21:28:48.950Z,0.30
2023-01-09T21:31:22.486Z,0.40
2023-01-09T21:33:49.799Z,0.30
2023-01-09T21:36:17.427Z,0.40
2023-01-09T21:38:45.466Z,0.30
2023-01-09T21:41:32.501Z,0.30
2023-01-09T21:44:18.312Z,0.77
2023-01-09T21:46:57.835Z,0.40
2023-01-09T21:49:27.084Z,0.40
2023-01-09T21:51:55.418Z,0.30
2023-01-09T21:54:23.618Z,0.40
2023-01-09T21:56:54.687Z,0.40
2023-01-09T21:59:22.401Z,0.37
2023-01-09T22:01:50.457Z,0.40
2023-01-09T22:04:20.067Z,0.40
2023-01-09T22:06:47.353Z,1.17
2023-01-09T22:09:15.173Z,0.57
2023-01-09T22:11:43.571Z,0.60
2023-01-09T22:14:16.845Z,0.30
2023-01-09T22:16:45.094Z,0.30
2023-01-09T22:19:13.318Z,0.40
2023-01-09T22:21:40.620Z,0.30
2023-01-09T22:24:09.353Z,0.40
2023-01-09T22:26:36.613Z,0.37
2023-01-09T22:29:03.905Z,0.30
2023-01-09T22:31:32.887Z,0.30
2023-01-09T22:34:02.563Z,0.40
2023-01-09T22:36:31.119Z,0.30
2023-01-09T22:39:00.429Z,0.40
2023-01-09T22:41:31.996Z,0.30
2023-01-09T22:43:59.470Z,0.40
2023-01-09T22:46:26.787Z,0.40
2023-01-09T22:48:54.021Z,0.30
2023-01-09T22:51:21.937Z,0.40
2023-01-09T22:53:50.305Z,0.43
2023-01-09T22:56:20.227Z,0.40
2023-01-09T22:58:52.036Z,0.30
2023-01-09T23:01:20.507Z,0.40
2023-01-09T23:03:48.453Z,0.40
2023-01-09T23:06:18.497Z,0.50
2023-01-09T23:08:46.345Z,0.50
2023-01-09T23:11:16.586Z,0.40
2023-01-09T23:13:43.931Z,0.50
2023-01-09T23:16:11.210Z,0.40
2023-01-09T23:18:38.515Z,0.40
2023-01-09T23:21:05.739Z,0.40
2023-01-09T23:23:33.440Z,1.87
2023-01-09T23:26:03.233Z,0.40
2023-01-09T23:28:30.633Z,0.40
2023-01-09T23:30:58.126Z,0.50
2023-01-09T23:33:25.647Z,0.40
2023-01-09T23:35:52.940Z,0.40
2023-01-09T23:38:20.672Z,0.60
2023-01-09T23:40:47.999Z,0.43
2023-01-09T23:43:15.584Z,0.40
2023-01-09T23:45:44.663Z,0.40
2023-01-09T23:48:15.176Z,0.40
2023-01-09T23:50:53.442Z,0.40
2023-01-09T23:53:22.309Z,0.43
2023-01-09T23:55:50.281Z,0.47
2023-01-09T23:58:17.464Z,0.40
