createdAt,value
2023-04-19T00:00:18.133Z,84.40
2023-04-19T00:00:50.758Z,84.40
2023-04-19T00:01:23.307Z,83.40
2023-04-19T00:01:55.594Z,84.30
2023-04-19T00:02:28.892Z,84.40
2023-04-19T00:03:01.288Z,84.90
2023-04-19T00:03:33.377Z,84.40
2023-04-19T00:04:05.382Z,84.50
2023-04-19T00:04:38.250Z,86.50
2023-04-19T00:05:12.153Z,84.40
2023-04-19T00:05:44.467Z,84.30
2023-04-19T00:06:16.838Z,84.40
2023-04-19T00:06:48.583Z,84.40
2023-04-19T00:07:20.570Z,84.40
2023-04-19T00:07:52.369Z,84.50
2023-04-19T00:08:24.162Z,84.50
2023-04-19T00:08:56.451Z,84.50
2023-04-19T00:09:28.267Z,84.50
2023-04-19T00:10:00.075Z,85.20
2023-04-19T00:10:32.145Z,84.60
2023-04-19T00:11:03.899Z,84.50
2023-04-19T00:11:35.683Z,84.60
2023-04-19T00:12:07.490Z,84.60
2023-04-19T00:12:39.294Z,85.20
2023-04-19T00:13:11.132Z,84.70
2023-04-19T00:13:42.898Z,84.70
2023-04-19T00:14:14.987Z,84.60
2023-04-19T00:14:46.955Z,84.60
2023-04-19T00:15:19.060Z,84.60
2023-04-19T00:15:50.811Z,84.50
2023-04-19T00:16:22.605Z,84.60
2023-04-19T00:16:54.836Z,84.60
2023-04-19T00:17:27.244Z,84.50
2023-04-19T00:17:59.095Z,84.60
2023-04-19T00:18:30.898Z,84.50
2023-04-19T00:19:02.727Z,84.60
2023-04-19T00:19:34.507Z,85.20
2023-04-19T00:20:06.637Z,85.30
2023-04-19T00:20:39.255Z,84.60
2023-04-19T00:21:11.629Z,84.60
2023-04-19T00:21:43.348Z,84.60
2023-04-19T00:22:15.611Z,84.70
2023-04-19T00:22:47.403Z,84.90
2023-04-19T00:23:19.150Z,84.50
2023-04-19T00:23:53.932Z,84.60
2023-04-19T00:24:25.669Z,84.70
2023-04-19T00:24:57.445Z,84.70
2023-04-19T00:25:30.936Z,85.20
2023-04-19T00:26:04.047Z,84.70
2023-04-19T00:26:35.886Z,84.80
2023-04-19T00:27:07.707Z,84.70
2023-04-19T00:27:39.589Z,84.70
2023-04-19T00:28:11.352Z,84.70
2023-04-19T00:28:43.145Z,84.70
2023-04-19T00:29:14.994Z,84.80
2023-04-19T00:29:46.738Z,84.70
2023-04-19T00:30:18.556Z,85.00
2023-04-19T00:30:50.409Z,84.80
2023-04-19T00:31:22.284Z,84.70
2023-04-19T00:31:54.193Z,84.20
2023-04-19T00:32:26.092Z,84.70
2023-04-19T00:32:58.143Z,84.70
2023-04-19T00:33:29.977Z,84.60
2023-04-19T00:34:03.108Z,84.90
2023-04-19T00:34:34.992Z,84.70
2023-04-19T00:35:07.079Z,84.70
2023-04-19T00:35:40.875Z,84.70
2023-04-19T00:36:12.592Z,84.90
2023-04-19T00:36:44.399Z,84.70
2023-04-19T00:37:18.004Z,84.70
2023-04-19T00:37:49.768Z,84.70
2023-04-19T00:38:21.539Z,85.10
2023-04-19T00:38:53.305Z,84.70
2023-04-19T00:39:25.177Z,84.70
2023-04-19T00:39:56.908Z,84.60
2023-04-19T00:40:29.045Z,84.70
2023-04-19T00:41:00.913Z,84.60
2023-04-19T00:41:32.683Z,85.00
2023-04-19T00:42:04.548Z,84.70
2023-04-19T00:42:36.354Z,84.70
2023-04-19T00:43:08.433Z,84.80
2023-04-19T00:43:40.238Z,84.70
2023-04-19T00:44:12.035Z,84.70
2023-04-19T00:44:44.456Z,84.80
2023-04-19T00:45:16.381Z,84.70
2023-04-19T00:45:49.803Z,84.60
2023-04-19T00:46:22.378Z,84.60
2023-04-19T00:46:56.748Z,84.70
2023-04-19T00:47:28.858Z,84.60
2023-04-19T00:48:01.535Z,84.70
2023-04-19T00:48:36.445Z,84.70
2023-04-19T00:49:09.117Z,85.00
2023-04-19T00:49:41.014Z,85.20
2023-04-19T00:50:13.248Z,84.70
2023-04-19T00:50:45.380Z,84.80
2023-04-19T00:51:17.485Z,84.80
2023-04-19T00:51:50.669Z,84.90
2023-04-19T00:52:23.139Z,84.90
2023-04-19T00:52:56.486Z,85.20
2023-04-19T00:53:30.045Z,85.10
2023-04-19T00:54:03.458Z,84.80
2023-04-19T00:54:36.666Z,84.90
2023-04-19T00:55:08.658Z,84.80
2023-04-19T00:55:40.833Z,84.80
2023-04-19T00:56:14.858Z,85.00
2023-04-19T00:56:47.125Z,84.80
2023-04-19T00:57:19.622Z,84.80
2023-04-19T00:57:52.205Z,85.00
2023-04-19T00:58:24.419Z,84.80
2023-04-19T00:58:59.675Z,84.90
2023-04-19T00:59:31.660Z,85.10
2023-04-19T01:00:06.607Z,84.90
2023-04-19T01:00:38.443Z,84.90
2023-04-19T01:01:10.300Z,85.60
2023-04-19T01:01:42.662Z,84.90
2023-04-19T01:02:14.844Z,84.80
2023-04-19T01:02:47.988Z,84.90
2023-04-19T01:03:20.597Z,84.80
2023-04-19T01:03:52.808Z,85.00
2023-04-19T01:04:26.075Z,84.90
2023-04-19T01:04:58.411Z,84.90
2023-04-19T01:05:30.807Z,84.80
2023-04-19T01:06:02.918Z,84.90
2023-04-19T01:06:36.396Z,84.80
2023-04-19T01:07:08.994Z,84.80
2023-04-19T01:07:40.880Z,85.00
2023-04-19T01:08:12.647Z,85.20
2023-04-19T01:08:44.393Z,84.80
2023-04-19T01:09:16.172Z,84.80
2023-04-19T01:09:47.934Z,84.80
2023-04-19T01:10:19.678Z,84.80
2023-04-19T01:10:55.083Z,85.00
2023-04-19T01:11:27.446Z,84.80
2023-04-19T01:12:01.789Z,84.80
2023-04-19T01:12:33.620Z,84.80
2023-04-19T01:13:05.573Z,84.80
2023-04-19T01:13:37.416Z,85.10
2023-04-19T01:14:09.178Z,84.90
2023-04-19T01:14:41.405Z,84.80
2023-04-19T01:15:13.151Z,85.20
2023-04-19T01:15:46.004Z,84.80
2023-04-19T01:16:19.539Z,84.80
2023-04-19T01:16:52.367Z,84.90
2023-04-19T01:17:24.596Z,84.90
2023-04-19T01:17:56.894Z,84.90
2023-04-19T01:18:32.888Z,84.70
2023-04-19T01:19:04.881Z,85.20
2023-04-19T01:19:37.374Z,84.80
2023-04-19T01:20:09.501Z,85.00
2023-04-19T01:20:41.483Z,84.70
2023-04-19T01:21:13.321Z,84.80
2023-04-19T01:21:46.322Z,85.00
2023-04-19T01:22:24.818Z,84.90
2023-04-19T01:22:57.021Z,84.80
2023-04-19T01:23:28.745Z,84.90
2023-04-19T01:24:01.105Z,84.90
2023-04-19T01:24:34.525Z,84.90
2023-04-19T01:25:07.464Z,84.90
2023-04-19T01:25:39.645Z,84.90
2023-04-19T01:26:11.531Z,85.70
2023-04-19T01:26:43.312Z,85.10
2023-04-19T01:27:16.635Z,84.90
2023-04-19T01:27:48.454Z,84.90
2023-04-19T01:28:20.806Z,85.10
2023-04-19T01:28:54.997Z,84.90
2023-04-19T01:29:26.728Z,84.90
2023-04-19T01:29:58.684Z,84.80
2023-04-19T01:30:32.671Z,84.90
2023-04-19T01:31:04.496Z,84.90
2023-04-19T01:31:36.266Z,85.00
2023-04-19T01:32:09.135Z,84.90
2023-04-19T01:32:40.879Z,84.90
2023-04-19T01:33:12.666Z,85.00
2023-04-19T01:33:44.407Z,85.00
2023-04-19T01:34:16.327Z,85.00
2023-04-19T01:34:50.731Z,85.00
2023-04-19T01:35:22.491Z,85.00
2023-04-19T01:35:55.594Z,85.30
2023-04-19T01:36:27.795Z,85.00
2023-04-19T01:36:59.593Z,85.00
2023-04-19T01:37:31.438Z,85.10
2023-04-19T01:38:03.336Z,85.20
2023-04-19T01:38:35.969Z,85.30
2023-04-19T01:39:07.810Z,85.70
2023-04-19T01:39:39.587Z,85.20
2023-04-19T01:40:12.891Z,85.20
2023-04-19T01:40:45.209Z,85.20
2023-04-19T01:41:17.130Z,85.60
2023-04-19T01:41:48.878Z,85.20
2023-04-19T01:42:20.691Z,85.20
2023-04-19T01:42:53.101Z,85.10
2023-04-19T01:43:24.940Z,85.00
2023-04-19T01:43:56.780Z,84.90
2023-04-19T01:44:29.512Z,84.80
2023-04-19T01:45:01.302Z,85.60
2023-04-19T01:45:34.029Z,84.90
2023-04-19T01:46:05.848Z,84.90
2023-04-19T01:46:38.847Z,85.00
2023-04-19T01:47:11.202Z,85.10
2023-04-19T01:47:45.240Z,85.60
2023-04-19T01:48:17.018Z,85.00
2023-04-19T01:48:48.770Z,85.20
2023-04-19T01:49:21.329Z,85.00
2023-04-19T01:49:54.025Z,85.40
2023-04-19T01:50:25.884Z,85.80
2023-04-19T01:50:57.717Z,85.00
2023-04-19T01:51:29.524Z,84.80
2023-04-19T01:52:01.318Z,84.80
2023-04-19T01:52:33.086Z,84.80
2023-04-19T01:53:04.943Z,84.80
2023-04-19T01:53:37.716Z,84.80
2023-04-19T01:54:09.442Z,84.70
2023-04-19T01:54:41.214Z,84.80
2023-04-19T01:55:13.242Z,84.80
2023-04-19T01:55:45.029Z,84.80
2023-04-19T01:56:16.750Z,84.80
2023-04-19T01:56:48.498Z,84.80
2023-04-19T01:57:20.338Z,85.00
2023-04-19T01:57:55.994Z,85.00
2023-04-19T01:58:28.176Z,84.90
2023-04-19T01:59:00.002Z,84.80
2023-04-19T01:59:31.922Z,84.90
2023-04-19T02:00:04.192Z,84.80
2023-04-19T02:00:46.214Z,84.80
2023-04-19T02:01:18.052Z,84.90
2023-04-19T02:01:49.990Z,84.90
2023-04-19T02:02:22.963Z,84.90
2023-04-19T02:02:54.971Z,85.30
2023-04-19T02:03:27.179Z,85.00
2023-04-19T02:03:59.422Z,85.00
2023-04-19T02:04:34.506Z,85.00
2023-04-19T02:05:07.221Z,84.90
2023-04-19T02:05:39.770Z,84.80
2023-04-19T02:06:12.718Z,84.80
2023-04-19T02:06:44.456Z,85.00
2023-04-19T02:07:16.353Z,85.10
2023-04-19T02:07:48.159Z,84.80
2023-04-19T02:08:20.014Z,84.80
2023-04-19T02:08:51.768Z,85.00
2023-04-19T02:09:26.446Z,85.00
2023-04-19T02:09:59.600Z,84.90
2023-04-19T02:10:31.478Z,84.90
2023-04-19T02:11:10.375Z,84.80
2023-04-19T02:11:42.168Z,85.00
2023-04-19T02:12:14.005Z,84.80
2023-04-19T02:12:48.909Z,84.90
2023-04-19T02:13:20.815Z,84.90
2023-04-19T02:13:52.703Z,84.70
2023-04-19T02:14:24.910Z,84.80
2023-04-19T02:14:59.507Z,84.50
2023-04-19T02:15:39.484Z,84.60
2023-04-19T02:16:11.597Z,84.70
2023-04-19T02:16:43.643Z,84.80
2023-04-19T02:17:15.768Z,84.70
2023-04-19T02:17:47.707Z,84.90
2023-04-19T02:18:20.528Z,84.80
2023-04-19T02:18:53.179Z,84.70
2023-04-19T02:19:25.052Z,84.80
2023-04-19T02:19:56.802Z,84.70
2023-04-19T02:20:28.563Z,84.90
2023-04-19T02:21:00.413Z,85.00
2023-04-19T02:21:32.205Z,84.80
2023-04-19T02:22:03.941Z,85.00
2023-04-19T02:22:35.732Z,85.00
2023-04-19T02:23:08.538Z,85.10
2023-04-19T02:23:40.491Z,84.90
2023-04-19T02:24:12.293Z,85.20
2023-04-19T02:24:44.142Z,85.30
2023-04-19T02:25:16.481Z,85.60
2023-04-19T02:25:50.556Z,85.00
2023-04-19T02:26:24.496Z,85.10
2023-04-19T02:26:56.281Z,84.90
2023-04-19T02:27:29.154Z,85.10
2023-04-19T02:28:00.963Z,83.30
2023-04-19T02:28:33.030Z,85.00
2023-04-19T02:29:06.350Z,85.00
2023-04-19T02:29:39.727Z,84.80
2023-04-19T02:30:11.878Z,84.70
2023-04-19T02:30:43.925Z,84.70
2023-04-19T02:31:15.711Z,84.50
2023-04-19T02:31:47.625Z,85.10
2023-04-19T02:32:19.436Z,84.60
2023-04-19T02:32:51.340Z,84.70
2023-04-19T02:33:24.137Z,84.60
2023-04-19T02:33:55.880Z,84.70
2023-04-19T02:34:28.257Z,84.80
2023-04-19T02:35:00.339Z,84.80
2023-04-19T02:35:32.193Z,84.80
2023-04-19T02:36:04.423Z,84.60
2023-04-19T02:36:36.158Z,84.70
2023-04-19T02:37:07.959Z,85.90
2023-04-19T02:37:39.753Z,85.30
2023-04-19T02:38:11.491Z,84.50
2023-04-19T02:38:43.237Z,85.40
2023-04-19T02:39:15.057Z,84.70
2023-04-19T02:39:46.931Z,84.60
2023-04-19T02:40:19.136Z,84.50
2023-04-19T02:40:50.901Z,84.50
2023-04-19T02:41:22.622Z,84.40
2023-04-19T02:41:55.318Z,85.40
2023-04-19T02:42:27.080Z,84.50
2023-04-19T02:42:59.168Z,84.50
2023-04-19T02:43:30.974Z,84.70
2023-04-19T02:44:02.746Z,84.40
2023-04-19T02:44:34.546Z,84.90
2023-04-19T02:45:07.053Z,84.30
2023-04-19T02:45:38.819Z,84.50
2023-04-19T02:46:10.733Z,84.70
2023-04-19T02:46:48.122Z,84.60
2023-04-19T02:47:19.932Z,84.60
2023-04-19T02:47:51.793Z,84.70
2023-04-19T02:48:23.612Z,84.80
2023-04-19T02:48:55.451Z,84.70
2023-04-19T02:49:27.359Z,84.60
2023-04-19T02:50:00.356Z,84.60
2023-04-19T02:50:33.322Z,84.60
2023-04-19T02:51:05.249Z,84.50
2023-04-19T02:51:37.250Z,84.60
2023-04-19T02:52:09.113Z,85.10
2023-04-19T02:52:44.028Z,85.10
2023-04-19T02:53:15.794Z,84.50
2023-04-19T02:53:47.656Z,85.00
2023-04-19T02:54:19.426Z,84.70
2023-04-19T02:54:52.078Z,84.50
2023-04-19T02:55:23.901Z,84.70
2023-04-19T02:56:04.702Z,84.50
2023-04-19T02:56:36.662Z,85.00
2023-04-19T02:57:08.503Z,84.40
2023-04-19T02:57:41.090Z,84.50
2023-04-19T02:58:15.141Z,84.40
2023-04-19T02:59:00.166Z,84.50
2023-04-19T02:59:31.968Z,84.80
2023-04-19T03:00:06.797Z,84.40
2023-04-19T03:00:38.831Z,84.40
2023-04-19T03:01:15.480Z,85.10
2023-04-19T03:01:47.387Z,83.80
2023-04-19T03:02:19.327Z,84.60
2023-04-19T03:02:51.256Z,84.60
2023-04-19T03:03:55.788Z,84.00
2023-04-19T03:04:28.981Z,84.10
2023-04-19T03:05:00.847Z,84.20
2023-04-19T03:05:32.742Z,84.00
2023-04-19T03:06:04.782Z,84.50
2023-04-19T03:06:37.756Z,84.50
2023-04-19T03:07:10.506Z,84.40
2023-04-19T03:07:44.436Z,85.10
2023-04-19T03:08:16.758Z,82.50
2023-04-19T03:08:50.020Z,84.50
2023-04-19T03:09:23.414Z,85.90
2023-04-19T03:09:55.210Z,85.20
2023-04-19T03:10:27.063Z,85.50
2023-04-19T03:11:31.037Z,84.10
2023-04-19T03:12:04.355Z,84.20
2023-04-19T03:12:36.131Z,84.50
2023-04-19T03:13:08.028Z,84.10
2023-04-19T03:13:40.707Z,84.50
2023-04-19T03:14:12.718Z,84.80
2023-04-19T03:14:44.554Z,85.00
2023-04-19T03:15:16.869Z,82.90
2023-04-19T03:15:48.746Z,84.80
2023-04-19T03:16:22.114Z,84.10
2023-04-19T03:16:53.936Z,84.50
2023-04-19T03:17:26.496Z,85.60
2023-04-19T03:17:59.019Z,85.60
2023-04-19T03:18:31.025Z,85.10
2023-04-19T03:19:03.257Z,84.50
2023-04-19T03:19:41.131Z,84.70
2023-04-19T03:20:13.179Z,85.30
2023-04-19T03:20:45.853Z,84.00
2023-04-19T03:21:17.784Z,84.40
2023-04-19T03:21:55.548Z,84.30
2023-04-19T03:22:28.351Z,84.60
2023-04-19T03:23:00.215Z,84.90
2023-04-19T03:23:32.546Z,84.50
2023-04-19T03:24:06.238Z,84.30
2023-04-19T03:24:41.776Z,84.60
2023-04-19T03:25:27.215Z,84.80
2023-04-19T03:26:46.658Z,84.10
2023-04-19T03:27:19.535Z,85.00
2023-04-19T03:27:56.546Z,84.60
2023-04-19T03:28:45.929Z,84.00
2023-04-19T03:29:20.596Z,84.20
2023-04-19T03:29:57.464Z,84.80
2023-04-19T03:30:30.369Z,85.50
2023-04-19T03:31:02.816Z,84.00
2023-04-19T03:31:34.718Z,85.90
2023-04-19T03:32:07.417Z,84.70
2023-04-19T03:32:39.328Z,85.90
2023-04-19T03:33:13.925Z,85.20
2023-04-19T03:33:46.072Z,84.80
2023-04-19T03:34:18.577Z,85.10
2023-04-19T03:34:52.898Z,85.20
2023-04-19T03:35:26.320Z,85.80
2023-04-19T03:35:59.596Z,84.20
2023-04-19T03:36:31.546Z,84.40
2023-04-19T03:37:03.403Z,84.40
2023-04-19T03:37:36.783Z,84.80
2023-04-19T03:38:09.607Z,84.90
2023-04-19T03:38:41.506Z,84.80
2023-04-19T03:39:17.386Z,84.10
2023-04-19T03:39:52.607Z,84.90
2023-04-19T03:40:33.537Z,85.90
2023-04-19T03:41:05.597Z,85.60
2023-04-19T03:41:40.641Z,84.70
2023-04-19T03:42:44.870Z,86.50
2023-04-19T03:43:22.827Z,84.90
2023-04-19T03:43:54.747Z,85.00
2023-04-19T03:44:32.658Z,85.00
2023-04-19T03:45:06.271Z,85.30
2023-04-19T03:45:42.156Z,84.30
2023-04-19T03:46:13.973Z,84.70
2023-04-19T03:47:22.952Z,84.10
2023-04-19T03:47:56.537Z,84.70
2023-04-19T03:48:29.980Z,86.00
2023-04-19T03:49:01.853Z,85.00
2023-04-19T03:49:34.614Z,84.90
2023-04-19T03:50:10.511Z,84.60
2023-04-19T03:50:43.786Z,83.90
2023-04-19T03:51:20.220Z,84.60
2023-04-19T03:51:52.050Z,85.40
2023-04-19T03:52:25.767Z,85.50
2023-04-19T03:52:57.521Z,85.30
2023-04-19T03:53:29.723Z,84.10
2023-04-19T03:54:01.591Z,84.70
2023-04-19T03:54:34.243Z,84.10
2023-04-19T03:55:07.708Z,84.50
2023-04-19T03:55:45.871Z,84.70
2023-04-19T03:56:17.646Z,84.50
2023-04-19T03:56:49.652Z,85.40
2023-04-19T03:57:22.083Z,85.00
2023-04-19T03:57:54.446Z,85.80
2023-04-19T03:58:37.364Z,84.60
2023-04-19T03:59:12.496Z,85.50
2023-04-19T03:59:45.357Z,84.90
2023-04-19T04:00:17.536Z,84.50
2023-04-19T04:00:54.083Z,86.20
2023-04-19T04:01:26.693Z,86.10
2023-04-19T05:16:19.727Z,83.30
2023-04-19T10:11:58.138Z,90.60
2023-04-19T10:12:52.249Z,90.60
2023-04-19T10:13:29.129Z,90.60
2023-04-19T10:14:05.285Z,90.80
2023-04-19T10:14:39.238Z,90.80
2023-04-19T10:15:13.487Z,90.90
2023-04-19T10:16:24.927Z,90.90
2023-04-19T10:17:29.468Z,91.20
2023-04-19T10:18:02.424Z,91.00
2023-04-19T10:18:34.863Z,90.90
2023-04-19T10:19:15.945Z,90.90
2023-04-19T10:19:49.181Z,90.90
2023-04-19T10:20:46.362Z,91.00
2023-04-19T10:21:20.628Z,91.10
2023-04-19T10:21:52.861Z,91.10
2023-04-19T10:22:25.278Z,91.10
2023-04-19T10:22:57.395Z,91.00
2023-04-19T10:23:31.530Z,91.00
2023-04-19T10:24:05.177Z,91.00
2023-04-19T10:24:36.942Z,91.10
2023-04-19T10:25:16.824Z,91.50
2023-04-19T10:25:49.123Z,91.80
2023-04-19T10:26:22.173Z,91.80
2023-04-19T10:27:49.042Z,91.40
2023-04-19T10:28:21.291Z,91.30
2023-04-19T10:28:56.732Z,91.30
2023-04-19T10:29:53.405Z,91.30
2023-04-19T10:30:28.727Z,91.50
2023-04-19T10:31:02.125Z,91.20
2023-04-19T10:32:06.838Z,90.80
2023-04-19T10:32:41.606Z,91.10
2023-04-19T10:33:26.236Z,91.20
2023-04-19T10:33:59.191Z,91.20
2023-04-19T10:34:42.992Z,91.30
2023-04-19T10:35:23.386Z,91.20
2023-04-19T10:36:02.027Z,91.10
2023-04-19T10:36:33.813Z,91.20
2023-04-19T10:37:06.561Z,91.20
2023-04-19T10:37:41.943Z,91.20
2023-04-19T10:38:16.320Z,91.50
2023-04-19T10:38:51.779Z,91.40
2023-04-19T10:39:43.754Z,91.50
2023-04-19T10:40:55.114Z,91.90
2023-04-19T10:41:57.415Z,91.70
2023-04-19T10:43:06.432Z,91.90
2023-04-19T10:43:39.500Z,91.40
2023-04-19T10:44:12.280Z,91.60
2023-04-19T10:45:22.633Z,91.60
2023-04-19T10:45:54.957Z,91.50
2023-04-19T10:46:29.403Z,92.20
2023-04-19T10:47:01.481Z,92.10
2023-04-19T10:47:45.681Z,92.00
2023-04-19T10:48:35.279Z,92.20
2023-04-19T10:49:09.747Z,91.80
2023-04-19T10:49:46.363Z,91.80
2023-04-19T10:50:18.703Z,91.90
2023-04-19T10:50:59.426Z,91.70
2023-04-19T10:51:39.715Z,91.90
2023-04-19T10:52:29.959Z,91.90
2023-04-19T10:53:57.404Z,92.00
2023-04-19T10:54:31.283Z,91.90
2023-04-19T10:55:05.581Z,91.90
2023-04-19T10:55:51.105Z,91.40
2023-04-19T10:57:05.308Z,91.30
2023-04-19T10:58:05.659Z,91.70
2023-04-19T10:59:08.058Z,91.90
2023-04-19T10:59:42.859Z,91.60
2023-04-19T11:00:25.693Z,91.70
2023-04-19T11:01:40.938Z,91.60
2023-04-19T11:02:25.891Z,91.50
2023-04-19T11:02:59.286Z,91.40
2023-04-19T11:03:43.530Z,92.00
2023-04-19T11:04:30.364Z,91.30
2023-04-19T11:05:04.193Z,91.70
2023-04-19T11:06:18.857Z,91.80
2023-04-19T11:06:53.302Z,91.90
2023-04-19T11:07:25.421Z,91.90
2023-04-19T11:07:57.806Z,91.70
2023-04-19T11:08:29.718Z,91.60
2023-04-19T11:09:03.128Z,91.90
2023-04-19T11:09:36.295Z,91.30
2023-04-19T11:10:09.181Z,91.50
2023-04-19T11:10:41.907Z,92.10
2023-04-19T11:11:15.463Z,91.70
2023-04-19T11:11:47.402Z,91.50
2023-04-19T11:12:21.028Z,91.50
2023-04-19T11:12:52.901Z,91.40
2023-04-19T11:13:24.849Z,91.40
2023-04-19T11:13:57.933Z,91.40
2023-04-19T11:14:36.591Z,91.40
2023-04-19T11:15:09.862Z,91.30
2023-04-19T11:15:43.481Z,91.30
2023-04-19T11:16:16.658Z,91.30
2023-04-19T11:16:50.407Z,91.30
2023-04-19T11:17:28.029Z,91.30
2023-04-19T11:18:11.857Z,91.40
2023-04-19T11:18:44.693Z,91.60
2023-04-19T11:19:19.980Z,91.30
2023-04-19T11:19:57.437Z,91.30
2023-04-19T11:20:29.252Z,91.30
2023-04-19T11:21:01.268Z,91.40
2023-04-19T11:21:33.138Z,91.50
2023-04-19T11:22:05.013Z,91.90
2023-04-19T11:22:37.756Z,91.70
2023-04-19T11:23:17.856Z,91.60
2023-04-19T11:24:05.438Z,91.60
2023-04-19T11:24:37.225Z,91.70
2023-04-19T11:25:14.674Z,91.90
2023-04-19T11:25:47.949Z,91.50
2023-04-19T11:26:19.752Z,91.60
2023-04-19T11:26:54.020Z,91.60
2023-04-19T11:27:27.312Z,91.80
2023-04-19T11:28:00.616Z,91.20
2023-04-19T11:28:33.988Z,91.40
2023-04-19T11:29:08.580Z,91.60
2023-04-19T11:29:40.369Z,91.80
2023-04-19T11:30:19.382Z,91.60
2023-04-19T11:30:51.804Z,91.70
2023-04-19T11:31:24.176Z,91.60
2023-04-19T11:31:56.133Z,91.50
2023-04-19T11:32:28.058Z,91.40
2023-04-19T11:32:59.902Z,91.50
2023-04-19T11:33:35.933Z,91.70
2023-04-19T11:34:07.794Z,91.40
2023-04-19T11:34:40.971Z,91.30
2023-04-19T11:35:12.700Z,91.80
2023-04-19T11:35:44.464Z,91.60
2023-04-19T11:36:16.467Z,91.90
2023-04-19T11:36:51.790Z,91.90
2023-04-19T11:37:23.695Z,91.50
2023-04-19T11:37:56.872Z,91.60
2023-04-19T11:38:29.257Z,91.70
2023-04-19T11:39:01.041Z,91.40
2023-04-19T11:39:33.058Z,91.50
2023-04-19T11:40:07.865Z,91.10
2023-04-19T11:40:39.807Z,91.30
2023-04-19T11:41:11.636Z,91.30
2023-04-19T11:41:43.548Z,91.30
2023-04-19T11:42:20.437Z,91.30
2023-04-19T11:43:03.062Z,90.90
2023-04-19T11:43:38.305Z,91.10
2023-04-19T11:44:22.540Z,91.30
2023-04-19T11:44:56.411Z,91.10
2023-04-19T11:50:33.558Z,90.20
2023-04-19T11:51:06.058Z,90.50
2023-04-19T11:51:42.588Z,90.90
2023-04-19T11:52:22.254Z,90.90
2023-04-19T11:52:53.984Z,90.90
2023-04-19T11:53:27.376Z,91.10
2023-04-19T11:53:59.161Z,91.10
2023-04-19T11:54:31.113Z,91.10
2023-04-19T11:55:18.366Z,91.00
2023-04-19T11:55:53.185Z,90.90
2023-04-19T11:56:24.996Z,90.90
2023-04-19T11:57:02.535Z,91.10
2023-04-19T11:57:34.296Z,91.10
2023-04-19T11:58:12.005Z,91.10
2023-04-19T11:58:51.324Z,91.20
2023-04-19T11:59:23.099Z,91.00
2023-04-19T12:00:12.435Z,90.90
2023-04-19T12:00:47.279Z,91.10
2023-04-19T12:01:21.543Z,91.20
2023-04-19T12:01:53.631Z,91.20
2023-04-19T12:02:25.686Z,91.10
2023-04-19T12:02:59.644Z,91.10
2023-04-19T12:03:31.951Z,91.00
2023-04-19T12:04:05.133Z,91.00
2023-04-19T12:04:37.984Z,90.90
2023-04-19T12:05:12.591Z,91.00
2023-04-19T12:05:58.579Z,91.00
2023-04-19T12:06:33.768Z,90.90
2023-04-19T12:07:07.028Z,91.00
2023-04-19T12:07:58.727Z,90.90
2023-04-19T12:08:36.153Z,90.80
2023-04-19T12:09:11.111Z,91.10
2023-04-19T12:09:42.993Z,90.80
2023-04-19T12:10:14.846Z,90.80
2023-04-19T12:10:57.303Z,90.80
2023-04-19T12:11:46.526Z,90.80
2023-04-19T12:12:33.797Z,90.60
2023-04-19T12:13:19.624Z,90.80
2023-04-19T12:14:19.142Z,90.50
2023-04-19T12:14:53.844Z,90.70
2023-04-19T12:15:44.888Z,90.90
2023-04-19T12:16:28.178Z,90.60
2023-04-19T12:17:11.186Z,90.90
2023-04-19T12:17:59.507Z,90.70
2023-04-19T12:18:49.971Z,90.80
2023-04-19T12:19:21.815Z,90.70
2023-04-19T12:19:53.579Z,90.70
2023-04-19T12:20:33.276Z,90.80
2023-04-19T12:21:06.482Z,90.60
2023-04-19T12:21:38.366Z,90.60
2023-04-19T12:22:20.246Z,90.60
2023-04-19T12:22:52.144Z,90.60
2023-04-19T12:23:27.275Z,90.60
2023-04-19T12:24:01.095Z,90.40
2023-04-19T12:24:32.922Z,90.60
2023-04-19T12:25:04.875Z,90.50
2023-04-19T12:25:36.678Z,90.50
2023-04-19T12:26:08.505Z,90.40
2023-04-19T12:26:56.146Z,90.40
2023-04-19T12:27:29.277Z,90.60
2023-04-19T12:28:03.017Z,90.50
2023-04-19T12:28:34.745Z,90.40
2023-04-19T12:29:06.962Z,90.40
2023-04-19T12:29:39.142Z,90.40
2023-04-19T12:30:11.209Z,90.40
2023-04-19T12:30:43.298Z,90.40
2023-04-19T12:31:16.422Z,90.40
2023-04-19T12:31:48.250Z,90.40
2023-04-19T12:32:20.173Z,90.30
2023-04-19T12:32:55.983Z,90.40
2023-04-19T12:33:27.804Z,90.30
2023-04-19T12:33:59.684Z,90.40
2023-04-19T12:34:31.662Z,90.20
2023-04-19T12:35:03.528Z,89.30
2023-04-19T12:35:35.877Z,90.30
2023-04-19T12:36:07.923Z,90.40
2023-04-19T12:36:39.684Z,90.20
2023-04-19T12:37:11.516Z,90.10
2023-04-19T12:37:43.281Z,90.00
2023-04-19T12:38:15.107Z,90.00
2023-04-19T12:38:47.035Z,90.10
2023-04-19T12:39:18.819Z,90.10
2023-04-19T12:39:50.652Z,90.30
2023-04-19T12:40:23.950Z,90.40
2023-04-19T12:40:55.908Z,90.20
2023-04-19T12:41:27.645Z,90.20
2023-04-19T12:41:59.579Z,90.20
2023-04-19T12:42:31.374Z,90.10
2023-04-19T12:43:03.166Z,90.20
2023-04-19T12:43:34.943Z,90.30
2023-04-19T12:44:06.825Z,90.30
2023-04-19T12:44:38.945Z,90.30
2023-04-19T12:45:12.240Z,90.40
2023-04-19T12:45:44.028Z,90.20
2023-04-19T12:46:15.943Z,90.30
2023-04-19T12:46:47.799Z,90.20
2023-04-19T12:47:19.504Z,89.80
2023-04-19T12:47:51.312Z,90.40
2023-04-19T12:48:23.134Z,90.20
2023-04-19T12:48:54.862Z,90.00
2023-04-19T12:49:26.723Z,90.10
2023-04-19T12:49:58.566Z,90.00
2023-04-19T12:50:30.526Z,90.00
2023-04-19T12:51:02.340Z,89.70
2023-04-19T12:51:34.912Z,90.60
2023-04-19T12:52:07.070Z,90.20
2023-04-19T12:52:38.975Z,89.90
2023-04-19T12:53:10.816Z,90.10
2023-04-19T12:53:47.323Z,90.10
2023-04-19T12:54:19.207Z,89.90
2023-04-19T12:54:51.046Z,89.40
2023-04-19T12:55:22.880Z,89.50
2023-04-19T12:55:54.623Z,88.90
2023-04-19T12:56:26.946Z,89.60
2023-04-19T12:56:58.832Z,89.20
2023-04-19T12:57:30.606Z,89.30
2023-04-19T12:58:02.616Z,89.80
2023-04-19T12:58:34.500Z,89.60
2023-04-19T12:59:06.435Z,89.50
2023-04-19T12:59:38.226Z,89.70
2023-04-19T13:00:11.160Z,90.40
2023-04-19T13:00:43.376Z,89.30
2023-04-19T13:01:15.392Z,88.60
2023-04-19T13:01:47.287Z,88.30
2023-04-19T13:02:19.136Z,88.80
2023-04-19T13:02:51.048Z,88.40
2023-04-19T13:03:23.028Z,88.80
2023-04-19T13:03:58.157Z,89.00
2023-04-19T13:04:31.031Z,89.40
2023-04-19T13:05:05.027Z,88.10
2023-04-19T13:05:36.793Z,87.10
2023-04-19T13:06:08.991Z,86.70
2023-04-19T13:06:40.936Z,86.60
2023-04-19T13:07:12.763Z,87.20
2023-04-19T13:07:44.550Z,87.00
2023-04-19T13:08:16.981Z,88.00
2023-04-19T13:08:48.746Z,87.60
2023-04-19T13:09:20.739Z,88.90
2023-04-19T13:09:53.562Z,87.00
2023-04-19T13:10:26.274Z,86.90
2023-04-19T13:11:01.481Z,86.90
2023-04-19T13:11:33.294Z,86.30
2023-04-19T13:12:05.911Z,86.10
2023-04-19T13:12:38.106Z,85.80
2023-04-19T13:13:09.866Z,86.10
2023-04-19T13:13:41.680Z,85.50
2023-04-19T13:14:13.547Z,85.80
2023-04-19T13:14:48.154Z,85.90
2023-04-19T13:15:20.020Z,85.50
2023-04-19T13:15:52.502Z,85.60
2023-04-19T13:16:24.632Z,85.60
2023-04-19T13:16:56.485Z,85.90
2023-04-19T13:17:28.281Z,86.50
2023-04-19T13:18:00.057Z,87.40
2023-04-19T13:18:31.842Z,85.10
2023-04-19T13:19:03.700Z,87.20
2023-04-19T13:19:35.471Z,86.80
2023-04-19T13:20:07.944Z,87.20
2023-04-19T13:20:40.593Z,87.90
2023-04-19T13:21:12.415Z,87.90
2023-04-19T13:21:44.646Z,87.90
2023-04-19T13:22:16.537Z,87.90
2023-04-19T13:22:48.327Z,86.00
2023-04-19T13:23:20.617Z,85.90
2023-04-19T13:23:53.363Z,86.60
2023-04-19T13:24:25.203Z,86.80
2023-04-19T13:24:57.249Z,86.60
2023-04-19T13:25:29.021Z,84.50
2023-04-19T13:26:01.041Z,85.50
2023-04-19T13:26:34.246Z,85.60
2023-04-19T13:27:08.298Z,86.00
2023-04-19T13:27:40.999Z,85.00
2023-04-19T13:28:12.803Z,84.30
2023-04-19T13:28:44.774Z,83.70
2023-04-19T13:29:16.556Z,84.00
2023-04-19T13:29:48.356Z,85.10
2023-04-19T13:30:20.224Z,84.30
2023-04-19T13:30:52.241Z,82.30
2023-04-19T13:31:26.394Z,82.20
2023-04-19T13:31:58.654Z,82.50
2023-04-19T13:32:30.533Z,82.00
2023-04-19T13:33:02.373Z,81.10
2023-04-19T13:33:34.908Z,81.20
2023-04-19T13:34:06.692Z,81.90
2023-04-19T13:34:40.260Z,81.90
2023-04-19T13:35:12.080Z,81.20
2023-04-19T13:35:45.089Z,81.60
2023-04-19T13:36:16.960Z,84.00
2023-04-19T13:36:48.677Z,85.10
2023-04-19T13:37:20.456Z,85.50
2023-04-19T13:37:52.311Z,86.10
2023-04-19T13:38:24.867Z,86.00