createdAt,value
2022-09-12T00:01:32.122Z,10.45
2022-09-12T00:04:00.936Z,10.57
2022-09-12T00:06:33.006Z,10.34
2022-09-12T00:09:01.931Z,10.08
2022-09-12T00:11:28.833Z,10.01
2022-09-12T00:13:57.489Z,10.32
2022-09-12T00:16:25.568Z,10.66
2022-09-12T00:18:53.571Z,10.62
2022-09-12T00:21:21.243Z,10.44
2022-09-12T00:23:48.478Z,10.23
2022-09-12T00:26:15.483Z,10.09
2022-09-12T00:28:42.322Z,10.51
2022-09-12T00:31:11.404Z,10.75
2022-09-12T00:33:38.247Z,10.55
2022-09-12T00:36:15.013Z,10.32
2022-09-12T00:38:42.839Z,10.08
2022-09-12T00:41:21.666Z,9.92
2022-09-12T00:43:50.881Z,10.34
2022-09-12T00:46:20.795Z,10.46
2022-09-12T00:48:50.713Z,10.35
2022-09-12T00:51:18.272Z,10.17
2022-09-12T00:53:45.301Z,9.97
2022-09-12T00:56:12.589Z,10.24
2022-09-12T00:58:54.142Z,10.59
2022-09-12T01:01:21.154Z,10.56
2022-09-12T01:03:48.217Z,10.33
2022-09-12T01:06:37.509Z,10.05
2022-09-12T01:09:05.212Z,9.86
2022-09-12T01:11:36.737Z,10.30
2022-09-12T01:14:06.530Z,10.52
2022-09-12T01:16:36.994Z,10.40
2022-09-12T01:19:04.229Z,10.21
2022-09-12T01:22:25.673Z,9.98
2022-09-12T01:25:30.157Z,9.98
2022-09-12T01:28:29.662Z,10.45
2022-09-12T01:31:29.876Z,10.34
2022-09-12T01:34:44.703Z,9.97
2022-09-12T01:37:31.772Z,9.74
2022-09-12T01:40:21.866Z,9.72
2022-09-12T01:42:59.159Z,10.15
2022-09-12T01:46:10.982Z,10.17
2022-09-12T01:49:02.306Z,9.92
2022-09-12T01:51:34.906Z,9.65
2022-09-12T01:54:31.997Z,9.56
2022-09-12T01:57:00.894Z,10.05
2022-09-12T01:59:30.893Z,10.18
2022-09-12T02:02:03.251Z,10.02
2022-09-12T02:04:36.098Z,9.82
2022-09-12T02:07:14.882Z,9.59
2022-09-12T02:09:45.838Z,9.65
2022-09-12T02:12:14.190Z,10.13
2022-09-12T02:14:44.475Z,10.19
2022-09-12T02:17:16.856Z,10.05
2022-09-12T02:19:47.157Z,9.77
2022-09-12T02:22:17.429Z,9.62
2022-09-12T02:24:47.016Z,9.98
2022-09-12T02:27:38.152Z,10.35
2022-09-12T02:30:06.477Z,10.31
2022-09-12T02:32:38.309Z,10.11
2022-09-12T02:35:08.837Z,9.83
2022-09-12T02:37:54.295Z,9.66
2022-09-12T02:40:21.526Z,10.11
2022-09-12T02:42:49.517Z,10.29
2022-09-12T02:45:16.465Z,10.14
2022-09-12T02:48:08.809Z,9.95
2022-09-12T02:50:35.952Z,9.71
2022-09-12T02:53:05.253Z,9.58
2022-09-12T02:55:33.106Z,10.05
2022-09-12T02:58:03.927Z,10.48
2022-09-12T03:00:55.227Z,10.44
2022-09-12T03:03:28.258Z,10.24
2022-09-12T03:05:59.936Z,10.03
2022-09-12T03:09:05.060Z,9.85
2022-09-12T03:11:54.122Z,10.27
2022-09-12T03:14:37.091Z,10.47
2022-09-12T03:17:07.052Z,10.32
2022-09-12T03:19:44.967Z,10.05
2022-09-12T03:22:28.593Z,9.71
2022-09-12T03:25:16.753Z,10.15
2022-09-12T03:28:09.080Z,10.32
2022-09-12T03:30:44.012Z,10.08
2022-09-12T03:33:12.060Z,9.87
2022-09-12T03:35:38.913Z,9.71
2022-09-12T03:38:08.316Z,10.12
2022-09-12T03:40:36.308Z,10.33
2022-09-12T03:43:04.400Z,10.22
2022-09-12T03:45:31.475Z,10.13
2022-09-12T03:47:58.459Z,9.90
2022-09-12T03:50:25.500Z,9.71
2022-09-12T03:52:52.386Z,10.07
2022-09-12T03:55:19.641Z,10.43
2022-09-12T03:57:46.547Z,10.40
2022-09-12T04:00:17.646Z,10.15
2022-09-12T04:02:46.110Z,9.93
2022-09-12T04:05:13.119Z,9.74
2022-09-12T04:07:40.070Z,10.14
2022-09-12T04:10:07.532Z,10.60
2022-09-12T04:12:35.891Z,10.77
2022-09-12T04:15:02.870Z,10.61
2022-09-12T04:17:29.881Z,10.36
2022-09-12T04:19:56.824Z,10.12
2022-09-12T04:22:24.089Z,10.02
2022-09-12T04:24:51.538Z,10.49
2022-09-12T04:27:18.428Z,11.07
2022-09-12T04:29:45.424Z,11.13
2022-09-12T04:32:12.338Z,10.78
2022-09-12T04:34:39.357Z,10.35
2022-09-12T04:37:06.260Z,10.14
2022-09-12T04:39:33.207Z,10.37
2022-09-12T04:42:00.151Z,10.65
2022-09-12T04:44:27.137Z,10.77
2022-09-12T04:46:54.145Z,10.63
2022-09-12T04:49:21.057Z,10.33
2022-09-12T04:51:47.890Z,10.11
2022-09-12T04:54:16.615Z,10.44
2022-09-12T04:56:45.232Z,10.77
2022-09-12T04:59:13.293Z,10.72
2022-09-12T05:01:40.258Z,10.44
2022-09-12T05:04:07.488Z,10.22
2022-09-12T05:06:35.885Z,10.16
2022-09-12T05:09:04.367Z,10.61
2022-09-12T05:11:59.621Z,10.82
2022-09-12T05:14:19.763Z,10.55
2022-09-12T05:16:49.458Z,10.39
2022-09-12T05:19:16.884Z,10.22
2022-09-12T05:21:43.836Z,10.52
2022-09-12T05:24:10.700Z,10.92
2022-09-12T05:26:37.528Z,10.93
2022-09-12T05:29:04.671Z,10.72
2022-09-12T05:31:31.957Z,10.48
2022-09-12T05:33:58.962Z,10.37
2022-09-12T05:36:29.887Z,10.71
2022-09-12T05:38:57.179Z,11.08
2022-09-12T05:41:25.839Z,11.08
2022-09-12T05:43:57.296Z,10.83
2022-09-12T05:46:32.454Z,10.56
2022-09-12T05:49:03.377Z,10.31
2022-09-12T05:51:33.082Z,10.70
2022-09-12T05:54:01.451Z,11.05
2022-09-12T05:56:29.911Z,10.96
2022-09-12T05:59:02.145Z,10.76
2022-09-12T06:01:30.379Z,10.57
2022-09-12T06:04:01.121Z,10.47
2022-09-12T06:06:29.151Z,11.00
2022-09-12T06:09:00.397Z,11.19
2022-09-12T06:11:28.978Z,11.02
2022-09-12T06:13:57.179Z,10.79
2022-09-12T06:16:29.189Z,10.61
2022-09-12T06:19:07.458Z,10.47
2022-09-12T06:21:38.016Z,10.95
2022-09-12T06:24:05.238Z,11.18
2022-09-12T06:26:32.152Z,11.10
2022-09-12T06:29:00.901Z,11.01
2022-09-12T06:31:30.266Z,10.84
2022-09-12T06:33:58.360Z,10.62
2022-09-12T06:36:27.381Z,10.93
2022-09-12T06:38:58.691Z,11.31
2022-09-12T06:41:26.045Z,11.31
2022-09-12T06:43:53.568Z,11.07
2022-09-12T06:46:21.250Z,10.84
2022-09-12T06:48:48.774Z,10.74
2022-09-12T06:51:17.621Z,11.21
2022-09-12T06:53:45.689Z,11.42
2022-09-12T06:56:19.354Z,11.43
2022-09-12T06:58:47.510Z,11.12
2022-09-12T07:01:20.753Z,10.71
2022-09-12T07:03:52.918Z,10.93
2022-09-12T07:06:21.907Z,11.24
2022-09-12T07:08:48.900Z,11.18
2022-09-12T07:11:23.762Z,10.98
2022-09-12T07:13:52.706Z,10.74
2022-09-12T07:16:20.371Z,10.59
2022-09-12T07:18:57.867Z,11.08
2022-09-12T07:21:25.184Z,11.43
2022-09-12T07:23:52.131Z,11.39
2022-09-12T07:26:19.180Z,11.18
2022-09-12T07:28:46.225Z,11.00
2022-09-12T07:31:17.849Z,10.93
2022-09-12T07:33:44.943Z,11.33
2022-09-12T07:36:14.018Z,11.67
2022-09-12T07:38:41.311Z,11.56
2022-09-12T07:41:23.411Z,11.29
2022-09-12T07:43:54.512Z,11.09
2022-09-12T07:46:22.561Z,10.98
2022-09-12T07:48:51.414Z,11.25
2022-09-12T07:51:19.239Z,11.41
2022-09-12T07:53:46.689Z,11.32
2022-09-12T07:56:13.871Z,11.10
2022-09-12T07:58:41.999Z,10.94
2022-09-12T08:01:14.180Z,11.18
2022-09-12T08:03:42.341Z,11.40
2022-09-12T08:06:11.158Z,11.26
2022-09-12T08:08:38.869Z,11.09
2022-09-12T08:11:08.275Z,10.88
2022-09-12T08:13:36.224Z,10.77
2022-09-12T08:16:06.061Z,11.12
2022-09-12T08:18:33.143Z,11.33
2022-09-12T08:21:01.010Z,11.10
2022-09-12T08:23:28.927Z,10.72
2022-09-12T08:25:57.766Z,10.59
2022-09-12T08:28:25.837Z,11.06
2022-09-12T08:30:53.944Z,11.37
2022-09-12T08:33:21.101Z,11.37
2022-09-12T08:35:48.108Z,11.09
2022-09-12T08:38:15.063Z,10.96
2022-09-12T08:40:53.568Z,10.90
2022-09-12T08:43:36.264Z,11.25
2022-09-12T08:46:09.761Z,11.40
2022-09-12T08:48:36.728Z,11.43
2022-09-12T08:51:05.288Z,11.21
2022-09-12T08:53:32.083Z,11.11
2022-09-12T08:55:59.915Z,11.25
2022-09-12T08:58:28.663Z,11.55
2022-09-12T09:01:07.446Z,11.42
2022-09-12T09:03:40.891Z,11.32
2022-09-12T09:06:18.452Z,10.87
2022-09-12T09:09:05.226Z,10.76
2022-09-12T09:11:48.289Z,11.02
2022-09-12T09:14:49.192Z,10.98
2022-09-12T09:17:38.005Z,10.87
2022-09-12T09:20:08.062Z,10.73
2022-09-12T09:22:44.745Z,10.50
2022-09-12T09:25:22.599Z,10.54
2022-09-12T09:27:59.414Z,11.05
2022-09-12T09:30:26.433Z,11.07
2022-09-12T09:32:58.853Z,11.01
2022-09-12T09:35:38.180Z,10.85
2022-09-12T09:38:23.676Z,10.76
2022-09-12T09:41:09.334Z,11.23
2022-09-12T09:43:36.278Z,11.60
2022-09-12T09:46:03.509Z,11.70
2022-09-12T09:48:32.320Z,11.59
2022-09-12T09:51:00.801Z,11.52
2022-09-12T09:54:01.570Z,11.34
2022-09-12T09:56:42.669Z,12.01
2022-09-12T09:59:10.277Z,11.98
2022-09-12T10:01:38.305Z,11.81
2022-09-12T10:04:05.218Z,11.70
2022-09-12T10:06:33.216Z,11.44
2022-09-12T10:09:18.959Z,11.30
2022-09-12T10:11:47.685Z,11.61
2022-09-12T10:14:31.365Z,12.10
2022-09-12T10:16:58.919Z,12.15
2022-09-12T10:19:37.201Z,11.94
2022-09-12T10:22:04.795Z,11.76
2022-09-12T10:24:41.316Z,11.49
2022-09-12T10:27:23.879Z,11.50
2022-09-12T10:30:00.980Z,12.13
2022-09-12T10:32:31.006Z,12.43
2022-09-12T10:35:02.838Z,12.34
2022-09-12T10:37:35.312Z,12.34
2022-09-12T10:40:03.808Z,12.00
2022-09-12T10:42:47.478Z,11.82
2022-09-12T10:45:32.098Z,11.87
2022-09-12T10:48:05.449Z,12.45
2022-09-12T10:50:41.409Z,12.76
2022-09-12T10:53:23.187Z,12.83
2022-09-12T10:56:02.125Z,12.73
2022-09-12T10:58:41.210Z,12.52
2022-09-12T11:01:34.493Z,12.28
2022-09-12T11:04:30.590Z,11.94
2022-09-12T11:07:32.034Z,11.90
2022-09-12T11:10:22.238Z,12.65
2022-09-12T11:13:01.925Z,12.80
2022-09-12T11:15:34.869Z,12.54
2022-09-12T11:18:20.643Z,12.36
2022-09-12T11:21:04.594Z,12.03
2022-09-12T11:23:31.419Z,11.77
2022-09-12T11:26:21.132Z,11.65
2022-09-12T11:28:58.289Z,12.23
2022-09-12T11:31:42.032Z,12.62
2022-09-12T11:34:09.894Z,12.84
2022-09-12T11:36:39.909Z,12.72
2022-09-12T11:39:17.501Z,12.62
2022-09-12T11:41:48.506Z,12.29
2022-09-12T11:44:23.581Z,12.15
2022-09-12T11:46:52.095Z,12.09
2022-09-12T11:49:40.534Z,12.69
2022-09-12T11:52:21.069Z,13.04
2022-09-12T11:54:58.873Z,12.97
2022-09-12T11:57:25.834Z,12.83
2022-09-12T11:59:57.893Z,12.45
2022-09-12T12:02:31.791Z,12.17
2022-09-12T12:05:16.760Z,12.00
2022-09-12T12:07:54.351Z,11.87
2022-09-12T12:10:33.075Z,11.86
2022-09-12T12:13:02.131Z,11.77
2022-09-12T12:15:29.032Z,12.27
2022-09-12T12:18:05.997Z,12.50
2022-09-12T12:20:33.015Z,12.53
2022-09-12T12:23:00.087Z,12.52
2022-09-12T12:25:40.193Z,12.29
2022-09-12T12:28:07.288Z,12.09
2022-09-12T12:30:41.060Z,11.98
2022-09-12T12:33:11.034Z,11.77
2022-09-12T12:35:41.865Z,11.82
2022-09-12T12:38:33.578Z,12.39
2022-09-12T12:41:19.074Z,12.83
2022-09-12T12:43:54.598Z,12.88
2022-09-12T12:46:23.025Z,12.71
2022-09-12T12:48:57.751Z,12.48
2022-09-12T12:51:50.372Z,12.06
2022-09-12T12:54:42.358Z,11.72
2022-09-12T12:57:19.894Z,11.59
2022-09-12T13:00:01.946Z,11.54
2022-09-12T13:02:37.486Z,12.06
2022-09-12T13:05:06.823Z,12.39
2022-09-12T13:07:36.620Z,12.37
2022-09-12T13:10:04.912Z,12.22
2022-09-12T13:12:37.549Z,12.06
2022-09-12T13:15:25.337Z,11.78
2022-09-12T13:17:52.350Z,11.53
2022-09-12T13:20:28.461Z,11.46
2022-09-12T13:22:56.327Z,11.89
2022-09-12T13:25:36.188Z,12.07
2022-09-12T13:28:12.302Z,12.14
2022-09-12T13:30:43.752Z,11.90
2022-09-12T13:33:22.365Z,11.58
2022-09-12T13:35:58.398Z,11.46
2022-09-12T13:38:47.453Z,11.31
2022-09-12T13:41:28.469Z,11.83
2022-09-12T13:43:55.297Z,12.23
2022-09-12T13:46:30.350Z,12.23
2022-09-12T13:49:01.896Z,12.01
2022-09-12T13:51:30.680Z,11.71
2022-09-12T13:54:00.295Z,11.43
2022-09-12T13:56:27.136Z,11.26
2022-09-12T13:58:58.333Z,11.18
2022-09-12T14:01:37.346Z,11.59
2022-09-12T14:04:43.891Z,12.06
2022-09-12T14:07:19.074Z,11.98
2022-09-12T14:09:49.285Z,11.66
2022-09-12T14:12:25.505Z,11.30
2022-09-12T14:14:52.803Z,11.09
2022-09-12T14:17:27.589Z,10.88
2022-09-12T14:19:54.632Z,11.35
2022-09-12T14:22:21.742Z,11.61
2022-09-12T14:24:50.673Z,11.55
2022-09-12T14:27:24.654Z,11.28
2022-09-12T14:29:54.773Z,11.05
2022-09-12T14:32:24.819Z,10.82
2022-09-12T14:35:10.738Z,10.62
2022-09-12T14:37:39.092Z,11.17
2022-09-12T14:40:16.941Z,11.41
2022-09-12T14:42:45.096Z,11.33
2022-09-12T14:45:31.359Z,11.20
2022-09-12T14:47:58.832Z,11.00
2022-09-12T14:50:27.887Z,10.84
2022-09-12T14:53:21.496Z,11.18
2022-09-12T14:55:53.940Z,11.63
2022-09-12T14:58:20.906Z,11.53
2022-09-12T15:00:58.025Z,11.34
2022-09-12T15:03:50.019Z,11.09
2022-09-12T15:06:23.510Z,10.79
2022-09-12T15:08:50.786Z,10.61
2022-09-12T15:11:17.809Z,11.17
2022-09-12T15:13:45.001Z,11.56
2022-09-12T15:16:12.291Z,11.59
2022-09-12T15:18:39.447Z,11.31
2022-09-12T15:21:10.821Z,11.19
2022-09-12T15:23:51.916Z,11.02
2022-09-12T15:26:20.676Z,10.86
2022-09-12T15:28:47.673Z,11.30
2022-09-12T15:31:29.179Z,11.65
2022-09-12T15:33:57.323Z,11.62
2022-09-12T15:36:25.047Z,11.36
2022-09-12T15:38:52.848Z,11.10
2022-09-12T15:41:22.258Z,10.87
2022-09-12T15:43:49.908Z,11.20
2022-09-12T15:46:18.104Z,11.59
2022-09-12T15:48:45.438Z,11.59
2022-09-12T15:51:17.658Z,11.40
2022-09-12T15:53:44.818Z,11.11
2022-09-12T15:56:12.381Z,10.89
2022-09-12T15:58:54.592Z,11.20
2022-09-12T16:01:24.547Z,11.64
2022-09-12T16:03:51.962Z,11.58
2022-09-12T16:06:19.002Z,11.38
2022-09-12T16:08:46.013Z,11.14
2022-09-12T16:11:21.149Z,10.93
2022-09-12T16:13:48.960Z,10.75
2022-09-12T16:16:16.096Z,11.24
2022-09-12T16:18:43.231Z,11.69
2022-09-12T16:21:14.871Z,11.70
2022-09-12T16:23:46.391Z,11.51
2022-09-12T16:26:13.406Z,11.22
2022-09-12T16:28:40.659Z,11.02
2022-09-12T16:31:08.931Z,11.41
2022-09-12T16:33:37.542Z,11.86
2022-09-12T16:36:06.448Z,11.75
2022-09-12T16:38:34.039Z,11.53
2022-09-12T16:41:05.417Z,11.29
2022-09-12T16:43:33.389Z,11.05
2022-09-12T16:46:03.205Z,10.89
2022-09-12T16:48:30.657Z,11.30
2022-09-12T16:51:02.075Z,11.79
2022-09-12T16:53:33.317Z,11.76
2022-09-12T16:56:00.397Z,11.43
2022-09-12T16:58:27.873Z,11.06
2022-09-12T17:01:22.618Z,10.86
2022-09-12T17:03:53.733Z,10.65
2022-09-12T17:06:20.814Z,11.06
2022-09-12T17:08:50.071Z,11.26
2022-09-12T17:11:19.086Z,11.22
2022-09-12T17:14:04.477Z,11.02
2022-09-12T17:16:34.340Z,10.77
2022-09-12T17:19:01.273Z,10.57
2022-09-12T17:21:28.416Z,10.90
2022-09-12T17:23:55.566Z,11.36
2022-09-12T17:26:22.610Z,11.30
2022-09-12T17:28:49.869Z,11.08
2022-09-12T17:31:17.505Z,10.84
2022-09-12T17:33:44.678Z,10.60
2022-09-12T17:36:15.280Z,10.83
2022-09-12T17:38:43.279Z,11.22
2022-09-12T17:41:16.126Z,11.26
2022-09-12T17:43:44.644Z,11.03
2022-09-12T17:46:11.710Z,10.75
2022-09-12T17:48:40.680Z,10.54
2022-09-12T17:51:15.194Z,10.91
2022-09-12T17:53:42.675Z,11.12
2022-09-12T17:56:10.239Z,11.09
2022-09-12T17:58:37.165Z,10.89
2022-09-12T18:01:30.294Z,10.67
2022-09-12T18:03:58.090Z,10.54
2022-09-12T18:06:25.034Z,10.90
2022-09-12T18:08:51.923Z,11.17
2022-09-12T18:11:19.032Z,11.08
2022-09-12T18:13:46.046Z,10.80
2022-09-12T18:16:13.570Z,10.55
2022-09-12T18:18:40.605Z,10.40
2022-09-12T18:21:08.791Z,10.83
2022-09-12T18:23:35.930Z,11.15
2022-09-12T18:26:05.762Z,11.16
2022-09-12T18:28:33.844Z,10.98
2022-09-12T18:31:00.836Z,10.73
2022-09-12T18:33:27.841Z,10.51
2022-09-12T18:35:54.804Z,10.86
2022-09-12T18:38:21.804Z,11.24
2022-09-12T18:40:49.531Z,11.12
2022-09-12T18:43:16.514Z,10.86
2022-09-12T18:45:43.446Z,10.60
2022-09-12T18:48:10.438Z,10.34
2022-09-12T18:50:37.342Z,10.72
2022-09-12T18:53:04.268Z,10.97
2022-09-12T18:55:32.595Z,11.00
2022-09-12T18:57:59.580Z,10.84
2022-09-12T19:00:27.154Z,10.61
2022-09-12T19:02:54.185Z,10.49
2022-09-12T19:05:21.135Z,10.85
2022-09-12T19:07:48.196Z,11.22
2022-09-12T19:10:15.234Z,11.18
2022-09-12T19:12:42.168Z,10.86
2022-09-12T19:15:10.038Z,10.65
2022-09-12T19:17:37.086Z,10.49
2022-09-12T19:20:04.888Z,10.84
2022-09-12T19:22:32.521Z,11.19
2022-09-12T19:24:59.694Z,11.16
2022-09-12T19:27:26.606Z,10.94
2022-09-12T19:29:53.757Z,10.69
2022-09-12T19:32:20.905Z,10.50
2022-09-12T19:34:48.052Z,10.77
2022-09-12T19:37:15.544Z,11.10
2022-09-12T19:39:44.558Z,11.06
2022-09-12T19:42:12.175Z,10.89
2022-09-12T19:44:39.623Z,10.65
2022-09-12T19:47:06.668Z,10.43
2022-09-12T19:49:33.718Z,10.79
2022-09-12T19:52:00.878Z,11.18
2022-09-12T19:54:27.956Z,11.16
2022-09-12T19:56:55.381Z,10.98
2022-09-12T19:59:23.338Z,10.72
2022-09-12T20:01:50.336Z,10.51
2022-09-12T20:04:17.437Z,10.83
2022-09-12T20:06:44.482Z,11.11
2022-09-12T20:09:11.552Z,11.07
2022-09-12T22:21:07.203Z,10.57
2022-09-12T22:23:54.015Z,11.02
2022-09-12T22:26:21.258Z,11.53
2022-09-12T22:28:48.537Z,11.50
2022-09-12T22:31:15.934Z,11.30
2022-09-12T22:33:42.917Z,11.08
2022-09-12T22:36:10.173Z,10.90
2022-09-12T22:38:37.344Z,11.31
2022-09-12T22:41:05.741Z,11.84
2022-09-12T22:43:33.589Z,11.89
2022-09-12T22:46:00.818Z,11.70
2022-09-12T22:48:27.670Z,11.41
2022-09-12T22:50:54.396Z,11.09
2022-09-12T22:53:21.271Z,10.86
2022-09-12T22:55:48.389Z,11.33
2022-09-12T22:58:15.313Z,11.77
2022-09-12T23:00:49.833Z,11.83
2022-09-12T23:03:17.745Z,11.68
2022-09-12T23:05:47.023Z,11.45
2022-09-12T23:08:15.421Z,11.18
2022-09-12T23:10:43.570Z,11.50
2022-09-12T23:13:10.353Z,11.87
2022-09-12T23:15:37.666Z,11.88
2022-09-12T23:18:05.233Z,11.72
2022-09-12T23:20:32.290Z,11.48
2022-09-12T23:22:59.218Z,11.13
2022-09-12T23:25:25.951Z,10.98
2022-09-12T23:27:53.516Z,11.38
2022-09-12T23:30:21.075Z,11.76
2022-09-12T23:32:48.656Z,11.52
2022-09-12T23:35:17.907Z,11.34
2022-09-12T23:37:46.109Z,11.13
2022-09-12T23:40:13.093Z,11.02
2022-09-12T23:42:41.112Z,10.90
2022-09-12T23:45:09.528Z,11.23
2022-09-12T23:47:37.572Z,11.53
2022-09-12T23:50:04.970Z,11.55
2022-09-12T23:52:31.842Z,11.42
2022-09-12T23:54:58.924Z,11.29
2022-09-12T23:57:25.886Z,11.13
2022-09-12T23:59:53.221Z,11.53
