createdAt,value
2022-11-14T00:02:38.665Z,15.98
2022-11-14T00:05:27.518Z,18.10
2022-11-14T00:08:24.574Z,20.40
2022-11-14T00:11:10.670Z,18.17
2022-11-14T00:13:56.543Z,17.55
2022-11-14T00:16:41.828Z,18.52
2022-11-14T00:19:29.905Z,17.13
2022-11-14T00:22:16.735Z,19.40
2022-11-14T00:25:02.149Z,21.15
2022-11-14T00:27:47.151Z,17.08
2022-11-14T00:30:57.347Z,17.10
2022-11-14T00:33:42.822Z,19.20
2022-11-14T00:36:27.823Z,18.85
2022-11-14T00:39:13.972Z,17.80
2022-11-14T00:42:01.888Z,18.73
2022-11-14T00:44:48.945Z,16.40
2022-11-14T00:47:33.829Z,15.77
2022-11-14T00:50:19.094Z,19.77
2022-11-14T00:53:04.924Z,16.63
2022-11-14T00:55:50.319Z,19.25
2022-11-14T00:58:35.119Z,16.65
2022-11-14T01:01:25.154Z,16.95
2022-11-14T01:04:10.791Z,17.63
2022-11-14T01:06:55.886Z,21.83
2022-11-14T01:09:40.895Z,16.80
2022-11-14T01:12:26.228Z,18.65
2022-11-14T01:15:13.539Z,14.57
2022-11-14T01:17:59.320Z,19.42
2022-11-14T01:20:46.149Z,15.93
2022-11-14T01:23:33.880Z,18.42
2022-11-14T01:26:20.548Z,15.82
2022-11-14T01:29:06.718Z,21.35
2022-11-14T01:31:53.783Z,15.05
2022-11-14T01:34:41.894Z,16.25
2022-11-14T01:37:31.684Z,19.95
2022-11-14T01:40:18.705Z,20.02
2022-11-14T01:43:16.345Z,23.50
2022-11-14T01:46:32.652Z,22.80
2022-11-14T01:49:44.825Z,22.45
2022-11-14T01:58:09.336Z,23.95
2022-11-14T02:00:55.530Z,28.83
2022-11-14T02:03:45.914Z,30.75
2022-11-14T02:06:32.110Z,26.85
2022-11-14T02:09:20.218Z,27.20
2022-11-14T02:12:12.259Z,29.10
2022-11-14T02:14:58.783Z,33.65
2022-11-14T02:17:44.054Z,27.38
2022-11-14T02:20:42.461Z,30.25
2022-11-14T02:23:29.749Z,30.15
2022-11-14T02:26:25.028Z,26.98
2022-11-14T02:29:11.219Z,28.85
2022-11-14T02:31:56.292Z,23.35
2022-11-14T02:34:41.270Z,26.25
2022-11-14T02:37:30.195Z,23.85
2022-11-14T02:40:15.636Z,27.60
2022-11-14T02:43:04.435Z,27.98
2022-11-14T02:45:49.582Z,26.10
2022-11-14T02:48:38.190Z,25.73
2022-11-14T02:51:23.284Z,23.40
2022-11-14T02:54:08.091Z,27.27
2022-11-14T02:56:53.874Z,27.52
2022-11-14T02:59:38.793Z,25.17
2022-11-14T03:02:23.813Z,24.15
2022-11-14T03:05:08.892Z,23.05
2022-11-14T03:07:57.900Z,23.80
2022-11-14T03:10:48.341Z,24.13
2022-11-14T03:13:34.313Z,24.10
2022-11-14T03:16:19.471Z,23.02
2022-11-14T03:19:06.484Z,19.13
2022-11-14T03:21:55.272Z,24.33
2022-11-14T03:24:40.825Z,19.88
2022-11-14T03:27:26.250Z,17.80
2022-11-14T03:30:11.693Z,19.85
2022-11-14T03:32:57.278Z,13.93
2022-11-14T03:35:45.063Z,19.17
2022-11-14T03:38:56.111Z,15.40
2022-11-14T03:41:47.279Z,14.50
2022-11-14T03:44:32.367Z,13.10
2022-11-14T03:47:18.215Z,13.32
2022-11-14T03:50:06.583Z,15.80
2022-11-14T03:52:55.279Z,13.73
2022-11-14T03:55:45.548Z,16.17
2022-11-14T03:58:33.586Z,17.05
2022-11-14T04:01:21.416Z,16.80
2022-11-14T04:04:08.118Z,16.85
2022-11-14T04:06:53.924Z,15.88
2022-11-14T04:09:39.047Z,17.65
2022-11-14T04:12:26.597Z,15.55
2022-11-14T04:15:15.058Z,18.50
2022-11-14T04:18:00.198Z,18.27
2022-11-14T04:20:46.479Z,15.43
2022-11-14T04:23:32.842Z,15.63
2022-11-14T04:26:18.908Z,13.60
2022-11-14T04:29:35.270Z,14.43
2022-11-14T04:32:21.393Z,13.95
2022-11-14T04:35:06.713Z,12.95
2022-11-14T04:37:51.552Z,15.10
2022-11-14T04:40:37.271Z,16.90
2022-11-14T04:43:25.380Z,14.63
2022-11-14T04:46:10.341Z,14.50
2022-11-14T04:49:15.964Z,14.18
2022-11-14T04:52:01.330Z,13.27
2022-11-14T04:54:49.448Z,14.25
2022-11-14T04:57:39.270Z,14.38
2022-11-14T05:00:25.452Z,12.98
2022-11-14T05:03:14.340Z,15.18
2022-11-14T05:06:07.128Z,13.10
2022-11-14T05:08:53.295Z,12.73
2022-11-14T05:11:38.430Z,11.90
2022-11-14T05:14:25.700Z,11.38
2022-11-14T05:17:14.461Z,12.07
2022-11-14T05:20:00.028Z,11.45
2022-11-14T05:22:45.174Z,12.18
2022-11-14T05:25:37.291Z,9.30
2022-11-14T05:28:26.619Z,10.23
2022-11-14T05:31:15.390Z,12.90
2022-11-14T05:34:03.553Z,10.63
2022-11-14T05:36:49.376Z,9.95
2022-11-14T05:39:36.847Z,13.70
2022-11-14T05:42:23.516Z,10.43
2022-11-14T05:45:09.554Z,13.27
2022-11-14T05:47:58.579Z,9.75
2022-11-14T05:50:45.423Z,14.65
2022-11-14T05:53:32.650Z,10.82
2022-11-14T05:56:23.775Z,9.48
2022-11-14T05:59:08.724Z,9.77
2022-11-14T13:04:35.542Z,1.83
2022-11-14T13:07:33.827Z,2.05
2022-11-14T13:10:32.480Z,1.70
2022-11-14T13:17:25.910Z,2.78
2022-11-14T13:20:59.275Z,1.60
2022-11-14T13:24:35.130Z,1.65
2022-11-14T13:28:07.234Z,2.85
2022-11-14T13:31:14.713Z,1.83
2022-11-14T13:34:28.228Z,13.18
2022-11-14T13:37:35.638Z,6.72
2022-11-14T13:41:24.226Z,7.88
2022-11-14T13:56:52.718Z,8.43
2022-11-14T14:00:18.462Z,34.42
2022-11-14T14:03:33.216Z,23.13
2022-11-14T14:10:41.895Z,12.38
2022-11-14T14:13:49.845Z,12.93
2022-11-14T14:17:03.021Z,13.05
2022-11-14T14:20:09.997Z,10.13
2022-11-14T14:23:31.721Z,7.88
2022-11-14T14:26:22.552Z,25.30
2022-11-14T14:29:44.793Z,15.73
2022-11-14T14:35:54.241Z,13.18
2022-11-14T14:38:44.140Z,8.63
2022-11-14T14:41:37.466Z,8.32
2022-11-14T14:44:39.514Z,10.60
2022-11-14T14:47:42.464Z,37.17
2022-11-14T14:51:14.791Z,18.20
2022-11-14T14:54:01.867Z,70.88
2022-11-14T14:57:04.352Z,28.92
2022-11-14T15:00:35.886Z,20.98
2022-11-14T15:04:15.140Z,16.75
2022-11-14T15:07:06.893Z,15.90
2022-11-14T15:10:03.191Z,15.30
2022-11-14T15:12:52.345Z,12.35
2022-11-14T15:15:46.119Z,34.97
2022-11-14T15:19:23.788Z,11.63
2022-11-14T15:22:21.549Z,15.65
2022-11-14T15:25:15.149Z,13.63
2022-11-14T15:31:41.279Z,10.85
2022-11-14T15:34:35.667Z,11.88
2022-11-14T15:41:29.084Z,12.70
2022-11-14T15:44:34.998Z,11.95
2022-11-14T15:47:41.948Z,11.45
2022-11-14T15:50:32.609Z,14.82
2022-11-14T15:53:27.332Z,19.50
2022-11-14T15:56:13.347Z,22.70
2022-11-14T15:59:00.089Z,15.02
2022-11-14T16:01:50.036Z,18.45
2022-11-14T16:04:37.174Z,19.42
2022-11-14T16:07:22.234Z,20.23
2022-11-14T16:10:14.550Z,17.63
2022-11-14T16:12:59.780Z,27.58
2022-11-14T16:15:50.369Z,21.90
2022-11-14T16:19:04.656Z,23.58
2022-11-14T16:21:52.394Z,26.70
2022-11-14T16:24:43.612Z,27.75
2022-11-14T16:27:30.940Z,26.00
2022-11-14T16:30:25.920Z,26.38
2022-11-14T16:33:14.831Z,26.00
2022-11-14T16:36:08.959Z,28.45
2022-11-14T16:39:07.842Z,29.42
2022-11-14T16:42:08.237Z,25.98
2022-11-14T16:45:10.351Z,25.60
2022-11-14T16:48:24.690Z,33.58
2022-11-14T16:51:40.909Z,31.42
2022-11-14T16:54:45.015Z,28.65
2022-11-14T16:57:40.251Z,24.77
2022-11-14T17:01:21.014Z,26.25
2022-11-14T17:04:58.610Z,33.70
2022-11-14T17:08:50.277Z,54.92
2022-11-14T17:12:04.870Z,65.05
2022-11-14T17:15:00.714Z,63.00
2022-11-14T17:18:39.437Z,61.50
2022-11-14T17:22:01.461Z,66.55
2022-11-14T17:24:54.601Z,53.97
2022-11-14T17:28:08.772Z,47.70
2022-11-14T17:34:25.397Z,39.63
2022-11-14T17:37:14.069Z,47.75
2022-11-14T17:40:01.856Z,45.50
2022-11-14T17:42:52.425Z,47.47
2022-11-14T17:45:55.857Z,48.10
2022-11-14T17:49:01.911Z,60.45
2022-11-14T17:51:53.130Z,53.17
2022-11-14T17:54:40.125Z,40.97
2022-11-14T17:57:35.099Z,35.72
2022-11-14T18:09:26.320Z,49.97
2022-11-14T18:12:12.174Z,47.05
2022-11-14T18:14:58.508Z,53.72
2022-11-14T18:18:15.055Z,45.75
2022-11-14T18:21:19.940Z,63.50
2022-11-14T18:24:06.010Z,77.95
2022-11-14T18:26:51.442Z,74.03
2022-11-14T18:29:44.160Z,77.30
2022-11-14T18:32:40.812Z,65.32
2022-11-14T18:35:28.944Z,65.18
2022-11-14T18:38:17.632Z,69.43
2022-11-14T18:41:13.092Z,70.93
2022-11-14T18:44:01.641Z,71.78
2022-11-14T18:46:47.244Z,70.05
2022-11-14T18:49:34.075Z,62.00
2022-11-14T18:52:34.197Z,56.47
2022-11-14T18:55:24.266Z,69.85
2022-11-14T18:58:16.458Z,72.32
2022-11-14T19:01:25.606Z,54.55
2022-11-14T19:04:16.767Z,52.97
2022-11-14T19:07:09.896Z,56.30
2022-11-14T19:09:58.862Z,58.38
2022-11-14T19:12:50.922Z,51.88
2022-11-14T19:15:38.706Z,54.80
2022-11-14T19:18:24.116Z,47.55
2022-11-14T19:21:34.899Z,67.32
2022-11-14T19:24:24.222Z,57.80
2022-11-14T19:27:18.872Z,62.67
2022-11-14T19:30:18.995Z,59.15
2022-11-14T19:33:16.459Z,67.65
2022-11-14T19:36:27.810Z,59.67
2022-11-14T19:39:28.539Z,67.55
2022-11-14T19:42:20.124Z,68.13
2022-11-14T19:45:08.625Z,60.53
2022-11-14T19:47:56.960Z,71.78
2022-11-14T19:51:16.468Z,67.68
2022-11-14T19:54:43.446Z,82.65
2022-11-14T19:57:30.697Z,70.10
2022-11-14T20:00:16.968Z,68.50
2022-11-14T20:03:05.036Z,68.45
2022-11-14T20:06:31.401Z,79.43
2022-11-14T20:09:31.577Z,77.88
2022-11-14T20:12:20.151Z,85.32
2022-11-14T20:15:14.003Z,84.72
2022-11-14T20:18:12.410Z,103.95
2022-11-14T20:21:11.141Z,90.15
2022-11-14T20:23:58.492Z,79.18
2022-11-14T20:26:46.668Z,58.65
2022-11-14T20:29:33.711Z,50.58
2022-11-14T20:32:24.878Z,52.00
2022-11-14T20:35:10.338Z,38.38
2022-11-14T20:38:04.152Z,37.72
2022-11-14T20:40:58.149Z,39.13
2022-11-14T20:43:47.183Z,33.05
2022-11-14T20:50:25.099Z,20.55
2022-11-14T20:53:17.680Z,24.30
2022-11-14T20:56:04.268Z,23.88
2022-11-14T20:58:52.921Z,21.92
2022-11-14T21:01:43.683Z,19.70
2022-11-14T21:04:39.610Z,22.48
2022-11-14T21:07:25.575Z,23.98
2022-11-14T21:14:05.789Z,21.33
2022-11-14T21:16:52.772Z,25.65
2022-11-14T21:19:38.424Z,26.55
2022-11-14T21:22:27.992Z,21.63
2022-11-14T21:25:16.657Z,21.80
2022-11-14T21:28:05.117Z,23.52
2022-11-14T21:42:56.711Z,27.70
2022-11-14T21:46:07.518Z,29.27
2022-11-14T21:49:26.822Z,30.55
2022-11-14T21:52:33.930Z,29.05
2022-11-14T21:55:52.984Z,24.35
2022-11-14T22:05:59.318Z,30.67
2022-11-14T22:08:53.313Z,33.13
2022-11-14T22:11:46.609Z,30.58
2022-11-14T22:14:35.518Z,32.20
2022-11-14T22:17:22.755Z,29.90
2022-11-14T22:20:09.289Z,32.40
2022-11-14T22:23:00.025Z,30.10
2022-11-14T22:25:58.858Z,34.55
2022-11-14T22:28:45.585Z,29.98
2022-11-14T22:31:59.218Z,25.20
2022-11-14T22:35:14.771Z,23.80
2022-11-14T22:38:57.986Z,28.63
2022-11-14T22:42:41.415Z,24.98
2022-11-14T22:46:02.386Z,28.10
2022-11-14T22:48:50.918Z,27.77
2022-11-14T22:51:41.119Z,31.83
2022-11-14T22:54:29.164Z,28.73
2022-11-14T22:57:18.001Z,27.50
2022-11-14T23:00:12.077Z,28.02
2022-11-14T23:03:31.208Z,27.17
2022-11-14T23:06:18.978Z,30.08
2022-11-14T23:09:36.116Z,45.33
2022-11-14T23:12:21.414Z,38.75
2022-11-14T23:19:27.957Z,29.38
2022-11-14T23:22:12.933Z,31.58
2022-11-14T23:24:58.375Z,23.60
2022-11-14T23:27:50.006Z,28.33
2022-11-14T23:30:43.046Z,31.60
2022-11-14T23:33:46.851Z,27.45
2022-11-14T23:36:37.193Z,22.88
2022-11-14T23:39:24.745Z,20.95
2022-11-14T23:42:10.054Z,21.98
2022-11-14T23:45:30.289Z,18.42
2022-11-14T23:48:21.115Z,18.63
2022-11-14T23:51:07.634Z,22.08
2022-11-14T23:53:54.721Z,20.13
2022-11-14T23:56:49.471Z,19.70
2022-11-14T23:59:44.674Z,16.95
