createdAt,value
2018-09-27T18:06:20.699Z,8.20
2018-09-27T18:08:51.220Z,18.70
2018-09-27T18:11:22.688Z,18.40
2018-09-27T18:13:52.161Z,18.30
2018-09-27T18:16:21.670Z,18.20
2018-09-27T18:18:51.391Z,18.20
2018-09-27T18:21:20.806Z,18.10
2018-09-27T18:23:52.163Z,18.00
2018-09-27T18:26:28.202Z,18.00
2018-09-27T18:28:57.169Z,18.00
2018-09-27T18:31:26.441Z,17.90
2018-09-27T18:34:00.650Z,18.00
2018-09-27T18:36:30.680Z,17.90
2018-09-27T18:39:03.554Z,17.90
2018-09-27T18:41:38.205Z,17.80
2018-09-27T18:44:08.033Z,17.90
2018-09-27T18:46:37.592Z,17.90
2018-09-27T18:49:09.489Z,17.90
2018-09-27T18:51:45.121Z,17.80
2018-09-27T18:54:15.634Z,17.80
2018-09-27T18:56:47.143Z,17.80
2018-09-27T18:59:16.195Z,17.70
2018-09-27T19:01:47.162Z,17.70
2018-09-27T19:04:19.753Z,17.60
2018-09-27T19:06:50.570Z,17.50
2018-09-27T19:09:21.486Z,17.50
2018-09-27T19:11:57.420Z,17.40
2018-09-27T19:14:29.127Z,17.40
2018-09-27T19:16:59.466Z,17.40
2018-09-27T19:19:33.089Z,17.40
2018-09-27T19:22:04.392Z,17.40
2018-09-27T19:24:35.655Z,17.40
2018-09-27T19:27:07.757Z,17.50
2018-09-27T19:29:38.422Z,17.40
2018-09-27T19:32:13.757Z,17.40
2018-09-27T19:34:48.122Z,17.30
2018-09-27T19:37:17.467Z,17.30
2018-09-27T19:39:47.531Z,17.20
2018-09-27T19:42:19.874Z,17.20
2018-09-27T19:44:50.110Z,17.10
2018-09-27T19:47:20.657Z,17.10
2018-09-27T19:49:51.662Z,17.00
2018-09-27T19:52:23.591Z,17.00
2018-09-27T19:54:55.166Z,17.00
2018-09-27T19:57:31.491Z,16.90
2018-09-27T20:00:00.676Z,16.80
2018-09-27T20:02:31.680Z,16.80
2018-09-27T20:05:01.313Z,16.90
2018-09-27T20:07:32.476Z,16.80
2018-09-27T20:10:03.312Z,16.70
2018-09-27T20:12:32.606Z,16.70
2018-09-27T20:15:03.350Z,16.60
2018-09-27T20:17:33.651Z,16.60
2018-09-27T20:20:03.096Z,16.50
2018-09-27T20:22:34.483Z,16.40
2018-09-27T20:25:04.707Z,16.40
2018-09-27T20:27:33.674Z,16.40
2018-09-27T20:30:07.584Z,16.30
2018-09-27T20:32:36.705Z,16.30
2018-09-27T20:35:06.448Z,16.40
2018-09-27T20:37:35.714Z,16.40
2018-09-27T20:40:06.902Z,16.30
2018-09-27T20:42:37.074Z,16.30
2018-09-27T20:45:06.464Z,16.20
2018-09-27T20:47:35.582Z,16.20
2018-09-27T20:50:04.371Z,16.10
2018-09-27T20:55:26.177Z,16.10
2018-09-27T20:57:56.591Z,16.10
2018-09-27T21:00:40.180Z,16.10
2018-09-27T21:03:09.065Z,16.00
2018-09-27T21:05:38.754Z,16.00
2018-09-27T21:08:07.675Z,16.00
2018-09-27T21:10:36.539Z,15.90
2018-09-27T21:15:45.693Z,15.80
2018-09-27T21:18:17.116Z,15.80
2018-09-27T21:20:47.451Z,15.80
2018-09-27T21:23:17.710Z,15.70
2018-09-27T21:25:47.247Z,15.70
2018-09-27T21:28:18.823Z,15.70
2018-09-27T21:30:48.587Z,15.70
2018-09-27T21:33:17.473Z,15.60
2018-09-27T21:35:47.671Z,15.60
2018-09-27T21:38:18.155Z,15.50
2018-09-27T21:40:49.162Z,15.40
2018-09-27T21:43:18.260Z,15.40
2018-09-27T21:45:47.297Z,15.30
2018-09-27T21:48:19.349Z,15.10
2018-09-27T21:50:48.568Z,15.00
2018-09-27T21:53:20.567Z,15.00
2018-09-27T21:55:53.079Z,14.90
2018-09-27T21:58:22.629Z,14.90
2018-09-27T22:00:54.036Z,14.80
2018-09-27T22:03:24.594Z,14.80
2018-09-27T22:05:54.137Z,14.70
2018-09-27T22:08:23.218Z,14.70
2018-09-27T22:10:52.164Z,14.70
2018-09-27T22:13:20.975Z,14.70
2018-09-27T22:15:50.066Z,14.70
2018-09-27T22:18:20.405Z,14.60
2018-09-27T22:20:50.189Z,14.60
2018-09-27T22:23:20.000Z,14.60
2018-09-27T22:25:49.026Z,14.60
2018-09-27T22:28:18.850Z,14.60
2018-09-27T22:30:48.289Z,14.50
2018-09-27T22:33:17.445Z,14.50
2018-09-27T22:35:46.962Z,14.40
2018-09-27T22:38:16.402Z,14.40
2018-09-27T22:40:45.170Z,14.40
2018-09-27T22:43:15.661Z,14.30
2018-09-27T22:45:45.154Z,14.30
2018-09-27T22:48:14.177Z,14.30
2018-09-27T22:50:42.958Z,14.30
2018-09-27T22:53:12.203Z,14.30
2018-09-27T22:55:41.238Z,14.30
2018-09-27T22:58:11.057Z,14.20
2018-09-27T23:00:40.039Z,14.10
2018-09-27T23:03:08.902Z,14.10
2018-09-27T23:05:37.693Z,14.00
2018-09-27T23:08:08.165Z,14.00
2018-09-27T23:10:37.770Z,14.00
2018-09-27T23:13:15.679Z,13.90
2018-09-27T23:15:44.530Z,13.80
2018-09-27T23:18:13.335Z,13.80
2018-09-27T23:20:43.618Z,13.80
2018-09-27T23:23:14.417Z,13.80
2018-09-27T23:25:43.174Z,13.80
2018-09-27T23:28:16.120Z,13.70
2018-09-27T23:30:45.187Z,13.70
2018-09-27T23:33:14.402Z,13.70
2018-09-27T23:35:43.178Z,13.70
2018-09-27T23:38:12.204Z,13.60
2018-09-27T23:40:42.718Z,13.60
2018-09-27T23:43:13.004Z,13.50
2018-09-27T23:45:42.318Z,13.50
2018-09-27T23:48:11.953Z,13.40
2018-09-27T23:50:40.754Z,13.30
2018-09-27T23:53:09.593Z,13.10
2018-09-27T23:55:39.380Z,13.00
2018-09-27T23:58:09.232Z,13.00
