createdAt,value
2018-02-22T00:02:02.591Z,-1.00
2018-02-22T00:04:28.958Z,-1.00
2018-02-22T00:06:56.068Z,-1.30
2018-02-22T00:09:23.170Z,-1.40
2018-02-22T00:11:49.555Z,-1.40
2018-02-22T00:14:15.922Z,-1.50
2018-02-22T00:16:42.295Z,-1.60
2018-02-22T00:19:09.411Z,-1.70
2018-02-22T00:21:35.800Z,-1.70
2018-02-22T00:24:02.186Z,-1.60
2018-02-22T00:26:28.559Z,-1.50
2018-02-22T00:28:54.915Z,-1.30
2018-02-22T00:31:21.267Z,-1.30
2018-02-22T00:33:47.662Z,-1.30
2018-02-22T00:36:14.039Z,-1.30
2018-02-22T00:38:40.397Z,-1.20
2018-02-22T00:41:07.516Z,-1.20
2018-02-22T00:43:33.881Z,-1.20
2018-02-22T00:46:00.986Z,-1.10
2018-02-22T00:48:27.354Z,-1.10
2018-02-22T00:50:53.715Z,-1.10
2018-02-22T00:53:20.081Z,-1.20
2018-02-22T00:55:46.464Z,-1.20
2018-02-22T00:58:12.867Z,-1.20
2018-02-22T01:00:39.288Z,-1.10
2018-02-22T01:03:05.686Z,-1.00
2018-02-22T01:05:32.047Z,-1.20
2018-02-22T01:07:58.512Z,-1.10
2018-02-22T01:10:25.615Z,-1.00
2018-02-22T01:12:51.988Z,-1.00
2018-02-22T01:15:19.081Z,-1.10
2018-02-22T01:17:45.446Z,-1.00
2018-02-22T01:20:11.800Z,-1.10
2018-02-22T01:22:38.935Z,-1.30
2018-02-22T01:25:06.063Z,-1.30
2018-02-22T01:27:32.454Z,-1.30
2018-02-22T01:29:58.821Z,-1.40
2018-02-22T01:32:25.196Z,-1.40
2018-02-22T01:34:52.308Z,-1.50
2018-02-22T01:37:18.671Z,-1.50
2018-02-22T01:39:45.061Z,-1.40
2018-02-22T01:42:11.442Z,-1.50
2018-02-22T01:44:38.568Z,-1.60
2018-02-22T01:47:04.936Z,-1.60
2018-02-22T01:49:31.294Z,-1.60
2018-02-22T01:51:57.672Z,-1.70
2018-02-22T01:54:24.046Z,-1.80
2018-02-22T01:56:50.414Z,-1.90
2018-02-22T01:59:16.776Z,-1.90
2018-02-22T02:01:43.879Z,-1.80
2018-02-22T02:04:10.297Z,-1.90
2018-02-22T02:06:36.664Z,-1.80
2018-02-22T02:09:03.202Z,-1.80
2018-02-22T02:11:31.045Z,-1.80
2018-02-22T02:13:57.410Z,-1.80
2018-02-22T02:16:24.514Z,-1.90
2018-02-22T02:18:50.904Z,-1.90
2018-02-22T02:21:24.124Z,-1.70
2018-02-22T02:23:50.505Z,-1.70
2018-02-22T02:26:16.870Z,-1.70
2018-02-22T02:28:43.312Z,-1.70
2018-02-22T02:31:09.732Z,-1.70
2018-02-22T02:33:36.191Z,-1.70
2018-02-22T02:36:02.605Z,-1.80
2018-02-22T02:38:28.967Z,-1.80
2018-02-22T02:40:55.330Z,-1.80
2018-02-22T02:43:21.690Z,-1.80
2018-02-22T02:45:48.113Z,-1.80
2018-02-22T02:48:15.227Z,-1.90
2018-02-22T02:50:41.599Z,-1.90
2018-02-22T02:53:07.974Z,-2.00
2018-02-22T02:55:34.337Z,-2.00
2018-02-22T02:58:00.702Z,-1.90
2018-02-22T03:00:27.083Z,-2.00
2018-02-22T03:02:53.448Z,-1.90
2018-02-22T03:05:20.553Z,-1.80
2018-02-22T03:07:46.915Z,-1.80
2018-02-22T03:10:13.268Z,-1.90
2018-02-22T03:12:40.390Z,-1.70
2018-02-22T03:15:06.853Z,-1.80
2018-02-22T03:17:33.214Z,-1.80
2018-02-22T03:19:59.589Z,-1.80
2018-02-22T03:22:26.696Z,-2.00
2018-02-22T03:24:53.060Z,-2.00
2018-02-22T03:27:19.438Z,-2.00
2018-02-22T03:29:45.827Z,-1.90
2018-02-22T03:32:12.189Z,-2.00
2018-02-22T03:34:38.551Z,-2.10
2018-02-22T03:37:05.066Z,-2.10
2018-02-22T03:39:31.477Z,-2.20
2018-02-22T03:41:58.566Z,-2.30
2018-02-22T03:44:24.939Z,-2.20
2018-02-22T03:46:51.283Z,-2.30
2018-02-22T03:49:18.399Z,-2.10
2018-02-22T03:51:44.757Z,-2.10
2018-02-22T03:54:11.126Z,-2.00
2018-02-22T03:56:37.511Z,-1.80
2018-02-22T03:59:03.880Z,-2.00
2018-02-22T04:01:30.277Z,-2.00
2018-02-22T04:03:57.374Z,-2.00
2018-02-22T04:06:23.726Z,-2.00
2018-02-22T04:08:50.088Z,-2.10
2018-02-22T04:11:16.444Z,-2.10
2018-02-22T04:13:43.607Z,-2.10
2018-02-22T04:16:09.978Z,-2.20
2018-02-22T04:18:36.348Z,-2.10
2018-02-22T04:21:03.476Z,-2.20
2018-02-22T04:23:29.843Z,-2.20
2018-02-22T04:25:57.006Z,-2.20
2018-02-22T04:28:23.379Z,-2.20
2018-02-22T04:30:49.767Z,-2.20
2018-02-22T04:33:16.179Z,-2.20
2018-02-22T04:35:43.284Z,-2.20
2018-02-22T04:38:09.669Z,-2.20
2018-02-22T04:40:36.021Z,-2.20
2018-02-22T04:43:02.406Z,-2.30
2018-02-22T04:45:29.628Z,-2.30
2018-02-22T04:47:55.999Z,-2.40
2018-02-22T04:50:23.119Z,-2.40
2018-02-22T04:52:49.493Z,-2.40
2018-02-22T04:55:15.859Z,-2.30
2018-02-22T04:57:42.224Z,-2.30
2018-02-22T05:00:08.619Z,-2.20
2018-02-22T05:02:35.004Z,-2.10
2018-02-22T05:05:02.129Z,-2.20
2018-02-22T05:07:28.499Z,-2.20
2018-02-22T05:09:54.861Z,-2.30
2018-02-22T05:12:21.230Z,-2.20
2018-02-22T05:14:47.597Z,-2.10
2018-02-22T05:17:13.994Z,-2.10
2018-02-22T05:19:40.358Z,-2.10
2018-02-22T05:22:06.740Z,-2.00
2018-02-22T05:24:33.116Z,-2.00
2018-02-22T05:26:59.502Z,-2.00
2018-02-22T05:29:26.618Z,-1.90
2018-02-22T05:31:52.994Z,-1.90
2018-02-22T05:34:19.423Z,-2.00
2018-02-22T05:36:45.804Z,-2.00
2018-02-22T05:39:12.205Z,-2.00
2018-02-22T05:41:39.310Z,-1.90
2018-02-22T05:44:05.676Z,-1.90
2018-02-22T05:46:32.042Z,-2.00
2018-02-22T05:48:58.412Z,-2.10
2018-02-22T05:51:24.915Z,-2.00
2018-02-22T05:53:51.278Z,-2.00
2018-02-22T05:56:17.636Z,-2.00
2018-02-22T05:58:44.801Z,-1.90
2018-02-22T06:01:11.942Z,-1.80
2018-02-22T06:03:38.312Z,-1.80
2018-02-22T06:06:04.692Z,-1.80
2018-02-22T06:08:31.912Z,-1.70
2018-02-22T06:10:58.275Z,-1.80
2018-02-22T06:13:24.651Z,-1.90
2018-02-22T06:15:51.050Z,-1.90
2018-02-22T06:18:18.178Z,-1.90
2018-02-22T06:20:44.555Z,-1.90
2018-02-22T06:23:10.944Z,-2.00
2018-02-22T06:25:37.318Z,-2.10
2018-02-22T06:28:03.691Z,-2.10
2018-02-22T06:30:30.076Z,-2.10
2018-02-22T06:32:56.532Z,-2.10
2018-02-22T06:35:23.602Z,-2.00
2018-02-22T06:37:49.972Z,-2.00
2018-02-22T06:40:17.070Z,-1.90
2018-02-22T06:42:43.435Z,-1.90
2018-02-22T06:45:09.853Z,-1.90
2018-02-22T06:47:36.295Z,-2.00
2018-02-22T06:50:02.676Z,-1.90
2018-02-22T06:52:29.111Z,-2.00
2018-02-22T06:54:55.473Z,-2.00
2018-02-22T06:57:21.835Z,-2.00
2018-02-22T06:59:48.951Z,-2.00
2018-02-22T07:02:15.398Z,-2.00
2018-02-22T07:04:41.773Z,-2.10
2018-02-22T07:07:08.142Z,-2.10
2018-02-22T07:09:34.547Z,-2.10
2018-02-22T07:12:00.934Z,-2.00
2018-02-22T07:14:27.304Z,-2.00
2018-02-22T07:16:53.671Z,-2.00
2018-02-22T07:19:20.078Z,-2.00
2018-02-22T07:21:46.450Z,-2.00
2018-02-22T07:24:12.821Z,-2.10
2018-02-22T07:26:39.207Z,-2.10
2018-02-22T07:29:05.573Z,-2.00
2018-02-22T07:31:32.692Z,-1.80
2018-02-22T07:33:59.080Z,-1.80
2018-02-22T07:36:25.469Z,-1.80
2018-02-22T07:38:51.861Z,-1.70
2018-02-22T07:41:18.234Z,-1.60
2018-02-22T07:43:44.608Z,-1.60
2018-02-22T07:46:10.986Z,-1.60
2018-02-22T07:48:37.418Z,-1.70
2018-02-22T07:51:03.826Z,-1.70
2018-02-22T07:53:30.210Z,-1.50
2018-02-22T07:55:57.316Z,-1.40
2018-02-22T07:58:23.770Z,-1.40
2018-02-22T08:00:50.892Z,-1.60
2018-02-22T08:03:17.309Z,-1.60
2018-02-22T08:05:43.719Z,-1.60
2018-02-22T08:08:10.829Z,-1.60
2018-02-22T08:10:37.224Z,-1.60
2018-02-22T08:13:03.604Z,-1.60
2018-02-22T08:15:30.710Z,-1.30
2018-02-22T08:17:57.194Z,-1.30
2018-02-22T08:20:24.342Z,-1.30
2018-02-22T08:22:51.462Z,-1.60
2018-02-22T08:25:17.838Z,-1.60
2018-02-22T08:27:44.216Z,-1.20
2018-02-22T08:30:10.607Z,-1.00
2018-02-22T08:32:36.981Z,-0.80
2018-02-22T08:35:03.422Z,-0.50
2018-02-22T08:37:29.771Z,-0.40
2018-02-22T08:39:56.134Z,-0.20
2018-02-22T08:42:22.502Z,-0.20
2018-02-22T08:44:48.851Z,-0.40
2018-02-22T08:47:15.215Z,-0.30
2018-02-22T08:49:41.615Z,-0.20
2018-02-22T08:52:07.993Z,-0.30
2018-02-22T08:54:34.373Z,-0.30
2018-02-22T08:57:00.732Z,-0.10
2018-02-22T08:59:27.847Z,-0.20
2018-02-22T09:01:54.286Z,-0.20
2018-02-22T09:04:20.644Z,-0.40
2018-02-22T09:06:47.761Z,-0.50
2018-02-22T09:09:14.250Z,-0.50
2018-02-22T09:11:40.623Z,-0.30
2018-02-22T09:14:07.006Z,0.00
2018-02-22T09:16:34.104Z,0.30
2018-02-22T09:19:00.510Z,0.20
2018-02-22T09:21:26.903Z,0.40
2018-02-22T09:23:54.020Z,0.40
2018-02-22T09:26:20.405Z,0.40
2018-02-22T09:28:46.805Z,0.10
2018-02-22T09:31:13.225Z,0.30
2018-02-22T09:33:41.076Z,0.30
2018-02-22T09:36:07.461Z,0.30
2018-02-22T09:38:33.828Z,0.30
2018-02-22T09:41:00.180Z,-0.30
2018-02-22T09:43:26.564Z,-0.10
2018-02-22T09:45:52.943Z,-0.10
2018-02-22T09:48:19.324Z,-0.10
2018-02-22T09:50:45.687Z,-0.80
2018-02-22T09:53:12.053Z,-1.00
2018-02-22T09:55:38.415Z,-1.40
2018-02-22T09:58:05.531Z,-1.50
2018-02-22T10:00:31.945Z,-1.50
2018-02-22T10:02:58.308Z,-1.20
2018-02-22T10:05:25.440Z,-1.20
2018-02-22T10:07:52.540Z,-0.70
2018-02-22T10:10:18.961Z,-0.70
2018-02-22T10:12:45.389Z,-0.80
2018-02-22T10:15:11.780Z,-0.60
2018-02-22T10:17:38.162Z,-0.50
2018-02-22T10:20:04.528Z,-0.70
2018-02-22T10:22:30.919Z,-0.70
2018-02-22T10:24:57.297Z,-0.90
2018-02-22T10:27:23.671Z,-1.10
2018-02-22T10:29:50.767Z,-1.00
2018-02-22T10:32:17.129Z,-1.00
2018-02-22T10:34:44.243Z,-0.70
2018-02-22T10:37:11.306Z,-0.70
2018-02-22T10:39:37.677Z,-1.00
2018-02-22T10:42:04.794Z,-1.10
2018-02-22T10:44:31.167Z,-1.20
2018-02-22T10:46:57.535Z,-1.40
2018-02-22T10:49:23.930Z,-1.40
2018-02-22T10:51:51.040Z,-1.20
2018-02-22T10:54:17.400Z,-1.20
2018-02-22T10:56:44.514Z,-0.40
2018-02-22T10:59:10.896Z,-0.40
2018-02-22T11:01:43.326Z,0.10
2018-02-22T11:04:09.695Z,0.60
2018-02-22T11:06:36.095Z,1.00
2018-02-22T11:09:03.249Z,0.60
2018-02-22T11:11:30.525Z,0.50
2018-02-22T11:13:57.635Z,0.60
2018-02-22T11:16:24.012Z,0.60
2018-02-22T11:18:50.377Z,0.80
2018-02-22T11:21:16.746Z,1.10
2018-02-22T11:23:43.890Z,0.80
2018-02-22T11:26:10.996Z,1.00
2018-02-22T11:28:37.376Z,1.00
2018-02-22T11:31:03.743Z,1.10
2018-02-22T11:33:30.118Z,0.80
2018-02-22T11:35:56.526Z,0.90
2018-02-22T11:38:22.959Z,1.20
2018-02-22T11:40:49.314Z,1.60
2018-02-22T11:43:15.692Z,1.70
2018-02-22T11:45:42.064Z,1.70
2018-02-22T11:48:08.451Z,1.50
2018-02-22T11:50:35.636Z,1.50
2018-02-22T11:53:02.059Z,1.40
2018-02-22T11:55:28.433Z,1.00
2018-02-22T11:57:54.802Z,0.90
2018-02-22T12:00:21.927Z,1.40
2018-02-22T12:02:49.068Z,1.30
2018-02-22T12:05:16.166Z,1.50
2018-02-22T12:07:42.546Z,1.50
2018-02-22T12:10:08.914Z,1.40
2018-02-22T12:12:35.296Z,1.10
2018-02-22T12:15:01.668Z,0.90
2018-02-22T12:17:28.774Z,0.40
2018-02-22T12:19:55.174Z,0.40
2018-02-22T12:22:21.535Z,0.20
2018-02-22T12:24:47.904Z,0.30
2018-02-22T12:27:15.048Z,0.30
2018-02-22T12:29:42.142Z,0.30
2018-02-22T12:32:08.515Z,0.30
2018-02-22T12:34:34.928Z,0.20
2018-02-22T12:37:01.299Z,-0.10
2018-02-22T12:39:28.398Z,-0.20
2018-02-22T12:41:54.779Z,-0.30
2018-02-22T12:44:21.918Z,0.00
2018-02-22T12:46:48.342Z,0.00
2018-02-22T12:49:15.497Z,0.30
2018-02-22T12:51:42.630Z,0.60
2018-02-22T12:54:09.006Z,0.60
2018-02-22T12:56:35.358Z,0.60
2018-02-22T12:59:02.466Z,0.90
2018-02-22T13:01:29.612Z,1.00
2018-02-22T13:03:56.736Z,1.30
2018-02-22T13:06:23.118Z,1.20
2018-02-22T13:08:49.466Z,0.80
2018-02-22T13:11:15.842Z,0.80
2018-02-22T13:13:42.216Z,0.70
2018-02-22T13:16:08.602Z,0.50
2018-02-22T13:18:36.470Z,0.30
2018-02-22T13:21:03.579Z,0.40
2018-02-22T13:23:30.012Z,0.40
2018-02-22T13:25:56.395Z,0.40
2018-02-22T13:28:23.505Z,0.50
2018-02-22T13:30:49.855Z,0.50
2018-02-22T13:33:28.642Z,0.80
2018-02-22T13:35:55.029Z,1.00
2018-02-22T13:38:44.182Z,0.30
2018-02-22T13:41:10.578Z,0.30
2018-02-22T13:43:36.946Z,0.40
2018-02-22T13:46:03.354Z,0.60
2018-02-22T13:48:50.870Z,0.70
2018-02-22T13:51:17.268Z,0.40
2018-02-22T13:53:44.375Z,0.20
2018-02-22T13:56:23.048Z,0.20
2018-02-22T13:58:49.429Z,0.20
2018-02-22T14:01:28.072Z,0.50
2018-02-22T14:03:55.244Z,0.30
2018-02-22T14:06:21.665Z,0.20
2018-02-22T14:08:48.758Z,0.30
2018-02-22T14:11:15.131Z,0.20
2018-02-22T14:13:42.247Z,0.80
2018-02-22T14:16:08.620Z,0.80
2018-02-22T14:18:35.729Z,0.50
2018-02-22T14:21:02.094Z,0.50
2018-02-22T14:23:29.214Z,0.60
2018-02-22T14:25:55.563Z,0.60
2018-02-22T14:28:21.959Z,0.60
2018-02-22T14:30:48.322Z,0.50
2018-02-22T14:33:16.178Z,0.70
2018-02-22T14:35:42.543Z,0.70
2018-02-22T14:38:09.678Z,0.60
2018-02-22T14:40:36.046Z,0.60
2018-02-22T14:43:02.420Z,0.60
2018-02-22T14:45:28.815Z,0.50
2018-02-22T14:47:55.174Z,0.40
2018-02-22T14:50:21.539Z,0.60
2018-02-22T14:52:48.650Z,0.40
2018-02-22T14:55:15.015Z,0.40
2018-02-22T14:57:42.119Z,0.60
2018-02-22T15:00:08.508Z,0.50
2018-02-22T15:02:35.633Z,0.80
2018-02-22T15:05:03.399Z,0.80
2018-02-22T15:07:29.766Z,0.80
2018-02-22T15:09:56.895Z,0.60
2018-02-22T15:12:24.022Z,0.30
2018-02-22T15:14:51.887Z,0.30
2018-02-22T15:17:18.258Z,0.30
2018-02-22T15:19:45.358Z,0.40
2018-02-22T15:22:11.721Z,0.30
2018-02-22T15:24:38.814Z,0.60
2018-02-22T15:27:05.173Z,0.60
2018-02-22T15:29:31.539Z,0.60
2018-02-22T15:31:58.640Z,0.60
2018-02-22T15:34:25.021Z,0.50
2018-02-22T15:36:52.130Z,0.50
2018-02-22T15:39:18.477Z,0.50
2018-02-22T15:41:44.828Z,0.60
2018-02-22T15:44:11.923Z,0.10
2018-02-22T15:46:39.286Z,0.10
2018-02-22T15:49:05.657Z,0.00
2018-02-22T15:51:32.755Z,0.00
2018-02-22T15:53:59.143Z,0.00
2018-02-22T15:56:25.519Z,0.10
2018-02-22T15:58:51.994Z,0.20
2018-02-22T16:01:19.115Z,-0.20
2018-02-22T16:03:45.498Z,-0.30
2018-02-22T16:06:11.886Z,-0.20
2018-02-22T16:08:38.255Z,-0.20
2018-02-22T16:11:04.652Z,-0.40
2018-02-22T16:13:31.032Z,-0.60
2018-02-22T16:15:57.451Z,-0.50
2018-02-22T16:18:23.848Z,-0.70
2018-02-22T16:20:50.215Z,-0.70
2018-02-22T16:23:17.340Z,-1.00
2018-02-22T16:25:44.456Z,-1.00
2018-02-22T16:28:10.850Z,-1.10
2018-02-22T16:30:38.472Z,-1.10
2018-02-22T16:33:04.924Z,-1.10
2018-02-22T16:35:32.053Z,-1.00
2018-02-22T16:37:58.459Z,-1.00
2018-02-22T16:40:25.761Z,-1.20
2018-02-22T16:42:52.676Z,-1.10
2018-02-22T16:45:19.058Z,-1.20
2018-02-22T16:47:45.429Z,-1.40
2018-02-22T16:50:11.843Z,-1.20
2018-02-22T16:52:38.236Z,-1.10
2018-02-22T16:55:05.342Z,-1.20
2018-02-22T16:57:31.723Z,-1.20
2018-02-22T16:59:58.987Z,-1.30
2018-02-22T17:02:25.355Z,-1.30
2018-02-22T17:04:51.768Z,-1.10
2018-02-22T17:07:18.142Z,-0.90
2018-02-22T17:09:44.512Z,-0.80
2018-02-22T17:12:10.886Z,-0.80
2018-02-22T17:14:37.263Z,-0.70
2018-02-22T17:17:03.659Z,-0.60
2018-02-22T17:19:31.528Z,-0.80
2018-02-22T17:21:57.933Z,-0.80
2018-02-22T17:24:24.292Z,-0.70
2018-02-22T17:26:56.738Z,-0.80
2018-02-22T17:29:29.285Z,-0.70
2018-02-22T17:32:01.876Z,-0.60
2018-02-22T17:34:28.316Z,-0.60
2018-02-22T17:36:59.679Z,-0.90
2018-02-22T17:39:44.998Z,-1.00
2018-02-22T17:42:12.142Z,-0.80
2018-02-22T17:44:38.579Z,-0.90
2018-02-22T17:47:05.769Z,-0.80
2018-02-22T17:49:32.885Z,-0.70
2018-02-22T17:51:59.260Z,-0.70
2018-02-22T17:54:26.424Z,-1.20
2018-02-22T17:56:52.843Z,-1.20
2018-02-22T17:59:19.246Z,-1.30
2018-02-22T18:01:45.659Z,-1.30
2018-02-22T18:04:12.032Z,-1.40
2018-02-22T18:06:38.453Z,-1.60
2018-02-22T18:09:04.858Z,-1.70
2018-02-22T18:11:32.028Z,-1.80
2018-02-22T18:13:59.158Z,-1.80
2018-02-22T18:16:25.534Z,-1.80
2018-02-22T18:18:51.899Z,-1.70
2018-02-22T18:21:18.294Z,-1.70
2018-02-22T18:23:44.693Z,-1.80
2018-02-22T18:26:11.131Z,-2.00
2018-02-22T18:28:37.525Z,-1.90
2018-02-22T18:31:03.903Z,-1.80
2018-02-22T18:33:30.262Z,-1.90
2018-02-22T18:35:56.743Z,-1.70
2018-02-22T18:38:23.891Z,-1.90
2018-02-22T18:40:57.069Z,-2.10
2018-02-22T18:43:29.594Z,-2.10
2018-02-22T18:45:56.015Z,-1.80
2018-02-22T18:48:22.374Z,-2.10
2018-02-22T18:50:48.744Z,-2.20
2018-02-22T18:53:15.101Z,-2.40
2018-02-22T18:55:41.540Z,-2.40
2018-02-22T18:58:08.673Z,-2.40
2018-02-22T19:00:35.173Z,-2.50
2018-02-22T19:03:01.570Z,-2.50
2018-02-22T19:05:27.934Z,-2.40
2018-02-22T19:07:54.316Z,-2.60
2018-02-22T19:10:20.681Z,-2.60
2018-02-22T19:12:47.807Z,-2.70
2018-02-22T19:15:14.180Z,-2.80
2018-02-22T19:17:40.598Z,-2.70
2018-02-22T19:20:06.992Z,-2.80
2018-02-22T19:22:33.396Z,-2.60
2018-02-22T19:24:59.818Z,-2.80
2018-02-22T19:27:26.240Z,-2.80
2018-02-22T19:29:53.400Z,-2.70
2018-02-22T19:32:19.827Z,-2.70
2018-02-22T19:34:46.214Z,-2.70
2018-02-22T19:37:12.607Z,-2.60
2018-02-22T19:39:39.739Z,-2.30
2018-02-22T19:42:06.127Z,-2.30
2018-02-22T19:44:32.504Z,-2.50
2018-02-22T19:46:58.916Z,-2.10
2018-02-22T19:49:25.287Z,-2.30
2018-02-22T19:51:52.424Z,-2.30
2018-02-22T19:54:20.288Z,-2.30
2018-02-22T19:56:46.676Z,-2.30
2018-02-22T19:59:13.042Z,-2.40
2018-02-22T20:01:39.404Z,-2.10
2018-02-22T20:04:06.553Z,-2.20
2018-02-22T20:06:33.666Z,-2.20
2018-02-22T20:09:00.038Z,-2.20
2018-02-22T20:11:27.159Z,-2.60
2018-02-22T20:13:53.568Z,-2.60
2018-02-22T20:16:19.974Z,-2.70
2018-02-22T20:18:46.342Z,-2.70
2018-02-22T20:21:12.710Z,-2.70
2018-02-22T20:23:39.802Z,-2.40
2018-02-22T20:26:06.170Z,-2.40
2018-02-22T20:28:32.528Z,-2.50
2018-02-22T20:30:58.912Z,-2.80
2018-02-22T20:33:26.065Z,-2.50
2018-02-22T20:35:52.474Z,-2.60
2018-02-22T20:38:18.873Z,-2.50
2018-02-22T20:40:45.992Z,-2.10
2018-02-22T20:43:12.448Z,-2.10
2018-02-22T20:45:40.294Z,-2.00
2018-02-22T20:48:07.676Z,-2.00
2018-02-22T20:50:34.832Z,-2.00
2018-02-22T20:53:03.880Z,-2.30
2018-02-22T20:55:31.974Z,-2.20
2018-02-22T20:57:58.376Z,-2.20
2018-02-22T21:00:24.766Z,-2.40
2018-02-22T21:02:51.159Z,-2.40
2018-02-22T21:05:17.563Z,-2.30
2018-02-22T21:07:43.978Z,-2.40
2018-02-22T21:10:10.494Z,-2.60
2018-02-22T21:12:36.897Z,-2.50
2018-02-22T21:15:03.290Z,-2.30
2018-02-22T21:17:29.650Z,-2.20
2018-02-22T21:19:56.151Z,-2.30
2018-02-22T21:22:22.529Z,-2.30
2018-02-22T21:24:49.649Z,-2.70
2018-02-22T21:27:16.077Z,-2.70
2018-02-22T21:29:42.437Z,-2.50
2018-02-22T21:32:10.337Z,-2.20
2018-02-22T21:34:36.708Z,-2.20
2018-02-22T21:37:03.360Z,-2.30
2018-02-22T21:39:29.724Z,-2.40
2018-02-22T21:41:56.854Z,-2.50
2018-02-22T21:44:23.224Z,-2.50
2018-02-22T21:46:49.605Z,-2.50
2018-02-22T21:49:16.041Z,-2.30
2018-02-22T21:51:43.883Z,-2.10
2018-02-22T21:54:10.296Z,-2.10
2018-02-22T21:56:36.662Z,-2.10
2018-02-22T21:59:03.045Z,-2.10
2018-02-22T22:01:29.412Z,-2.30
2018-02-22T22:03:55.775Z,-2.20
2018-02-22T22:06:22.183Z,-2.20
2018-02-22T22:08:48.554Z,-2.00
2018-02-22T22:11:15.653Z,-1.60
2018-02-22T22:13:42.024Z,-1.60
2018-02-22T22:16:08.379Z,-1.60
2018-02-22T22:18:34.739Z,-1.30
2018-02-22T22:21:01.104Z,-1.40
2018-02-22T22:23:27.463Z,-1.80
2018-02-22T22:25:54.575Z,-1.70
2018-02-22T22:28:20.940Z,-1.70
2018-02-22T22:30:48.067Z,-1.80
2018-02-22T22:33:14.446Z,-1.90
2018-02-22T22:35:40.802Z,-1.90
2018-02-22T22:38:07.163Z,-1.80
2018-02-22T22:40:33.536Z,-1.60
2018-02-22T22:42:59.920Z,-1.80
2018-02-22T22:45:26.305Z,-1.80
2018-02-22T22:47:52.667Z,-2.10
2018-02-22T22:50:19.011Z,-1.90
2018-02-22T22:52:45.406Z,-1.90
2018-02-22T22:55:11.789Z,-2.20
2018-02-22T22:57:38.932Z,-2.10
2018-02-22T23:00:06.067Z,-2.20
2018-02-22T23:02:32.422Z,-2.20
2018-02-22T23:04:59.539Z,-2.30
2018-02-22T23:07:25.924Z,-2.30
2018-02-22T23:09:52.302Z,-2.30
2018-02-22T23:12:18.705Z,-2.60
2018-02-22T23:14:45.079Z,-2.40
2018-02-22T23:17:11.439Z,-2.30
2018-02-22T23:19:38.558Z,-2.50
2018-02-22T23:22:04.925Z,-2.50
2018-02-22T23:24:31.311Z,-2.50
2018-02-22T23:26:57.707Z,-2.30
2018-02-22T23:29:24.083Z,-2.60
2018-02-22T23:31:50.453Z,-2.60
2018-02-22T23:34:16.860Z,-2.50
2018-02-22T23:36:43.221Z,-2.50
2018-02-22T23:39:09.630Z,-2.50
2018-02-22T23:41:42.742Z,-2.30
2018-02-22T23:44:09.098Z,-2.30
2018-02-22T23:46:35.501Z,-2.10
2018-02-22T23:49:02.622Z,-2.40
2018-02-22T23:51:29.742Z,-2.50
2018-02-22T23:53:56.187Z,-2.50
2018-02-22T23:56:22.588Z,-2.30
2018-02-22T23:58:48.986Z,-2.40
