createdAt,value
2023-05-08T00:00:20.084Z,49.2
2023-05-08T00:02:19.874Z,37.5
2023-05-08T00:04:19.744Z,47.2
2023-05-08T00:06:19.947Z,21.9
2023-05-08T00:08:19.583Z,9.8
2023-05-08T00:10:19.535Z,13.6
2023-05-08T00:12:19.674Z,12
2023-05-08T00:14:19.304Z,10.7
2023-05-08T00:16:19.415Z,10.8
2023-05-08T00:18:19.281Z,10.2
2023-05-08T00:20:19.094Z,11.5
2023-05-08T00:22:19.124Z,11.7
2023-05-08T00:24:19.130Z,12
2023-05-08T00:26:18.836Z,12.2
2023-05-08T00:28:18.818Z,9.8
2023-05-08T00:30:19.135Z,9.5
2023-05-08T00:32:18.555Z,8.9
2023-05-08T00:34:18.548Z,9.3
2023-05-08T00:36:18.610Z,9.8
2023-05-08T00:38:18.455Z,10.8
2023-05-08T00:40:18.341Z,10.2
2023-05-08T00:42:18.318Z,9.5
2023-05-08T00:44:18.231Z,9.8
2023-05-08T00:46:18.178Z,9.3
2023-05-08T00:48:18.626Z,8.7
2023-05-08T00:50:18.326Z,7.5
2023-05-08T00:52:19.037Z,7.3
2023-05-08T00:54:18.638Z,9.3
2023-05-08T00:56:20.417Z,8.4
2023-05-08T00:58:18.155Z,9
2023-05-08T01:00:20.056Z,9.5
2023-05-08T01:02:17.634Z,9.2
2023-05-08T01:04:24.090Z,10.4
2023-05-08T01:06:17.186Z,13
2023-05-08T01:08:17.155Z,13.4
2023-05-08T01:10:16.995Z,12.8
2023-05-08T01:12:29.969Z,15.5
2023-05-08T01:14:20.812Z,13
2023-05-08T01:16:24.895Z,10.6
2023-05-08T01:18:21.218Z,9.3
2023-05-08T01:20:34.787Z,6.4
2023-05-08T01:22:27.499Z,6.1
2023-05-08T01:24:36.802Z,6.3
2023-05-08T01:26:39.275Z,5.6
2023-05-08T01:28:48.927Z,5.8
2023-05-08T01:30:35.510Z,6.4
2023-05-08T01:32:19.771Z,6.1
2023-05-08T01:34:24.533Z,6.3
2023-05-08T01:36:24.308Z,6.3
2023-05-08T01:38:22.601Z,6.8
2023-05-08T01:40:27.960Z,7.7
2023-05-08T01:42:23.854Z,7.1
2023-05-08T01:44:18.271Z,7.5
2023-05-08T01:46:22.011Z,7.4
2023-05-08T01:48:21.263Z,7.5
2023-05-08T01:50:23.682Z,7.3
2023-05-08T01:52:21.764Z,7.3
2023-05-08T01:54:21.432Z,7.4
2023-05-08T01:56:19.883Z,7.5
2023-05-08T01:58:15.570Z,7.2
2023-05-08T02:00:18.757Z,7
2023-05-08T02:02:15.985Z,7.4
2023-05-08T02:04:16.634Z,7.1
2023-05-08T02:06:19.363Z,6.1
2023-05-08T02:08:15.107Z,5.8
2023-05-08T02:10:15.758Z,5.9
2023-05-08T02:12:17.566Z,6.2
2023-05-08T02:14:15.697Z,5.8
2023-05-08T02:16:14.574Z,6.2
2023-05-08T02:18:16.185Z,5.8
2023-05-08T02:20:15.418Z,6.4
2023-05-08T02:22:14.997Z,6
2023-05-08T02:24:15.508Z,7
2023-05-08T02:26:15.774Z,7.2
2023-05-08T02:28:14.743Z,7.6
2023-05-08T02:30:15.466Z,7.1
2023-05-08T02:32:16.074Z,6.9
2023-05-08T02:34:13.642Z,7.9
2023-05-08T02:36:17.211Z,7.9
2023-05-08T02:38:15.022Z,7.3
2023-05-08T02:40:16.732Z,7.4
2023-05-08T02:42:13.446Z,7.2
2023-05-08T02:44:13.245Z,6.7
2023-05-08T02:46:17.770Z,6.3
2023-05-08T02:48:22.145Z,6.2
2023-05-08T02:50:18.028Z,6
2023-05-08T02:52:18.198Z,6.2
2023-05-08T02:54:20.963Z,5.5
2023-05-08T02:56:26.336Z,5.5
2023-05-08T02:58:19.955Z,6.2
2023-05-08T03:00:17.295Z,5.7
2023-05-08T03:02:17.790Z,5.1
2023-05-08T03:04:21.911Z,4.7
2023-05-08T03:06:16.237Z,4.7
2023-05-08T03:08:17.851Z,4.4
2023-05-08T03:10:14.341Z,4.1
2023-05-08T03:12:15.938Z,4.3
2023-05-08T03:14:17.957Z,4.6
2023-05-08T03:16:17.326Z,4.2
2023-05-08T03:18:17.048Z,3.8
2023-05-08T03:20:16.316Z,4.2
2023-05-08T03:22:14.628Z,4.3
2023-05-08T03:24:17.080Z,4
2023-05-08T03:26:16.406Z,4
2023-05-08T03:28:13.802Z,3.8
2023-05-08T03:30:15.770Z,4.3
2023-05-08T03:32:15.291Z,3.8
2023-05-08T03:34:14.964Z,2.1
2023-05-08T03:36:13.064Z,1.8
2023-05-08T03:38:13.207Z,1.8
2023-05-08T03:40:13.343Z,1.7
2023-05-08T03:42:12.810Z,1.9
2023-05-08T03:44:13.830Z,1.7
2023-05-08T03:46:13.563Z,2.1
2023-05-08T03:48:14.670Z,2.1
2023-05-08T03:50:13.841Z,2
2023-05-08T03:52:15.149Z,1.9
2023-05-08T03:54:13.506Z,1.6
2023-05-08T03:56:13.708Z,1.7
2023-05-08T03:58:21.041Z,1.4
2023-05-08T04:00:21.451Z,1.8
2023-05-08T04:02:21.032Z,1.5
2023-05-08T04:04:19.058Z,1.6
2023-05-08T04:06:22.519Z,1.6
2023-05-08T04:08:19.789Z,2.5
2023-05-08T04:10:32.604Z,8.5
2023-05-08T04:12:19.545Z,3.4
2023-05-08T04:14:20.761Z,3.2
2023-05-08T04:16:21.232Z,1.6
2023-05-08T04:18:18.962Z,1.7
2023-05-08T04:20:20.929Z,1.7
2023-05-08T04:22:22.829Z,1.6
2023-05-08T04:24:18.909Z,1.6
2023-05-08T04:26:18.741Z,1.6
2023-05-08T04:28:18.340Z,1.7
2023-05-08T04:30:19.116Z,1.7
2023-05-08T04:32:19.430Z,1.5
2023-05-08T04:34:19.267Z,1.6
2023-05-08T04:36:19.719Z,1.6
2023-05-08T04:38:20.022Z,1.4
2023-05-08T04:40:21.625Z,3.1
2023-05-08T04:42:21.141Z,1.8
2023-05-08T04:44:21.468Z,1.4
2023-05-08T04:46:21.790Z,1.6
2023-05-08T04:48:23.178Z,1.5
2023-05-08T04:50:23.039Z,1.4
2023-05-08T04:52:23.567Z,1.2
2023-05-08T04:54:23.526Z,1.5
2023-05-08T04:56:24.057Z,1.3
2023-05-08T04:58:24.903Z,1.3
2023-05-08T05:00:25.704Z,1.3
2023-05-08T05:02:25.899Z,1.5
2023-05-08T05:04:29.071Z,1.3
2023-05-08T05:06:26.327Z,1.4
2023-05-08T05:08:27.672Z,1.6
2023-05-08T05:10:27.729Z,1.4
2023-05-08T05:12:27.911Z,1.5
2023-05-08T05:14:28.218Z,1.4
2023-05-08T05:16:28.885Z,1.2
2023-05-08T05:18:29.626Z,1.3
2023-05-08T05:20:29.821Z,1.4
2023-05-08T05:22:31.912Z,1.4
2023-05-08T05:24:31.082Z,1.4
2023-05-08T05:26:32.128Z,1.3
2023-05-08T05:28:32.287Z,1.4
2023-05-08T05:30:32.357Z,1.4
2023-05-08T05:32:33.359Z,1.4
2023-05-08T05:34:33.510Z,1.5
2023-05-08T05:36:33.989Z,1.3
2023-05-08T05:38:34.654Z,1.5
2023-05-08T05:40:35.055Z,1.3
2023-05-08T05:42:35.805Z,1.1
2023-05-08T05:44:36.910Z,1.4
2023-05-08T05:46:36.693Z,1.4
2023-05-08T05:48:37.641Z,1.2
2023-05-08T05:50:37.783Z,1.2
2023-05-08T05:52:38.271Z,1.2
2023-05-08T05:54:38.666Z,1
2023-05-08T05:56:39.361Z,1.3
2023-05-08T05:58:39.932Z,1.4
2023-05-08T06:00:40.605Z,1.2
2023-05-08T06:02:41.029Z,1
2023-05-08T06:04:41.465Z,1.1
2023-05-08T06:06:42.074Z,1.1
2023-05-08T06:08:42.446Z,0.9
2023-05-08T06:10:44.604Z,1
2023-05-08T06:12:43.655Z,0.9
2023-05-08T06:14:44.145Z,1.1
2023-05-08T06:16:45.005Z,1.5
2023-05-08T06:18:45.256Z,1.1
2023-05-08T06:20:45.783Z,1.1
2023-05-08T06:22:46.390Z,0.9
2023-05-08T06:24:46.827Z,1
2023-05-08T06:26:47.480Z,0.9
2023-05-08T06:28:47.987Z,0.9
2023-05-08T06:30:48.872Z,1
2023-05-08T06:32:49.170Z,1
2023-05-08T06:34:49.607Z,0.9
2023-05-08T06:36:50.113Z,1
2023-05-08T06:38:50.754Z,0.8
2023-05-08T06:40:51.429Z,0.9
2023-05-08T06:42:51.695Z,0.9
2023-05-08T06:44:52.234Z,1
2023-05-08T06:46:52.785Z,0.9
2023-05-08T06:48:53.251Z,1
2023-05-08T06:50:54.184Z,1.1
2023-05-08T06:52:54.371Z,1.1
2023-05-08T06:54:54.909Z,1
2023-05-08T06:56:55.679Z,1
2023-05-08T06:59:07.172Z,1
2023-05-08T07:00:56.633Z,1
2023-05-08T07:02:57.281Z,0.8
2023-05-08T07:04:57.655Z,0.8
2023-05-08T07:06:58.340Z,1
2023-05-08T07:08:58.717Z,1.1
2023-05-08T07:10:59.355Z,1.1
2023-05-08T07:12:59.804Z,1.2
2023-05-08T07:15:14.159Z,1.5
2023-05-08T07:17:03.271Z,1.6
2023-05-08T07:19:01.282Z,1.3
2023-05-08T07:21:01.793Z,1
2023-05-08T07:23:02.389Z,0.8
2023-05-08T07:25:02.570Z,1
2023-05-08T07:27:03.194Z,1.7
2023-05-08T07:29:03.425Z,2.1
2023-05-08T07:31:04.631Z,1.4
2023-05-08T07:33:04.215Z,1
2023-05-08T07:35:06.143Z,1.2
2023-05-08T07:37:04.772Z,0.7
2023-05-08T07:39:05.325Z,1
2023-05-08T07:41:05.709Z,0.8
2023-05-08T07:43:05.710Z,1
2023-05-08T07:45:07.695Z,0.9
2023-05-08T07:47:06.547Z,0.9
2023-05-08T07:49:06.664Z,0.8
2023-05-08T07:51:06.947Z,1
2023-05-08T07:53:07.176Z,0.9
2023-05-08T07:55:08.200Z,0.9
2023-05-08T07:57:07.734Z,0.9
2023-05-08T07:59:08.044Z,1.2
2023-05-08T08:01:08.164Z,1.1
2023-05-08T08:03:08.731Z,1
2023-05-08T08:05:09.134Z,1.2
2023-05-08T08:07:08.987Z,1.3
2023-05-08T08:09:09.344Z,1.4
2023-05-08T08:11:09.817Z,1.5
2023-05-08T08:13:09.884Z,0.8
2023-05-08T08:15:11.206Z,1.2
2023-05-08T08:17:10.374Z,3.6
2023-05-08T08:19:10.757Z,1.4
2023-05-08T08:21:10.853Z,1
2023-05-08T08:23:10.974Z,1
2023-05-08T08:25:11.495Z,1.1
2023-05-08T08:27:11.523Z,1
2023-05-08T08:29:11.777Z,2.6
2023-05-08T08:31:12.156Z,2.4
2023-05-08T08:33:12.294Z,1.2
2023-05-08T08:35:13.310Z,1.1
2023-05-08T08:37:12.695Z,1
2023-05-08T08:39:15.181Z,1
2023-05-08T08:41:13.468Z,1.3
2023-05-08T08:43:13.356Z,1.5
2023-05-08T08:45:13.892Z,1.3
2023-05-08T08:47:18.417Z,1.7
2023-05-08T08:49:18.753Z,1.6
2023-05-08T08:51:24.742Z,1.3
2023-05-08T08:53:25.072Z,0.8
2023-05-08T08:55:17.443Z,1.1
2023-05-08T08:57:15.407Z,1.4
2023-05-08T08:59:17.271Z,0.8
2023-05-08T09:01:18.728Z,1.6
2023-05-08T09:03:15.756Z,1.8
2023-05-08T09:05:16.799Z,1.4
2023-05-08T09:07:17.504Z,1.4
2023-05-08T09:09:15.967Z,1
2023-05-08T09:11:16.549Z,3.1
2023-05-08T09:13:17.425Z,1.4
2023-05-08T09:15:17.071Z,1.2
2023-05-08T09:17:16.887Z,1.4
2023-05-08T09:19:17.299Z,0.8
2023-05-08T09:21:17.574Z,1.2
2023-05-08T09:23:17.890Z,0.7
2023-05-08T09:25:17.697Z,1
2023-05-08T09:27:21.883Z,1.4
2023-05-08T09:29:19.359Z,0.7
2023-05-08T09:31:18.400Z,0.9
2023-05-08T09:33:18.845Z,0.9
2023-05-08T09:35:18.831Z,1.3
2023-05-08T09:37:19.246Z,0.8
2023-05-08T09:39:22.748Z,0.7
2023-05-08T09:41:19.414Z,0.9
2023-05-08T09:43:19.634Z,1.1
2023-05-08T09:45:29.016Z,1.2
2023-05-08T09:47:22.368Z,1.3
2023-05-08T09:49:20.360Z,0.9
2023-05-08T09:51:20.799Z,1
2023-05-08T09:53:30.481Z,0.9
2023-05-08T09:55:20.963Z,0.7
2023-05-08T09:57:21.351Z,0.8
2023-05-08T09:59:24.226Z,1.1
2023-05-08T10:01:31.170Z,0.9
2023-05-08T10:03:21.836Z,0.8
2023-05-08T10:05:24.567Z,0.8
2023-05-08T10:07:28.392Z,1.1
2023-05-08T10:09:22.508Z,0.8
2023-05-08T10:11:22.681Z,1
2023-05-08T10:13:22.990Z,1
2023-05-08T10:15:24.874Z,1.1
2023-05-08T10:17:27.280Z,0.7
2023-05-08T10:19:24.685Z,0.8
2023-05-08T10:21:27.953Z,0.7
2023-05-08T10:23:25.690Z,0.9
2023-05-08T10:25:25.299Z,1
2023-05-08T10:27:33.941Z,0.8
2023-05-08T10:29:32.482Z,0.8
2023-05-08T10:31:27.375Z,0.7
2023-05-08T10:33:31.197Z,0.7
2023-05-08T10:35:25.247Z,0.7
2023-05-08T10:37:28.487Z,1
2023-05-08T10:39:26.480Z,0.9
2023-05-08T10:41:26.378Z,1.2
2023-05-08T10:43:27.776Z,0.8
2023-05-08T10:45:27.076Z,1
2023-05-08T10:47:35.215Z,1
2023-05-08T10:49:39.627Z,0.9
2023-05-08T10:51:38.124Z,0.7
2023-05-08T10:53:36.104Z,0.6
2023-05-08T10:55:30.375Z,1.2
2023-05-08T10:57:27.414Z,1.5
2023-05-08T10:59:28.419Z,1.5
2023-05-08T11:01:28.025Z,1.9
2023-05-08T11:03:32.864Z,2.2
2023-05-08T11:05:28.271Z,2.1
2023-05-08T11:07:52.960Z,1.4
2023-05-08T11:09:30.522Z,1.4
2023-05-08T11:11:31.186Z,2.2
2023-05-08T11:13:33.252Z,2.2
2023-05-08T11:15:36.259Z,1.9
2023-05-08T11:17:29.704Z,1.6
2023-05-08T11:19:30.081Z,1.5
2023-05-08T11:21:30.305Z,2.1
2023-05-08T11:23:31.484Z,1.8
2023-05-08T11:25:42.118Z,1.5
2023-05-08T11:27:34.496Z,1.7
2023-05-08T11:29:30.888Z,1.3
2023-05-08T11:31:49.415Z,1
2023-05-08T11:33:32.551Z,1.3
2023-05-08T11:35:47.577Z,1
2023-05-08T11:37:31.796Z,1.3
2023-05-08T11:39:31.892Z,1
2023-05-08T11:41:32.502Z,0.9
2023-05-08T11:43:49.389Z,0.8
2023-05-08T11:45:33.246Z,0.7
2023-05-08T11:47:37.580Z,0.8
2023-05-08T11:49:35.487Z,0.9
2023-05-08T11:51:33.476Z,0.9
2023-05-08T11:53:34.584Z,0.9
2023-05-08T11:55:33.838Z,1
2023-05-08T11:57:34.371Z,0.9
2023-05-08T11:59:35.501Z,0.9
2023-05-08T12:01:35.529Z,0.9
2023-05-08T12:03:35.048Z,1.2
2023-05-08T12:05:34.885Z,1.1
2023-05-08T12:07:42.657Z,1.2
2023-05-08T12:09:35.344Z,1.1
2023-05-08T12:11:35.765Z,0.9
2023-05-08T12:13:35.856Z,1
2023-05-08T12:15:37.831Z,0.8
2023-05-08T12:17:36.567Z,1.3
2023-05-08T12:19:36.545Z,1.5
2023-05-08T12:21:37.212Z,1.3
2023-05-08T12:23:37.278Z,1.3
2023-05-08T12:25:37.804Z,1.2
2023-05-08T12:27:37.695Z,0.8
2023-05-08T12:29:37.450Z,1
2023-05-08T12:31:38.344Z,0.8
2023-05-08T12:33:38.049Z,0.8
2023-05-08T12:35:39.214Z,0.9
2023-05-08T12:37:38.843Z,0.6
2023-05-08T12:39:43.960Z,1
2023-05-08T12:41:45.832Z,1.1
2023-05-08T12:43:38.911Z,1.1
2023-05-08T12:45:41.681Z,0.9
2023-05-08T12:47:39.092Z,0.9
2023-05-08T12:49:39.347Z,1.1
2023-05-08T12:51:44.696Z,0.8
2023-05-08T12:53:39.651Z,0.7
2023-05-08T12:55:49.091Z,0.7
2023-05-08T12:57:40.174Z,0.8
2023-05-08T12:59:41.347Z,2.9
2023-05-08T13:01:40.695Z,2.5
2023-05-08T13:03:40.859Z,1.1
2023-05-08T13:05:42.950Z,1.2
2023-05-08T13:07:40.956Z,1.2
2023-05-08T13:09:56.167Z,0.9
2023-05-08T13:11:41.420Z,2
2023-05-08T13:13:41.571Z,2.6
2023-05-08T13:15:42.188Z,2.2
2023-05-08T13:17:42.305Z,2.7
2023-05-08T13:19:42.068Z,2.4
2023-05-08T13:21:42.871Z,2.1
2023-05-08T13:23:42.461Z,2.2
2023-05-08T13:25:42.750Z,2.1
2023-05-08T13:27:42.992Z,1.8
2023-05-08T13:29:43.326Z,1.4
2023-05-08T13:31:43.649Z,0.9
2023-05-08T13:33:43.391Z,0.7
2023-05-08T13:35:43.702Z,0.9
2023-05-08T13:37:44.210Z,1
2023-05-08T13:39:44.021Z,0.9
2023-05-08T13:41:44.230Z,0.8
2023-05-08T13:43:44.373Z,0.9
2023-05-08T13:45:44.660Z,1.4
2023-05-08T13:47:45.685Z,1
2023-05-08T13:49:44.936Z,1.1
2023-05-08T13:51:47.208Z,1.2
2023-05-08T13:53:45.395Z,1.8
2023-05-08T13:55:45.554Z,1.9
2023-05-08T13:57:45.923Z,1.1
2023-05-08T13:59:46.474Z,1
2023-05-08T14:01:46.318Z,0.8
2023-05-08T14:03:46.395Z,1.1
2023-05-08T14:05:46.371Z,1.4
2023-05-08T14:07:46.730Z,0.9
2023-05-08T14:09:46.982Z,0.8
2023-05-08T14:11:47.041Z,0.7
2023-05-08T14:13:47.172Z,0.6
2023-05-08T14:15:47.407Z,0.8
2023-05-08T14:17:47.724Z,1
2023-05-08T14:19:47.696Z,0.7
2023-05-08T14:21:48.002Z,0.9
2023-05-08T14:23:48.199Z,0.7
2023-05-08T14:25:48.351Z,1
2023-05-08T14:27:48.572Z,1
2023-05-08T14:29:48.820Z,0.7
2023-05-08T14:31:48.834Z,1
2023-05-08T14:33:49.029Z,1.1
2023-05-08T14:35:49.250Z,1.4
2023-05-08T14:37:49.396Z,2.8
2023-05-08T14:39:49.505Z,2.3
2023-05-08T14:42:10.439Z,1.5
2023-05-08T14:43:49.820Z,0.9
2023-05-08T14:45:50.199Z,1.5
2023-05-08T14:47:50.256Z,1
2023-05-08T14:49:50.319Z,0.6
2023-05-08T14:51:50.636Z,0.9
2023-05-08T14:53:50.929Z,1.4
2023-05-08T14:55:51.227Z,1.2
2023-05-08T14:57:51.129Z,2.9
2023-05-08T15:01:51.481Z,1.1
2023-05-08T15:03:51.738Z,1
2023-05-08T15:05:51.777Z,1
2023-05-08T15:07:51.890Z,1.1
2023-05-08T15:09:52.064Z,1.3
2023-05-08T15:11:52.218Z,2.7
2023-05-08T15:13:52.345Z,2.7
2023-05-08T15:15:52.956Z,2.4
2023-05-08T15:17:52.841Z,1.6
2023-05-08T15:19:52.729Z,1.9
2023-05-08T15:21:53.035Z,2
2023-05-08T15:23:53.618Z,1.2
2023-05-08T15:25:53.281Z,0.7
2023-05-08T15:27:53.815Z,1
2023-05-08T15:29:53.963Z,1.1
2023-05-08T15:31:53.848Z,1.1
2023-05-08T15:33:54.020Z,1.4
2023-05-08T15:35:54.074Z,1.2
2023-05-08T15:37:54.297Z,0.9
2023-05-08T15:39:54.522Z,0.9
2023-05-08T15:41:54.675Z,1.3
2023-05-08T15:43:54.757Z,1.1
2023-05-08T15:45:54.928Z,1.2
2023-05-08T15:47:55.126Z,1
2023-05-08T15:49:55.031Z,1.3
2023-05-08T15:51:55.452Z,11.1
2023-05-08T15:53:55.463Z,8.1
2023-05-08T15:55:55.650Z,5.5
2023-05-08T15:57:55.737Z,2.7
2023-05-08T15:59:55.781Z,1.9
2023-05-08T16:01:56.031Z,1.8
2023-05-08T16:03:56.122Z,1.5
2023-05-08T16:05:56.340Z,1.5
2023-05-08T16:07:56.318Z,1.3
2023-05-08T16:09:56.729Z,1.4
2023-05-08T16:11:56.657Z,1.8
2023-05-08T16:13:56.851Z,2.4
2023-05-08T16:16:02.460Z,2.3
2023-05-08T16:17:57.174Z,2.1
2023-05-08T16:19:57.160Z,2.5
2023-05-08T16:21:57.413Z,2.6
2023-05-08T16:23:57.485Z,2.9
2023-05-08T16:25:57.476Z,3.2
2023-05-08T16:27:57.746Z,3.3
2023-05-08T16:29:57.744Z,4
2023-05-08T16:31:58.036Z,3.7
2023-05-08T16:33:57.948Z,3.5
2023-05-08T16:35:58.155Z,4.1
2023-05-08T16:37:58.283Z,4
2023-05-08T16:39:58.309Z,3.6
2023-05-08T16:41:58.488Z,3.1
2023-05-08T16:43:58.445Z,3
2023-05-08T16:45:59.423Z,4.8
2023-05-08T16:47:58.827Z,5.4
2023-05-08T16:49:59.349Z,6.3
2023-05-08T16:51:58.933Z,5.5
2023-05-08T16:53:59.124Z,7.1
2023-05-08T16:55:59.169Z,8.5
2023-05-08T16:57:59.315Z,10.3
2023-05-08T16:59:59.398Z,10.4
2023-05-08T17:01:59.420Z,11.1
2023-05-08T17:03:59.658Z,10.7
2023-05-08T17:05:59.638Z,10.9
2023-05-08T17:08:00.011Z,7
2023-05-08T17:09:59.839Z,6.2
2023-05-08T17:11:59.849Z,6.7
2023-05-08T17:14:00.062Z,5
2023-05-08T17:16:00.110Z,4.9
2023-05-08T17:18:00.342Z,5.2
2023-05-08T17:20:00.318Z,5.9
2023-05-08T17:22:00.564Z,6.2
2023-05-08T17:24:00.420Z,6.5
2023-05-08T17:26:01.344Z,7
2023-05-08T17:28:01.522Z,6.5
2023-05-08T17:30:00.817Z,7.5
2023-05-08T17:32:01.058Z,6.5
2023-05-08T17:34:00.926Z,6.7
2023-05-08T17:36:01.462Z,7.7
2023-05-08T17:38:01.051Z,7.5
2023-05-08T17:40:01.156Z,7.9
2023-05-08T17:42:01.136Z,10.1
2023-05-08T17:44:01.304Z,8.7
2023-05-08T17:46:01.461Z,10.2
2023-05-08T17:48:01.421Z,10.1
2023-05-08T17:50:01.470Z,10
2023-05-08T17:52:01.500Z,10.3
2023-05-08T17:54:01.577Z,11.2
2023-05-08T17:56:01.544Z,11.4
2023-05-08T17:58:01.653Z,11.8
2023-05-08T18:00:02.370Z,10.9
2023-05-08T18:02:01.947Z,12.2
2023-05-08T18:04:01.786Z,11.4
2023-05-08T18:06:02.016Z,12.6
2023-05-08T18:08:02.013Z,11.5
2023-05-08T18:10:02.054Z,12
2023-05-08T18:12:02.158Z,12.8
2023-05-08T18:14:02.100Z,12.7
2023-05-08T18:16:02.135Z,13.6
2023-05-08T18:18:02.248Z,13.6
2023-05-08T18:20:02.302Z,14.1
2023-05-08T18:22:02.267Z,15.6
2023-05-08T18:24:02.167Z,14.9
2023-05-08T18:26:02.503Z,13.9
2023-05-08T18:28:02.353Z,13.2
2023-05-08T18:30:02.432Z,13
2023-05-08T18:32:02.678Z,13.2
2023-05-08T18:34:02.463Z,13.9
2023-05-08T18:36:02.490Z,14.1
2023-05-08T18:38:02.516Z,14
2023-05-08T18:40:02.704Z,14.9
2023-05-08T18:42:02.922Z,15.2
2023-05-08T18:44:02.566Z,21.3
2023-05-08T18:46:08.027Z,21.1
2023-05-08T18:48:02.711Z,19.3
2023-05-08T18:50:02.800Z,18.3
2023-05-08T18:52:03.045Z,17.5
2023-05-08T18:54:02.733Z,18
2023-05-08T18:56:03.357Z,19.1
2023-05-08T18:58:02.786Z,18.3
2023-05-08T19:00:03.821Z,20
2023-05-08T19:02:02.703Z,22
2023-05-08T19:04:03.026Z,21.2
2023-05-08T19:06:02.996Z,19.9
2023-05-08T19:08:02.944Z,18.2
2023-05-08T19:10:02.952Z,18.1
2023-05-08T19:12:03.155Z,16.7
2023-05-08T19:14:02.871Z,15.8
2023-05-08T19:16:03.172Z,15.9
2023-05-08T19:18:03.681Z,14.2
2023-05-08T19:20:03.461Z,14.9
2023-05-08T19:22:02.974Z,13.7
2023-05-08T19:24:03.325Z,10.7
2023-05-08T19:26:02.893Z,14.9
2023-05-08T19:28:03.125Z,13.9
2023-05-08T19:30:03.431Z,11.9
2023-05-08T19:32:03.131Z,14.5
2023-05-08T19:34:03.026Z,13
2023-05-08T19:36:03.063Z,17.2
2023-05-08T19:38:02.944Z,13.7
2023-05-08T19:40:03.542Z,14.5
2023-05-08T19:42:03.040Z,14.2
2023-05-08T19:44:02.956Z,14.7
2023-05-08T19:46:03.365Z,14.4
2023-05-08T19:48:08.028Z,14.9
2023-05-08T19:50:03.560Z,15.4
2023-05-08T19:52:03.090Z,13
2023-05-08T19:54:03.324Z,13.5
2023-05-08T19:56:02.949Z,12.4
2023-05-08T19:58:02.990Z,11.9
2023-05-08T20:00:04.788Z,11.1
2023-05-08T20:02:02.983Z,11.9
2023-05-08T20:04:03.258Z,12.5
2023-05-08T20:06:02.858Z,15
2023-05-08T20:08:02.997Z,16.6
2023-05-08T20:10:03.144Z,14
2023-05-08T20:12:03.115Z,13.9
2023-05-08T20:14:02.857Z,14.5
2023-05-08T20:16:03.128Z,15.3
2023-05-08T20:18:02.971Z,14.9
2023-05-08T20:20:03.312Z,16.8
2023-05-08T20:22:02.888Z,16.8
2023-05-08T20:24:03.328Z,16.6
2023-05-08T20:26:02.750Z,15.4
2023-05-08T20:28:02.886Z,15.1
2023-05-08T20:30:03.373Z,14.8
2023-05-08T20:32:02.882Z,14.8
2023-05-08T20:34:02.669Z,13.4
2023-05-08T20:36:03.042Z,14.4
2023-05-08T20:38:02.760Z,13.1
2023-05-08T20:40:02.885Z,12.1
2023-05-08T20:42:02.637Z,10.1
2023-05-08T20:44:02.635Z,11
2023-05-08T20:46:02.657Z,11.8
2023-05-08T20:48:03.500Z,13.1
2023-05-08T20:50:03.150Z,11.8
2023-05-08T20:52:02.591Z,14.2
2023-05-08T20:54:02.651Z,34
2023-05-08T20:56:03.443Z,14.1
2023-05-08T20:58:02.407Z,12.7
2023-05-08T21:00:02.909Z,12.1
2023-05-08T21:02:02.360Z,18.8
2023-05-08T21:04:02.369Z,13.5
2023-05-08T21:06:02.376Z,12.3
2023-05-08T21:08:02.523Z,11.3
2023-05-08T21:10:02.385Z,11.6
2023-05-08T21:12:02.280Z,10.6
2023-05-08T21:14:02.082Z,10
2023-05-08T21:16:02.116Z,9.6
2023-05-08T21:18:02.084Z,9.1
2023-05-08T21:20:02.039Z,9.7
2023-05-08T21:22:02.535Z,9.5
2023-05-08T21:24:02.965Z,9.3
2023-05-08T21:26:01.834Z,9
2023-05-08T21:28:01.772Z,9.2
2023-05-08T21:30:01.791Z,10.2
2023-05-08T21:32:01.951Z,9.5
2023-05-08T21:34:02.015Z,9
2023-05-08T21:36:01.603Z,8.2
2023-05-08T21:38:01.874Z,9
2023-05-08T21:40:02.589Z,9
2023-05-08T21:42:01.577Z,9.2
2023-05-08T21:44:01.524Z,8.4
2023-05-08T21:46:03.549Z,8.1
2023-05-08T21:48:01.761Z,8.5
2023-05-08T21:50:01.358Z,8
2023-05-08T21:52:01.284Z,7.8
2023-05-08T21:54:01.186Z,8
2023-05-08T21:56:01.541Z,8.4
2023-05-08T21:58:01.294Z,8.4
2023-05-08T22:00:01.101Z,8.4
2023-05-08T22:02:01.031Z,8.8
2023-05-08T22:04:01.247Z,9.4
2023-05-08T22:06:00.902Z,8.5
2023-05-08T22:08:00.784Z,9
2023-05-08T22:10:01.029Z,11.1
2023-05-08T22:12:01.014Z,12.7
2023-05-08T22:14:00.697Z,13.9
2023-05-08T22:16:00.650Z,13.7
2023-05-08T22:18:00.725Z,13.7
2023-05-08T22:20:00.606Z,14.5
2023-05-08T22:22:00.529Z,15.3
2023-05-08T22:24:00.620Z,16.6
2023-05-08T22:26:00.433Z,14.8
2023-05-08T22:28:00.326Z,14.4
2023-05-08T22:30:00.306Z,13.9
2023-05-08T22:32:00.294Z,12.6
2023-05-08T22:34:00.302Z,12.5
2023-05-08T22:36:00.249Z,11.8
2023-05-08T22:38:00.225Z,11.6
2023-05-08T22:40:00.005Z,12.4
2023-05-08T22:42:00.167Z,11.1
2023-05-08T22:44:00.192Z,10.8
2023-05-08T22:46:00.646Z,10
2023-05-08T22:47:59.876Z,9.5
2023-05-08T22:49:59.819Z,8.7
2023-05-08T22:51:59.632Z,8.8
2023-05-08T22:53:59.556Z,7.2
2023-05-08T22:55:59.451Z,7
2023-05-08T22:57:59.845Z,7.2
2023-05-08T22:59:59.396Z,6.6
2023-05-08T23:01:59.363Z,7.1
2023-05-08T23:03:59.324Z,6.7
2023-05-08T23:05:59.182Z,5.7
2023-05-08T23:07:59.217Z,5.5
2023-05-08T23:09:59.070Z,5.9
2023-05-08T23:11:58.999Z,5.1
2023-05-08T23:13:59.086Z,4.9
2023-05-08T23:15:58.909Z,5.2
2023-05-08T23:17:58.900Z,6
2023-05-08T23:19:58.750Z,6.7
2023-05-08T23:21:58.765Z,5.8
2023-05-08T23:23:58.746Z,5.9
2023-05-08T23:25:58.635Z,6.4
2023-05-08T23:27:58.437Z,7
2023-05-08T23:29:58.350Z,6
2023-05-08T23:31:59.386Z,6
2023-05-08T23:33:58.275Z,5.9
2023-05-08T23:35:58.978Z,5.8
2023-05-08T23:37:58.026Z,5.7
2023-05-08T23:39:58.006Z,6.3
2023-05-08T23:41:58.047Z,6
2023-05-08T23:43:57.890Z,6.8
2023-05-08T23:45:57.911Z,5.9
2023-05-08T23:47:57.820Z,6.1
2023-05-08T23:49:57.697Z,6.6
2023-05-08T23:51:57.626Z,5.9
2023-05-08T23:53:57.612Z,6.5
2023-05-08T23:55:57.531Z,6.2
2023-05-08T23:57:57.958Z,6
2023-05-08T23:59:57.311Z,5.8
