createdAt,value
2023-04-01T00:01:39.043Z,2.40
2023-04-01T00:06:33.951Z,1.90
2023-04-01T00:11:28.387Z,1.00
2023-04-01T00:16:22.871Z,2.33
2023-04-01T00:21:17.064Z,2.10
2023-04-01T00:26:15.333Z,1.13
2023-04-01T00:31:10.688Z,2.00
2023-04-01T00:36:12.150Z,3.50
2023-04-01T00:41:07.365Z,3.00
2023-04-01T00:46:02.549Z,2.40
2023-04-01T00:51:01.774Z,2.03
2023-04-01T00:56:05.064Z,2.20
2023-04-01T01:01:02.961Z,0.40
2023-04-01T01:06:28.894Z,1.53
2023-04-01T01:11:40.911Z,2.73
2023-04-01T01:16:51.873Z,0.20
2023-04-01T01:22:07.125Z,0.67
2023-04-01T01:27:12.260Z,1.90
2023-04-01T01:32:21.063Z,1.30
2023-04-01T01:37:21.309Z,0.53
2023-04-01T01:42:20.819Z,0.97
2023-04-01T01:47:19.749Z,1.27
2023-04-01T01:52:19.400Z,0.63
2023-04-01T01:57:13.691Z,1.70
2023-04-01T02:02:10.751Z,2.13
2023-04-01T02:07:12.149Z,0.77
2023-04-01T02:12:12.022Z,1.50
2023-04-01T02:17:11.605Z,1.17
2023-04-01T02:22:12.587Z,1.53
2023-04-01T02:27:07.904Z,0.60
2023-04-01T02:32:02.845Z,4.13
2023-04-01T02:36:59.372Z,2.63
2023-04-01T02:41:52.856Z,1.30
2023-04-01T02:46:47.789Z,1.57
2023-04-01T02:51:41.340Z,3.00
2023-04-01T02:56:34.715Z,2.97
2023-04-01T03:01:28.130Z,1.87
2023-04-01T03:06:23.091Z,2.13
2023-04-01T03:11:18.317Z,2.97
2023-04-01T03:16:11.805Z,4.03
2023-04-01T03:21:20.106Z,2.87
2023-04-01T03:26:19.517Z,4.07
2023-04-01T03:31:17.993Z,4.10
2023-04-01T03:36:13.847Z,4.23
2023-04-01T03:41:07.733Z,2.30
2023-04-01T03:46:02.698Z,4.23
2023-04-01T03:50:56.342Z,2.13
2023-04-01T03:55:52.342Z,2.73
2023-04-01T04:00:53.801Z,4.83
2023-04-01T04:05:52.355Z,2.37
2023-04-01T04:10:45.886Z,3.53
2023-04-01T04:15:44.599Z,3.03
2023-04-01T04:20:38.137Z,4.60
2023-04-01T04:25:35.158Z,4.90
2023-04-01T04:30:37.944Z,3.97
2023-04-01T04:35:53.297Z,3.88
2023-04-01T04:40:50.749Z,5.97
2023-04-01T04:45:45.688Z,3.23
2023-04-01T04:50:39.171Z,3.67
2023-04-01T04:55:35.867Z,3.83
2023-04-01T05:00:33.594Z,2.50
2023-04-01T05:06:02.405Z,2.13
2023-04-01T05:11:52.990Z,1.83
2023-04-01T05:16:55.957Z,4.17
2023-04-01T05:21:51.455Z,4.13
2023-04-01T05:27:11.514Z,2.83
2023-04-01T05:32:16.092Z,3.40
2023-04-01T05:37:09.456Z,2.40
2023-04-01T05:42:08.907Z,1.73
2023-04-01T05:47:02.585Z,2.60
2023-04-01T05:51:57.734Z,1.40
2023-04-01T05:56:51.398Z,2.83
2023-04-01T06:01:44.949Z,2.93
2023-04-01T06:07:01.987Z,3.10
2023-04-01T06:12:31.667Z,0.93
2023-04-01T06:17:54.095Z,2.23
2023-04-01T06:23:21.203Z,0.57
2023-04-01T06:28:52.208Z,1.13
2023-04-01T06:34:21.502Z,0.60
2023-04-01T06:46:21.209Z,0.40
2023-04-01T06:51:32.595Z,0.87
2023-04-01T06:56:32.737Z,1.07
2023-04-01T07:01:37.845Z,1.30
2023-04-01T07:06:37.442Z,2.67
2023-04-01T07:11:37.836Z,0.93
2023-04-01T07:16:42.048Z,2.40
2023-04-01T07:21:45.952Z,1.43
2023-04-01T07:26:40.806Z,0.53
2023-04-01T07:32:08.527Z,0.53
2023-04-01T07:37:20.082Z,1.10
2023-04-01T07:42:56.023Z,1.87
2023-04-01T07:48:13.445Z,1.37
2023-04-01T07:53:20.483Z,0.80
2023-04-01T07:58:33.682Z,0.60
2023-04-01T08:10:50.039Z,0.40
2023-04-01T08:16:12.236Z,1.30
2023-04-01T08:21:14.929Z,1.07
2023-04-01T08:26:33.485Z,1.16
2023-04-01T08:31:44.794Z,1.80
2023-04-01T08:36:44.620Z,0.30
2023-04-01T08:42:38.048Z,0.63
2023-04-01T08:48:09.529Z,0.53
2023-04-01T08:53:16.076Z,1.40
2023-04-01T08:58:56.675Z,0.23
2023-04-01T09:04:16.734Z,0.70
2023-04-01T09:10:07.019Z,1.07
2023-04-01T09:16:33.950Z,0.50
2023-04-01T09:22:43.574Z,0.20
2023-04-01T09:27:47.065Z,0.93
2023-04-01T09:33:13.320Z,1.90
2023-04-01T09:38:24.563Z,2.97
2023-04-01T09:43:28.798Z,0.20
2023-04-01T09:49:01.538Z,0.73
2023-04-01T09:54:22.720Z,0.57
2023-04-01T09:59:59.284Z,0.30
2023-04-01T10:06:01.270Z,0.77
2023-04-01T10:11:40.358Z,0.10
2023-04-01T10:17:31.603Z,0.40
2023-04-01T10:23:07.914Z,0.73
2023-04-01T10:28:55.552Z,0.40
2023-04-01T10:34:41.616Z,0.30
2023-04-01T10:40:46.417Z,0.40
2023-04-01T10:47:02.656Z,0.40
2023-04-01T10:53:18.431Z,0.20
2023-04-01T10:59:47.918Z,1.07
2023-04-01T11:05:50.563Z,0.83
2023-04-01T11:11:45.507Z,0.30
2023-04-01T11:23:23.613Z,0.20
2023-04-01T11:28:55.178Z,0.00
2023-04-01T11:33:59.516Z,0.17
2023-04-01T11:39:21.916Z,0.30
2023-04-01T11:44:23.614Z,0.23
2023-04-01T11:49:39.283Z,2.73
2023-04-01T11:55:05.690Z,0.10
2023-04-01T12:00:24.698Z,1.47
2023-04-01T12:05:41.388Z,0.17
2023-04-01T12:10:46.816Z,0.20
2023-04-01T12:16:09.114Z,0.20
2023-04-01T12:21:17.539Z,0.17
2023-04-01T12:26:55.408Z,0.53
2023-04-01T12:32:07.358Z,0.70
2023-04-01T12:37:20.665Z,0.53
2023-04-01T12:43:00.198Z,0.33
2023-04-01T12:48:47.498Z,0.40
2023-04-01T12:54:22.572Z,0.20
2023-04-01T13:00:04.892Z,0.40
2023-04-01T13:05:42.288Z,0.43
2023-04-01T13:11:00.919Z,1.77
2023-04-01T13:16:02.636Z,0.30
2023-04-01T13:21:17.152Z,1.30
2023-04-01T13:26:25.072Z,0.40
2023-04-01T13:31:41.522Z,0.30
2023-04-01T13:36:52.261Z,0.43
2023-04-01T13:42:16.633Z,0.77
2023-04-01T13:47:53.502Z,0.30
2023-04-01T13:53:22.605Z,1.40
2023-04-01T13:58:51.537Z,0.63
2023-04-01T14:04:24.332Z,0.70
2023-04-01T14:09:47.171Z,0.57
2023-04-01T14:15:47.957Z,0.43
2023-04-01T14:21:04.199Z,1.07
2023-04-01T14:26:25.362Z,0.60
2023-04-01T14:31:41.138Z,1.97
2023-04-01T14:37:14.130Z,0.30
2023-04-01T14:42:40.830Z,0.40
2023-04-01T14:47:59.848Z,0.63
2023-04-01T14:53:16.605Z,1.50
2023-04-01T14:58:22.791Z,0.97
2023-04-01T15:03:49.562Z,1.23
2023-04-01T15:08:57.897Z,0.43
2023-04-01T15:14:28.190Z,0.67
2023-04-01T15:19:39.935Z,0.40
2023-04-01T15:24:49.564Z,0.30
2023-04-01T15:30:21.518Z,1.10
2023-04-01T15:35:44.528Z,0.30
2023-04-01T15:40:52.480Z,0.20
2023-04-01T15:46:07.066Z,0.47
2023-04-01T15:52:02.271Z,0.40
2023-04-01T15:57:37.571Z,0.97
2023-04-01T16:02:44.118Z,0.77
2023-04-01T16:08:21.729Z,0.20
2023-04-01T16:14:01.252Z,0.20
2023-04-01T16:19:40.126Z,0.13
2023-04-01T16:24:43.442Z,0.60
2023-04-01T16:29:55.487Z,0.50
2023-04-01T16:35:15.030Z,0.90
2023-04-01T16:41:04.932Z,1.40
2023-04-01T16:46:36.436Z,1.03
2023-04-01T16:52:09.340Z,0.87
2023-04-01T17:03:24.998Z,0.10
2023-04-01T17:08:55.694Z,0.20
2023-04-01T17:14:08.195Z,0.20
2023-04-01T17:19:41.618Z,1.43
2023-04-01T17:25:19.847Z,0.47
2023-04-01T17:30:30.178Z,0.50
2023-04-01T17:35:46.457Z,1.07
2023-04-01T17:41:43.749Z,0.73
2023-04-01T17:47:22.273Z,0.53
2023-04-01T17:52:41.241Z,0.40
2023-04-01T17:57:55.148Z,1.70
2023-04-01T18:03:11.280Z,0.73
2023-04-01T18:09:21.612Z,0.63
2023-04-01T18:15:30.601Z,0.20
2023-04-01T18:27:36.621Z,0.40
2023-04-01T18:39:35.768Z,0.40
2023-04-01T18:52:15.871Z,0.87
2023-04-01T19:04:14.415Z,0.97
2023-04-01T19:09:47.895Z,1.77
2023-04-01T19:15:06.551Z,0.40
2023-04-01T19:20:25.726Z,0.50
2023-04-01T19:25:37.892Z,0.80
2023-04-01T19:30:56.833Z,0.60
2023-04-01T19:36:27.038Z,1.50
2023-04-01T19:41:41.808Z,0.50
2023-04-01T19:46:45.642Z,1.07
2023-04-01T19:52:09.430Z,0.83
2023-04-01T19:57:17.097Z,0.43
2023-04-01T20:02:48.458Z,1.87
2023-04-01T20:07:49.470Z,1.03
2023-04-01T20:12:59.630Z,0.50
2023-04-01T20:17:58.910Z,0.53
2023-04-01T20:23:32.892Z,1.73
2023-04-01T20:28:39.961Z,1.13
2023-04-01T20:34:11.118Z,1.23
2023-04-01T20:39:51.624Z,0.47
2023-04-01T20:45:00.822Z,0.50
2023-04-01T20:50:22.548Z,1.33
2023-04-01T20:56:22.494Z,0.40
2023-04-01T21:02:23.501Z,0.73
2023-04-01T21:07:37.033Z,1.73
2023-04-01T21:13:17.170Z,0.70
2023-04-01T21:18:59.210Z,1.33
2023-04-01T21:24:28.777Z,1.90
2023-04-01T21:29:56.341Z,1.73
2023-04-01T21:35:08.201Z,0.67
2023-04-01T21:41:16.471Z,2.10
2023-04-01T21:47:48.678Z,0.90
2023-04-01T21:54:02.652Z,0.67
2023-04-01T21:59:58.979Z,1.57
2023-04-01T22:11:11.841Z,0.80
2023-04-01T22:16:46.719Z,0.63
2023-04-01T22:22:56.187Z,0.80
2023-04-01T22:35:02.534Z,0.73
2023-04-01T22:40:38.877Z,1.20
2023-04-01T22:46:42.319Z,1.03
2023-04-01T22:57:59.876Z,1.37
2023-04-01T23:03:17.237Z,0.67
2023-04-01T23:09:03.974Z,0.40
2023-04-01T23:14:27.016Z,0.50
2023-04-01T23:19:31.071Z,1.00
2023-04-01T23:24:59.479Z,0.77
2023-04-01T23:30:42.291Z,0.57
2023-04-01T23:36:06.554Z,1.00
2023-04-01T23:46:38.062Z,0.50
2023-04-01T23:52:02.537Z,0.70
2023-04-01T23:57:43.840Z,0.73
