createdAt,value
2023-02-06T00:01:42.187Z,20.70
2023-02-06T00:04:10.227Z,22.67
2023-02-06T00:06:39.840Z,20.70
2023-02-06T00:09:08.502Z,23.50
2023-02-06T00:11:37.358Z,22.80
2023-02-06T00:14:05.724Z,19.40
2023-02-06T00:16:35.680Z,20.27
2023-02-06T00:19:04.927Z,19.60
2023-02-06T00:21:33.364Z,20.17
2023-02-06T00:24:03.663Z,18.77
2023-02-06T00:26:35.317Z,17.27
2023-02-06T00:29:03.305Z,20.33
2023-02-06T00:31:31.580Z,18.77
2023-02-06T00:33:59.638Z,15.97
2023-02-06T00:36:28.231Z,18.27
2023-02-06T00:38:56.308Z,16.67
2023-02-06T00:41:25.708Z,17.70
2023-02-06T00:43:53.691Z,17.10
2023-02-06T00:46:21.778Z,17.63
2023-02-06T00:48:49.817Z,16.27
2023-02-06T00:51:17.804Z,16.10
2023-02-06T00:53:45.884Z,15.87
2023-02-06T00:56:15.740Z,16.17
2023-02-06T00:58:45.166Z,15.00
2023-02-06T01:01:13.175Z,15.97
2023-02-06T01:03:41.170Z,16.03
2023-02-06T01:06:09.265Z,14.60
2023-02-06T01:08:37.228Z,14.97
2023-02-06T01:11:11.231Z,14.70
2023-02-06T01:13:39.223Z,16.80
2023-02-06T01:16:10.698Z,16.60
2023-02-06T01:18:38.819Z,16.80
2023-02-06T01:21:10.247Z,17.43
2023-02-06T01:23:39.337Z,15.93
2023-02-06T01:26:10.189Z,15.47
2023-02-06T01:28:38.700Z,19.37
2023-02-06T01:31:13.073Z,18.57
2023-02-06T01:33:42.085Z,19.23
2023-02-06T01:36:11.024Z,18.47
2023-02-06T01:38:39.343Z,17.80
2023-02-06T01:41:08.753Z,19.13
2023-02-06T01:43:38.901Z,17.47
2023-02-06T01:46:07.792Z,16.23
2023-02-06T01:48:42.384Z,18.77
2023-02-06T01:51:20.836Z,19.97
2023-02-06T01:53:52.617Z,17.63
2023-02-06T01:56:22.267Z,17.70
2023-02-06T01:58:54.624Z,18.40
2023-02-06T02:01:23.036Z,20.83
2023-02-06T02:03:57.270Z,17.63
2023-02-06T02:06:27.519Z,19.07
2023-02-06T02:08:58.405Z,16.53
2023-02-06T02:11:31.403Z,19.10
2023-02-06T02:14:00.411Z,19.73
2023-02-06T02:16:39.359Z,19.40
2023-02-06T02:19:37.658Z,19.33
2023-02-06T02:22:41.019Z,16.87
2023-02-06T02:25:32.882Z,20.10
2023-02-06T02:28:23.083Z,21.63
2023-02-06T02:31:18.473Z,18.60
2023-02-06T02:34:14.527Z,19.57
2023-02-06T02:36:49.703Z,20.67
2023-02-06T02:39:25.824Z,21.87
2023-02-06T02:42:00.762Z,22.00
2023-02-06T02:44:36.340Z,21.17
2023-02-06T02:47:08.868Z,21.60
2023-02-06T02:49:38.960Z,19.53
2023-02-06T02:52:09.163Z,20.37
2023-02-06T02:54:37.126Z,23.57
2023-02-06T02:57:10.369Z,21.53
2023-02-06T02:59:43.156Z,21.20
2023-02-06T03:02:13.934Z,19.20
2023-02-06T03:04:52.844Z,20.57
2023-02-06T03:07:28.774Z,20.73
2023-02-06T03:10:07.134Z,18.30
2023-02-06T03:12:45.083Z,21.33
2023-02-06T03:15:24.063Z,21.40
2023-02-06T03:18:00.576Z,22.83
2023-02-06T03:20:30.859Z,21.63
2023-02-06T03:23:01.896Z,20.73
2023-02-06T03:25:38.042Z,22.73
2023-02-06T03:28:11.899Z,25.23
2023-02-06T03:30:43.897Z,22.50
2023-02-06T03:33:14.691Z,23.87
2023-02-06T03:35:44.168Z,20.37
2023-02-06T03:38:14.067Z,21.27
2023-02-06T03:40:45.584Z,22.23
2023-02-06T03:43:18.819Z,22.30
2023-02-06T03:45:51.430Z,22.40
2023-02-06T03:48:24.523Z,20.63
2023-02-06T03:50:56.967Z,23.67
2023-02-06T03:53:28.964Z,21.00
2023-02-06T03:56:03.332Z,22.80
2023-02-06T03:58:31.958Z,22.90
2023-02-06T04:01:02.636Z,26.37
2023-02-06T04:03:30.776Z,25.00
2023-02-06T04:05:58.838Z,26.27
2023-02-06T04:08:28.190Z,27.13
2023-02-06T04:10:56.171Z,27.17
2023-02-06T04:13:24.171Z,25.33
2023-02-06T04:15:52.796Z,24.83
2023-02-06T04:18:20.996Z,23.03
2023-02-06T04:20:48.967Z,23.37
2023-02-06T04:23:17.573Z,24.90
2023-02-06T04:25:47.159Z,21.97
2023-02-06T04:28:15.454Z,24.47
2023-02-06T04:30:43.598Z,23.77
2023-02-06T04:33:11.733Z,22.23
2023-02-06T04:35:39.828Z,23.20
2023-02-06T04:38:07.831Z,24.80
2023-02-06T04:40:35.811Z,22.43
2023-02-06T04:43:05.122Z,23.60
2023-02-06T04:45:33.083Z,24.90
2023-02-06T04:48:02.561Z,23.83
2023-02-06T04:50:31.842Z,25.77
2023-02-06T04:53:00.145Z,25.97
2023-02-06T04:55:28.296Z,27.07
2023-02-06T04:57:56.299Z,24.90
2023-02-06T05:00:28.052Z,21.87
2023-02-06T05:02:56.041Z,23.40
2023-02-06T05:05:23.996Z,24.07
2023-02-06T05:07:51.998Z,22.10
2023-02-06T05:10:20.416Z,26.13
2023-02-06T05:12:50.825Z,25.17
2023-02-06T05:15:19.174Z,26.87
2023-02-06T05:17:48.492Z,29.63
2023-02-06T05:20:16.491Z,28.67
2023-02-06T05:22:44.475Z,27.33
2023-02-06T05:25:12.484Z,27.70
2023-02-06T05:27:40.468Z,26.67
2023-02-06T05:30:09.296Z,25.40
2023-02-06T05:32:37.310Z,24.97
2023-02-06T05:35:07.579Z,23.90
2023-02-06T05:37:37.121Z,23.40
2023-02-06T05:40:05.484Z,23.53
2023-02-06T05:42:33.520Z,23.50
2023-02-06T05:45:01.587Z,23.70
2023-02-06T05:47:29.747Z,20.23
2023-02-06T05:49:57.722Z,19.67
2023-02-06T05:52:27.127Z,24.90
2023-02-06T05:54:55.142Z,26.23
2023-02-06T05:57:23.098Z,29.77
2023-02-06T05:59:51.103Z,29.73
2023-02-06T06:02:19.123Z,32.87
2023-02-06T06:04:47.330Z,35.50
2023-02-06T06:07:15.571Z,37.47
2023-02-06T06:09:44.949Z,34.03
2023-02-06T06:12:12.966Z,30.87
2023-02-06T06:14:40.934Z,30.43
2023-02-06T06:17:08.906Z,24.63
2023-02-06T06:19:37.178Z,20.87
2023-02-06T06:22:05.195Z,23.07
2023-02-06T06:24:33.215Z,23.30
2023-02-06T06:27:03.666Z,24.53
2023-02-06T06:29:31.932Z,19.93
2023-02-06T06:31:59.973Z,22.20
2023-02-06T06:34:28.436Z,21.50
2023-02-06T06:36:56.438Z,25.00
2023-02-06T06:39:24.623Z,20.43
2023-02-06T06:41:52.629Z,23.70
2023-02-06T06:44:22.379Z,22.17
2023-02-06T06:46:50.366Z,23.73
2023-02-06T06:49:18.519Z,22.00
2023-02-06T06:51:46.493Z,21.47
2023-02-06T06:54:15.206Z,21.07
2023-02-06T06:56:43.387Z,21.07
2023-02-06T06:59:11.351Z,20.30
2023-02-06T07:01:41.752Z,23.37
2023-02-06T07:04:09.835Z,18.57
2023-02-06T07:06:37.856Z,20.90
2023-02-06T07:09:05.840Z,21.83
2023-02-06T07:11:33.862Z,21.03
2023-02-06T07:14:01.807Z,21.47
2023-02-06T07:16:29.852Z,22.07
2023-02-06T07:18:59.205Z,22.27
2023-02-06T07:21:27.232Z,21.70
2023-02-06T07:23:55.302Z,21.23
2023-02-06T07:26:23.504Z,22.17
2023-02-06T07:28:52.608Z,24.47
2023-02-06T07:31:20.666Z,20.97
2023-02-06T07:33:49.055Z,22.13
2023-02-06T07:36:18.938Z,22.50
2023-02-06T07:38:47.142Z,21.57
2023-02-06T07:41:15.991Z,23.27
2023-02-06T07:43:43.955Z,25.00
2023-02-06T07:46:12.446Z,19.73
2023-02-06T07:48:40.921Z,20.93
2023-02-06T07:51:10.202Z,19.07
2023-02-06T07:53:39.911Z,17.77
2023-02-06T07:56:12.941Z,18.70
2023-02-06T07:58:41.325Z,18.53
2023-02-06T08:01:09.862Z,19.47
2023-02-06T08:03:37.931Z,18.13
2023-02-06T08:06:10.160Z,19.23
2023-02-06T08:08:39.826Z,19.40
2023-02-06T08:11:08.733Z,17.03
2023-02-06T08:13:37.181Z,14.70
2023-02-06T08:16:06.960Z,15.67
2023-02-06T08:18:35.210Z,15.03
2023-02-06T08:21:03.917Z,15.13
2023-02-06T08:23:34.350Z,16.03
2023-02-06T08:26:04.772Z,15.83
2023-02-06T08:28:35.162Z,16.60
2023-02-06T08:31:09.848Z,13.30
2023-02-06T08:33:37.981Z,16.97
2023-02-06T08:36:07.742Z,12.53
2023-02-06T08:38:36.286Z,15.57
2023-02-06T08:41:06.424Z,14.97
2023-02-06T08:43:38.232Z,12.17
2023-02-06T08:46:06.310Z,10.23
2023-02-06T08:48:34.336Z,9.40
2023-02-06T08:51:07.211Z,10.50
2023-02-06T08:53:38.612Z,8.63
2023-02-06T08:56:10.416Z,12.00
2023-02-06T08:58:39.390Z,11.23
2023-02-06T09:01:08.749Z,10.87
2023-02-06T09:03:38.539Z,11.83
2023-02-06T09:06:10.372Z,14.00
2023-02-06T09:08:39.285Z,13.97
2023-02-06T09:11:10.192Z,14.40
2023-02-06T09:13:38.964Z,12.50
2023-02-06T09:16:07.969Z,13.07
2023-02-06T09:18:36.379Z,12.13
2023-02-06T09:21:08.091Z,13.77
2023-02-06T09:23:36.587Z,13.83
2023-02-06T09:26:04.842Z,12.20
2023-02-06T09:28:34.559Z,10.80
2023-02-06T09:31:02.828Z,9.37
2023-02-06T09:33:31.047Z,9.97
2023-02-06T09:36:07.094Z,11.10
2023-02-06T09:38:35.873Z,10.40
2023-02-06T09:41:07.307Z,11.37
2023-02-06T09:43:37.184Z,11.30
2023-02-06T09:46:10.155Z,13.97
2023-02-06T09:48:39.899Z,11.83
2023-02-06T09:51:18.175Z,9.73
2023-02-06T09:53:56.121Z,10.57
2023-02-06T09:56:33.741Z,10.60
2023-02-06T09:59:08.996Z,7.73
2023-02-06T10:01:44.999Z,8.80
2023-02-06T10:04:32.743Z,8.77
2023-02-06T10:07:11.348Z,8.20
2023-02-06T10:09:42.639Z,8.10
2023-02-06T10:12:15.046Z,8.47
2023-02-06T10:14:47.931Z,9.73
2023-02-06T10:17:21.617Z,7.37
2023-02-06T10:19:56.293Z,7.20
2023-02-06T10:22:30.998Z,6.13
2023-02-06T10:25:15.167Z,7.00
2023-02-06T10:27:44.929Z,6.80
2023-02-06T10:30:18.709Z,7.20
2023-02-06T10:32:52.214Z,7.57
2023-02-06T10:35:37.193Z,7.87
2023-02-06T10:38:27.671Z,7.93
2023-02-06T10:41:04.691Z,6.57
2023-02-06T10:43:41.747Z,7.47
2023-02-06T10:46:33.950Z,7.33
2023-02-06T10:49:06.423Z,6.63
2023-02-06T10:51:37.176Z,6.87
2023-02-06T10:54:07.549Z,6.77
2023-02-06T10:56:40.199Z,6.77
2023-02-06T10:59:17.526Z,6.53
2023-02-06T11:01:48.871Z,6.47
2023-02-06T11:04:21.119Z,6.37
2023-02-06T11:06:49.503Z,7.53
2023-02-06T11:09:17.491Z,6.37
2023-02-06T11:11:48.573Z,7.30
2023-02-06T11:14:19.770Z,6.90
2023-02-06T11:16:49.458Z,7.57
2023-02-06T11:19:20.031Z,7.47
2023-02-06T11:21:52.031Z,7.63
2023-02-06T11:24:22.420Z,8.87
2023-02-06T11:26:54.202Z,10.90
2023-02-06T11:29:25.840Z,8.60
2023-02-06T11:32:00.519Z,7.60
2023-02-06T11:34:32.147Z,8.97
2023-02-06T11:37:01.791Z,7.73
2023-02-06T11:39:32.223Z,7.50
2023-02-06T11:42:06.432Z,7.63
2023-02-06T11:44:39.768Z,9.23
2023-02-06T11:47:39.265Z,8.03
2023-02-06T11:50:24.679Z,7.87
2023-02-06T11:52:58.469Z,9.87
2023-02-06T11:55:28.834Z,7.57
2023-02-06T11:58:07.422Z,8.43
2023-02-06T12:00:39.066Z,9.10
2023-02-06T12:03:30.600Z,9.30
2023-02-06T12:06:03.702Z,9.17
2023-02-06T12:08:41.613Z,9.27
2023-02-06T12:11:17.379Z,8.00
2023-02-06T12:13:50.474Z,7.07
2023-02-06T12:16:19.299Z,8.30
2023-02-06T12:18:51.930Z,10.03
2023-02-06T12:21:26.917Z,8.37
2023-02-06T12:23:57.968Z,9.43
2023-02-06T12:26:29.982Z,6.90
2023-02-06T12:29:03.085Z,9.50
2023-02-06T12:31:39.583Z,7.90
2023-02-06T12:34:15.686Z,7.83
2023-02-06T12:36:55.121Z,9.03
2023-02-06T12:39:24.110Z,8.57
2023-02-06T12:42:19.068Z,7.33
2023-02-06T12:44:51.629Z,6.70
2023-02-06T12:47:26.438Z,7.63
2023-02-06T12:50:01.763Z,7.90
2023-02-06T12:52:35.383Z,7.17
2023-02-06T12:55:12.501Z,8.27
2023-02-06T12:57:40.972Z,7.90
2023-02-06T13:00:40.404Z,8.23
2023-02-06T13:03:28.702Z,8.07
2023-02-06T13:06:04.915Z,7.70
2023-02-06T13:08:42.286Z,8.17
2023-02-06T13:11:16.591Z,9.13
2023-02-06T13:13:44.748Z,8.37
2023-02-06T13:16:13.002Z,9.07
2023-02-06T13:19:05.070Z,9.27
2023-02-06T13:21:36.796Z,8.97
2023-02-06T13:24:17.659Z,10.33
2023-02-06T13:27:13.104Z,10.10
2023-02-06T13:29:42.928Z,9.37
2023-02-06T13:32:41.121Z,8.07
2023-02-06T13:35:22.805Z,11.07
2023-02-06T13:38:10.372Z,11.27
2023-02-06T13:40:40.990Z,10.33
2023-02-06T13:43:18.496Z,11.33
2023-02-06T13:45:48.755Z,9.43
2023-02-06T13:48:40.105Z,8.73
2023-02-06T13:51:27.633Z,8.10
2023-02-06T13:54:27.759Z,8.60
2023-02-06T13:57:15.854Z,9.00
2023-02-06T13:59:47.663Z,8.90
2023-02-06T14:02:26.348Z,8.57
2023-02-06T14:04:56.704Z,8.07
2023-02-06T14:07:45.015Z,9.57
2023-02-06T14:10:32.268Z,7.77
2023-02-06T14:13:10.564Z,10.27
2023-02-06T14:15:48.042Z,10.00
2023-02-06T14:18:35.359Z,11.23
2023-02-06T14:21:14.862Z,10.50
2023-02-06T14:23:58.427Z,11.80
2023-02-06T14:26:37.760Z,10.30
2023-02-06T14:29:20.218Z,9.17
2023-02-06T14:32:12.003Z,10.13
2023-02-06T14:34:56.409Z,8.83
2023-02-06T14:37:46.888Z,7.90
2023-02-06T14:40:20.042Z,9.87
2023-02-06T14:42:51.207Z,7.97
2023-02-06T14:45:29.313Z,8.13
2023-02-06T14:48:03.054Z,9.87
2023-02-06T14:50:33.255Z,10.03
2023-02-06T14:53:05.859Z,9.70
2023-02-06T14:55:37.321Z,11.00
2023-02-06T14:58:20.735Z,10.93
2023-02-06T15:00:49.038Z,11.77
2023-02-06T15:03:18.685Z,9.90
2023-02-06T15:05:47.705Z,10.37
2023-02-06T15:08:21.148Z,9.53
2023-02-06T15:10:57.504Z,10.97
2023-02-06T15:13:34.766Z,10.57
2023-02-06T15:16:05.691Z,9.77
2023-02-06T15:18:37.360Z,11.53
2023-02-06T15:21:07.057Z,10.83
2023-02-06T15:23:48.559Z,10.77
2023-02-06T15:26:26.881Z,11.13
2023-02-06T15:29:00.469Z,10.47
2023-02-06T15:31:29.946Z,10.43
2023-02-06T15:34:00.346Z,14.20
2023-02-06T15:36:33.177Z,13.53
2023-02-06T15:39:01.904Z,14.40
2023-02-06T15:41:31.468Z,12.47
2023-02-06T15:44:04.226Z,14.90
2023-02-06T15:46:33.942Z,13.20
2023-02-06T15:49:02.019Z,11.13
2023-02-06T15:51:39.864Z,11.87
2023-02-06T15:54:11.575Z,10.87
2023-02-06T15:56:42.675Z,14.53
2023-02-06T15:59:21.009Z,12.07
2023-02-06T16:01:49.957Z,11.73
2023-02-06T16:04:23.949Z,13.33
2023-02-06T16:07:03.470Z,11.67
2023-02-06T16:09:31.792Z,11.60
2023-02-06T16:11:59.974Z,12.50
2023-02-06T16:14:37.893Z,10.77
2023-02-06T16:17:23.485Z,13.07
2023-02-06T16:19:57.368Z,12.83
2023-02-06T16:22:27.642Z,14.03
2023-02-06T16:25:12.617Z,15.77
2023-02-06T16:27:44.496Z,31.83
2023-02-06T16:30:24.655Z,70.43
2023-02-06T16:32:55.390Z,92.40
2023-02-06T16:35:24.343Z,154.00
2023-02-06T16:37:55.287Z,197.87
2023-02-06T16:40:26.059Z,188.27
2023-02-06T16:42:54.213Z,180.00
2023-02-06T16:45:26.229Z,150.27
2023-02-06T16:47:55.291Z,139.53
2023-02-06T16:50:23.534Z,127.83
2023-02-06T16:52:56.045Z,97.70
2023-02-06T16:55:26.080Z,94.30
2023-02-06T16:57:58.597Z,83.30
2023-02-06T17:00:31.404Z,82.60
2023-02-06T17:02:59.721Z,68.57
2023-02-06T17:05:29.335Z,64.73
2023-02-06T17:07:57.582Z,55.67
2023-02-06T17:10:27.516Z,53.20
2023-02-06T17:12:55.537Z,69.10
2023-02-06T17:15:23.618Z,83.33
2023-02-06T17:17:54.769Z,77.00
2023-02-06T17:20:33.336Z,71.30
2023-02-06T17:23:01.376Z,57.83
2023-02-06T17:25:29.496Z,50.03
2023-02-06T17:27:57.609Z,48.30
2023-02-06T17:30:27.014Z,44.83
2023-02-06T17:32:56.672Z,41.83
2023-02-06T17:35:25.150Z,37.27
2023-02-06T17:37:53.389Z,34.70
2023-02-06T17:40:24.955Z,29.93
2023-02-06T17:42:54.132Z,34.10
2023-02-06T17:45:22.393Z,79.60
2023-02-06T17:47:50.636Z,166.30
2023-02-06T17:50:21.856Z,184.97
2023-02-06T17:52:49.876Z,175.93
2023-02-06T17:55:17.961Z,251.03
2023-02-06T17:57:46.008Z,242.27
2023-02-06T18:00:17.859Z,165.67
2023-02-06T18:02:46.210Z,134.63
2023-02-06T18:05:14.320Z,91.30
2023-02-06T18:07:43.677Z,72.57
2023-02-06T18:10:12.730Z,61.40
2023-02-06T18:12:40.817Z,62.57
2023-02-06T18:15:09.678Z,58.00
2023-02-06T18:17:37.729Z,51.10
2023-02-06T18:20:07.058Z,48.83
2023-02-06T18:22:41.137Z,48.70
2023-02-06T18:25:12.829Z,49.77
2023-02-06T18:27:41.930Z,46.63
2023-02-06T18:30:11.770Z,53.40
2023-02-06T18:32:40.150Z,53.67
2023-02-06T18:35:09.338Z,56.43
2023-02-06T18:37:37.605Z,53.90
2023-02-06T18:40:06.205Z,59.20
2023-02-06T18:42:56.556Z,56.57
2023-02-06T18:45:31.113Z,64.70
2023-02-06T18:47:59.190Z,67.87
2023-02-06T18:50:27.192Z,67.17
2023-02-06T18:52:55.653Z,67.50
2023-02-06T18:55:24.854Z,67.90
2023-02-06T18:57:56.676Z,62.83
2023-02-06T19:00:25.231Z,66.33
2023-02-06T19:02:53.319Z,61.27
2023-02-06T19:05:21.849Z,68.60
2023-02-06T19:07:50.955Z,69.33
2023-02-06T19:10:20.416Z,68.23
2023-02-06T19:12:48.864Z,65.73
2023-02-06T19:15:18.333Z,61.27
2023-02-06T19:17:46.325Z,64.50
2023-02-06T19:20:14.604Z,62.60
2023-02-06T19:22:42.610Z,60.87
2023-02-06T19:25:14.556Z,59.63
2023-02-06T19:27:43.718Z,53.10
2023-02-06T19:30:13.803Z,49.30
2023-02-06T19:32:43.908Z,48.87
2023-02-06T19:35:12.957Z,47.93
2023-02-06T19:37:41.281Z,51.47
2023-02-06T19:40:10.363Z,46.50
2023-02-06T19:42:39.516Z,49.80
2023-02-06T19:45:07.943Z,47.97
2023-02-06T19:47:37.691Z,47.53
2023-02-06T19:50:07.996Z,49.57
2023-02-06T19:52:36.035Z,50.17
2023-02-06T19:55:04.283Z,46.27
2023-02-06T19:57:32.549Z,49.60
2023-02-06T20:00:04.608Z,54.00
2023-02-06T20:02:35.461Z,62.07
2023-02-06T20:05:03.512Z,62.80
2023-02-06T20:07:32.927Z,60.77
2023-02-06T20:10:00.970Z,64.33
2023-02-06T20:12:29.234Z,64.20
2023-02-06T20:14:57.457Z,56.83
2023-02-06T20:17:26.903Z,64.97
2023-02-06T20:19:55.366Z,60.20
2023-02-06T20:22:23.434Z,58.40
2023-02-06T20:24:52.791Z,60.00
2023-02-06T20:27:22.342Z,59.87
2023-02-06T20:29:50.665Z,58.37
2023-02-06T20:32:20.466Z,55.97
2023-02-06T20:34:48.467Z,57.33
2023-02-06T20:37:19.271Z,56.17
2023-02-06T20:39:47.525Z,58.33
2023-02-06T20:42:16.866Z,57.70
2023-02-06T20:44:44.846Z,55.80
2023-02-06T20:47:12.884Z,53.97
2023-02-06T20:49:41.894Z,55.57
2023-02-06T20:52:09.863Z,53.43
2023-02-06T20:54:37.966Z,51.87
2023-02-06T20:57:05.965Z,54.43
2023-02-06T20:59:37.499Z,66.27
2023-02-06T21:02:05.534Z,64.17
2023-02-06T21:04:34.282Z,63.73
2023-02-06T21:07:02.305Z,63.90
2023-02-06T21:09:30.597Z,61.43
2023-02-06T21:11:58.616Z,67.33
2023-02-06T21:14:28.028Z,71.30
2023-02-06T21:17:00.017Z,69.23
2023-02-06T21:19:29.181Z,63.67
2023-02-06T21:21:57.573Z,65.23
2023-02-06T21:24:25.581Z,65.40
2023-02-06T21:26:53.854Z,64.53
2023-02-06T21:29:22.930Z,61.77
2023-02-06T21:31:55.738Z,60.73
2023-02-06T21:34:32.235Z,55.80
2023-02-06T21:37:00.221Z,58.93
2023-02-06T21:39:28.914Z,53.67
2023-02-06T21:41:56.990Z,59.80
2023-02-06T21:44:26.388Z,59.57
2023-02-06T21:46:57.733Z,68.23
2023-02-06T21:49:26.896Z,66.87
2023-02-06T21:51:59.547Z,65.97
2023-02-06T21:54:29.281Z,66.00
2023-02-06T21:56:58.629Z,72.73
2023-02-06T21:59:26.690Z,67.47
2023-02-06T22:01:55.026Z,68.10
2023-02-06T22:04:23.101Z,69.53
2023-02-06T22:06:51.079Z,70.53
2023-02-06T22:09:20.934Z,68.17
2023-02-06T22:11:49.010Z,70.10
2023-02-06T22:14:18.454Z,67.23
2023-02-06T22:16:47.104Z,68.73
2023-02-06T22:19:15.972Z,71.23
2023-02-06T22:21:44.275Z,66.87
2023-02-06T22:24:13.529Z,72.37
2023-02-06T22:26:43.228Z,66.63
2023-02-06T22:29:13.357Z,66.00
2023-02-06T22:31:43.290Z,69.53
2023-02-06T22:34:15.006Z,72.60
2023-02-06T22:36:44.458Z,72.20
2023-02-06T22:39:14.189Z,85.97
2023-02-06T22:41:45.449Z,87.67
2023-02-06T22:44:16.259Z,90.60
2023-02-06T22:46:45.825Z,79.40
2023-02-06T22:49:13.880Z,85.00
2023-02-06T22:51:42.295Z,83.90
2023-02-06T22:54:10.629Z,94.10
2023-02-06T22:56:40.978Z,97.67
2023-02-06T22:59:13.039Z,96.30
2023-02-06T23:01:42.984Z,102.20
2023-02-06T23:04:13.899Z,109.10
2023-02-06T23:06:42.893Z,106.40
2023-02-06T23:09:14.525Z,102.70
2023-02-06T23:11:42.603Z,105.40
2023-02-06T23:14:13.912Z,110.50
2023-02-06T23:16:42.452Z,111.20
2023-02-06T23:19:11.684Z,117.80
2023-02-06T23:21:41.300Z,131.20
2023-02-06T23:24:11.430Z,129.13
2023-02-06T23:26:41.711Z,132.63
2023-02-06T23:29:15.654Z,126.17
2023-02-06T23:31:44.220Z,128.83
2023-02-06T23:34:13.333Z,124.73
2023-02-06T23:36:41.476Z,130.87
2023-02-06T23:39:09.567Z,128.87
2023-02-06T23:41:37.565Z,127.63
2023-02-06T23:44:07.354Z,125.50
2023-02-06T23:46:39.032Z,129.57
2023-02-06T23:49:07.432Z,142.07
2023-02-06T23:51:36.393Z,133.37
2023-02-06T23:54:05.162Z,137.80
2023-02-06T23:56:34.163Z,132.87
2023-02-06T23:59:03.234Z,126.63
