createdAt,value
2022-11-20T00:01:00.103Z,0.00
2022-11-20T00:02:00.294Z,0.00
2022-11-20T00:03:00.420Z,0.00
2022-11-20T00:04:00.620Z,0.00
2022-11-20T00:05:00.783Z,0.00
2022-11-20T00:06:00.933Z,0.00
2022-11-20T00:07:01.164Z,0.00
2022-11-20T00:08:01.303Z,0.00
2022-11-20T00:09:01.529Z,0.00
2022-11-20T00:10:01.674Z,0.00
2022-11-20T00:11:01.867Z,0.00
2022-11-20T00:12:02.045Z,0.00
2022-11-20T00:13:02.212Z,0.00
2022-11-20T00:14:02.383Z,0.00
2022-11-20T00:15:02.542Z,0.00
2022-11-20T00:16:02.704Z,0.00
2022-11-20T00:17:02.910Z,0.00
2022-11-20T00:18:03.061Z,0.00
2022-11-20T00:19:03.296Z,0.00
2022-11-20T00:20:03.431Z,0.00
2022-11-20T00:21:03.637Z,0.00
2022-11-20T00:22:03.783Z,0.00
2022-11-20T00:23:03.979Z,0.00
2022-11-20T00:24:04.150Z,0.00
2022-11-20T00:25:04.301Z,0.00
2022-11-20T00:26:04.520Z,0.00
2022-11-20T00:27:04.681Z,0.00
2022-11-20T00:28:04.839Z,0.00
2022-11-20T00:29:05.048Z,0.00
2022-11-20T00:30:05.209Z,0.00
2022-11-20T00:31:05.389Z,0.00
2022-11-20T00:32:05.561Z,0.00
2022-11-20T00:33:05.729Z,0.00
2022-11-20T00:34:05.904Z,0.00
2022-11-20T00:35:06.059Z,0.00
2022-11-20T00:36:06.238Z,0.00
2022-11-20T00:37:06.401Z,0.00
2022-11-20T00:38:06.549Z,0.00
2022-11-20T00:39:06.759Z,0.00
2022-11-20T00:40:06.916Z,0.00
2022-11-20T00:41:07.109Z,0.00
2022-11-20T00:42:07.268Z,0.00
2022-11-20T00:43:07.427Z,0.00
2022-11-20T00:44:07.597Z,0.00
2022-11-20T00:45:07.760Z,0.00
2022-11-20T00:46:07.917Z,0.00
2022-11-20T00:47:08.107Z,0.00
2022-11-20T00:48:08.267Z,0.00
2022-11-20T00:49:08.445Z,0.00
2022-11-20T00:50:08.595Z,0.00
2022-11-20T00:51:08.787Z,0.00
2022-11-20T00:52:08.966Z,0.00
2022-11-20T00:53:09.156Z,0.00
2022-11-20T00:54:09.385Z,0.00
2022-11-20T00:55:09.505Z,0.00
2022-11-20T00:56:09.656Z,0.00
2022-11-20T00:57:09.848Z,0.00
2022-11-20T00:58:14.128Z,0.00
2022-11-20T00:59:10.215Z,0.00
2022-11-20T01:00:10.347Z,0.00
2022-11-20T01:01:10.600Z,0.00
2022-11-20T01:02:10.688Z,0.00
2022-11-20T01:03:10.854Z,0.00
2022-11-20T01:04:11.067Z,0.00
2022-11-20T01:05:11.396Z,0.00
2022-11-20T01:06:11.408Z,0.00
2022-11-20T01:07:11.632Z,0.00
2022-11-20T01:08:11.805Z,0.00
2022-11-20T01:09:11.966Z,0.00
2022-11-20T01:10:15.565Z,0.00
2022-11-20T01:11:12.307Z,0.00
2022-11-20T01:12:12.456Z,0.00
2022-11-20T01:13:12.649Z,0.00
2022-11-20T01:14:12.816Z,0.00
2022-11-20T01:15:12.980Z,0.00
2022-11-20T01:16:13.139Z,0.00
2022-11-20T01:17:13.326Z,0.00
2022-11-20T01:18:13.475Z,0.00
2022-11-20T01:19:17.696Z,0.00
2022-11-20T01:20:13.827Z,0.00
2022-11-20T01:21:14.030Z,0.00
2022-11-20T01:22:14.186Z,0.00
2022-11-20T01:23:14.366Z,0.00
2022-11-20T01:24:14.572Z,0.00
2022-11-20T01:25:14.729Z,0.00
2022-11-20T01:26:14.914Z,0.00
2022-11-20T01:27:15.105Z,0.00
2022-11-20T01:28:15.278Z,0.00
2022-11-20T01:29:15.535Z,0.00
2022-11-20T01:30:15.618Z,0.00
2022-11-20T01:31:17.243Z,0.00
2022-11-20T01:32:15.966Z,0.00
2022-11-20T01:33:16.162Z,0.00
2022-11-20T01:34:16.340Z,0.00
2022-11-20T01:35:17.985Z,0.00
2022-11-20T01:36:18.599Z,0.00
2022-11-20T01:37:18.625Z,0.00
2022-11-20T01:38:17.025Z,0.00
2022-11-20T01:39:17.223Z,0.00
2022-11-20T01:40:17.383Z,0.00
2022-11-20T01:41:17.584Z,0.00
2022-11-20T01:42:17.755Z,0.00
2022-11-20T01:43:17.912Z,0.00
2022-11-20T01:44:18.083Z,0.00
2022-11-20T01:45:18.243Z,0.00
2022-11-20T01:46:20.099Z,0.00
2022-11-20T01:47:18.564Z,0.00
2022-11-20T01:48:18.746Z,0.00
2022-11-20T01:49:19.207Z,0.00
2022-11-20T01:50:19.091Z,0.00
2022-11-20T01:51:19.261Z,0.00
2022-11-20T01:52:19.421Z,0.00
2022-11-20T01:53:19.591Z,0.00
2022-11-20T01:54:19.810Z,0.00
2022-11-20T01:55:19.970Z,0.00
2022-11-20T01:56:20.131Z,0.00
2022-11-20T01:57:20.322Z,0.00
2022-11-20T01:58:20.510Z,0.00
2022-11-20T01:59:20.967Z,0.00
2022-11-20T02:00:20.822Z,0.00
2022-11-20T02:01:21.056Z,0.00
2022-11-20T02:02:21.203Z,0.00
2022-11-20T02:03:23.213Z,0.00
2022-11-20T02:04:22.558Z,0.00
2022-11-20T02:05:22.676Z,0.00
2022-11-20T02:06:21.894Z,0.00
2022-11-20T02:07:22.100Z,0.00
2022-11-20T02:08:22.212Z,0.00
2022-11-20T02:09:22.651Z,0.00
2022-11-20T02:10:22.581Z,0.00
2022-11-20T02:11:22.748Z,0.00
2022-11-20T02:12:22.927Z,0.00
2022-11-20T02:13:23.082Z,0.00
2022-11-20T02:14:23.240Z,0.00
2022-11-20T02:15:27.624Z,0.00
2022-11-20T02:16:24.561Z,0.00
2022-11-20T02:17:23.779Z,0.00
2022-11-20T02:18:23.939Z,0.00
2022-11-20T02:19:24.122Z,0.00
2022-11-20T02:20:24.289Z,0.00
2022-11-20T02:21:24.470Z,0.00
2022-11-20T02:22:24.639Z,0.00
2022-11-20T02:23:24.810Z,0.00
2022-11-20T02:24:24.980Z,0.00
2022-11-20T02:25:25.148Z,0.00
2022-11-20T02:26:25.319Z,0.00
2022-11-20T02:27:25.490Z,0.00
2022-11-20T02:28:25.653Z,0.00
2022-11-20T02:29:25.845Z,0.00
2022-11-20T02:30:26.008Z,0.00
2022-11-20T02:31:26.197Z,0.00
2022-11-20T02:32:26.368Z,0.00
2022-11-20T02:33:26.537Z,0.00
2022-11-20T02:34:26.717Z,0.00
2022-11-20T02:35:26.888Z,0.00
2022-11-20T02:36:27.077Z,0.00
2022-11-20T02:37:27.246Z,0.00
2022-11-20T02:38:27.416Z,0.00
2022-11-20T02:39:27.626Z,0.00
2022-11-20T02:40:27.776Z,0.00
2022-11-20T02:41:27.946Z,0.00
2022-11-20T02:42:28.107Z,0.00
2022-11-20T02:43:28.276Z,0.00
2022-11-20T02:44:28.446Z,0.00
2022-11-20T02:45:28.617Z,0.00
2022-11-20T02:46:28.795Z,0.00
2022-11-20T02:47:28.957Z,0.00
2022-11-20T02:48:33.546Z,0.00
2022-11-20T02:49:29.316Z,0.00
2022-11-20T02:50:29.499Z,0.00
2022-11-20T02:51:29.655Z,0.00
2022-11-20T02:52:29.814Z,0.00
2022-11-20T02:53:30.028Z,0.00
2022-11-20T02:54:30.154Z,0.00
2022-11-20T02:55:30.334Z,0.00
2022-11-20T02:56:30.503Z,0.00
2022-11-20T02:57:30.673Z,0.00
2022-11-20T02:58:30.835Z,0.00
2022-11-20T02:59:31.023Z,0.00
2022-11-20T03:00:31.193Z,0.00
2022-11-20T03:01:31.416Z,0.00
2022-11-20T03:02:31.566Z,0.00
2022-11-20T03:03:31.758Z,0.00
2022-11-20T03:04:31.892Z,0.00
2022-11-20T03:05:32.069Z,0.00
2022-11-20T03:06:32.233Z,0.00
2022-11-20T03:07:32.499Z,0.00
2022-11-20T03:08:32.583Z,0.00
2022-11-20T03:09:32.776Z,0.00
2022-11-20T03:10:32.911Z,0.00
2022-11-20T03:11:33.080Z,0.00
2022-11-20T03:12:33.244Z,0.00
2022-11-20T03:13:33.412Z,0.00
2022-11-20T03:14:33.592Z,0.00
2022-11-20T03:15:33.762Z,0.00
2022-11-20T03:16:33.941Z,0.00
2022-11-20T03:17:34.101Z,0.00
2022-11-20T03:18:34.271Z,0.00
2022-11-20T03:19:34.461Z,0.00
2022-11-20T03:20:34.599Z,0.00
2022-11-20T03:21:34.772Z,0.00
2022-11-20T03:22:34.919Z,0.00
2022-11-20T03:23:35.110Z,0.00
2022-11-20T03:24:35.290Z,0.00
2022-11-20T03:25:35.471Z,0.00
2022-11-20T03:26:35.639Z,0.00
2022-11-20T03:27:35.807Z,0.00
2022-11-20T03:28:35.969Z,0.00
2022-11-20T03:29:36.165Z,0.00
2022-11-20T03:30:36.289Z,0.00
2022-11-20T03:31:36.459Z,0.00
2022-11-20T03:32:36.609Z,0.00
2022-11-20T03:33:36.778Z,0.00
2022-11-20T03:34:36.965Z,0.00
2022-11-20T03:35:37.136Z,0.00
2022-11-20T03:36:37.298Z,0.00
2022-11-20T03:37:37.465Z,0.00
2022-11-20T03:38:37.629Z,0.00
2022-11-20T03:39:37.818Z,0.00
2022-11-20T03:40:37.977Z,0.00
2022-11-20T03:41:38.147Z,0.00
2022-11-20T03:42:38.309Z,0.00
2022-11-20T03:43:38.487Z,0.00
2022-11-20T03:44:38.677Z,0.00
2022-11-20T03:45:38.833Z,0.00
2022-11-20T03:46:38.996Z,0.00
2022-11-20T03:47:39.177Z,0.00
2022-11-20T03:48:39.347Z,0.00
2022-11-20T03:49:39.534Z,0.00
2022-11-20T03:50:39.700Z,0.00
2022-11-20T03:51:39.871Z,0.00
2022-11-20T03:52:40.036Z,0.00
2022-11-20T03:53:40.206Z,0.00
2022-11-20T03:54:40.378Z,0.00
2022-11-20T03:55:40.563Z,0.00
2022-11-20T03:56:40.725Z,0.00
2022-11-20T03:57:40.911Z,0.00
2022-11-20T03:58:41.063Z,0.00
2022-11-20T03:59:41.246Z,0.00
2022-11-20T04:00:41.414Z,0.00
2022-11-20T04:01:44.358Z,0.00
2022-11-20T04:02:42.743Z,0.00
2022-11-20T04:03:41.905Z,0.00
2022-11-20T04:04:42.095Z,0.00
2022-11-20T04:05:42.268Z,0.00
2022-11-20T04:06:42.433Z,0.00
2022-11-20T04:07:42.630Z,0.00
2022-11-20T04:08:42.784Z,0.00
2022-11-20T04:09:42.963Z,0.00
2022-11-20T04:10:43.141Z,0.00
2022-11-20T04:11:43.304Z,0.00
2022-11-20T04:12:43.474Z,0.00
2022-11-20T04:13:43.647Z,0.00
2022-11-20T04:14:43.830Z,0.00
2022-11-20T04:15:43.999Z,0.00
2022-11-20T04:16:44.172Z,0.00
2022-11-20T04:17:44.333Z,0.00
2022-11-20T04:18:44.502Z,0.00
2022-11-20T04:19:44.673Z,0.00
2022-11-20T04:20:44.851Z,0.00
2022-11-20T04:21:45.011Z,0.00
2022-11-20T04:22:45.188Z,0.00
2022-11-20T04:23:45.353Z,0.00
2022-11-20T04:24:45.591Z,0.00
2022-11-20T04:25:45.721Z,0.00
2022-11-20T04:26:45.880Z,0.00
2022-11-20T04:27:46.047Z,0.00
2022-11-20T04:28:46.211Z,0.00
2022-11-20T04:29:46.389Z,0.00
2022-11-20T04:30:46.560Z,0.00
2022-11-20T04:31:46.731Z,0.00
2022-11-20T04:32:46.894Z,0.00
2022-11-20T04:33:47.062Z,0.00
2022-11-20T04:34:47.239Z,0.00
2022-11-20T04:35:47.424Z,0.00
2022-11-20T04:36:47.567Z,0.00
2022-11-20T04:37:47.731Z,0.00
2022-11-20T04:38:50.350Z,0.00
2022-11-20T04:39:49.070Z,0.00
2022-11-20T04:40:48.219Z,0.00
2022-11-20T04:41:48.390Z,0.00
2022-11-20T04:42:48.558Z,0.00
2022-11-20T04:43:48.720Z,0.00
2022-11-20T04:44:48.888Z,0.00
2022-11-20T04:45:49.078Z,0.00
2022-11-20T04:46:49.247Z,0.00
2022-11-20T04:47:49.409Z,0.00
2022-11-20T04:48:49.577Z,0.00
2022-11-20T04:49:49.762Z,0.00
2022-11-20T04:50:49.919Z,0.00
2022-11-20T04:51:50.077Z,0.00
2022-11-20T04:52:50.247Z,0.00
2022-11-20T04:53:50.417Z,0.00
2022-11-20T04:54:50.587Z,0.00
2022-11-20T04:55:50.766Z,0.00
2022-11-20T04:56:50.936Z,0.00
2022-11-20T04:57:51.117Z,0.00
2022-11-20T04:58:51.299Z,0.00
2022-11-20T04:59:51.493Z,0.00
2022-11-20T05:00:51.690Z,0.00
2022-11-20T05:01:51.868Z,0.00
2022-11-20T05:02:51.953Z,0.00
2022-11-20T05:03:52.115Z,0.00
2022-11-20T05:04:52.283Z,0.00
2022-11-20T05:05:52.465Z,0.00
2022-11-20T05:06:52.626Z,0.00
2022-11-20T05:07:52.795Z,0.00
2022-11-20T05:08:52.965Z,0.00
2022-11-20T05:09:53.124Z,0.00
2022-11-20T05:10:53.314Z,0.00
2022-11-20T05:11:53.475Z,0.00
2022-11-20T05:12:53.648Z,0.00
2022-11-20T05:13:53.794Z,0.00
2022-11-20T05:14:53.995Z,0.00
2022-11-20T05:15:54.155Z,0.00
2022-11-20T05:16:54.324Z,0.00
2022-11-20T05:17:54.492Z,0.00
2022-11-20T05:18:54.665Z,0.00
2022-11-20T05:19:54.831Z,0.00
2022-11-20T05:20:55.003Z,0.00
2022-11-20T05:21:55.173Z,0.00
2022-11-20T05:22:55.343Z,0.00
2022-11-20T05:23:55.514Z,0.00
2022-11-20T05:24:55.674Z,0.00
2022-11-20T05:25:58.920Z,0.00
2022-11-20T05:26:56.030Z,0.00
2022-11-20T05:27:56.193Z,0.00
2022-11-20T05:28:56.383Z,0.00
2022-11-20T05:29:56.532Z,0.00
2022-11-20T05:30:56.713Z,0.00
2022-11-20T05:31:56.881Z,0.00
2022-11-20T05:32:57.054Z,0.00
2022-11-20T05:33:57.256Z,0.00
2022-11-20T05:34:57.428Z,0.00
2022-11-20T05:35:57.602Z,0.00
2022-11-20T05:36:57.771Z,0.00
2022-11-20T05:37:57.956Z,0.00
2022-11-20T05:39:01.538Z,0.00
2022-11-20T05:39:58.291Z,0.00
2022-11-20T05:40:58.473Z,0.00
2022-11-20T05:41:58.639Z,0.00
2022-11-20T05:42:58.808Z,0.00
2022-11-20T05:43:58.981Z,0.00
2022-11-20T05:44:59.142Z,0.00
2022-11-20T05:45:59.311Z,0.00
2022-11-20T05:46:59.486Z,0.00
2022-11-20T05:47:59.648Z,0.00
2022-11-20T05:48:59.819Z,0.00
2022-11-20T05:49:59.979Z,0.00
2022-11-20T05:51:00.181Z,0.00
2022-11-20T05:52:00.309Z,0.00
2022-11-20T05:53:00.488Z,0.00
2022-11-20T05:54:00.651Z,0.00
2022-11-20T05:55:00.819Z,0.00
2022-11-20T05:56:01.009Z,0.00
2022-11-20T05:57:01.178Z,0.00
2022-11-20T05:58:01.340Z,0.00
2022-11-20T05:59:01.514Z,0.00
2022-11-20T06:00:01.688Z,0.00
2022-11-20T06:01:01.872Z,0.00
2022-11-20T06:02:02.053Z,0.00
2022-11-20T06:03:02.321Z,0.00
2022-11-20T06:04:02.376Z,0.00
2022-11-20T06:05:02.546Z,0.00
2022-11-20T06:06:02.718Z,4.00
2022-11-20T06:07:02.923Z,4.00
2022-11-20T06:08:03.059Z,0.00
2022-11-20T06:09:03.234Z,4.00
2022-11-20T06:10:03.389Z,4.00
2022-11-20T06:11:03.567Z,4.00
2022-11-20T06:12:03.738Z,4.00
2022-11-20T06:13:03.908Z,8.00
2022-11-20T06:14:04.069Z,8.00
2022-11-20T06:15:04.245Z,12.00
2022-11-20T06:16:04.425Z,8.00
2022-11-20T06:17:04.582Z,12.00
2022-11-20T06:18:04.758Z,16.00
2022-11-20T06:19:04.950Z,16.00
2022-11-20T06:20:05.136Z,20.00
2022-11-20T06:21:05.335Z,20.00
2022-11-20T06:22:05.485Z,28.00
2022-11-20T06:23:05.681Z,32.00
2022-11-20T06:24:05.846Z,36.00
2022-11-20T06:25:06.034Z,40.00
2022-11-20T06:26:06.235Z,44.00
2022-11-20T06:27:06.413Z,48.00
2022-11-20T06:28:06.584Z,52.00
2022-11-20T06:29:06.763Z,60.00
2022-11-20T06:30:06.953Z,68.00
2022-11-20T06:31:07.159Z,80.00
2022-11-20T06:32:07.312Z,84.00
2022-11-20T06:33:07.504Z,96.00
2022-11-20T06:34:07.666Z,104.00
2022-11-20T06:35:07.842Z,112.00
2022-11-20T06:36:10.848Z,124.00
2022-11-20T06:37:08.194Z,136.00
2022-11-20T06:38:08.365Z,144.00
2022-11-20T06:39:08.552Z,156.00
2022-11-20T06:40:08.733Z,168.00
2022-11-20T06:41:08.943Z,180.00
2022-11-20T06:42:09.092Z,192.00
2022-11-20T06:43:09.289Z,204.00
2022-11-20T06:44:09.470Z,216.00
2022-11-20T06:45:09.657Z,236.00
2022-11-20T06:46:09.823Z,252.00
2022-11-20T06:47:09.982Z,264.00
2022-11-20T06:48:10.179Z,288.00
2022-11-20T06:49:10.446Z,304.00
2022-11-20T06:50:10.493Z,320.00
2022-11-20T06:51:10.701Z,336.00
2022-11-20T06:52:10.852Z,348.00
2022-11-20T06:53:11.031Z,360.00
2022-11-20T06:54:11.225Z,364.00
2022-11-20T06:55:11.410Z,372.00
2022-11-20T06:56:11.599Z,376.00
2022-11-20T06:57:11.761Z,372.00
2022-11-20T06:58:11.951Z,372.00
2022-11-20T06:59:12.138Z,380.00
2022-11-20T07:00:12.313Z,388.00
2022-11-20T07:01:12.623Z,388.00
2022-11-20T07:02:12.663Z,400.00
2022-11-20T07:03:12.849Z,416.00
2022-11-20T07:04:13.030Z,424.00
2022-11-20T07:05:13.210Z,432.00
2022-11-20T07:06:13.432Z,440.00
2022-11-20T07:07:13.632Z,452.00
2022-11-20T07:08:13.768Z,476.00
2022-11-20T07:09:13.961Z,504.00
2022-11-20T07:10:14.139Z,528.00
2022-11-20T07:11:14.342Z,560.00
2022-11-20T07:12:14.507Z,580.00
2022-11-20T07:13:14.658Z,592.00
2022-11-20T07:14:14.853Z,612.00
2022-11-20T07:15:15.028Z,636.00
2022-11-20T07:16:15.217Z,672.00
2022-11-20T07:17:15.381Z,700.00
2022-11-20T07:18:15.560Z,736.00
2022-11-20T07:19:16.017Z,764.00
2022-11-20T07:20:15.927Z,788.00
2022-11-20T07:21:16.128Z,816.00
2022-11-20T07:22:16.285Z,844.00
2022-11-20T07:23:16.471Z,884.00
2022-11-20T07:24:16.646Z,912.00
2022-11-20T07:25:16.827Z,936.00
2022-11-20T07:26:17.019Z,948.00
2022-11-20T07:27:17.176Z,968.00
2022-11-20T07:28:17.358Z,1004.00
2022-11-20T07:29:17.551Z,1068.00
2022-11-20T07:30:17.733Z,1144.00
2022-11-20T07:31:19.563Z,1172.00
2022-11-20T07:32:18.057Z,1192.00
2022-11-20T07:33:18.226Z,1200.00
2022-11-20T07:34:18.412Z,1112.00
2022-11-20T07:35:18.595Z,1064.00
2022-11-20T07:36:18.786Z,1064.00
2022-11-20T07:37:18.965Z,1044.00
2022-11-20T07:38:19.136Z,1064.00
2022-11-20T07:39:19.598Z,1088.00
2022-11-20T07:40:19.495Z,1144.00
2022-11-20T07:41:19.692Z,1132.00
2022-11-20T07:42:19.865Z,1156.00
2022-11-20T07:43:20.044Z,1204.00
2022-11-20T07:44:20.215Z,1256.00
2022-11-20T07:45:20.397Z,1276.00
2022-11-20T07:46:20.584Z,1272.00
2022-11-20T07:47:20.755Z,1292.00
2022-11-20T07:48:20.934Z,1292.00
2022-11-20T07:49:21.514Z,1324.00
2022-11-20T07:50:21.272Z,1372.00
2022-11-20T07:51:21.456Z,1404.00
2022-11-20T07:52:21.624Z,1432.00
2022-11-20T07:53:21.853Z,1464.00
2022-11-20T07:54:22.008Z,1468.00
2022-11-20T07:55:22.183Z,1500.00
2022-11-20T07:56:22.383Z,1528.00
2022-11-20T07:57:27.125Z,1576.00
2022-11-20T07:58:23.700Z,1616.00
2022-11-20T07:59:23.142Z,1664.00
2022-11-20T08:00:23.059Z,1684.00
2022-11-20T08:01:23.796Z,1676.00
2022-11-20T08:02:23.412Z,1676.00
2022-11-20T08:03:25.106Z,1688.00
2022-11-20T08:04:23.782Z,1740.00
2022-11-20T08:05:23.972Z,1748.00
2022-11-20T08:06:24.181Z,1780.00
2022-11-20T08:07:24.388Z,1788.00
2022-11-20T08:08:24.510Z,1796.00
2022-11-20T08:09:24.701Z,1804.00
2022-11-20T08:10:24.899Z,1784.00
2022-11-20T08:11:25.050Z,1784.00
2022-11-20T08:12:25.201Z,1772.00
2022-11-20T08:13:25.392Z,1776.00
2022-11-20T08:14:25.541Z,1780.00
2022-11-20T08:15:25.731Z,1800.00
2022-11-20T08:16:25.920Z,1820.00
2022-11-20T08:17:26.079Z,1860.00
2022-11-20T08:18:33.545Z,1904.00
2022-11-20T08:19:27.439Z,1932.00
2022-11-20T08:20:26.589Z,1908.00
2022-11-20T08:21:26.793Z,1896.00
2022-11-20T08:22:26.941Z,1936.00
2022-11-20T08:23:27.141Z,1992.00
2022-11-20T08:24:27.313Z,1992.00
2022-11-20T08:25:27.469Z,1996.00
2022-11-20T08:26:27.650Z,2020.00
2022-11-20T08:27:28.788Z,2032.00
2022-11-20T08:28:27.970Z,2044.00
2022-11-20T08:29:28.134Z,2096.00
2022-11-20T08:30:28.307Z,2136.00
2022-11-20T08:31:28.509Z,2108.00
2022-11-20T08:32:28.710Z,2148.00
2022-11-20T08:33:28.829Z,2136.00
2022-11-20T08:34:29.040Z,2140.00
2022-11-20T08:35:29.197Z,2180.00
2022-11-20T08:36:29.384Z,2216.00
2022-11-20T08:37:29.531Z,2192.00
2022-11-20T08:38:29.687Z,2124.00
2022-11-20T08:39:29.849Z,2064.00
2022-11-20T08:40:30.038Z,1964.00
2022-11-20T08:41:30.237Z,1844.00
2022-11-20T08:42:30.404Z,1696.00
2022-11-20T08:43:30.588Z,1620.00
2022-11-20T08:44:30.777Z,1596.00
2022-11-20T08:45:34.104Z,1644.00
2022-11-20T08:46:31.118Z,1704.00
2022-11-20T08:47:31.281Z,1716.00
2022-11-20T08:48:31.427Z,1728.00
2022-11-20T08:49:31.659Z,1764.00
2022-11-20T08:50:31.805Z,1784.00
2022-11-20T08:51:32.016Z,1812.00
2022-11-20T08:52:34.492Z,1808.00
2022-11-20T08:53:32.304Z,1800.00
2022-11-20T08:54:32.454Z,1804.00
2022-11-20T08:55:32.641Z,1816.00
2022-11-20T08:56:32.794Z,1836.00
2022-11-20T08:57:32.935Z,1860.00
2022-11-20T08:58:43.838Z,1848.00
2022-11-20T09:00:04.353Z,1872.00
2022-11-20T09:00:34.486Z,1920.00
2022-11-20T09:01:33.690Z,1988.00
2022-11-20T09:02:33.786Z,2072.00
2022-11-20T09:03:33.971Z,2128.00
2022-11-20T09:04:34.163Z,2128.00
2022-11-20T09:05:34.323Z,2084.00
2022-11-20T09:06:34.504Z,2004.00
2022-11-20T09:07:34.687Z,1996.00
2022-11-20T09:08:34.824Z,2036.00
2022-11-20T09:09:34.984Z,2060.00
2022-11-20T09:10:35.192Z,2080.00
2022-11-20T09:11:35.344Z,2064.00
2022-11-20T09:12:35.503Z,2032.00
2022-11-20T09:13:35.684Z,2088.00
2022-11-20T09:14:35.873Z,2132.00
2022-11-20T09:15:36.053Z,2088.00
2022-11-20T09:16:36.256Z,2036.00
2022-11-20T09:17:36.413Z,1984.00
2022-11-20T09:18:36.602Z,1876.00
2022-11-20T09:19:36.773Z,1748.00
2022-11-20T09:20:37.084Z,1624.00
2022-11-20T09:21:37.092Z,1488.00
2022-11-20T09:22:37.241Z,1424.00
2022-11-20T09:23:37.410Z,1556.00
2022-11-20T09:24:37.622Z,1524.00
2022-11-20T09:25:37.761Z,1408.00
2022-11-20T09:26:37.940Z,1392.00
2022-11-20T09:27:38.081Z,1504.00
2022-11-20T09:28:38.260Z,1652.00
2022-11-20T09:29:38.420Z,1852.00
2022-11-20T09:30:38.602Z,2036.00
2022-11-20T09:31:38.798Z,2268.00
2022-11-20T09:32:38.951Z,2432.00
2022-11-20T09:33:39.125Z,2472.00
2022-11-20T09:34:39.333Z,2384.00
2022-11-20T09:35:39.475Z,2280.00
2022-11-20T09:36:39.670Z,2172.00
2022-11-20T09:37:39.823Z,2068.00
2022-11-20T09:38:40.029Z,1992.00
2022-11-20T09:39:40.346Z,2248.00
2022-11-20T09:40:40.359Z,2608.00
2022-11-20T09:41:40.560Z,2728.00
2022-11-20T09:42:40.710Z,2488.00
2022-11-20T09:43:42.536Z,2248.00
2022-11-20T09:44:41.049Z,2112.00
2022-11-20T09:45:41.240Z,1976.00
2022-11-20T09:46:41.425Z,1772.00
2022-11-20T09:47:41.576Z,1684.00
2022-11-20T09:48:41.771Z,1612.00
2022-11-20T09:49:41.923Z,1508.00
2022-11-20T09:50:42.106Z,1404.00
2022-11-20T09:51:42.358Z,1456.00
2022-11-20T09:52:42.479Z,1616.00
2022-11-20T09:53:42.655Z,1804.00
2022-11-20T09:54:42.834Z,2112.00
2022-11-20T09:55:43.007Z,2312.00
2022-11-20T09:56:43.203Z,2424.00
2022-11-20T09:57:43.347Z,2508.00
2022-11-20T09:58:43.526Z,2704.00
2022-11-20T09:59:43.707Z,2700.00
2022-11-20T10:00:43.966Z,2620.00
2022-11-20T10:01:44.049Z,2780.00
2022-11-20T10:02:44.207Z,2892.00
2022-11-20T10:03:44.382Z,2936.00
2022-11-20T10:04:44.569Z,2900.00
2022-11-20T10:05:44.737Z,2936.00
2022-11-20T10:06:44.946Z,3148.00
2022-11-20T10:07:45.148Z,3100.00
2022-11-20T10:08:45.275Z,3216.00
2022-11-20T10:09:45.446Z,3252.00
2022-11-20T10:10:49.483Z,3180.00
2022-11-20T10:11:46.833Z,3128.00
2022-11-20T10:12:45.975Z,3272.00
2022-11-20T10:13:46.158Z,3288.00
2022-11-20T10:14:46.337Z,3140.00
2022-11-20T10:15:46.515Z,3188.00
2022-11-20T10:16:46.707Z,3236.00
2022-11-20T10:17:46.886Z,2780.00
2022-11-20T10:18:47.056Z,2476.00
2022-11-20T10:19:47.235Z,2304.00
2022-11-20T10:20:47.433Z,2196.00
2022-11-20T10:21:47.634Z,2056.00
2022-11-20T10:22:47.765Z,2464.00
2022-11-20T10:23:47.945Z,2716.00
2022-11-20T10:24:48.173Z,2704.00
2022-11-20T10:25:48.339Z,2720.00
2022-11-20T10:26:48.503Z,2660.00
2022-11-20T10:27:48.671Z,2324.00
2022-11-20T10:28:55.385Z,2176.00
2022-11-20T10:29:50.044Z,1980.00
2022-11-20T10:30:49.183Z,1920.00
2022-11-20T10:31:49.373Z,1840.00
2022-11-20T10:32:49.504Z,1944.00
2022-11-20T10:34:11.015Z,2164.00
2022-11-20T10:34:50.864Z,2568.00
2022-11-20T10:35:50.043Z,2904.00
2022-11-20T10:36:50.249Z,3132.00
2022-11-20T10:37:50.402Z,3324.00
2022-11-20T10:38:50.584Z,3484.00
2022-11-20T10:39:50.769Z,3708.00
2022-11-20T10:40:50.951Z,4020.00
2022-11-20T10:41:51.134Z,4284.00
2022-11-20T10:42:51.283Z,4508.00
2022-11-20T10:43:51.432Z,4680.00
2022-11-20T10:44:56.381Z,4700.00
2022-11-20T10:45:52.792Z,4676.00
2022-11-20T10:46:51.994Z,4524.00
2022-11-20T10:47:52.151Z,4296.00
2022-11-20T10:48:52.322Z,4256.00
2022-11-20T10:49:52.500Z,4396.00
2022-11-20T10:50:52.685Z,4564.00
2022-11-20T10:51:52.882Z,4680.00
2022-11-20T10:52:53.095Z,4676.00
2022-11-20T10:53:53.221Z,4816.00
2022-11-20T10:54:53.490Z,4976.00
2022-11-20T10:55:53.560Z,5128.00
2022-11-20T10:56:53.757Z,5256.00
2022-11-20T10:57:53.928Z,5396.00
2022-11-20T10:58:54.103Z,5612.00
2022-11-20T10:59:54.292Z,5856.00
2022-11-20T11:00:54.529Z,5940.00
2022-11-20T11:01:54.640Z,5936.00
2022-11-20T11:02:54.826Z,6048.00
2022-11-20T11:03:55.001Z,6220.00
2022-11-20T11:04:55.190Z,6404.00
2022-11-20T11:05:55.360Z,6636.00
2022-11-20T11:06:55.551Z,6704.00
2022-11-20T11:07:55.689Z,6724.00
2022-11-20T11:08:55.871Z,6684.00
2022-11-20T11:09:56.049Z,6744.00
2022-11-20T11:10:56.229Z,6716.00
2022-11-20T11:11:56.420Z,6752.00
2022-11-20T11:12:56.609Z,6576.00
2022-11-20T11:13:56.780Z,6544.00
2022-11-20T11:14:56.960Z,6612.00
2022-11-20T11:15:57.140Z,6640.00
2022-11-20T11:16:57.340Z,6808.00
2022-11-20T11:17:57.478Z,6932.00
2022-11-20T11:18:57.688Z,6888.00
2022-11-20T11:19:57.830Z,6656.00
2022-11-20T11:20:58.001Z,6432.00
2022-11-20T11:21:58.192Z,6108.00
2022-11-20T11:22:58.383Z,6032.00
2022-11-20T11:24:13.494Z,5968.00
2022-11-20T11:24:59.748Z,5712.00
2022-11-20T11:25:58.900Z,5636.00
2022-11-20T11:26:59.109Z,5744.00
2022-11-20T11:27:59.239Z,5832.00
2022-11-20T11:28:59.427Z,5660.00
2022-11-20T11:29:59.569Z,5540.00
2022-11-20T11:30:59.749Z,5312.00
2022-11-20T11:32:00.036Z,5172.00
2022-11-20T11:33:00.087Z,5096.00
2022-11-20T11:34:00.269Z,5124.00
2022-11-20T11:35:00.463Z,5228.00
2022-11-20T11:36:00.630Z,5220.00
2022-11-20T11:37:00.818Z,5248.00
2022-11-20T11:38:00.988Z,5072.00
2022-11-20T11:39:01.214Z,4944.00
2022-11-20T11:40:23.322Z,4468.00
2022-11-20T11:41:02.555Z,4188.00
2022-11-20T11:42:01.732Z,4144.00
2022-11-20T11:43:01.887Z,4076.00
2022-11-20T11:44:02.065Z,3748.00
2022-11-20T11:45:02.273Z,3520.00
2022-11-20T11:46:02.416Z,3292.00
2022-11-20T11:47:02.611Z,2908.00
2022-11-20T11:48:02.782Z,2524.00
2022-11-20T11:49:02.956Z,2652.00
2022-11-20T11:50:03.146Z,2872.00
2022-11-20T11:51:03.336Z,2792.00
2022-11-20T11:52:03.544Z,2708.00
2022-11-20T11:53:03.704Z,3072.00
2022-11-20T11:54:03.875Z,3220.00
2022-11-20T11:55:10.096Z,3644.00
2022-11-20T11:56:05.257Z,3488.00
2022-11-20T11:57:04.457Z,3168.00
2022-11-20T11:58:04.577Z,2996.00
2022-11-20T11:59:04.776Z,3056.00
2022-11-20T12:00:04.938Z,3044.00
2022-11-20T12:01:05.117Z,2804.00
2022-11-20T12:02:05.364Z,2900.00
2022-11-20T12:03:05.495Z,2920.00
2022-11-20T12:04:05.655Z,2856.00
2022-11-20T12:05:05.837Z,2492.00
2022-11-20T12:06:06.006Z,2260.00
2022-11-20T12:07:31.148Z,2240.00
2022-11-20T12:08:12.364Z,2400.00
2022-11-20T12:09:07.515Z,2284.00
2022-11-20T12:10:06.695Z,2112.00
2022-11-20T12:11:06.886Z,1836.00
2022-11-20T12:12:07.075Z,1864.00
2022-11-20T12:13:07.253Z,1616.00
2022-11-20T12:14:07.425Z,1608.00
2022-11-20T12:15:07.605Z,1644.00
2022-11-20T12:16:07.778Z,1588.00
2022-11-20T12:17:07.978Z,1856.00
2022-11-20T12:18:08.142Z,2056.00
2022-11-20T12:19:08.315Z,2600.00
2022-11-20T12:20:08.496Z,2816.00
2022-11-20T12:21:08.672Z,3144.00
2022-11-20T12:22:08.853Z,3052.00
2022-11-20T12:23:09.050Z,2872.00
2022-11-20T12:24:09.213Z,2824.00
2022-11-20T12:25:09.398Z,2788.00
2022-11-20T12:26:09.584Z,2756.00
2022-11-20T12:27:09.775Z,2808.00
2022-11-20T12:28:09.940Z,2976.00
2022-11-20T12:29:10.120Z,3036.00
2022-11-20T12:30:10.293Z,3068.00
2022-11-20T12:31:10.500Z,3012.00
2022-11-20T12:32:10.663Z,2988.00
2022-11-20T12:33:10.813Z,2932.00
2022-11-20T12:34:10.983Z,2932.00
2022-11-20T12:35:11.708Z,2884.00
2022-11-20T12:36:11.351Z,2764.00
2022-11-20T12:37:11.541Z,2700.00
2022-11-20T12:38:11.722Z,2908.00
2022-11-20T12:39:11.999Z,3044.00
2022-11-20T12:40:12.063Z,3108.00
2022-11-20T12:41:12.240Z,3060.00
2022-11-20T12:42:12.448Z,3044.00
2022-11-20T12:43:12.623Z,3052.00
2022-11-20T12:44:12.801Z,3040.00
2022-11-20T12:45:12.994Z,3012.00