createdAt,value
2019-03-04T00:04:55.061Z,10
2019-03-04T00:09:54.508Z,10
2019-03-04T00:14:54.518Z,10.1
2019-03-04T00:19:54.502Z,10.1
2019-03-04T00:24:54.540Z,10.1
2019-03-04T00:29:54.576Z,10.1
2019-03-04T00:34:54.690Z,10.1
2019-03-04T00:39:54.766Z,10.1
2019-03-04T00:44:54.802Z,10.1
2019-03-04T00:49:56.988Z,10.1
2019-03-04T00:54:55.250Z,10.1
2019-03-04T00:59:55.403Z,10.1
2019-03-04T01:04:54.592Z,10
2019-03-04T01:09:55.178Z,10
2019-03-04T01:14:55.203Z,9.9
2019-03-04T01:19:55.471Z,9.9
2019-03-04T01:24:54.637Z,9.9
2019-03-04T01:29:54.691Z,9.9
2019-03-04T01:34:55.469Z,9.8
2019-03-04T01:39:54.464Z,9.8
2019-03-04T01:44:54.567Z,9.8
2019-03-04T01:49:54.537Z,9.8
2019-03-04T01:54:55.295Z,9.9
2019-03-04T01:59:55.084Z,9.9
2019-03-04T02:04:54.880Z,10
2019-03-04T02:09:55.287Z,10
2019-03-04T02:14:55.394Z,10.1
2019-03-04T02:19:54.507Z,10.1
2019-03-04T02:24:54.697Z,10.2
2019-03-04T02:29:54.915Z,10.2
2019-03-04T02:34:55.128Z,10.3
2019-03-04T02:39:55.156Z,10.3
2019-03-04T02:44:55.613Z,10.3
2019-03-04T02:49:54.978Z,10.3
2019-03-04T02:54:55.008Z,10.4
2019-03-04T02:59:55.110Z,10.4
2019-03-04T03:04:55.628Z,10.3
2019-03-04T03:09:54.643Z,10.3
2019-03-04T03:14:54.776Z,10.3
2019-03-04T03:19:55.378Z,10.3
2019-03-04T03:24:55.579Z,10.3
2019-03-04T03:29:55.098Z,10.3
2019-03-04T03:34:54.906Z,10.3
2019-03-04T03:39:55.066Z,10.3
2019-03-04T03:44:55.136Z,10.4
2019-03-04T03:49:55.292Z,10.4
2019-03-04T03:54:55.472Z,10.4
2019-03-04T03:59:55.593Z,10.4
2019-03-04T04:04:54.784Z,10.5
2019-03-04T04:09:54.791Z,10.5
2019-03-04T04:14:54.939Z,10.6
2019-03-04T04:19:55.006Z,10.6
2019-03-04T04:24:55.213Z,10.7
2019-03-04T04:29:55.173Z,10.7
2019-03-04T04:34:55.387Z,10.7
2019-03-04T04:39:55.500Z,10.7
2019-03-04T04:44:55.612Z,10.8
2019-03-04T04:49:54.903Z,10.8
2019-03-04T04:54:54.909Z,10.7
2019-03-04T04:59:54.937Z,10.7
2019-03-04T05:04:54.884Z,10.7
2019-03-04T05:09:55.263Z,10.7
2019-03-04T05:14:55.345Z,10.6
2019-03-04T05:19:55.483Z,10.6
2019-03-04T05:24:55.614Z,10.4
2019-03-04T05:29:55.513Z,10.4
2019-03-04T05:34:54.826Z,10.4
2019-03-04T05:39:55.241Z,10.4
2019-03-04T05:44:55.752Z,10.4
2019-03-04T05:49:55.380Z,10.4
2019-03-04T05:54:55.569Z,10.3
2019-03-04T05:59:54.719Z,10.3
2019-03-04T06:04:55.125Z,10.3
2019-03-04T06:09:55.637Z,10.3
2019-03-04T06:14:54.892Z,10.2
2019-03-04T06:19:55.109Z,10.2
2019-03-04T06:24:55.676Z,10.2
2019-03-04T06:29:54.740Z,10.2
2019-03-04T06:34:54.943Z,10.3
2019-03-04T06:39:54.912Z,10.3
2019-03-04T06:44:55.195Z,10.3
2019-03-04T06:49:55.314Z,10.3
2019-03-04T06:54:55.379Z,10.4
2019-03-04T06:59:55.535Z,10.4
2019-03-04T07:04:55.836Z,10.4
2019-03-04T07:09:55.055Z,10.4
2019-03-04T07:14:54.864Z,10.5
2019-03-04T07:19:55.538Z,10.5
2019-03-04T07:24:55.777Z,10.6
2019-03-04T07:29:54.855Z,10.6
2019-03-04T07:34:55.240Z,10.7
2019-03-04T07:39:55.324Z,10.7
2019-03-04T07:44:55.590Z,10.7
2019-03-04T07:49:55.915Z,10.7
2019-03-04T07:54:55.391Z,10.8
2019-03-04T07:59:55.454Z,10.8
2019-03-04T08:04:55.713Z,10.9
2019-03-04T08:09:55.580Z,10.9
2019-03-04T08:14:55.804Z,11.1
2019-03-04T08:19:55.029Z,11.1
2019-03-04T08:24:55.212Z,11.2
2019-03-04T08:29:55.783Z,11.2
2019-03-04T08:34:55.137Z,11.3
2019-03-04T08:39:55.329Z,11.3
2019-03-04T08:44:55.523Z,11.4
2019-03-04T08:49:55.656Z,11.4
2019-03-04T08:54:55.899Z,11.6
2019-03-04T08:59:55.131Z,11.6
2019-03-04T09:04:55.523Z,11.7
2019-03-04T09:09:55.095Z,11.7
2019-03-04T09:14:55.323Z,10.8
2019-03-04T09:19:55.410Z,10.8
2019-03-04T09:24:55.670Z,9.8
2019-03-04T09:29:55.421Z,9.8
2019-03-04T09:34:55.658Z,9
2019-03-04T09:39:55.848Z,9
2019-03-04T09:44:55.307Z,8.7
2019-03-04T09:49:55.638Z,8.7
2019-03-04T09:54:55.092Z,8.7
2019-03-04T09:59:55.220Z,8.7
2019-03-04T10:04:55.861Z,8.2
2019-03-04T10:09:55.838Z,8.2
2019-03-04T10:14:55.338Z,8.2
2019-03-04T10:19:55.836Z,8.2
2019-03-04T10:24:55.051Z,8.3
2019-03-04T10:29:55.108Z,8.3
2019-03-04T10:34:55.523Z,8.4
2019-03-04T10:39:55.807Z,8.4
2019-03-04T10:44:56.047Z,8.5
2019-03-04T10:49:55.351Z,8.5
2019-03-04T10:54:55.674Z,8.7
2019-03-04T10:59:55.918Z,8.7
2019-03-04T11:04:55.395Z,8.7
2019-03-04T11:09:55.058Z,8.7
2019-03-04T11:14:55.278Z,8.8
2019-03-04T11:19:55.466Z,8.8
2019-03-04T11:24:55.810Z,9.1
2019-03-04T11:29:55.186Z,9.1
2019-03-04T11:34:55.874Z,9.2
2019-03-04T11:39:55.999Z,9.2
2019-03-04T11:44:55.208Z,9.4
2019-03-04T11:49:55.622Z,9.4
2019-03-04T11:54:55.818Z,9.7
2019-03-04T11:59:56.039Z,9.7
2019-03-04T12:04:55.232Z,9.8
2019-03-04T12:09:55.714Z,9.8
2019-03-04T12:14:55.421Z,9.2
2019-03-04T12:19:55.743Z,9.2
2019-03-04T12:24:55.960Z,8.3
2019-03-04T12:29:56.038Z,8.3
2019-03-04T12:34:55.755Z,8.2
2019-03-04T12:39:55.818Z,8.2
2019-03-04T12:44:56.134Z,8.1
2019-03-04T12:49:55.522Z,8.1
2019-03-04T12:54:55.955Z,8.2
2019-03-04T12:59:56.103Z,8.2
2019-03-04T13:04:55.581Z,8.2
2019-03-04T13:09:56.064Z,8.2
2019-03-04T13:14:55.597Z,8.1
2019-03-04T13:19:55.820Z,8.1
2019-03-04T13:24:56.078Z,8.2
2019-03-04T13:29:55.221Z,8.2
2019-03-04T13:34:55.687Z,8.2
2019-03-04T13:39:55.811Z,8.2
2019-03-04T13:44:56.004Z,8.6
2019-03-04T13:49:55.234Z,8.6
2019-03-04T13:54:55.430Z,8.8
2019-03-04T13:59:55.718Z,8.8
2019-03-04T14:04:56.360Z,8.8
2019-03-04T14:09:55.785Z,8.8
2019-03-04T14:14:56.254Z,8.7
2019-03-04T14:19:55.636Z,8.7
2019-03-04T14:24:55.469Z,8.3
2019-03-04T14:29:55.465Z,8.3
2019-03-04T14:34:55.973Z,8.3
2019-03-04T14:39:55.972Z,8.3
2019-03-04T14:44:56.113Z,8.2
2019-03-04T14:49:55.512Z,8.2
2019-03-04T14:54:55.583Z,8.1
2019-03-04T14:59:55.787Z,8.1
2019-03-04T15:04:55.522Z,7.8
2019-03-04T15:09:55.860Z,7.8
2019-03-04T15:14:55.945Z,7.8
2019-03-04T15:19:56.255Z,7.8
2019-03-04T15:24:55.406Z,7.8
2019-03-04T15:29:55.624Z,7.8
2019-03-04T15:34:56.128Z,7.8
2019-03-04T15:39:56.250Z,7.8
2019-03-04T15:44:56.394Z,7.8
2019-03-04T15:49:55.584Z,7.8
2019-03-04T15:54:55.691Z,7.7
2019-03-04T15:59:55.821Z,7.7
2019-03-04T16:04:55.970Z,7.6
2019-03-04T16:09:55.436Z,7.6
2019-03-04T16:14:55.646Z,7.4
2019-03-04T16:19:56.417Z,7.4
2019-03-04T16:24:56.307Z,7.2
2019-03-04T16:29:55.525Z,7.2
2019-03-04T16:34:56.130Z,7
2019-03-04T16:39:56.259Z,7
2019-03-04T16:44:56.455Z,6.8
2019-03-04T16:49:55.760Z,6.8
2019-03-04T16:54:57.392Z,6.8
2019-03-04T16:59:55.805Z,6.8
2019-03-04T17:04:56.390Z,6.7
2019-03-04T17:09:56.007Z,6.7
2019-03-04T17:14:55.844Z,6.6
2019-03-04T17:19:56.229Z,6.6
2019-03-04T17:24:56.553Z,6.6
2019-03-04T17:29:56.097Z,6.6
2019-03-04T17:34:56.372Z,6.6
2019-03-04T17:39:55.571Z,6.6
2019-03-04T17:44:55.818Z,6.5
2019-03-04T17:49:56.091Z,6.5
2019-03-04T17:54:55.992Z,6.5
2019-03-04T17:59:56.172Z,6.5
2019-03-04T18:04:56.549Z,6.5
2019-03-04T18:09:55.904Z,6.5
2019-03-04T18:14:55.984Z,6.6
2019-03-04T18:19:56.353Z,6.6
2019-03-04T18:24:55.682Z,6.6
2019-03-04T18:29:55.920Z,6.6
2019-03-04T18:34:56.391Z,6.6
2019-03-04T18:39:56.440Z,6.6
2019-03-04T18:44:55.671Z,6.6
2019-03-04T18:49:55.949Z,6.6
2019-03-04T18:54:56.199Z,6.6
2019-03-04T18:59:56.355Z,6.6
2019-03-04T19:04:55.907Z,6.4
2019-03-04T19:09:56.336Z,6.4
2019-03-04T19:14:56.198Z,6.4
2019-03-04T19:19:56.510Z,6.4
2019-03-04T19:24:55.870Z,6.4
2019-03-04T19:29:56.380Z,6.4
2019-03-04T19:34:55.806Z,6.3
2019-03-04T19:39:56.029Z,6.3
2019-03-04T19:44:55.746Z,6.3
2019-03-04T19:49:56.115Z,6.3
2019-03-04T19:54:56.194Z,6.3
2019-03-04T19:59:56.381Z,6.3
2019-03-04T20:04:56.014Z,6.4
2019-03-04T20:09:56.413Z,6.4
2019-03-04T20:14:56.311Z,6.7
2019-03-04T20:19:55.886Z,6.7
2019-03-04T20:24:56.174Z,6.9
2019-03-04T20:29:56.382Z,6.9
2019-03-04T20:34:56.489Z,7
2019-03-04T20:39:56.617Z,7
2019-03-04T20:44:56.098Z,7.1
2019-03-04T20:49:56.425Z,7.1
2019-03-04T20:54:56.557Z,7.2
2019-03-04T20:59:55.743Z,7.2
2019-03-04T21:04:56.429Z,7.3
2019-03-04T21:09:56.611Z,7.3
2019-03-04T21:14:56.165Z,7.4
2019-03-04T21:19:56.695Z,7.4
2019-03-04T21:24:55.904Z,7.4
2019-03-04T21:29:56.339Z,7.4
2019-03-04T21:34:56.763Z,7.6
2019-03-04T21:39:55.907Z,7.6
2019-03-04T21:44:56.231Z,7.6
2019-03-04T21:49:55.834Z,7.6
2019-03-04T21:54:55.935Z,7.5
2019-03-04T21:59:56.147Z,7.5
2019-03-04T22:04:56.988Z,7.4
2019-03-04T22:09:56.597Z,7.4
2019-03-04T22:14:56.581Z,7.3
2019-03-04T22:19:55.993Z,7.3
2019-03-04T22:24:56.172Z,7.3
2019-03-04T22:29:56.298Z,7.3
2019-03-04T22:34:56.614Z,7.4
2019-03-04T22:39:56.829Z,7.4
2019-03-04T22:44:56.263Z,7.4
2019-03-04T22:49:56.195Z,7.4
2019-03-04T22:54:56.446Z,7.3
2019-03-04T22:59:56.691Z,7.3
2019-03-04T23:04:56.768Z,7.3
2019-03-04T23:09:56.287Z,7.3
2019-03-04T23:14:56.791Z,7.2
2019-03-04T23:19:56.216Z,7.2
2019-03-04T23:24:56.384Z,7.2
2019-03-04T23:29:56.773Z,7.2
2019-03-04T23:34:56.644Z,7.2
2019-03-04T23:39:55.986Z,7.2
2019-03-04T23:44:56.380Z,7.1
2019-03-04T23:49:56.691Z,7.1
2019-03-04T23:54:56.823Z,7.1
2019-03-04T23:59:56.152Z,7.1
