createdAt,value
2018-09-26T00:01:18.509Z,51.53
2018-09-26T00:03:50.176Z,51.13
2018-09-26T00:06:18.787Z,50.76
2018-09-26T00:08:47.416Z,50.71
2018-09-26T00:11:16.241Z,51.12
2018-09-26T00:13:44.852Z,50.87
2018-09-26T00:16:13.483Z,51.07
2018-09-26T00:18:42.195Z,51.14
2018-09-26T00:21:10.820Z,51.16
2018-09-26T00:23:39.481Z,51.07
2018-09-26T00:26:08.220Z,51.05
2018-09-26T00:28:36.840Z,51.54
2018-09-26T00:31:05.460Z,51.50
2018-09-26T00:33:34.193Z,51.61
2018-09-26T00:36:02.815Z,51.66
2018-09-26T00:38:31.392Z,51.76
2018-09-26T00:41:00.009Z,51.91
2018-09-26T00:43:28.698Z,51.95
2018-09-26T00:45:57.359Z,52.08
2018-09-26T00:48:26.018Z,52.32
2018-09-26T00:50:55.036Z,52.64
2018-09-26T00:53:23.648Z,52.30
2018-09-26T00:55:52.372Z,52.43
2018-09-26T00:58:20.944Z,52.78
2018-09-26T01:00:49.735Z,52.79
2018-09-26T01:03:18.536Z,52.98
2018-09-26T01:05:47.459Z,53.15
2018-09-26T01:08:16.284Z,53.23
2018-09-26T01:10:45.400Z,53.89
2018-09-26T01:13:14.251Z,53.77
2018-09-26T01:15:43.212Z,53.49
2018-09-26T01:18:12.545Z,53.36
2018-09-26T01:20:42.976Z,53.45
2018-09-26T01:23:12.864Z,54.00
2018-09-26T01:25:42.348Z,53.44
2018-09-26T01:28:10.892Z,53.82
2018-09-26T01:30:39.588Z,54.10
2018-09-26T01:33:08.183Z,54.03
2018-09-26T01:35:36.976Z,54.23
2018-09-26T01:38:05.788Z,54.56
2018-09-26T01:40:34.344Z,54.78
2018-09-26T01:43:03.040Z,55.06
2018-09-26T01:45:31.839Z,55.40
2018-09-26T01:48:00.430Z,55.19
2018-09-26T01:50:28.988Z,55.35
2018-09-26T01:52:57.600Z,55.54
2018-09-26T01:55:26.223Z,55.29
2018-09-26T01:57:54.832Z,55.23
2018-09-26T02:00:24.016Z,55.57
2018-09-26T02:02:52.632Z,55.40
2018-09-26T02:05:21.224Z,54.79
2018-09-26T02:07:50.173Z,55.08
2018-09-26T02:10:18.833Z,55.03
2018-09-26T02:12:47.411Z,55.07
2018-09-26T02:15:16.147Z,54.86
2018-09-26T02:17:44.720Z,54.47
2018-09-26T02:20:13.293Z,55.06
2018-09-26T02:22:41.983Z,54.55
2018-09-26T02:25:11.047Z,54.01
2018-09-26T02:27:40.047Z,54.40
2018-09-26T02:30:08.815Z,54.57
2018-09-26T02:32:37.420Z,54.53
2018-09-26T02:35:06.057Z,54.64
2018-09-26T02:37:34.652Z,54.77
2018-09-26T02:40:03.343Z,54.72
2018-09-26T02:42:31.947Z,54.48
2018-09-26T02:45:00.852Z,54.57
2018-09-26T02:47:29.515Z,54.84
2018-09-26T02:49:58.099Z,54.85
2018-09-26T02:52:26.791Z,54.75
2018-09-26T02:54:55.730Z,54.91
2018-09-26T02:57:24.613Z,54.94
2018-09-26T02:59:53.388Z,55.02
2018-09-26T03:02:22.175Z,55.88
2018-09-26T03:04:50.841Z,55.56
2018-09-26T03:07:19.471Z,55.65
2018-09-26T03:09:48.055Z,55.55
2018-09-26T03:12:16.676Z,55.71
2018-09-26T03:14:45.323Z,55.44
2018-09-26T03:17:13.981Z,56.02
2018-09-26T03:19:42.599Z,55.97
2018-09-26T03:22:11.282Z,55.99
2018-09-26T03:24:39.863Z,56.29
2018-09-26T03:27:08.458Z,56.27
2018-09-26T03:29:37.078Z,57.19
2018-09-26T03:32:05.653Z,56.82
2018-09-26T03:34:34.231Z,57.18
2018-09-26T03:37:03.723Z,56.82
2018-09-26T03:39:34.527Z,57.13
2018-09-26T03:42:03.561Z,57.37
2018-09-26T03:44:32.182Z,57.34
2018-09-26T03:47:01.201Z,57.92
2018-09-26T03:49:30.036Z,58.06
2018-09-26T03:51:58.728Z,58.05
2018-09-26T03:54:29.914Z,58.08
2018-09-26T03:56:58.564Z,58.12
2018-09-26T03:59:27.119Z,57.89
2018-09-26T04:01:55.866Z,58.15
2018-09-26T04:04:24.456Z,58.31
2018-09-26T04:06:53.063Z,58.26
2018-09-26T04:09:21.725Z,58.13
2018-09-26T04:11:50.428Z,58.02
2018-09-26T04:14:19.012Z,58.33
2018-09-26T04:16:47.677Z,58.07
2018-09-26T04:19:16.288Z,57.98
2018-09-26T04:21:44.876Z,58.16
2018-09-26T04:24:13.584Z,58.43
2018-09-26T04:26:42.374Z,58.16
2018-09-26T04:29:10.839Z,58.17
2018-09-26T04:31:40.336Z,58.63
2018-09-26T04:34:08.942Z,58.39
2018-09-26T04:36:37.574Z,58.29
2018-09-26T04:39:09.352Z,58.24
2018-09-26T04:41:38.803Z,58.20
2018-09-26T04:44:08.068Z,58.13
2018-09-26T04:46:37.360Z,58.27
2018-09-26T04:49:07.312Z,58.88
2018-09-26T04:51:36.755Z,59.15
2018-09-26T04:54:06.037Z,59.12
2018-09-26T04:56:34.685Z,59.39
2018-09-26T04:59:03.648Z,59.31
2018-09-26T05:01:33.271Z,59.24
2018-09-26T05:04:02.127Z,59.15
2018-09-26T05:06:30.865Z,59.19
2018-09-26T05:08:59.614Z,58.98
2018-09-26T05:11:28.475Z,58.93
2018-09-26T05:13:57.199Z,58.77
2018-09-26T05:16:25.792Z,58.90
2018-09-26T05:21:29.459Z,58.87
2018-09-26T05:23:58.198Z,58.50
2018-09-26T05:26:26.838Z,58.67
2018-09-26T05:28:55.719Z,57.96
2018-09-26T05:31:24.726Z,58.12
2018-09-26T05:33:53.301Z,57.97
2018-09-26T05:36:21.931Z,57.60
2018-09-26T05:38:50.831Z,57.77
2018-09-26T05:41:19.416Z,58.07
2018-09-26T05:43:48.168Z,58.16
2018-09-26T05:46:16.770Z,58.15
2018-09-26T05:48:45.628Z,58.30
2018-09-26T05:51:14.267Z,58.40
2018-09-26T05:53:43.263Z,57.98
2018-09-26T05:56:11.849Z,57.70
2018-09-26T05:58:40.540Z,57.41
2018-09-26T06:01:09.205Z,56.52
2018-09-26T06:03:37.821Z,56.35
2018-09-26T06:06:06.449Z,55.76
2018-09-26T06:08:35.203Z,55.23
2018-09-26T06:11:03.804Z,53.59
2018-09-26T06:13:33.940Z,53.70
2018-09-26T06:16:02.529Z,53.58
2018-09-26T06:18:31.105Z,52.80
2018-09-26T06:21:00.786Z,52.71
2018-09-26T06:23:29.714Z,52.84
2018-09-26T06:25:58.858Z,52.74
2018-09-26T06:28:27.579Z,52.83
2018-09-26T06:30:56.681Z,52.44
2018-09-26T06:33:25.487Z,52.31
2018-09-26T06:35:54.627Z,52.10
2018-09-26T06:38:23.684Z,51.54
2018-09-26T06:40:52.244Z,51.77
2018-09-26T06:43:20.868Z,51.76
2018-09-26T06:45:49.707Z,51.02
2018-09-26T06:48:18.696Z,51.38
2018-09-26T06:50:48.022Z,51.04
2018-09-26T06:53:16.773Z,50.46
2018-09-26T06:55:45.571Z,49.29
2018-09-26T06:58:14.412Z,48.63
2018-09-26T07:00:43.015Z,49.30
2018-09-26T07:03:11.707Z,48.83
2018-09-26T07:05:41.098Z,48.40
2018-09-26T07:08:09.989Z,48.10
2018-09-26T07:10:38.975Z,47.42
2018-09-26T07:13:07.892Z,46.67
2018-09-26T07:15:36.649Z,45.27
2018-09-26T07:18:05.275Z,44.41
2018-09-26T07:20:34.056Z,43.35
2018-09-26T07:23:02.983Z,42.17
2018-09-26T07:25:31.939Z,40.26
2018-09-26T07:28:01.124Z,39.71
2018-09-26T07:30:29.802Z,38.47
2018-09-26T07:32:58.704Z,37.21
2018-09-26T07:35:28.215Z,37.28
2018-09-26T07:37:57.400Z,37.01
2018-09-26T07:40:25.981Z,36.80
2018-09-26T07:42:54.688Z,36.41
2018-09-26T07:45:23.307Z,36.19
2018-09-26T07:47:51.893Z,35.88
2018-09-26T07:50:21.021Z,35.82
2018-09-26T07:52:49.640Z,35.63
2018-09-26T07:55:18.248Z,35.93
2018-09-26T07:57:46.873Z,35.94
2018-09-26T08:00:15.455Z,35.21
2018-09-26T08:02:44.085Z,35.46
2018-09-26T08:05:12.760Z,35.74
2018-09-26T08:07:41.431Z,35.68
2018-09-26T08:10:10.075Z,35.25
2018-09-26T08:12:38.751Z,35.75
2018-09-26T08:15:07.428Z,34.38
2018-09-26T08:17:36.039Z,34.12
2018-09-26T08:20:05.227Z,33.51
2018-09-26T08:22:33.819Z,33.03
2018-09-26T08:25:02.432Z,33.20
2018-09-26T08:27:31.160Z,32.48
2018-09-26T08:29:59.845Z,33.05
2018-09-26T08:32:28.355Z,33.63
2018-09-26T08:34:57.271Z,32.86
2018-09-26T08:37:25.864Z,34.49
2018-09-26T08:39:54.463Z,34.41
2018-09-26T08:42:23.170Z,35.46
2018-09-26T08:44:51.755Z,35.13
2018-09-26T08:47:20.349Z,36.15
2018-09-26T08:49:49.050Z,35.04
2018-09-26T08:52:17.679Z,35.39
2018-09-26T08:54:46.336Z,36.36
2018-09-26T08:57:15.032Z,36.09
2018-09-26T08:59:43.748Z,36.35
2018-09-26T09:02:12.244Z,36.27
2018-09-26T09:04:40.883Z,36.35
2018-09-26T09:07:09.460Z,36.43
2018-09-26T09:09:38.040Z,35.05
2018-09-26T09:12:08.814Z,34.16
2018-09-26T09:14:37.514Z,32.51
2018-09-26T09:17:06.120Z,31.78
2018-09-26T09:19:34.767Z,32.25
2018-09-26T09:22:03.344Z,30.72
2018-09-26T09:24:31.988Z,30.47
2018-09-26T09:27:00.848Z,28.49
2018-09-26T09:29:30.403Z,28.50
2018-09-26T09:31:59.148Z,27.22
2018-09-26T09:34:27.808Z,27.35
2018-09-26T09:36:56.399Z,26.25
2018-09-26T09:39:24.983Z,25.28
2018-09-26T09:41:53.867Z,24.38
2018-09-26T09:44:22.533Z,24.35
2018-09-26T09:46:51.078Z,23.52
2018-09-26T09:49:19.799Z,22.60
2018-09-26T09:51:48.400Z,22.52
2018-09-26T09:54:17.115Z,21.70
2018-09-26T09:56:45.900Z,22.35
2018-09-26T09:59:14.500Z,22.17
2018-09-26T10:01:43.068Z,22.50
2018-09-26T10:04:11.726Z,21.47
2018-09-26T10:06:40.331Z,20.60
2018-09-26T10:09:09.126Z,20.50
2018-09-26T10:11:37.792Z,19.54
2018-09-26T10:14:06.463Z,18.86
2018-09-26T10:16:35.039Z,19.04
2018-09-26T10:19:03.696Z,19.05
2018-09-26T10:21:32.269Z,18.19
2018-09-26T10:24:01.316Z,17.99
2018-09-26T10:26:29.908Z,18.16
2018-09-26T10:28:58.493Z,17.78
2018-09-26T10:31:27.079Z,18.13
2018-09-26T10:33:56.065Z,18.34
2018-09-26T10:36:24.632Z,17.64
2018-09-26T10:38:53.231Z,17.62
2018-09-26T10:41:21.907Z,18.02
2018-09-26T10:43:50.496Z,17.96
2018-09-26T10:46:19.055Z,17.77
2018-09-26T10:48:47.989Z,17.43
2018-09-26T10:51:16.543Z,18.05
2018-09-26T10:53:45.600Z,17.64
2018-09-26T10:56:14.378Z,18.10
2018-09-26T10:58:42.936Z,18.98
2018-09-26T11:01:11.500Z,18.36
2018-09-26T11:03:40.220Z,19.04
2018-09-26T11:06:09.162Z,20.12
2018-09-26T11:08:37.751Z,20.87
2018-09-26T11:11:06.812Z,21.56
2018-09-26T11:13:35.407Z,20.39
2018-09-26T11:16:05.447Z,19.16
2018-09-26T11:18:34.555Z,17.46
2018-09-26T11:21:03.135Z,15.66
2018-09-26T11:23:31.697Z,15.03
2018-09-26T11:26:00.450Z,13.16
2018-09-26T11:28:28.997Z,12.21
2018-09-26T11:30:57.614Z,10.67
2018-09-26T11:33:26.388Z,10.32
2018-09-26T11:35:54.908Z,9.43
2018-09-26T11:38:23.518Z,9.79
2018-09-26T11:40:52.701Z,9.15
2018-09-26T11:43:21.272Z,9.80
2018-09-26T11:45:50.048Z,8.92
2018-09-26T11:48:19.028Z,8.57
2018-09-26T11:50:47.617Z,9.55
2018-09-26T11:53:16.197Z,8.82
2018-09-26T11:55:44.926Z,8.63
2018-09-26T11:58:13.516Z,8.49
2018-09-26T12:00:42.147Z,9.83
2018-09-26T12:03:10.827Z,11.41
2018-09-26T12:05:39.473Z,14.38
2018-09-26T12:08:08.103Z,18.19
2018-09-26T12:10:36.832Z,19.33
2018-09-26T12:13:05.412Z,21.25
2018-09-26T12:15:34.005Z,21.99
2018-09-26T12:18:02.843Z,22.84
2018-09-26T12:20:31.427Z,23.48
2018-09-26T12:23:00.016Z,24.32
2018-09-26T12:25:28.680Z,24.87
2018-09-26T12:27:57.362Z,25.50
2018-09-26T12:30:25.987Z,25.87
2018-09-26T12:32:54.682Z,25.22
2018-09-26T12:35:23.284Z,25.14
2018-09-26T12:37:52.007Z,24.86
2018-09-26T12:40:20.832Z,26.12
2018-09-26T12:42:49.473Z,25.57
2018-09-26T12:45:18.037Z,26.29
2018-09-26T12:47:46.716Z,26.61
2018-09-26T12:50:15.376Z,26.33
2018-09-26T12:52:43.981Z,26.84
2018-09-26T12:55:12.785Z,27.32
2018-09-26T12:57:41.389Z,26.62
2018-09-26T13:00:10.012Z,26.94
2018-09-26T13:02:38.738Z,26.51
2018-09-26T13:05:07.429Z,27.01
2018-09-26T13:07:36.025Z,26.88
2018-09-26T13:10:04.729Z,26.70
2018-09-26T13:12:33.321Z,26.00
2018-09-26T13:15:01.991Z,25.12
2018-09-26T13:17:30.743Z,25.61
2018-09-26T13:19:59.439Z,25.35
2018-09-26T13:22:28.068Z,25.85
2018-09-26T13:24:56.792Z,27.32
2018-09-26T13:27:25.654Z,25.77
2018-09-26T13:29:54.212Z,26.22
2018-09-26T13:32:22.982Z,25.53
2018-09-26T13:34:51.514Z,26.23
2018-09-26T13:37:20.133Z,26.17
2018-09-26T13:39:48.857Z,25.91
2018-09-26T13:42:17.504Z,26.65
2018-09-26T13:44:46.096Z,26.24
2018-09-26T13:47:15.149Z,25.68
2018-09-26T13:49:43.728Z,26.54
2018-09-26T13:52:12.330Z,25.95
2018-09-26T13:54:41.052Z,25.89
2018-09-26T13:57:09.616Z,25.64
2018-09-26T13:59:38.246Z,26.24
2018-09-26T14:02:07.143Z,26.88
2018-09-26T14:04:35.813Z,26.85
2018-09-26T14:07:04.472Z,26.74
2018-09-26T14:09:33.140Z,27.03
2018-09-26T14:12:02.136Z,27.12
2018-09-26T14:14:30.760Z,27.33
2018-09-26T14:16:59.425Z,26.09
2018-09-26T14:19:28.233Z,26.82
2018-09-26T14:21:57.027Z,26.85
2018-09-26T14:24:25.891Z,26.67
2018-09-26T14:26:54.511Z,26.62
2018-09-26T14:29:23.115Z,26.92
2018-09-26T14:31:51.727Z,26.50
2018-09-26T14:34:20.340Z,27.12
2018-09-26T14:36:48.920Z,27.41
2018-09-26T14:39:17.685Z,26.78
2018-09-26T14:41:46.262Z,27.12
2018-09-26T14:44:14.944Z,28.27
2018-09-26T14:46:43.614Z,28.02
2018-09-26T14:49:12.314Z,27.87
2018-09-26T14:51:40.882Z,27.77
2018-09-26T14:54:09.697Z,28.84
2018-09-26T14:56:38.353Z,29.10
2018-09-26T14:59:06.943Z,29.02
2018-09-26T15:01:35.571Z,28.74
2018-09-26T15:04:04.163Z,28.55
2018-09-26T15:06:32.796Z,28.64
2018-09-26T15:09:01.493Z,29.27
2018-09-26T15:11:30.120Z,29.51
2018-09-26T15:13:58.674Z,29.28
2018-09-26T15:16:27.289Z,29.25
2018-09-26T15:18:55.904Z,28.64
2018-09-26T15:21:24.515Z,29.16
2018-09-26T15:23:53.263Z,28.98
2018-09-26T15:26:21.929Z,29.46
2018-09-26T15:28:50.548Z,29.24
2018-09-26T15:31:19.197Z,29.32
2018-09-26T15:33:47.807Z,29.67
2018-09-26T15:36:16.423Z,29.24
2018-09-26T15:38:45.427Z,29.61
2018-09-26T15:41:14.093Z,30.07
2018-09-26T15:43:42.669Z,30.12
2018-09-26T15:46:11.381Z,29.70
2018-09-26T15:48:40.092Z,29.78
2018-09-26T15:51:08.629Z,29.66
2018-09-26T15:53:37.324Z,30.52
2018-09-26T15:56:05.958Z,30.29
2018-09-26T15:58:34.556Z,30.45
2018-09-26T16:01:03.256Z,31.01
2018-09-26T16:03:31.825Z,31.30
2018-09-26T16:06:00.431Z,30.89
2018-09-26T16:08:29.061Z,31.74
2018-09-26T16:10:57.653Z,31.71
2018-09-26T16:13:26.253Z,31.57
2018-09-26T16:15:54.959Z,32.52
2018-09-26T16:18:23.587Z,32.33
2018-09-26T16:20:52.156Z,32.56
2018-09-26T16:23:20.848Z,32.01
2018-09-26T16:25:49.450Z,33.45
2018-09-26T16:28:18.042Z,33.05
2018-09-26T16:30:46.856Z,33.08
2018-09-26T16:33:15.833Z,33.00
2018-09-26T16:35:44.425Z,33.97
2018-09-26T16:38:13.309Z,34.19
2018-09-26T16:40:41.876Z,34.70
2018-09-26T16:43:10.445Z,35.32
2018-09-26T16:45:39.449Z,35.27
2018-09-26T16:48:08.098Z,35.77
2018-09-26T16:50:37.553Z,35.78
2018-09-26T16:53:06.323Z,36.24
2018-09-26T16:55:34.912Z,36.34
2018-09-26T16:58:03.501Z,36.17
2018-09-26T17:00:32.143Z,36.66
2018-09-26T17:03:00.726Z,36.17
2018-09-26T17:05:29.363Z,36.51
2018-09-26T17:07:58.116Z,36.50
2018-09-26T17:10:26.705Z,36.46
2018-09-26T17:12:55.796Z,36.63
2018-09-26T17:15:24.724Z,37.04
2018-09-26T17:17:53.384Z,37.68
2018-09-26T17:20:22.002Z,37.25
2018-09-26T17:22:50.704Z,38.17
2018-09-26T17:25:19.297Z,37.80
2018-09-26T17:27:47.901Z,38.56
2018-09-26T17:30:16.637Z,39.29
2018-09-26T17:32:45.226Z,39.53
2018-09-26T17:35:14.148Z,39.78
2018-09-26T17:37:42.941Z,39.37
2018-09-26T17:40:12.243Z,38.96
2018-09-26T17:42:41.000Z,39.54
2018-09-26T17:45:10.240Z,39.15
2018-09-26T17:47:38.851Z,38.81
2018-09-26T17:50:07.548Z,38.96
2018-09-26T17:52:36.207Z,39.50
2018-09-26T17:55:05.068Z,39.09
2018-09-26T17:57:33.661Z,39.36
2018-09-26T18:00:02.351Z,39.44
2018-09-26T18:02:30.953Z,39.85
2018-09-26T18:04:59.761Z,40.24
2018-09-26T18:07:28.472Z,40.75
2018-09-26T18:09:57.092Z,40.94
2018-09-26T18:12:25.696Z,40.97
2018-09-26T18:14:54.519Z,41.42
2018-09-26T18:17:23.139Z,42.03
2018-09-26T18:19:51.765Z,42.08
2018-09-26T18:22:20.805Z,42.20
2018-09-26T18:24:49.396Z,42.37
2018-09-26T18:27:17.958Z,42.33
2018-09-26T18:29:46.640Z,42.66
2018-09-26T18:32:15.259Z,42.43
2018-09-26T18:34:43.824Z,42.28
2018-09-26T18:37:12.439Z,42.43
2018-09-26T18:39:41.021Z,43.47
2018-09-26T18:42:09.605Z,43.60
2018-09-26T18:44:38.291Z,43.72
2018-09-26T18:47:06.874Z,43.81
2018-09-26T18:49:35.475Z,43.66
2018-09-26T18:52:04.167Z,44.46
2018-09-26T18:54:32.727Z,44.55
2018-09-26T18:57:01.312Z,44.83
2018-09-26T18:59:29.945Z,44.91
2018-09-26T19:01:58.524Z,45.17
2018-09-26T19:04:27.199Z,45.28
2018-09-26T19:06:55.856Z,45.65
2018-09-26T19:09:24.463Z,44.97
2018-09-26T19:11:53.079Z,45.67
2018-09-26T19:14:21.791Z,46.09
2018-09-26T19:16:50.378Z,46.02
2018-09-26T19:19:18.984Z,46.11
2018-09-26T19:21:47.786Z,46.00
2018-09-26T19:24:16.401Z,46.28
2018-09-26T19:26:45.016Z,46.88
2018-09-26T19:29:14.215Z,46.77
2018-09-26T19:31:42.825Z,47.04
2018-09-26T19:34:11.437Z,47.56
2018-09-26T19:36:40.109Z,47.27
2018-09-26T19:39:10.381Z,46.84
2018-09-26T19:41:39.279Z,47.50
2018-09-26T19:44:07.960Z,47.62
2018-09-26T19:46:36.569Z,47.36
2018-09-26T19:49:05.272Z,47.19
2018-09-26T19:51:33.879Z,47.28
2018-09-26T19:54:02.472Z,47.78
2018-09-26T19:56:31.211Z,48.22
2018-09-26T19:58:59.803Z,48.25
2018-09-26T20:01:28.420Z,48.45
2018-09-26T20:03:57.120Z,48.85
2018-09-26T20:06:25.771Z,49.44
2018-09-26T20:08:54.380Z,49.72
2018-09-26T20:11:23.120Z,49.47
2018-09-26T20:13:51.750Z,49.96
2018-09-26T20:16:20.328Z,49.07
2018-09-26T20:18:49.036Z,49.47
2018-09-26T20:21:17.608Z,49.56
2018-09-26T20:23:46.194Z,50.52
2018-09-26T20:26:14.920Z,50.45
2018-09-26T20:28:43.612Z,50.78
2018-09-26T20:31:12.200Z,50.75
2018-09-26T20:33:40.923Z,50.77
2018-09-26T20:36:09.522Z,51.44
2018-09-26T20:38:38.142Z,51.35
2018-09-26T20:41:07.308Z,51.46
2018-09-26T20:43:36.084Z,51.42
2018-09-26T20:46:04.748Z,51.88
2018-09-26T20:48:33.487Z,51.49
2018-09-26T20:51:02.178Z,51.76
2018-09-26T20:53:30.940Z,52.12
2018-09-26T20:55:59.797Z,52.24
2018-09-26T20:58:28.376Z,52.98
2018-09-26T21:00:57.008Z,52.91
2018-09-26T21:03:25.798Z,53.29
2018-09-26T21:05:54.440Z,53.66
2018-09-26T21:08:23.276Z,53.78
2018-09-26T21:10:52.655Z,53.73
2018-09-26T21:13:21.432Z,53.75
2018-09-26T21:15:50.240Z,53.94
2018-09-26T21:18:18.959Z,54.14
2018-09-26T21:20:47.547Z,54.22
2018-09-26T21:23:16.560Z,54.44
2018-09-26T21:25:45.154Z,54.71
2018-09-26T21:28:13.747Z,55.27
2018-09-26T21:30:42.392Z,54.83
2018-09-26T21:33:11.387Z,55.05
2018-09-26T21:35:39.976Z,55.18
2018-09-26T21:38:08.575Z,55.44
2018-09-26T21:40:37.216Z,55.40
2018-09-26T21:43:05.883Z,55.01
2018-09-26T21:45:34.469Z,55.19
2018-09-26T21:48:03.183Z,55.19
2018-09-26T21:50:31.759Z,55.22
2018-09-26T21:53:00.405Z,54.74
2018-09-26T21:55:30.628Z,55.14
2018-09-26T21:57:59.326Z,55.32
2018-09-26T22:00:28.517Z,54.86
2018-09-26T22:02:57.231Z,55.19
2018-09-26T22:05:25.967Z,55.26
2018-09-26T22:07:54.623Z,55.32
2018-09-26T22:10:23.408Z,55.30
2018-09-26T22:12:52.415Z,55.32
2018-09-26T22:15:23.554Z,55.27
2018-09-26T22:17:54.292Z,55.66
2018-09-26T22:20:22.947Z,55.65
2018-09-26T22:22:51.696Z,56.08
2018-09-26T22:25:20.604Z,56.74
2018-09-26T22:27:49.473Z,56.55
2018-09-26T22:30:18.083Z,56.78
2018-09-26T22:32:47.172Z,56.88
2018-09-26T22:35:16.008Z,56.84
2018-09-26T22:37:44.604Z,57.26
2018-09-26T22:40:13.212Z,56.90
2018-09-26T22:42:42.635Z,57.29
2018-09-26T22:45:12.099Z,57.06
2018-09-26T22:47:42.119Z,57.02
2018-09-26T22:50:11.676Z,57.71
2018-09-26T22:52:41.408Z,57.44
2018-09-26T22:55:11.658Z,57.76
2018-09-26T22:57:41.231Z,58.08
2018-09-26T23:00:10.960Z,57.93
2018-09-26T23:02:40.774Z,57.62
2018-09-26T23:05:10.934Z,58.26
2018-09-26T23:07:41.052Z,58.14
2018-09-26T23:10:10.906Z,57.91
2018-09-26T23:12:40.996Z,57.90
2018-09-26T23:15:10.832Z,58.28
2018-09-26T23:17:39.501Z,58.61
2018-09-26T23:20:08.084Z,58.42
2018-09-26T23:22:36.807Z,58.42
2018-09-26T23:25:05.416Z,58.64
2018-09-26T23:27:34.004Z,58.75
2018-09-26T23:30:02.704Z,58.77
2018-09-26T23:32:31.297Z,58.61
2018-09-26T23:34:59.906Z,58.50
2018-09-26T23:37:28.849Z,58.16
2018-09-26T23:39:57.445Z,58.31
2018-09-26T23:42:26.052Z,58.22
2018-09-26T23:44:54.680Z,58.29
2018-09-26T23:47:23.295Z,58.71
2018-09-26T23:49:51.876Z,58.36
2018-09-26T23:52:20.575Z,58.79
2018-09-26T23:54:49.207Z,58.67
2018-09-26T23:57:17.792Z,59.03
2018-09-26T23:59:46.697Z,59.61
