createdAt,value
2019-02-12T00:01:00.222Z,7.10
2019-02-12T00:03:29.574Z,7.03
2019-02-12T00:05:58.918Z,7.00
2019-02-12T00:08:28.246Z,6.40
2019-02-12T00:10:59.588Z,6.20
2019-02-12T00:13:28.937Z,6.60
2019-02-12T00:15:58.290Z,6.97
2019-02-12T00:18:27.634Z,6.90
2019-02-12T00:20:56.990Z,6.90
2019-02-12T00:23:26.348Z,6.63
2019-02-12T00:25:56.704Z,6.67
2019-02-12T00:28:26.098Z,6.43
2019-02-12T00:30:56.421Z,6.50
2019-02-12T00:33:25.729Z,6.93
2019-02-12T00:35:55.095Z,6.53
2019-02-12T00:38:24.433Z,6.75
2019-02-12T00:40:53.782Z,6.73
2019-02-12T00:43:23.109Z,6.73
2019-02-12T00:45:54.465Z,6.33
2019-02-12T00:48:23.810Z,6.12
2019-02-12T00:50:53.155Z,6.42
2019-02-12T00:53:22.509Z,6.58
2019-02-12T00:55:51.852Z,6.78
2019-02-12T00:58:21.242Z,6.87
2019-02-12T01:00:50.595Z,6.25
2019-02-12T01:03:19.947Z,6.40
2019-02-12T01:05:49.296Z,5.95
2019-02-12T01:08:18.658Z,6.75
2019-02-12T01:10:48.006Z,6.42
2019-02-12T01:13:17.323Z,6.03
2019-02-12T01:15:46.695Z,6.03
2019-02-12T01:18:16.014Z,5.90
2019-02-12T01:20:45.355Z,5.83
2019-02-12T01:23:14.718Z,6.22
2019-02-12T01:25:44.064Z,5.42
2019-02-12T01:28:13.436Z,5.45
2019-02-12T01:30:42.773Z,6.67
2019-02-12T01:33:12.223Z,6.03
2019-02-12T01:35:41.549Z,5.78
2019-02-12T01:38:10.931Z,6.40
2019-02-12T01:40:40.277Z,5.55
2019-02-12T01:43:09.598Z,5.65
2019-02-12T01:45:38.957Z,4.72
2019-02-12T01:48:08.308Z,6.00
2019-02-12T01:50:37.643Z,5.78
2019-02-12T01:53:07.014Z,5.22
2019-02-12T01:55:36.343Z,5.60
2019-02-12T01:58:05.731Z,5.62
2019-02-12T02:00:35.175Z,5.12
2019-02-12T02:03:04.564Z,5.12
2019-02-12T02:05:33.928Z,4.80
2019-02-12T02:08:03.304Z,4.80
2019-02-12T02:10:32.630Z,4.70
2019-02-12T02:13:01.953Z,5.57
2019-02-12T02:15:31.328Z,4.47
2019-02-12T02:18:00.636Z,4.70
2019-02-12T02:20:29.983Z,4.92
2019-02-12T02:22:59.311Z,4.57
2019-02-12T02:25:29.052Z,5.15
2019-02-12T02:27:58.368Z,4.75
2019-02-12T02:30:27.818Z,4.78
2019-02-12T02:32:57.155Z,5.03
2019-02-12T02:35:26.493Z,4.47
2019-02-12T02:37:55.838Z,4.57
2019-02-12T02:40:25.175Z,5.00
2019-02-12T02:42:57.323Z,5.08
2019-02-12T02:45:26.682Z,4.53
2019-02-12T02:47:56.032Z,4.80
2019-02-12T02:50:25.383Z,4.78
2019-02-12T02:52:54.738Z,4.75
2019-02-12T02:55:24.103Z,5.10
2019-02-12T02:57:53.444Z,4.57
2019-02-12T03:00:22.797Z,4.90
2019-02-12T03:02:52.249Z,4.87
2019-02-12T03:05:21.653Z,4.65
2019-02-12T03:07:50.970Z,4.97
2019-02-12T03:10:20.317Z,4.58
2019-02-12T03:12:49.643Z,4.90
2019-02-12T03:15:19.004Z,4.62
2019-02-12T03:17:48.339Z,4.47
2019-02-12T03:20:17.684Z,4.50
2019-02-12T03:22:47.024Z,4.83
2019-02-12T03:25:16.357Z,4.35
2019-02-12T03:27:45.687Z,4.12
2019-02-12T03:30:15.039Z,4.87
2019-02-12T03:32:44.420Z,4.80
2019-02-12T03:35:13.781Z,4.00
2019-02-12T03:37:43.092Z,4.50
2019-02-12T03:40:12.526Z,4.33
2019-02-12T03:42:41.901Z,4.45
2019-02-12T03:45:11.809Z,4.40
2019-02-12T03:47:41.146Z,4.78
2019-02-12T03:50:10.653Z,4.03
2019-02-12T03:52:40.000Z,4.28
2019-02-12T03:55:10.965Z,4.97
2019-02-12T03:57:40.474Z,4.03
2019-02-12T04:00:12.453Z,4.03
2019-02-12T04:03:08.693Z,3.95
2019-02-12T04:05:38.983Z,3.70
2019-02-12T04:08:08.534Z,4.00
2019-02-12T04:10:37.910Z,3.85
2019-02-12T04:13:07.235Z,3.72
2019-02-12T04:15:36.585Z,3.62
2019-02-12T04:18:05.909Z,3.85
2019-02-12T04:20:35.278Z,3.70
2019-02-12T04:23:04.589Z,3.62
2019-02-12T04:25:33.954Z,4.05
2019-02-12T04:28:03.286Z,3.67
2019-02-12T04:30:32.622Z,3.80
2019-02-12T04:33:02.018Z,3.60
2019-02-12T04:35:31.339Z,4.40
2019-02-12T04:38:00.692Z,4.10
2019-02-12T04:40:30.030Z,4.00
2019-02-12T04:42:59.367Z,4.45
2019-02-12T04:45:28.735Z,4.55
2019-02-12T04:47:58.065Z,4.20
2019-02-12T04:50:27.403Z,4.00
2019-02-12T04:52:56.754Z,4.35
2019-02-12T04:55:26.087Z,4.92
2019-02-12T04:57:55.410Z,4.83
2019-02-12T05:00:24.804Z,4.60
2019-02-12T05:02:54.111Z,4.55
2019-02-12T05:05:23.478Z,5.07
2019-02-12T05:07:52.866Z,5.20
2019-02-12T05:10:22.535Z,5.35
2019-02-12T05:12:51.867Z,4.90
2019-02-12T05:15:21.239Z,5.50
2019-02-12T05:17:50.582Z,5.60
2019-02-12T05:20:19.942Z,7.30
2019-02-12T05:22:49.257Z,5.45
2019-02-12T05:25:18.626Z,6.08
2019-02-12T05:27:48.006Z,5.87
2019-02-12T05:30:19.719Z,6.28
2019-02-12T05:32:49.091Z,6.35
2019-02-12T05:35:18.471Z,5.80
2019-02-12T05:37:47.774Z,6.80
2019-02-12T05:40:17.123Z,7.90
2019-02-12T05:42:46.501Z,8.73
2019-02-12T05:45:15.845Z,8.75
2019-02-12T05:47:45.208Z,7.10
2019-02-12T05:50:14.613Z,8.53
2019-02-12T05:52:53.342Z,9.90
2019-02-12T05:55:15.053Z,11.48
2019-02-12T05:57:44.399Z,12.13
2019-02-12T06:00:16.650Z,13.28
2019-02-12T06:02:46.019Z,11.35
2019-02-12T06:05:29.539Z,8.40
2019-02-12T06:07:58.937Z,7.37
2019-02-12T06:10:28.286Z,6.80
2019-02-12T06:12:57.645Z,8.25
2019-02-12T06:15:27.010Z,8.68
2019-02-12T06:17:56.364Z,7.20
2019-02-12T06:20:25.721Z,7.78
2019-02-12T06:23:03.481Z,6.70
2019-02-12T06:25:26.144Z,6.87
2019-02-12T06:27:55.497Z,6.80
2019-02-12T06:30:24.862Z,6.92
2019-02-12T06:32:54.189Z,7.70
2019-02-12T06:35:23.549Z,6.67
2019-02-12T06:37:52.932Z,7.10
2019-02-12T06:40:22.266Z,8.47
2019-02-12T06:42:51.622Z,6.83
2019-02-12T06:45:21.002Z,7.00
2019-02-12T06:47:50.412Z,7.53
2019-02-12T06:50:19.765Z,7.60
2019-02-12T06:52:49.252Z,7.42
2019-02-12T06:55:18.590Z,7.73
2019-02-12T06:57:47.951Z,7.20
2019-02-12T07:00:17.269Z,7.33
2019-02-12T07:03:25.145Z,7.03
2019-02-12T07:06:22.117Z,7.30
2019-02-12T07:09:21.324Z,6.90
2019-02-12T07:12:08.792Z,7.10
2019-02-12T07:14:47.681Z,7.53
2019-02-12T07:17:49.969Z,7.60
2019-02-12T07:20:49.065Z,7.20
2019-02-12T07:23:44.983Z,8.18
2019-02-12T07:26:53.997Z,7.37
2019-02-12T07:30:15.970Z,6.57
2019-02-12T07:33:40.947Z,6.25
2019-02-12T07:37:06.999Z,7.20
2019-02-12T07:40:25.411Z,6.80
2019-02-12T07:43:11.761Z,7.75
2019-02-12T07:46:27.087Z,7.13
2019-02-12T07:49:31.992Z,7.28
2019-02-12T07:52:24.118Z,7.13
2019-02-12T07:55:29.979Z,7.20
2019-02-12T07:58:43.283Z,6.90
2019-02-12T08:01:41.321Z,7.55
2019-02-12T08:04:36.821Z,9.63
2019-02-12T08:07:42.838Z,8.25
2019-02-12T08:11:04.975Z,7.57
2019-02-12T08:14:03.463Z,7.47
2019-02-12T08:17:02.578Z,7.57
2019-02-12T08:19:45.855Z,7.92
2019-02-12T08:23:00.725Z,6.87
2019-02-12T08:25:55.656Z,7.23
2019-02-12T08:29:00.994Z,6.40
2019-02-12T08:32:29.898Z,6.90
2019-02-12T08:35:42.182Z,7.50
2019-02-12T08:38:39.528Z,7.90
2019-02-12T08:41:34.572Z,7.58
2019-02-12T08:45:02.624Z,6.93
2019-02-12T08:48:11.170Z,7.00
2019-02-12T08:51:24.780Z,6.87
2019-02-12T08:54:21.223Z,6.75
2019-02-12T08:57:21.095Z,7.43
2019-02-12T09:00:12.099Z,6.67
2019-02-12T09:03:07.969Z,6.80
2019-02-12T09:06:29.114Z,6.50
2019-02-12T09:09:36.569Z,7.53
2019-02-12T09:13:04.683Z,6.43
2019-02-12T09:16:31.011Z,6.93
2019-02-12T09:19:18.119Z,7.20
2019-02-12T09:22:17.178Z,6.60
2019-02-12T09:25:04.706Z,6.40
2019-02-12T09:28:01.052Z,6.23
2019-02-12T09:31:32.536Z,6.30
2019-02-12T09:34:42.230Z,6.40
2019-02-12T09:37:52.481Z,6.70
2019-02-12T09:40:52.781Z,6.77
2019-02-12T09:43:48.429Z,7.10
2019-02-12T09:47:08.361Z,6.30
2019-02-12T09:50:18.181Z,5.20
2019-02-12T09:53:46.449Z,5.00
2019-02-12T09:57:20.974Z,5.00
2019-02-12T10:00:26.808Z,4.97
2019-02-12T10:03:33.054Z,5.30
2019-02-12T10:06:32.940Z,5.63
2019-02-12T10:09:39.540Z,4.90
2019-02-12T10:13:04.685Z,5.63
2019-02-12T10:16:07.184Z,4.80
2019-02-12T10:19:28.189Z,5.20
2019-02-12T10:22:35.604Z,6.57
2019-02-12T10:25:12.839Z,4.90
2019-02-12T10:27:58.070Z,5.40
2019-02-12T10:30:48.518Z,4.93
2019-02-12T10:33:17.867Z,4.20
2019-02-12T10:35:47.215Z,4.07
2019-02-12T10:38:16.567Z,3.73
2019-02-12T10:40:45.905Z,4.03
2019-02-12T10:43:15.224Z,4.40
2019-02-12T10:45:44.581Z,4.47
2019-02-12T10:48:13.914Z,4.00
2019-02-12T10:50:43.251Z,3.90
2019-02-12T10:53:12.609Z,3.27
2019-02-12T10:55:41.913Z,3.73
2019-02-12T10:58:11.270Z,3.83
2019-02-12T11:00:40.713Z,3.43
2019-02-12T11:03:10.047Z,3.73
2019-02-12T11:05:40.669Z,3.57
2019-02-12T11:08:10.028Z,3.63
2019-02-12T11:10:39.392Z,3.80
2019-02-12T11:13:08.701Z,3.17
2019-02-12T11:15:38.047Z,3.80
2019-02-12T11:18:07.381Z,3.47
2019-02-12T11:20:36.718Z,3.83
2019-02-12T11:23:06.039Z,3.43
2019-02-12T11:25:35.380Z,3.17
2019-02-12T11:28:04.829Z,3.10
2019-02-12T11:30:34.184Z,3.13
2019-02-12T11:33:03.549Z,2.83
2019-02-12T11:35:32.925Z,4.40
2019-02-12T11:38:02.290Z,3.23
2019-02-12T11:40:31.566Z,4.07
2019-02-12T11:43:00.919Z,2.80
2019-02-12T11:45:30.283Z,2.90
2019-02-12T11:47:59.891Z,2.97
2019-02-12T11:50:29.241Z,3.13
2019-02-12T11:52:58.551Z,2.87
2019-02-12T11:55:27.915Z,2.90
2019-02-12T11:57:57.247Z,3.03
2019-02-12T12:00:30.185Z,3.30
2019-02-12T12:02:59.518Z,3.00
2019-02-12T12:05:28.900Z,3.13
2019-02-12T12:07:58.329Z,4.10
2019-02-12T12:10:27.675Z,2.93
2019-02-12T12:12:57.021Z,3.40
2019-02-12T12:15:26.364Z,3.00
2019-02-12T12:17:55.716Z,3.10
2019-02-12T12:20:25.068Z,2.83
2019-02-12T12:22:54.381Z,3.40
2019-02-12T12:25:23.719Z,5.90
2019-02-12T12:27:53.062Z,3.63
2019-02-12T12:30:22.423Z,3.30
2019-02-12T12:32:51.736Z,4.87
2019-02-12T12:35:21.083Z,3.37
2019-02-12T12:37:50.403Z,2.70
2019-02-12T12:40:19.744Z,2.43
2019-02-12T12:42:49.057Z,1.73
2019-02-12T12:45:18.415Z,1.70
2019-02-12T12:47:47.745Z,1.93
2019-02-12T12:50:17.100Z,2.10
2019-02-12T12:52:46.427Z,2.03
2019-02-12T12:55:15.755Z,1.90
2019-02-12T12:57:45.119Z,2.30
2019-02-12T13:00:14.479Z,1.60
2019-02-12T13:02:43.848Z,1.50
2019-02-12T13:05:13.376Z,1.53
2019-02-12T13:07:42.727Z,1.93
2019-02-12T13:10:13.621Z,1.90
2019-02-12T13:12:42.975Z,1.77
2019-02-12T13:15:12.899Z,1.80
2019-02-12T13:17:42.259Z,2.10
2019-02-12T13:20:13.272Z,1.77
2019-02-12T13:22:42.666Z,2.20
2019-02-12T13:25:12.219Z,1.90
2019-02-12T13:27:41.606Z,1.67
2019-02-12T13:30:13.594Z,1.70
2019-02-12T13:32:42.935Z,2.60
2019-02-12T13:35:12.808Z,4.77
2019-02-12T13:37:42.145Z,3.00
2019-02-12T13:40:12.085Z,4.20
2019-02-12T13:42:41.477Z,2.77
2019-02-12T13:45:12.825Z,2.77
2019-02-12T13:47:42.182Z,1.90
2019-02-12T13:50:11.758Z,2.60
2019-02-12T13:52:41.104Z,2.43
2019-02-12T13:55:16.907Z,2.67
2019-02-12T13:57:41.624Z,2.77
2019-02-12T14:00:12.873Z,2.30
2019-02-12T14:02:42.210Z,2.23
2019-02-12T14:05:13.706Z,2.47
2019-02-12T14:07:43.043Z,2.77
2019-02-12T14:10:12.466Z,2.20
2019-02-12T14:12:41.806Z,2.33
2019-02-12T14:15:12.035Z,2.10
2019-02-12T14:17:41.367Z,2.47
2019-02-12T14:20:12.336Z,2.30
2019-02-12T14:22:41.714Z,2.80
2019-02-12T14:25:11.616Z,2.77
2019-02-12T14:27:40.970Z,3.00
2019-02-12T14:30:12.328Z,2.20
2019-02-12T14:32:41.672Z,2.40
2019-02-12T14:35:11.772Z,3.00
2019-02-12T14:37:41.123Z,2.47
2019-02-12T14:40:11.086Z,2.13
2019-02-12T14:42:40.441Z,2.63
2019-02-12T14:45:11.319Z,1.73
2019-02-12T14:47:40.665Z,2.50
2019-02-12T14:50:10.996Z,1.90
2019-02-12T14:52:40.328Z,2.33
2019-02-12T14:55:09.678Z,2.60
2019-02-12T14:57:39.027Z,2.43
2019-02-12T15:00:10.976Z,1.97
2019-02-12T15:02:40.358Z,2.20
2019-02-12T15:05:09.793Z,1.93
2019-02-12T15:07:39.190Z,2.00
2019-02-12T15:10:09.660Z,2.07
2019-02-12T15:12:39.024Z,2.23
2019-02-12T15:15:08.854Z,2.67
2019-02-12T15:17:38.200Z,2.10
2019-02-12T15:20:08.320Z,2.10
2019-02-12T15:22:37.670Z,2.00
2019-02-12T15:25:07.266Z,1.90
2019-02-12T15:27:36.628Z,2.20
2019-02-12T15:30:07.654Z,2.20
2019-02-12T15:32:36.997Z,2.33
2019-02-12T15:35:07.517Z,2.00
2019-02-12T15:37:36.867Z,2.50
2019-02-12T15:40:07.642Z,3.40
2019-02-12T15:42:37.006Z,2.70
2019-02-12T15:45:07.185Z,2.13
2019-02-12T15:47:36.548Z,2.20
2019-02-12T15:50:06.205Z,1.50
2019-02-12T15:52:35.581Z,2.00
2019-02-12T15:55:05.241Z,1.67
2019-02-12T15:57:34.554Z,4.27
2019-02-12T16:00:05.569Z,2.77
2019-02-12T16:02:35.994Z,1.80
2019-02-12T16:05:05.761Z,2.80
2019-02-12T16:07:35.110Z,2.37
2019-02-12T16:10:04.559Z,2.57
2019-02-12T16:12:33.903Z,2.33
2019-02-12T16:15:03.227Z,2.63
2019-02-12T16:17:32.571Z,2.17
2019-02-12T16:20:01.879Z,2.40
2019-02-12T16:22:31.226Z,2.73
2019-02-12T16:25:00.543Z,2.70
2019-02-12T16:27:30.919Z,2.70
2019-02-12T16:30:01.158Z,3.10
2019-02-12T16:32:30.723Z,2.80
2019-02-12T16:35:00.058Z,3.07
2019-02-12T16:37:29.416Z,2.70
2019-02-12T16:39:58.740Z,3.40
2019-02-12T16:42:28.099Z,7.17
2019-02-12T16:44:57.469Z,7.10
2019-02-12T16:47:27.056Z,5.23
2019-02-12T16:49:56.509Z,5.40
2019-02-12T16:52:25.902Z,3.60
2019-02-12T16:54:55.318Z,3.40
2019-02-12T16:57:24.684Z,3.60
2019-02-12T16:59:54.121Z,3.23
2019-02-12T17:02:23.591Z,3.60
2019-02-12T17:04:52.993Z,3.20
2019-02-12T17:07:22.782Z,3.33
2019-02-12T17:09:52.676Z,3.63
2019-02-12T17:12:22.065Z,3.70
2019-02-12T17:14:51.500Z,4.50
2019-02-12T17:17:20.845Z,4.37
2019-02-12T17:19:50.275Z,4.60
2019-02-12T17:22:19.687Z,5.40
2019-02-12T17:24:49.127Z,4.80
2019-02-12T17:27:19.220Z,4.87
2019-02-12T17:29:52.999Z,4.70
2019-02-12T17:32:26.768Z,3.70
2019-02-12T17:35:01.600Z,5.23
2019-02-12T17:37:38.588Z,4.20
2019-02-12T17:40:09.056Z,3.53
2019-02-12T17:42:38.506Z,3.80
2019-02-12T17:45:09.262Z,3.73
2019-02-12T17:47:38.638Z,3.90
2019-02-12T17:50:08.499Z,3.40
2019-02-12T17:52:37.834Z,3.63
2019-02-12T17:55:07.496Z,3.57
2019-02-12T17:57:36.865Z,3.80
2019-02-12T18:00:12.222Z,3.90
2019-02-12T18:02:41.725Z,3.80
2019-02-12T18:05:11.064Z,4.27
2019-02-12T18:07:40.422Z,3.30
2019-02-12T18:10:09.862Z,3.70
2019-02-12T18:12:39.228Z,4.40
2019-02-12T18:15:09.233Z,3.63
2019-02-12T18:17:38.549Z,4.17
2019-02-12T18:20:08.479Z,4.20
2019-02-12T18:22:37.827Z,4.47
2019-02-12T18:25:08.047Z,3.97
2019-02-12T18:27:37.412Z,3.97
2019-02-12T18:30:08.620Z,4.00
2019-02-12T18:32:37.943Z,4.00
2019-02-12T18:35:07.542Z,4.03
2019-02-12T18:37:36.874Z,4.57
2019-02-12T18:40:06.716Z,5.17
2019-02-12T18:42:36.066Z,5.03
2019-02-12T18:45:05.765Z,4.47
2019-02-12T18:47:35.109Z,4.77
2019-02-12T18:50:04.762Z,4.63
2019-02-12T18:52:34.128Z,4.40
2019-02-12T18:55:03.468Z,4.27
2019-02-12T18:57:32.801Z,4.73
2019-02-12T19:00:02.139Z,5.10
2019-02-12T19:02:31.495Z,4.90
2019-02-12T19:05:00.877Z,4.40
2019-02-12T19:07:30.184Z,5.17
2019-02-12T19:09:59.577Z,5.40
2019-02-12T19:12:28.968Z,4.40
2019-02-12T19:14:58.323Z,4.37
2019-02-12T19:17:27.665Z,4.37
2019-02-12T19:19:57.057Z,5.00
2019-02-12T19:22:26.386Z,5.00
2019-02-12T19:24:55.732Z,4.60
2019-02-12T19:27:25.116Z,4.97
2019-02-12T19:29:54.459Z,4.37
2019-02-12T19:32:23.827Z,3.80
2019-02-12T19:34:53.178Z,5.00
2019-02-12T19:37:23.872Z,8.23
2019-02-12T19:39:53.338Z,7.13
2019-02-12T19:42:22.663Z,7.37
2019-02-12T19:44:52.008Z,10.47
2019-02-12T19:47:21.332Z,11.33
2019-02-12T19:49:50.671Z,13.17
2019-02-12T19:52:19.990Z,9.47
2019-02-12T19:54:49.355Z,17.17
2019-02-12T19:57:18.677Z,18.90
2019-02-12T19:59:48.018Z,13.23
2019-02-12T20:02:17.363Z,8.90
2019-02-12T20:04:46.724Z,6.27
2019-02-12T20:07:16.050Z,5.60
2019-02-12T20:09:45.421Z,5.17
2019-02-12T20:12:14.808Z,4.30
2019-02-12T20:14:44.206Z,4.13
2019-02-12T20:17:13.554Z,4.67
2019-02-12T20:19:42.937Z,3.97
2019-02-12T20:22:12.290Z,5.30
2019-02-12T20:24:41.623Z,6.30
2019-02-12T20:27:10.989Z,5.47
2019-02-12T20:29:40.324Z,5.50
2019-02-12T20:32:09.672Z,5.07
2019-02-12T20:34:39.045Z,5.13
2019-02-12T20:37:08.376Z,5.03
2019-02-12T20:39:37.758Z,5.83
2019-02-12T20:42:07.101Z,5.83
2019-02-12T20:44:36.417Z,4.90
2019-02-12T20:47:05.833Z,5.60
2019-02-12T20:49:35.159Z,5.37
2019-02-12T20:52:04.513Z,4.90
2019-02-12T20:54:33.843Z,5.30
2019-02-12T20:57:04.094Z,5.73
2019-02-12T20:59:33.463Z,5.20
2019-02-12T21:02:02.821Z,5.40
2019-02-12T21:04:32.135Z,5.57
2019-02-12T21:07:01.448Z,5.50
2019-02-12T21:09:30.805Z,6.03
2019-02-12T21:12:00.198Z,5.40
2019-02-12T21:14:29.528Z,6.07
2019-02-12T21:16:58.885Z,5.27
2019-02-12T21:19:28.212Z,5.47
2019-02-12T21:21:57.551Z,5.40
2019-02-12T21:24:26.923Z,5.77
2019-02-12T21:26:56.271Z,6.20
2019-02-12T21:29:25.592Z,6.27
2019-02-12T21:31:54.954Z,5.90
2019-02-12T21:34:24.334Z,6.03
2019-02-12T21:36:53.672Z,6.50
2019-02-12T21:39:24.460Z,6.60
2019-02-12T21:41:53.864Z,5.93
2019-02-12T21:44:23.199Z,6.27
2019-02-12T21:46:52.568Z,6.13
2019-02-12T21:49:21.909Z,6.27
2019-02-12T21:51:51.257Z,5.67
2019-02-12T21:54:20.573Z,6.00
2019-02-12T21:56:49.917Z,6.03
2019-02-12T21:59:19.239Z,7.17
2019-02-12T22:01:48.580Z,6.40
2019-02-12T22:04:17.930Z,7.03
2019-02-12T22:06:47.256Z,6.77
2019-02-12T22:09:16.603Z,6.93
2019-02-12T22:11:45.967Z,7.27
2019-02-12T22:14:15.358Z,7.53
2019-02-12T22:16:44.710Z,6.73
2019-02-12T22:19:14.036Z,7.40
2019-02-12T22:21:43.401Z,7.13
2019-02-12T22:24:13.763Z,6.67
2019-02-12T22:26:43.109Z,7.10
2019-02-12T22:29:12.429Z,6.50
2019-02-12T22:31:41.792Z,6.20
2019-02-12T22:34:11.134Z,6.00
2019-02-12T22:36:40.525Z,6.20
2019-02-12T22:39:09.857Z,7.03
2019-02-12T22:41:39.931Z,7.00
2019-02-12T22:44:09.274Z,6.50
2019-02-12T22:46:38.636Z,6.63
2019-02-12T22:49:08.093Z,6.47
2019-02-12T22:51:37.475Z,6.43
2019-02-12T22:54:12.646Z,6.73
2019-02-12T22:56:42.018Z,7.10
2019-02-12T22:59:11.745Z,6.30
2019-02-12T23:01:41.210Z,6.70
2019-02-12T23:04:16.640Z,6.23
2019-02-12T23:06:46.076Z,6.93
2019-02-12T23:09:19.060Z,6.27
2019-02-12T23:11:48.509Z,5.83
2019-02-12T23:14:17.972Z,6.83
2019-02-12T23:16:47.325Z,6.60
2019-02-12T23:19:17.916Z,6.53
2019-02-12T23:21:47.270Z,6.83
2019-02-12T23:24:28.573Z,6.83
2019-02-12T23:26:58.123Z,6.27
2019-02-12T23:29:27.466Z,6.43
2019-02-12T23:31:56.951Z,5.70
2019-02-12T23:34:26.416Z,5.80
2019-02-12T23:36:55.823Z,5.17
2019-02-12T23:39:25.270Z,5.17
2019-02-12T23:41:54.601Z,4.67
2019-02-12T23:44:23.976Z,4.90
2019-02-12T23:46:53.307Z,5.47
2019-02-12T23:49:22.645Z,4.27
2019-02-12T23:51:52.063Z,4.90
2019-02-12T23:54:21.407Z,4.57
2019-02-12T23:56:50.858Z,4.50
2019-02-12T23:59:20.195Z,5.07
