createdAt,value
2022-08-28T00:00:36.226Z,14.37
2022-08-28T00:03:05.628Z,15.80
2022-08-28T00:05:34.473Z,14.30
2022-08-28T00:08:02.226Z,15.17
2022-08-28T00:10:30.157Z,14.10
2022-08-28T00:12:58.354Z,15.37
2022-08-28T00:15:34.734Z,15.57
2022-08-28T00:18:04.359Z,15.37
2022-08-28T00:20:34.350Z,15.07
2022-08-28T00:23:02.827Z,14.37
2022-08-28T00:25:31.911Z,15.17
2022-08-28T00:28:08.591Z,16.43
2022-08-28T00:30:50.472Z,14.43
2022-08-28T00:33:34.391Z,16.03
2022-08-28T00:36:03.700Z,17.33
2022-08-28T00:38:32.343Z,17.77
2022-08-28T00:41:03.123Z,16.50
2022-08-28T00:43:49.890Z,16.87
2022-08-28T00:46:24.057Z,16.73
2022-08-28T00:48:51.292Z,17.10
2022-08-28T00:51:39.955Z,17.73
2022-08-28T00:54:08.391Z,19.00
2022-08-28T00:56:40.789Z,18.73
2022-08-28T00:59:20.491Z,17.73
2022-08-28T01:01:50.187Z,18.80
2022-08-28T01:04:22.931Z,19.50
2022-08-28T01:06:54.040Z,19.13
2022-08-28T01:09:27.140Z,18.50
2022-08-28T01:12:06.441Z,16.47
2022-08-28T01:14:37.840Z,19.30
2022-08-28T01:17:09.120Z,17.53
2022-08-28T01:19:46.188Z,17.23
2022-08-28T01:22:38.891Z,18.30
2022-08-28T01:25:16.959Z,18.70
2022-08-28T01:27:44.175Z,19.27
2022-08-28T01:30:18.548Z,18.10
2022-08-28T01:32:54.488Z,19.03
2022-08-28T01:35:31.608Z,18.60
2022-08-28T01:37:59.952Z,19.70
2022-08-28T01:40:39.930Z,18.37
2022-08-28T01:43:20.461Z,21.27
2022-08-28T01:45:59.483Z,19.40
2022-08-28T01:48:27.008Z,19.70
2022-08-28T01:50:55.224Z,20.17
2022-08-28T01:53:33.004Z,19.80
2022-08-28T01:56:06.852Z,21.20
2022-08-28T01:58:38.249Z,20.40
2022-08-28T02:01:17.868Z,21.20
2022-08-28T02:03:45.425Z,20.13
2022-08-28T02:06:14.998Z,21.30
2022-08-28T02:08:42.562Z,20.73
2022-08-28T02:11:10.212Z,20.93
2022-08-28T02:13:40.200Z,19.33
2022-08-28T02:16:10.654Z,20.07
2022-08-28T02:18:39.036Z,21.37
2022-08-28T02:21:09.537Z,20.93
2022-08-28T02:23:44.197Z,21.40
2022-08-28T02:26:14.353Z,20.90
2022-08-28T02:28:42.270Z,20.43
2022-08-28T02:31:11.311Z,21.10
2022-08-28T02:33:43.445Z,20.87
2022-08-28T02:36:14.146Z,21.10
2022-08-28T02:38:44.625Z,21.63
2022-08-28T02:41:13.069Z,21.17
2022-08-28T02:43:41.093Z,22.43
2022-08-28T02:46:08.958Z,20.97
2022-08-28T02:48:39.101Z,22.03
2022-08-28T02:51:12.793Z,21.30
2022-08-28T02:53:41.965Z,22.20
2022-08-28T02:56:10.146Z,21.10
2022-08-28T02:58:37.786Z,22.00
2022-08-28T03:01:10.836Z,21.23
2022-08-28T03:03:39.533Z,22.70
2022-08-28T03:06:12.805Z,22.40
2022-08-28T03:08:43.162Z,22.37
2022-08-28T03:11:11.851Z,22.67
2022-08-28T03:13:38.974Z,21.70
2022-08-28T03:16:06.627Z,23.57
2022-08-28T03:18:33.550Z,23.47
2022-08-28T03:21:01.694Z,23.70
2022-08-28T03:23:30.197Z,23.23
2022-08-28T03:26:01.087Z,23.37
2022-08-28T03:28:39.934Z,23.67
2022-08-28T03:31:15.653Z,22.53
2022-08-28T03:33:43.008Z,24.30
2022-08-28T03:36:15.918Z,23.07
2022-08-28T03:38:43.254Z,22.57
2022-08-28T03:41:14.960Z,25.00
2022-08-28T03:43:43.122Z,22.73
2022-08-28T03:46:17.539Z,24.37
2022-08-28T03:48:46.167Z,24.53
2022-08-28T03:51:29.517Z,24.27
2022-08-28T03:53:59.526Z,25.40
2022-08-28T03:56:30.419Z,25.27
2022-08-28T03:59:02.209Z,25.83
2022-08-28T04:01:29.791Z,24.70
2022-08-28T04:03:57.268Z,26.30
2022-08-28T04:06:25.036Z,25.87
2022-08-28T04:08:51.994Z,24.73
2022-08-28T04:11:18.965Z,24.63
2022-08-28T04:13:45.979Z,26.40
2022-08-28T04:16:18.904Z,25.20
2022-08-28T04:18:49.176Z,24.77
2022-08-28T04:21:23.404Z,26.90
2022-08-28T04:23:50.797Z,25.83
2022-08-28T04:26:26.575Z,25.83
2022-08-28T04:28:56.061Z,26.27
2022-08-28T04:31:31.773Z,26.80
2022-08-28T04:34:08.451Z,25.90
2022-08-28T04:36:37.676Z,26.40
2022-08-28T04:39:08.520Z,25.67
2022-08-28T04:41:37.465Z,25.03
2022-08-28T04:44:06.209Z,26.50
2022-08-28T04:46:33.525Z,28.73
2022-08-28T04:49:01.122Z,26.30
2022-08-28T04:51:29.072Z,26.73
2022-08-28T04:53:58.284Z,25.60
2022-08-28T04:56:26.520Z,27.10
2022-08-28T04:58:54.673Z,24.47
2022-08-28T05:01:24.793Z,25.30
2022-08-28T05:04:02.104Z,25.90
2022-08-28T05:06:32.721Z,26.60
2022-08-28T05:09:03.437Z,26.83
2022-08-28T05:11:33.260Z,25.37
2022-08-28T05:14:12.776Z,25.50
2022-08-28T05:16:57.601Z,24.73
2022-08-28T05:19:27.899Z,25.10
2022-08-28T05:21:55.248Z,25.60
2022-08-28T05:24:22.366Z,25.47
2022-08-28T05:26:49.464Z,27.53
2022-08-28T05:29:17.476Z,24.57
2022-08-28T05:31:46.388Z,25.03
2022-08-28T05:34:15.058Z,25.00
2022-08-28T05:36:42.694Z,24.57
2022-08-28T05:39:12.645Z,25.60
2022-08-28T05:41:44.824Z,24.90
2022-08-28T05:44:16.799Z,25.50
2022-08-28T05:46:48.107Z,24.30
2022-08-28T05:49:19.251Z,24.40
2022-08-28T05:51:47.973Z,22.90
2022-08-28T05:54:16.194Z,23.70
2022-08-28T05:56:45.882Z,23.40
2022-08-28T05:59:15.311Z,25.43
2022-08-28T06:01:49.534Z,24.37
2022-08-28T06:04:25.649Z,21.80
2022-08-28T06:06:53.333Z,22.00
2022-08-28T06:09:29.759Z,23.20
2022-08-28T06:12:02.638Z,22.30
2022-08-28T06:14:31.401Z,23.60
2022-08-28T06:16:59.872Z,23.07
2022-08-28T06:19:32.229Z,22.37
2022-08-28T06:22:07.018Z,21.40
2022-08-28T06:24:34.791Z,23.33
2022-08-28T06:27:01.969Z,21.83
2022-08-28T06:29:30.246Z,23.53
2022-08-28T06:32:02.160Z,20.83
2022-08-28T06:34:29.857Z,20.80
2022-08-28T06:36:57.079Z,20.50
2022-08-28T06:39:24.526Z,19.73
2022-08-28T06:41:52.262Z,20.60
2022-08-28T06:44:21.619Z,20.53
2022-08-28T06:46:53.167Z,17.70
2022-08-28T06:49:20.661Z,18.87
2022-08-28T06:51:47.731Z,18.07
2022-08-28T06:54:22.168Z,19.70
2022-08-28T06:56:52.062Z,18.10
2022-08-28T06:59:20.273Z,19.13
2022-08-28T07:01:47.437Z,16.90
2022-08-28T07:04:14.851Z,16.33
2022-08-28T07:06:53.725Z,18.03
2022-08-28T07:09:21.908Z,17.50
2022-08-28T07:11:48.923Z,17.40
2022-08-28T07:14:16.211Z,15.80
2022-08-28T07:16:44.387Z,15.50
2022-08-28T07:19:13.425Z,15.50
2022-08-28T07:21:45.094Z,15.43
2022-08-28T07:24:16.624Z,15.17
2022-08-28T07:26:47.595Z,14.70
2022-08-28T07:29:14.719Z,13.33
2022-08-28T07:31:50.165Z,14.33
2022-08-28T07:34:22.108Z,11.93
2022-08-28T07:36:54.431Z,12.10
2022-08-28T07:39:21.664Z,11.90
2022-08-28T07:41:49.012Z,11.83
2022-08-28T07:44:35.560Z,12.23
2022-08-28T07:47:08.796Z,11.23
2022-08-28T07:49:36.299Z,11.07
2022-08-28T07:52:08.075Z,9.90
2022-08-28T07:54:37.291Z,10.83
2022-08-28T07:57:07.284Z,9.80
2022-08-28T07:59:36.517Z,10.50
2022-08-28T08:03:42.043Z,11.13
2022-08-28T08:06:10.278Z,10.00
2022-08-28T08:08:37.340Z,10.43
2022-08-28T08:11:17.564Z,11.10
2022-08-28T08:13:48.384Z,9.07
2022-08-28T08:16:23.433Z,8.83
2022-08-28T08:18:52.042Z,9.27
2022-08-28T08:21:25.139Z,8.97
2022-08-28T08:23:56.028Z,9.00
2022-08-28T08:26:30.240Z,9.03
2022-08-28T08:28:58.057Z,8.63
2022-08-28T08:31:33.008Z,7.60
2022-08-28T08:34:05.612Z,8.20
2022-08-28T08:36:38.933Z,9.10
2022-08-28T08:39:09.607Z,8.93
2022-08-28T08:41:48.233Z,7.90
2022-08-28T08:44:28.513Z,7.40
2022-08-28T08:47:19.307Z,8.20
2022-08-28T08:49:54.528Z,8.00
2022-08-28T08:53:12.213Z,7.87
2022-08-28T08:55:53.421Z,7.90
2022-08-28T08:58:35.113Z,8.07
2022-08-28T09:01:48.324Z,10.03
2022-08-28T09:04:40.114Z,8.00
2022-08-28T09:07:15.931Z,8.73
2022-08-28T09:09:53.183Z,7.57
2022-08-28T09:12:34.638Z,7.60
2022-08-28T09:15:36.212Z,7.43
2022-08-28T09:18:18.562Z,8.30
2022-08-28T09:20:52.673Z,7.73
2022-08-28T09:23:22.742Z,7.23
2022-08-28T09:25:54.851Z,7.60
2022-08-28T09:28:38.042Z,8.30
2022-08-28T09:31:09.097Z,6.67
2022-08-28T09:33:41.691Z,8.10
2022-08-28T09:36:38.586Z,6.73
2022-08-28T09:39:12.266Z,6.90
2022-08-28T09:42:33.583Z,7.03
2022-08-28T09:45:26.843Z,6.93
2022-08-28T09:48:00.454Z,7.53
2022-08-28T09:50:38.666Z,5.97
2022-08-28T09:53:14.282Z,7.30
2022-08-28T09:56:29.041Z,5.30
2022-08-28T09:59:14.938Z,5.50
2022-08-28T10:01:44.825Z,5.10
2022-08-28T10:04:37.813Z,5.23
2022-08-28T10:07:54.893Z,5.10
2022-08-28T10:10:50.610Z,5.87
2022-08-28T10:13:50.863Z,5.97
2022-08-28T10:16:49.062Z,6.10
2022-08-28T10:20:09.846Z,6.63
2022-08-28T10:23:07.563Z,5.90
2022-08-28T10:25:53.466Z,6.03
2022-08-28T10:28:58.455Z,5.83
2022-08-28T10:31:42.628Z,5.53
2022-08-28T10:34:40.347Z,5.30
2022-08-28T10:38:07.673Z,5.53
2022-08-28T10:41:28.858Z,5.77
2022-08-28T10:44:05.751Z,4.90
2022-08-28T10:46:49.008Z,5.27
2022-08-28T10:49:34.464Z,5.37
2022-08-28T10:52:49.471Z,5.10
2022-08-28T10:55:34.456Z,4.87
2022-08-28T10:58:24.720Z,5.60
2022-08-28T11:01:03.192Z,5.07
2022-08-28T11:03:49.451Z,4.63
2022-08-28T11:06:53.406Z,5.37
2022-08-28T11:09:47.788Z,5.23
2022-08-28T11:12:18.324Z,4.90
2022-08-28T11:14:50.975Z,5.43
2022-08-28T11:17:27.562Z,5.37
2022-08-28T11:20:22.619Z,5.80
2022-08-28T11:23:11.813Z,5.63
2022-08-28T11:25:50.824Z,5.97
2022-08-28T11:28:27.088Z,4.80
2022-08-28T11:31:06.149Z,5.23
2022-08-28T11:33:50.437Z,4.77
2022-08-28T11:36:20.412Z,5.40
2022-08-28T11:38:56.229Z,4.43
2022-08-28T11:41:31.836Z,5.37
2022-08-28T11:44:12.899Z,5.30
2022-08-28T11:46:56.616Z,4.90
2022-08-28T11:49:32.186Z,5.90
2022-08-28T11:53:12.724Z,5.00
2022-08-28T11:56:09.733Z,4.80
2022-08-28T11:58:54.464Z,4.87
2022-08-28T12:01:37.221Z,5.50
2022-08-28T12:04:23.545Z,4.70
2022-08-28T12:07:16.509Z,5.00
2022-08-28T12:09:49.049Z,5.50
2022-08-28T12:12:21.509Z,5.40
2022-08-28T12:14:48.381Z,4.67
2022-08-28T12:17:31.449Z,5.20
2022-08-28T12:21:02.910Z,5.70
2022-08-28T12:23:45.218Z,5.63
2022-08-28T12:26:28.462Z,5.30
2022-08-28T12:29:27.303Z,5.67
2022-08-28T12:32:34.406Z,5.37
2022-08-28T12:35:25.990Z,5.80
2022-08-28T12:37:58.006Z,5.80
2022-08-28T12:40:47.326Z,5.50
2022-08-28T12:43:31.082Z,5.33
2022-08-28T12:46:08.010Z,4.67
2022-08-28T12:48:56.753Z,5.77
2022-08-28T12:51:34.307Z,5.40
2022-08-28T12:54:08.839Z,5.30
2022-08-28T12:56:38.598Z,4.90
2022-08-28T12:59:34.714Z,4.93
2022-08-28T13:02:19.637Z,5.60
2022-08-28T13:05:07.131Z,5.23
2022-08-28T13:07:51.350Z,5.20
2022-08-28T13:10:37.292Z,5.27
2022-08-28T13:13:33.454Z,5.57
2022-08-28T13:16:13.214Z,6.03
2022-08-28T13:19:04.756Z,5.73
2022-08-28T13:21:51.786Z,5.10
2022-08-28T13:24:21.726Z,6.20
2022-08-28T13:27:06.862Z,5.00
2022-08-28T13:29:35.930Z,4.87
2022-08-28T13:32:15.883Z,5.17
2022-08-28T13:35:07.847Z,4.77
2022-08-28T13:37:47.931Z,4.40
2022-08-28T13:40:57.002Z,5.30
2022-08-28T13:43:11.955Z,5.37
2022-08-28T13:45:44.902Z,3.90
2022-08-28T13:48:22.761Z,5.00
2022-08-28T13:51:05.051Z,4.87
2022-08-28T13:53:41.124Z,5.10
2022-08-28T13:56:08.059Z,4.70
2022-08-28T13:58:35.124Z,4.57
2022-08-28T14:01:03.027Z,4.37
2022-08-28T14:03:37.404Z,5.53
2022-08-28T14:06:16.724Z,4.80
2022-08-28T14:08:46.076Z,5.10
2022-08-28T14:11:15.625Z,5.10
2022-08-28T14:13:47.461Z,5.17
2022-08-28T14:16:28.638Z,4.90
2022-08-28T14:18:55.556Z,5.07
2022-08-28T14:21:24.471Z,5.70
2022-08-28T14:23:54.730Z,5.57
2022-08-28T14:26:23.264Z,5.73
2022-08-28T14:28:50.268Z,5.70
2022-08-28T14:31:19.277Z,5.90
2022-08-28T14:33:46.348Z,5.97
2022-08-28T14:36:22.837Z,5.60
2022-08-28T14:38:54.505Z,5.00
2022-08-28T14:41:24.432Z,4.27
2022-08-28T14:43:53.712Z,5.60
2022-08-28T14:46:36.789Z,5.20
2022-08-28T14:49:17.314Z,5.43
2022-08-28T14:51:49.292Z,5.13
2022-08-28T14:54:22.932Z,5.23
2022-08-28T14:56:53.372Z,5.50
2022-08-28T14:59:28.562Z,6.30
2022-08-28T15:01:59.985Z,5.90
2022-08-28T15:04:34.531Z,5.30
2022-08-28T15:07:12.071Z,4.70
2022-08-28T15:09:42.980Z,4.87
2022-08-28T15:12:16.682Z,4.70
2022-08-28T15:14:47.030Z,5.07
2022-08-28T15:17:23.288Z,5.53
2022-08-28T15:20:03.688Z,4.87
2022-08-28T15:22:30.710Z,5.00
2022-08-28T15:24:58.403Z,5.40
2022-08-28T15:27:25.353Z,5.57
2022-08-28T15:29:53.573Z,4.80
2022-08-28T15:32:20.905Z,4.70
2022-08-28T15:34:47.931Z,4.80
2022-08-28T15:37:14.894Z,5.10
2022-08-28T15:40:03.449Z,5.57
2022-08-28T15:42:31.077Z,5.13
2022-08-28T15:44:58.147Z,4.70
2022-08-28T15:47:25.809Z,4.60
2022-08-28T15:49:57.076Z,5.07
2022-08-28T15:52:25.018Z,5.10
2022-08-28T15:54:51.930Z,5.07
2022-08-28T15:57:19.337Z,5.27
2022-08-28T15:59:49.693Z,4.80
2022-08-28T16:02:22.159Z,4.40
2022-08-28T16:04:49.505Z,4.70
2022-08-28T16:07:19.177Z,5.13
2022-08-28T16:09:46.538Z,4.87
2022-08-28T16:12:14.015Z,5.07
2022-08-28T16:14:40.938Z,5.90
2022-08-28T16:17:10.999Z,5.50
2022-08-28T16:19:40.263Z,5.27
2022-08-28T16:22:15.655Z,5.20
2022-08-28T16:24:45.094Z,4.83
2022-08-28T16:27:15.342Z,6.40
2022-08-28T16:29:44.595Z,5.20
2022-08-28T16:32:12.436Z,6.33
2022-08-28T16:34:39.906Z,5.83
2022-08-28T16:37:07.844Z,5.33
2022-08-28T16:39:36.447Z,6.17
2022-08-28T16:42:04.162Z,7.03
2022-08-28T16:44:31.270Z,5.77
2022-08-28T16:46:58.457Z,5.63
2022-08-28T16:49:25.598Z,5.80
2022-08-28T16:51:52.852Z,5.20
2022-08-28T16:54:21.649Z,5.50
2022-08-28T16:56:48.827Z,5.53
2022-08-28T16:59:23.486Z,5.43
2022-08-28T17:01:53.090Z,5.77
2022-08-28T17:04:21.519Z,5.87
2022-08-28T17:06:48.528Z,6.53
2022-08-28T17:09:15.548Z,6.37
2022-08-28T17:11:47.311Z,5.83
2022-08-28T17:14:23.395Z,6.40
2022-08-28T17:16:51.571Z,6.30
2022-08-28T17:19:20.785Z,5.70
2022-08-28T17:22:06.587Z,6.27
2022-08-28T17:24:33.543Z,6.43
2022-08-28T17:27:05.163Z,6.13
2022-08-28T17:29:38.263Z,6.00
2022-08-28T17:32:07.652Z,6.00
2022-08-28T17:34:35.863Z,6.20
2022-08-28T17:37:04.236Z,6.77
2022-08-28T17:39:31.439Z,6.93
2022-08-28T17:41:58.415Z,6.87
2022-08-28T17:44:25.935Z,6.63
2022-08-28T17:46:52.961Z,6.47
2022-08-28T17:49:20.174Z,6.50
2022-08-28T17:51:47.509Z,7.10
2022-08-28T17:54:25.358Z,7.33
2022-08-28T17:56:54.441Z,7.10
2022-08-28T17:59:25.698Z,6.17
2022-08-28T18:01:54.062Z,6.37
2022-08-28T18:04:24.894Z,6.80
2022-08-28T18:06:54.339Z,7.07
2022-08-28T18:09:23.728Z,6.50
2022-08-28T18:11:53.773Z,5.80
2022-08-28T18:14:22.440Z,6.90
2022-08-28T18:16:50.651Z,7.13
2022-08-28T18:19:19.304Z,7.00
2022-08-28T18:21:46.408Z,6.60
2022-08-28T18:24:13.617Z,6.47
2022-08-28T18:26:43.172Z,7.40
2022-08-28T18:29:11.320Z,7.00
2022-08-28T18:31:38.369Z,6.97
2022-08-28T18:34:05.806Z,7.70
2022-08-28T18:36:33.077Z,8.70
2022-08-28T18:39:00.320Z,8.73
2022-08-28T18:41:43.957Z,7.90
2022-08-28T18:44:15.065Z,8.30
2022-08-28T18:46:44.073Z,8.63
2022-08-28T18:49:12.964Z,8.33
2022-08-28T18:51:43.910Z,8.30
2022-08-28T18:54:16.581Z,7.93
2022-08-28T18:56:45.686Z,8.50
2022-08-28T18:59:13.078Z,8.87
2022-08-28T19:01:40.399Z,8.07
2022-08-28T19:04:08.177Z,8.77
2022-08-28T19:06:35.810Z,8.77
2022-08-28T19:09:05.513Z,10.37
2022-08-28T19:11:33.297Z,10.63
2022-08-28T19:14:03.557Z,9.90
2022-08-28T19:16:32.023Z,9.00
2022-08-28T19:18:59.966Z,9.30
2022-08-28T19:21:29.241Z,8.73
2022-08-28T19:23:56.864Z,10.03
2022-08-28T19:26:28.475Z,10.37
2022-08-28T19:28:56.751Z,9.77
2022-08-28T19:31:26.123Z,10.97
2022-08-28T19:33:54.722Z,10.50
2022-08-28T19:36:22.150Z,9.47
2022-08-28T19:38:49.285Z,10.83
2022-08-28T19:41:16.450Z,9.40
2022-08-28T19:43:44.474Z,28.57
2022-08-28T19:46:18.734Z,10.63
2022-08-28T19:48:50.194Z,10.83
2022-08-28T19:51:23.695Z,11.30
2022-08-28T19:53:58.786Z,9.40
2022-08-28T19:56:32.375Z,11.53
2022-08-28T19:59:03.442Z,8.83
2022-08-28T20:01:37.578Z,9.33
2022-08-28T20:04:09.127Z,9.67
2022-08-28T20:06:37.362Z,9.57
2022-08-28T20:09:08.327Z,9.70
2022-08-28T20:11:39.247Z,9.23
2022-08-28T20:14:06.646Z,10.30
2022-08-28T20:16:40.703Z,9.90
2022-08-28T20:19:10.547Z,10.20
2022-08-28T20:21:43.911Z,11.10
2022-08-28T20:24:17.459Z,10.37
2022-08-28T20:26:44.679Z,9.17
2022-08-28T20:29:13.097Z,11.17
2022-08-28T20:31:47.863Z,10.83
2022-08-28T20:34:19.603Z,10.50
2022-08-28T20:36:47.760Z,12.60
2022-08-28T20:39:15.433Z,11.40
2022-08-28T20:41:44.642Z,11.20
2022-08-28T20:44:16.487Z,11.07
2022-08-28T20:46:44.342Z,11.43
2022-08-28T20:49:21.632Z,13.30
2022-08-28T20:51:56.481Z,11.13
2022-08-28T20:54:39.187Z,12.03
2022-08-28T20:57:11.839Z,11.43
2022-08-28T20:59:43.652Z,11.67
2022-08-28T21:02:25.519Z,10.77
2022-08-28T21:04:55.041Z,11.40
2022-08-28T21:07:25.287Z,12.00
2022-08-28T21:10:05.259Z,10.63
2022-08-28T21:12:38.455Z,11.40
2022-08-28T21:15:11.008Z,12.60
2022-08-28T21:17:38.916Z,13.07
2022-08-28T21:20:13.197Z,12.27
2022-08-28T21:22:41.905Z,12.57
2022-08-28T21:25:10.892Z,12.70
2022-08-28T21:27:38.465Z,12.63
2022-08-28T21:30:11.808Z,12.33
2022-08-28T21:32:39.121Z,12.43
2022-08-28T21:35:10.972Z,13.77
2022-08-28T21:37:41.212Z,11.00
2022-08-28T21:40:16.596Z,12.23
2022-08-28T21:42:43.782Z,13.17
2022-08-28T21:45:13.285Z,13.73
2022-08-28T21:47:43.073Z,13.80
2022-08-28T21:50:11.404Z,12.67
2022-08-28T21:52:38.931Z,11.70
2022-08-28T21:55:15.345Z,12.90
2022-08-28T21:57:43.095Z,11.83
2022-08-28T22:00:19.673Z,12.47
2022-08-28T22:02:47.463Z,13.40
2022-08-28T22:05:15.652Z,12.13
2022-08-28T22:07:44.902Z,12.77
2022-08-28T22:10:12.177Z,13.20
2022-08-28T22:12:39.125Z,12.97
2022-08-28T22:15:06.813Z,13.13
2022-08-28T22:17:33.805Z,12.70
2022-08-28T22:20:00.834Z,12.60
2022-08-28T22:22:46.381Z,13.00
2022-08-28T22:25:13.851Z,14.27
2022-08-28T22:27:41.453Z,13.70
2022-08-28T22:30:09.598Z,12.87
2022-08-28T22:32:36.585Z,12.83
2022-08-28T22:35:03.938Z,13.33
2022-08-28T22:37:30.873Z,12.67
2022-08-28T22:39:59.034Z,13.80
2022-08-28T22:42:25.977Z,13.60
2022-08-28T22:44:52.949Z,13.90
2022-08-28T22:47:19.857Z,13.63
2022-08-28T22:49:47.122Z,14.17
2022-08-28T22:52:15.258Z,14.60
2022-08-28T22:54:43.138Z,13.80
2022-08-28T22:57:10.998Z,14.10
2022-08-28T22:59:37.967Z,13.87
2022-08-28T23:02:05.090Z,14.47
2022-08-28T23:04:32.009Z,13.77
2022-08-28T23:06:59.039Z,12.67
2022-08-28T23:09:27.420Z,13.80
2022-08-28T23:11:54.398Z,13.70
2022-08-28T23:14:21.354Z,13.73
2022-08-28T23:16:49.239Z,14.83
2022-08-28T23:19:17.694Z,13.63
2022-08-28T23:21:45.019Z,14.37
2022-08-28T23:24:15.923Z,14.50
2022-08-28T23:26:45.123Z,14.53
2022-08-28T23:29:13.827Z,13.43
2022-08-28T23:31:41.363Z,12.90
2022-08-28T23:34:09.013Z,13.83
2022-08-28T23:36:39.527Z,14.30
2022-08-28T23:39:10.455Z,15.17
2022-08-28T23:41:37.711Z,14.90
2022-08-28T23:44:08.462Z,13.67
2022-08-28T23:46:36.897Z,12.43
2022-08-28T23:49:08.344Z,10.60
2022-08-28T23:51:35.420Z,12.63
2022-08-28T23:54:02.335Z,11.57
2022-08-28T23:56:31.192Z,12.80
2022-08-28T23:58:58.361Z,12.20
