createdAt,value
2024-02-10T00:04:36.299Z,87.36
2024-02-10T00:09:39.081Z,87.57
2024-02-10T00:14:42.968Z,87.73
2024-02-10T00:19:50.479Z,87.63
2024-02-10T00:24:53.195Z,87.63
2024-02-10T00:29:56.947Z,87.89
2024-02-10T00:34:59.089Z,87.86
2024-02-10T00:40:03.024Z,87.70
2024-02-10T00:45:08.969Z,87.67
2024-02-10T00:50:11.060Z,87.71
2024-02-10T00:55:13.080Z,88.01
2024-02-10T01:00:19.545Z,88.34
2024-02-10T01:05:22.767Z,88.36
2024-02-10T01:10:25.153Z,88.69
2024-02-10T01:15:31.830Z,88.67
2024-02-10T01:20:33.902Z,89.28
2024-02-10T01:25:35.793Z,89.46
2024-02-10T01:30:37.706Z,89.81
2024-02-10T01:35:39.811Z,89.95
2024-02-10T01:40:44.155Z,90.04
2024-02-10T01:45:47.100Z,90.79
2024-02-10T01:50:49.387Z,91.23
2024-02-10T01:55:52.541Z,91.42
2024-02-10T02:00:55.292Z,91.54
2024-02-10T02:05:57.928Z,91.54
2024-02-10T02:10:59.863Z,91.63
2024-02-10T02:16:02.679Z,91.76
2024-02-10T02:21:07.721Z,92.08
2024-02-10T02:26:09.611Z,92.25
2024-02-10T02:31:11.790Z,92.11
2024-02-10T02:36:14.799Z,92.13
2024-02-10T02:41:16.777Z,92.21
2024-02-10T02:46:19.857Z,92.45
2024-02-10T02:51:22.612Z,92.65
2024-02-10T02:56:27.124Z,92.72
2024-02-10T03:01:32.307Z,92.64
2024-02-10T03:06:34.722Z,92.71
2024-02-10T03:11:37.688Z,92.85
2024-02-10T03:16:41.005Z,92.68
2024-02-10T03:21:43.389Z,92.79
2024-02-10T03:26:45.363Z,92.96
2024-02-10T03:31:47.395Z,93.38
2024-02-10T03:36:52.515Z,93.41
2024-02-10T03:41:54.601Z,93.17
2024-02-10T03:46:58.323Z,93.08
2024-02-10T03:52:00.353Z,93.18
2024-02-10T03:57:02.393Z,93.54
2024-02-10T04:02:04.397Z,93.49
2024-02-10T04:07:06.340Z,93.51
2024-02-10T04:12:08.285Z,93.77
2024-02-10T04:17:10.307Z,93.34
2024-02-10T04:22:12.454Z,93.57
2024-02-10T04:27:21.334Z,93.91
2024-02-10T04:32:23.444Z,94.05
2024-02-10T04:37:25.605Z,93.96
2024-02-10T04:42:27.451Z,94.16
2024-02-10T04:47:29.612Z,94.01
2024-02-10T04:52:31.785Z,94.29
2024-02-10T04:57:33.956Z,94.74
2024-02-10T05:02:35.758Z,94.90
2024-02-10T05:07:43.421Z,95.17
2024-02-10T05:12:47.860Z,95.42
2024-02-10T05:17:52.043Z,95.47
2024-02-10T05:23:01.514Z,95.56
2024-02-10T05:28:04.188Z,95.71
2024-02-10T05:33:06.732Z,95.88
2024-02-10T05:38:09.059Z,96.23
2024-02-10T05:43:14.774Z,96.05
2024-02-10T05:48:17.889Z,95.56
2024-02-10T05:53:19.778Z,95.36
2024-02-10T05:58:24.593Z,95.38
2024-02-10T06:03:30.682Z,95.72
2024-02-10T06:08:33.060Z,95.84
2024-02-10T06:13:35.038Z,95.92
2024-02-10T06:18:38.116Z,95.56
2024-02-10T06:23:41.355Z,95.41
2024-02-10T06:28:43.460Z,95.44
2024-02-10T06:33:47.487Z,95.63
2024-02-10T06:38:49.363Z,95.70
2024-02-10T06:43:51.347Z,95.23
2024-02-10T06:48:53.278Z,95.47
2024-02-10T06:54:00.003Z,95.83
2024-02-10T06:59:04.318Z,95.62
2024-02-10T07:04:06.818Z,95.51
2024-02-10T07:09:08.826Z,95.42
2024-02-10T07:14:11.810Z,95.44
2024-02-10T07:19:17.709Z,95.02
2024-02-10T07:24:19.693Z,94.92
2024-02-10T07:29:21.599Z,94.76
2024-02-10T07:34:28.225Z,94.75
2024-02-10T07:39:30.517Z,94.97
2024-02-10T07:44:32.507Z,95.06
2024-02-10T07:49:35.241Z,94.97
2024-02-10T07:54:37.486Z,94.62
2024-02-10T07:59:40.324Z,94.09
2024-02-10T08:04:42.223Z,94.19
2024-02-10T08:09:44.251Z,94.27
2024-02-10T08:14:48.842Z,93.68
2024-02-10T08:19:58.572Z,93.55
2024-02-10T08:25:01.421Z,93.13
2024-02-10T08:30:08.357Z,93.17
2024-02-10T08:35:10.701Z,93.54
2024-02-10T08:40:14.370Z,92.52
2024-02-10T08:45:17.315Z,91.64
2024-02-10T08:50:19.939Z,90.80
2024-02-10T08:55:27.436Z,90.65
2024-02-10T09:00:29.335Z,89.55
2024-02-10T09:05:31.762Z,89.51
2024-02-10T09:10:34.217Z,90.19
2024-02-10T09:15:36.237Z,89.71
2024-02-10T09:20:38.215Z,89.02
2024-02-10T09:25:40.549Z,89.06
2024-02-10T09:30:43.001Z,88.01
2024-02-10T09:35:45.090Z,87.46
2024-02-10T09:40:47.176Z,87.01
2024-02-10T09:45:49.356Z,86.73
2024-02-10T09:50:51.276Z,85.34
2024-02-10T09:55:56.386Z,84.07
2024-02-10T10:01:02.682Z,83.16
2024-02-10T10:06:11.322Z,82.80
2024-02-10T10:11:13.545Z,83.79
2024-02-10T10:16:15.616Z,84.10
2024-02-10T10:21:18.004Z,84.19
2024-02-10T10:26:22.240Z,83.85
2024-02-10T10:31:27.581Z,84.43
2024-02-10T10:36:30.279Z,84.58
2024-02-10T10:41:34.413Z,83.66
2024-02-10T10:46:36.598Z,82.88
2024-02-10T10:51:51.677Z,80.70
2024-02-10T10:56:53.922Z,79.61
2024-02-10T11:01:56.222Z,79.22
2024-02-10T11:06:58.547Z,79.75
2024-02-10T11:12:04.525Z,79.42
2024-02-10T11:17:13.676Z,79.50
2024-02-10T11:22:24.173Z,79.24
2024-02-10T11:27:26.145Z,79.14
2024-02-10T11:32:33.288Z,77.69
2024-02-10T11:37:36.327Z,76.29
2024-02-10T11:42:38.431Z,75.63
2024-02-10T11:47:40.584Z,76.04
2024-02-10T11:52:43.904Z,75.76
2024-02-10T11:57:46.021Z,75.86
2024-02-10T12:02:49.119Z,74.65
2024-02-10T12:07:51.436Z,74.82
2024-02-10T12:12:56.913Z,74.67
2024-02-10T12:18:03.174Z,73.70
2024-02-10T12:23:05.829Z,73.77
2024-02-10T12:28:07.786Z,73.93
2024-02-10T12:33:11.262Z,73.97
2024-02-10T12:38:13.814Z,74.07
2024-02-10T12:43:15.993Z,74.04
2024-02-10T12:48:19.033Z,74.25
2024-02-10T12:53:21.336Z,74.24
2024-02-10T12:58:23.850Z,74.13
2024-02-10T13:03:27.166Z,74.32
2024-02-10T13:08:29.225Z,74.21
2024-02-10T13:13:31.124Z,73.91
2024-02-10T13:18:38.642Z,73.89
2024-02-10T13:23:44.667Z,73.70
2024-02-10T13:28:47.201Z,73.09
2024-02-10T13:33:49.546Z,73.14
2024-02-10T13:39:10.201Z,72.44
2024-02-10T13:44:32.287Z,71.72
2024-02-10T13:49:53.107Z,71.62
2024-02-10T13:55:13.905Z,70.80
2024-02-10T14:00:30.854Z,71.23
2024-02-10T14:05:59.845Z,70.48
2024-02-10T14:11:02.950Z,70.03
2024-02-10T14:16:08.027Z,69.79
2024-02-10T14:21:18.749Z,70.00
2024-02-10T14:26:39.262Z,70.01
2024-02-10T14:31:54.098Z,70.45
2024-02-10T14:37:08.584Z,70.58
2024-02-10T14:42:10.768Z,70.64
2024-02-10T14:47:13.303Z,70.90
2024-02-10T14:52:16.510Z,71.14
2024-02-10T14:57:18.387Z,71.09
2024-02-10T15:02:24.250Z,71.17
2024-02-10T15:07:26.711Z,71.60
2024-02-10T15:12:31.161Z,71.84
2024-02-10T15:17:33.151Z,72.08
2024-02-10T15:22:39.908Z,72.38
2024-02-10T15:27:41.854Z,72.70
2024-02-10T15:32:45.902Z,73.13
2024-02-10T15:37:47.970Z,73.27
2024-02-10T15:42:53.813Z,73.83
2024-02-10T15:47:56.518Z,74.64
2024-02-10T15:52:58.766Z,75.19
2024-02-10T15:58:01.094Z,75.53
2024-02-10T16:03:03.302Z,76.15
2024-02-10T16:08:05.529Z,76.55
2024-02-10T16:13:07.745Z,77.23
2024-02-10T16:18:16.685Z,77.75
2024-02-10T16:23:18.917Z,78.08
2024-02-10T16:28:20.954Z,78.70
2024-02-10T16:33:23.999Z,79.08
2024-02-10T16:38:26.146Z,79.13
2024-02-10T16:43:28.211Z,79.49
2024-02-10T16:48:33.010Z,79.85
2024-02-10T16:53:35.274Z,80.37
2024-02-10T16:58:37.580Z,80.59
2024-02-10T17:03:40.026Z,81.06
2024-02-10T17:08:46.595Z,81.30
2024-02-10T17:13:50.165Z,81.68
2024-02-10T17:18:53.692Z,82.14
2024-02-10T17:23:55.768Z,82.31
2024-02-10T17:29:02.994Z,82.66
2024-02-10T17:34:05.486Z,82.73
2024-02-10T17:39:08.006Z,82.83
2024-02-10T17:44:12.052Z,82.87
2024-02-10T17:49:26.452Z,83.22
2024-02-10T17:54:30.723Z,83.29
2024-02-10T17:59:33.048Z,83.45
2024-02-10T18:04:36.353Z,83.63
2024-02-10T18:09:39.619Z,83.66
2024-02-10T18:14:42.112Z,83.97
2024-02-10T18:19:44.958Z,84.07
2024-02-10T18:24:48.536Z,84.29
2024-02-10T18:29:52.459Z,84.62
2024-02-10T18:34:55.617Z,84.59
2024-02-10T18:39:57.854Z,84.58
2024-02-10T18:45:01.788Z,84.76
2024-02-10T18:50:04.410Z,84.83
2024-02-10T18:55:10.947Z,84.93
2024-02-10T19:00:15.370Z,85.18
2024-02-10T19:05:19.056Z,84.94
2024-02-10T19:10:22.755Z,85.05
2024-02-10T19:15:26.177Z,85.08
2024-02-10T19:20:29.952Z,85.13
2024-02-10T19:25:34.654Z,85.08
2024-02-10T19:30:39.340Z,85.02
2024-02-10T19:35:42.911Z,85.26
2024-02-10T19:40:45.509Z,85.27
2024-02-10T19:45:48.093Z,85.53
2024-02-10T19:50:51.961Z,85.42
2024-02-10T19:55:56.293Z,85.40
2024-02-10T20:01:03.219Z,85.36
2024-02-10T20:06:08.702Z,85.34
2024-02-10T20:11:10.996Z,85.11
2024-02-10T20:16:14.324Z,84.80
2024-02-10T20:21:17.855Z,84.74
2024-02-10T20:26:21.068Z,84.76
2024-02-10T20:31:24.378Z,84.65
2024-02-10T20:36:28.351Z,84.78
2024-02-10T20:41:31.322Z,84.68
2024-02-10T20:46:33.254Z,84.81
2024-02-10T20:52:53.341Z,84.82
2024-02-10T20:57:56.301Z,84.89
2024-02-10T21:03:04.450Z,84.91
2024-02-10T21:08:06.904Z,84.68
2024-02-10T21:13:11.189Z,84.82
2024-02-10T21:18:13.928Z,84.94
2024-02-10T21:23:17.706Z,84.94
2024-02-10T21:28:19.649Z,84.76
2024-02-10T21:33:22.031Z,84.66
2024-02-10T21:38:24.131Z,84.59
2024-02-10T21:43:26.832Z,84.50
2024-02-10T21:48:30.109Z,84.52
2024-02-10T21:53:32.227Z,84.17
2024-02-10T21:58:36.201Z,83.76
2024-02-10T22:03:38.533Z,83.49
2024-02-10T22:08:42.275Z,83.63
2024-02-10T22:13:44.385Z,83.38
2024-02-10T22:18:46.887Z,82.61
2024-02-10T22:23:49.064Z,82.02
2024-02-10T22:28:51.262Z,81.92
2024-02-10T22:33:55.076Z,82.04
2024-02-10T22:38:57.270Z,81.89
2024-02-10T22:44:01.008Z,81.80
2024-02-10T22:49:04.370Z,81.74
2024-02-10T22:54:07.302Z,81.51
2024-02-10T22:59:13.168Z,80.77
2024-02-10T23:04:15.239Z,80.67
2024-02-10T23:09:17.332Z,80.82
2024-02-10T23:14:21.555Z,80.67
2024-02-10T23:19:29.251Z,80.82
2024-02-10T23:24:31.485Z,81.24
2024-02-10T23:29:33.331Z,81.39
2024-02-10T23:34:35.352Z,81.58
2024-02-10T23:39:37.614Z,81.43
2024-02-10T23:44:39.459Z,81.19
2024-02-10T23:49:45.807Z,81.09
2024-02-10T23:54:49.227Z,80.69
2024-02-10T23:59:51.271Z,80.82
