createdAt,value
2022-09-23T00:01:11.530Z,6.15
2022-09-23T00:03:41.771Z,6.05
2022-09-23T00:08:38.561Z,6.70
2022-09-23T00:11:16.981Z,6.25
2022-09-23T00:13:45.465Z,7.80
2022-09-23T00:16:15.175Z,8.23
2022-09-23T00:18:42.259Z,7.63
2022-09-23T00:21:11.646Z,8.57
2022-09-23T00:23:40.500Z,8.38
2022-09-23T00:26:09.004Z,7.60
2022-09-23T00:28:35.986Z,6.85
2022-09-23T00:31:23.836Z,7.80
2022-09-23T00:33:53.664Z,8.25
2022-09-23T00:36:20.189Z,8.15
2022-09-23T00:38:46.860Z,7.60
2022-09-23T00:41:16.084Z,8.23
2022-09-23T00:43:52.832Z,9.30
2022-09-23T00:46:32.378Z,8.85
2022-09-23T00:49:11.370Z,8.13
2022-09-23T00:51:41.352Z,7.05
2022-09-23T00:54:08.382Z,8.30
2022-09-23T00:56:36.812Z,8.80
2022-09-23T00:59:03.606Z,7.55
2022-09-23T01:01:30.298Z,7.35
2022-09-23T01:03:57.664Z,7.78
2022-09-23T01:06:24.646Z,7.82
2022-09-23T01:08:52.450Z,10.20
2022-09-23T01:11:23.959Z,7.03
2022-09-23T01:14:31.356Z,7.07
2022-09-23T01:17:07.353Z,6.30
2022-09-23T01:19:36.965Z,8.35
2022-09-23T01:22:13.278Z,6.47
2022-09-23T01:24:58.127Z,5.97
2022-09-23T01:27:43.345Z,7.15
2022-09-23T01:30:31.372Z,6.07
2022-09-23T01:33:17.899Z,6.65
2022-09-23T01:36:03.064Z,6.72
2022-09-23T01:38:58.379Z,8.10
2022-09-23T01:41:55.432Z,6.68
2022-09-23T01:44:38.276Z,7.38
2022-09-23T01:47:10.947Z,5.68
2022-09-23T01:50:01.847Z,5.93
2022-09-23T01:52:36.219Z,6.57
2022-09-23T01:55:33.669Z,5.32
2022-09-23T01:58:09.817Z,7.28
2022-09-23T02:00:42.787Z,6.30
2022-09-23T02:03:18.510Z,6.00
2022-09-23T02:05:50.814Z,5.60
2022-09-23T02:08:33.170Z,7.68
2022-09-23T02:11:11.782Z,6.05
2022-09-23T02:13:48.292Z,7.40
2022-09-23T02:16:30.326Z,6.28
2022-09-23T02:19:04.636Z,6.97
2022-09-23T02:21:38.387Z,7.45
2022-09-23T02:24:15.430Z,6.72
2022-09-23T02:27:12.485Z,7.60
2022-09-23T02:30:00.921Z,6.93
2022-09-23T02:32:54.038Z,8.15
2022-09-23T02:35:22.618Z,7.82
2022-09-23T02:38:01.813Z,9.27
2022-09-23T02:40:41.800Z,7.05
2022-09-23T02:43:23.669Z,7.75
2022-09-23T02:45:50.450Z,9.43
2022-09-23T02:48:25.203Z,10.18
2022-09-23T02:50:52.512Z,8.77
2022-09-23T02:53:19.006Z,6.85
2022-09-23T02:55:45.688Z,9.10
2022-09-23T02:58:14.046Z,8.13
2022-09-23T03:00:57.170Z,9.15
2022-09-23T03:03:32.788Z,9.63
2022-09-23T03:06:07.181Z,7.13
2022-09-23T03:08:44.433Z,8.80
2022-09-23T03:11:13.492Z,9.55
2022-09-23T03:13:49.030Z,8.25
2022-09-23T03:16:37.053Z,9.07
2022-09-23T03:19:20.093Z,8.75
2022-09-23T03:22:03.358Z,8.43
2022-09-23T03:24:32.318Z,9.32
2022-09-23T03:27:13.959Z,8.73
2022-09-23T03:29:45.538Z,8.80
2022-09-23T03:32:15.067Z,9.38
2022-09-23T03:34:44.005Z,6.63
2022-09-23T03:37:18.041Z,9.40
2022-09-23T03:39:50.914Z,8.27
2022-09-23T03:42:22.215Z,9.30
2022-09-23T03:44:54.360Z,8.90
2022-09-23T03:47:21.944Z,9.35
2022-09-23T03:49:49.888Z,9.75
2022-09-23T03:52:18.072Z,9.05
2022-09-23T03:54:44.703Z,9.27
2022-09-23T03:57:12.319Z,9.05
2022-09-23T03:59:39.458Z,9.57
2022-09-23T04:02:07.849Z,9.00
2022-09-23T04:04:36.987Z,8.50
2022-09-23T04:07:03.669Z,8.48
2022-09-23T04:09:30.451Z,9.38
2022-09-23T04:11:57.025Z,9.02
2022-09-23T04:14:24.036Z,9.82
2022-09-23T04:16:51.292Z,9.93
2022-09-23T04:19:18.149Z,9.70
2022-09-23T04:21:45.163Z,9.32
2022-09-23T04:24:12.678Z,9.82
2022-09-23T04:26:39.754Z,8.50
2022-09-23T04:29:07.656Z,9.20
2022-09-23T04:31:34.825Z,8.40
2022-09-23T04:34:01.555Z,8.27
2022-09-23T04:36:29.224Z,9.40
2022-09-23T04:38:56.609Z,9.63
2022-09-23T04:41:23.302Z,9.38
2022-09-23T04:43:49.811Z,11.57
2022-09-23T04:46:16.710Z,12.70
2022-09-23T04:48:43.993Z,11.77
2022-09-23T04:51:22.179Z,10.43
2022-09-23T04:53:50.722Z,10.75
2022-09-23T04:56:19.970Z,9.93
2022-09-23T04:58:46.600Z,10.43
2022-09-23T05:01:14.645Z,9.88
2022-09-23T05:03:43.052Z,9.65
2022-09-23T05:06:13.613Z,9.93
2022-09-23T05:08:41.753Z,10.38
2022-09-23T05:11:08.976Z,10.48
2022-09-23T05:13:35.535Z,10.77
2022-09-23T05:16:04.482Z,11.60
2022-09-23T05:18:32.428Z,13.30
2022-09-23T05:20:59.285Z,11.30
2022-09-23T05:23:27.157Z,11.63
2022-09-23T05:25:59.088Z,11.38
2022-09-23T05:28:28.139Z,10.48
2022-09-23T05:31:21.085Z,10.40
2022-09-23T05:33:51.822Z,9.45
2022-09-23T05:36:20.505Z,7.55
2022-09-23T05:38:49.251Z,9.30
2022-09-23T05:41:16.287Z,8.90
2022-09-23T05:43:42.860Z,10.15
2022-09-23T05:46:17.862Z,9.82
2022-09-23T05:48:48.299Z,11.07
2022-09-23T05:51:20.776Z,12.02
2022-09-23T05:53:48.113Z,12.52
2022-09-23T05:56:17.000Z,10.00
2022-09-23T05:58:44.174Z,11.63
2022-09-23T06:01:17.923Z,12.07
2022-09-23T06:03:48.903Z,10.73
2022-09-23T06:06:18.007Z,10.65
2022-09-23T06:08:45.434Z,11.85
2022-09-23T06:11:12.405Z,8.73
2022-09-23T06:13:39.979Z,8.25
2022-09-23T06:16:08.276Z,7.78
2022-09-23T06:18:36.118Z,7.68
2022-09-23T06:21:03.567Z,8.15
2022-09-23T06:23:31.907Z,7.43
2022-09-23T06:26:02.985Z,6.85
2022-09-23T06:28:34.424Z,5.90
2022-09-23T06:31:12.880Z,5.10
2022-09-23T06:33:40.537Z,5.07
2022-09-23T06:36:08.282Z,4.47
2022-09-23T06:38:38.247Z,4.38
2022-09-23T06:41:04.874Z,4.00
2022-09-23T06:43:31.789Z,3.80
2022-09-23T06:46:04.016Z,3.58
2022-09-23T06:48:32.704Z,4.15
2022-09-23T06:51:02.483Z,4.50
2022-09-23T06:53:32.202Z,5.10
2022-09-23T06:56:04.131Z,5.90
2022-09-23T06:58:31.928Z,7.72
2022-09-23T07:01:07.122Z,5.68
2022-09-23T07:03:34.419Z,5.30
2022-09-23T07:06:01.550Z,5.40
2022-09-23T07:08:29.860Z,4.03
2022-09-23T07:10:59.069Z,3.92
2022-09-23T07:13:26.035Z,3.63
2022-09-23T07:15:54.944Z,3.65
2022-09-23T07:18:25.535Z,3.53
2022-09-23T07:20:53.328Z,4.35
2022-09-23T07:23:20.247Z,4.13
2022-09-23T07:25:50.269Z,3.95
2022-09-23T07:28:17.137Z,4.18
2022-09-23T07:30:56.346Z,4.45
2022-09-23T07:33:32.295Z,4.32
2022-09-23T07:35:59.515Z,4.05
2022-09-23T07:38:30.162Z,4.35
2022-09-23T07:41:11.071Z,4.32
2022-09-23T07:43:39.701Z,4.40
2022-09-23T07:46:12.090Z,5.55
2022-09-23T07:48:39.290Z,4.13
2022-09-23T07:51:19.043Z,4.78
2022-09-23T07:53:50.994Z,4.90
2022-09-23T07:56:19.412Z,4.70
2022-09-23T07:59:02.226Z,4.43
2022-09-23T08:01:34.856Z,4.55
2022-09-23T08:04:20.156Z,4.15
2022-09-23T08:06:50.285Z,4.50
2022-09-23T08:09:19.088Z,4.50
2022-09-23T08:11:46.464Z,4.20
2022-09-23T08:14:14.471Z,4.30
2022-09-23T08:16:42.232Z,3.88
2022-09-23T08:19:09.048Z,4.13
2022-09-23T08:21:35.670Z,4.55
2022-09-23T08:24:02.470Z,4.60
2022-09-23T08:26:29.042Z,3.75
2022-09-23T08:28:56.535Z,2.50
2022-09-23T08:31:23.679Z,3.78
2022-09-23T08:33:59.675Z,4.03
2022-09-23T08:36:26.950Z,3.83
2022-09-23T08:38:53.510Z,3.03
2022-09-23T08:41:34.864Z,2.55
2022-09-23T08:44:16.870Z,4.20
2022-09-23T08:46:52.660Z,2.28
2022-09-23T08:49:25.937Z,2.47
2022-09-23T08:51:54.950Z,3.15
2022-09-23T08:54:21.768Z,2.30
2022-09-23T08:56:52.202Z,2.50
2022-09-23T08:59:28.855Z,2.40
2022-09-23T09:02:00.974Z,2.40
2022-09-23T09:04:44.305Z,2.83
2022-09-23T09:07:35.778Z,2.15
2022-09-23T09:10:19.514Z,2.53
2022-09-23T09:12:54.013Z,2.70
2022-09-23T09:15:27.282Z,2.40
2022-09-23T09:18:11.207Z,2.22
2022-09-23T09:20:51.505Z,2.10
2022-09-23T09:23:22.678Z,2.53
2022-09-23T09:25:52.100Z,2.20
2022-09-23T09:28:47.597Z,2.25
2022-09-23T09:31:29.203Z,2.28
2022-09-23T09:34:01.329Z,1.90
2022-09-23T09:36:49.693Z,2.28
2022-09-23T09:39:16.435Z,2.35
2022-09-23T09:41:48.818Z,2.05
2022-09-23T09:44:58.667Z,2.20
2022-09-23T09:48:06.454Z,2.30
2022-09-23T09:50:53.191Z,2.10
2022-09-23T09:53:20.234Z,2.00
2022-09-23T09:55:59.762Z,1.83
2022-09-23T09:58:37.490Z,1.77
2022-09-23T10:01:05.479Z,1.90
2022-09-23T10:03:41.363Z,1.90
2022-09-23T10:06:21.317Z,2.03
2022-09-23T10:09:09.601Z,2.05
2022-09-23T10:11:36.588Z,1.60
2022-09-23T10:14:05.342Z,1.50
2022-09-23T10:16:34.365Z,1.30
2022-09-23T10:19:03.283Z,1.50
2022-09-23T10:24:04.710Z,1.67
2022-09-23T10:26:42.581Z,1.35
2022-09-23T10:29:29.053Z,1.00
2022-09-23T10:32:28.015Z,1.48
2022-09-23T10:35:09.910Z,1.60
2022-09-23T10:37:36.327Z,0.90
2022-09-23T10:40:51.634Z,1.58
2022-09-23T10:44:04.436Z,1.73
2022-09-23T10:46:44.845Z,1.20
2022-09-23T10:49:49.905Z,1.23
2022-09-23T10:52:36.056Z,1.33
2022-09-23T10:55:10.748Z,1.48
2022-09-23T10:57:56.722Z,1.63
2022-09-23T11:00:32.550Z,1.27
2022-09-23T11:03:41.773Z,1.45
2022-09-23T11:06:21.698Z,1.10
2022-09-23T11:09:29.841Z,1.17
2022-09-23T11:12:08.306Z,1.20
2022-09-23T11:14:53.501Z,1.25
2022-09-23T11:17:44.796Z,1.35
2022-09-23T11:20:46.768Z,1.38
2022-09-23T11:23:34.892Z,1.15
2022-09-23T11:26:30.579Z,1.27
2022-09-23T11:29:33.870Z,1.05
2022-09-23T11:32:27.574Z,1.20
2022-09-23T11:35:24.321Z,1.50
2022-09-23T11:38:34.226Z,1.67
2022-09-23T11:41:21.691Z,1.58
2022-09-23T11:43:59.281Z,1.52
2022-09-23T11:46:38.996Z,1.50
2022-09-23T11:49:15.939Z,1.40
2022-09-23T11:52:00.635Z,1.10
2022-09-23T11:54:52.981Z,1.50
2022-09-23T11:57:41.752Z,1.45
2022-09-23T12:00:19.205Z,1.52
2022-09-23T12:03:01.918Z,1.30
2022-09-23T12:05:38.356Z,1.27
2022-09-23T12:08:28.571Z,1.60
2022-09-23T12:11:09.961Z,1.63
2022-09-23T12:14:11.682Z,1.05
2022-09-23T12:17:07.162Z,1.45
2022-09-23T12:19:55.452Z,1.92
2022-09-23T12:22:49.564Z,1.65
2022-09-23T12:25:37.976Z,2.00
2022-09-23T12:28:23.414Z,1.50
2022-09-23T12:30:53.823Z,1.60
2022-09-23T12:33:24.649Z,1.50
2022-09-23T12:35:54.224Z,1.02
2022-09-23T12:38:32.304Z,1.40
2022-09-23T12:40:59.853Z,1.52
2022-09-23T12:43:35.543Z,1.67
2022-09-23T12:46:18.241Z,1.90
2022-09-23T12:48:47.413Z,1.40
2022-09-23T12:51:19.616Z,1.15
2022-09-23T12:53:55.135Z,1.60
2022-09-23T12:56:22.909Z,1.65
2022-09-23T12:58:49.461Z,1.58
2022-09-23T13:01:17.125Z,1.90
2022-09-23T13:04:16.879Z,1.98
2022-09-23T13:07:05.053Z,1.80
2022-09-23T13:09:39.155Z,1.50
2022-09-23T13:12:13.900Z,1.67
2022-09-23T13:14:45.547Z,1.70
2022-09-23T13:17:32.452Z,1.55
2022-09-23T13:20:06.693Z,1.40
2022-09-23T13:22:42.242Z,1.33
2022-09-23T13:25:25.427Z,1.33
2022-09-23T13:27:55.145Z,1.40
2022-09-23T13:30:26.662Z,1.15
2022-09-23T13:33:01.266Z,1.30
2022-09-23T13:35:37.010Z,1.10
2022-09-23T13:38:32.989Z,1.45
2022-09-23T13:41:08.011Z,1.20
2022-09-23T13:43:41.502Z,3.05
2022-09-23T13:46:20.363Z,1.60
2022-09-23T13:48:51.079Z,2.07
2022-09-23T13:51:26.721Z,1.80
2022-09-23T13:53:55.451Z,1.73
2022-09-23T13:56:24.877Z,1.80
2022-09-23T13:58:52.287Z,1.60
2022-09-23T14:01:30.374Z,1.40
2022-09-23T14:03:56.995Z,1.50
2022-09-23T14:06:23.710Z,1.60
2022-09-23T14:08:51.177Z,1.40
2022-09-23T14:11:33.214Z,1.73
2022-09-23T14:14:07.663Z,1.10
2022-09-23T14:16:39.519Z,1.27
2022-09-23T14:19:09.121Z,1.48
2022-09-23T14:21:40.254Z,1.50
2022-09-23T14:24:23.009Z,1.83
2022-09-23T14:26:55.637Z,1.55
2022-09-23T14:29:42.693Z,1.60
2022-09-23T14:32:13.626Z,1.20
2022-09-23T14:35:03.666Z,1.42
2022-09-23T14:37:54.837Z,1.67
2022-09-23T14:41:15.471Z,1.52
2022-09-23T14:43:54.761Z,1.50
2022-09-23T14:46:23.540Z,1.65
2022-09-23T14:49:17.342Z,1.42
2022-09-23T14:51:51.833Z,1.63
2022-09-23T14:54:32.331Z,1.70
2022-09-23T14:57:00.001Z,1.75
2022-09-23T14:59:37.150Z,1.40
2022-09-23T15:02:33.246Z,1.42
2022-09-23T15:05:16.427Z,1.80
2022-09-23T15:07:55.534Z,3.67
2022-09-23T15:10:23.459Z,1.48
2022-09-23T15:12:52.493Z,2.95
2022-09-23T15:35:21.031Z,2.25
2022-09-23T15:37:50.209Z,2.00
2022-09-23T15:40:23.931Z,3.10
2022-09-23T15:42:55.381Z,2.00
2022-09-23T15:45:30.576Z,1.85
2022-09-23T15:48:01.905Z,1.55
2022-09-23T15:50:28.814Z,1.70
2022-09-23T15:52:55.325Z,1.70
2022-09-23T15:55:23.542Z,1.80
2022-09-23T15:57:50.382Z,1.58
2022-09-23T16:00:17.109Z,1.63
2022-09-23T16:02:46.831Z,2.20
2022-09-23T16:05:21.910Z,3.33
2022-09-23T16:07:49.268Z,3.38
2022-09-23T16:10:15.824Z,2.50
2022-09-23T16:12:42.497Z,2.17
2022-09-23T16:15:16.402Z,1.83
2022-09-23T16:17:44.235Z,2.60
2022-09-23T16:20:12.411Z,2.55
2022-09-23T16:22:39.176Z,1.90
2022-09-23T16:25:06.425Z,2.10
2022-09-23T16:27:34.051Z,2.10
2022-09-23T16:30:00.542Z,1.63
2022-09-23T16:32:27.223Z,3.53
2022-09-23T16:34:53.674Z,4.88
2022-09-23T16:37:21.354Z,7.50
2022-09-23T16:39:49.815Z,5.97
2022-09-23T16:42:16.326Z,4.20
2022-09-23T16:44:43.105Z,5.72
2022-09-23T16:47:09.613Z,3.53
2022-09-23T16:49:36.070Z,3.00
2022-09-23T16:52:02.748Z,2.67
2022-09-23T16:54:29.463Z,2.78
2022-09-23T16:56:55.976Z,2.65
2022-09-23T16:59:22.399Z,2.92
2022-09-23T17:02:07.177Z,2.70
2022-09-23T17:04:33.765Z,2.50
2022-09-23T17:07:00.296Z,2.20
2022-09-23T17:09:28.485Z,3.00
2022-09-23T17:12:07.287Z,2.50
2022-09-23T17:14:34.576Z,3.67
2022-09-23T17:17:01.264Z,2.97
2022-09-23T17:19:28.193Z,3.22
2022-09-23T17:21:54.666Z,6.78
2022-09-23T17:24:21.261Z,5.38
2022-09-23T17:26:52.660Z,3.85
2022-09-23T17:29:19.814Z,3.30
2022-09-23T17:31:46.639Z,3.40
2022-09-23T17:34:13.452Z,3.58
2022-09-23T17:36:40.511Z,3.53
2022-09-23T17:39:07.283Z,3.78
2022-09-23T17:41:33.946Z,6.70
2022-09-23T17:44:00.755Z,11.23
2022-09-23T17:46:28.879Z,19.25
2022-09-23T17:48:55.774Z,16.58
2022-09-23T17:51:24.020Z,15.40
2022-09-23T17:53:51.025Z,12.90
2022-09-23T17:56:18.993Z,11.77
2022-09-23T17:58:47.384Z,10.43
2022-09-23T18:01:17.580Z,7.20
2022-09-23T18:03:44.281Z,6.55
2022-09-23T18:06:16.558Z,6.70
2022-09-23T18:08:45.107Z,5.30
2022-09-23T18:11:19.448Z,5.57
2022-09-23T18:13:50.208Z,5.70
2022-09-23T18:16:17.082Z,6.50
2022-09-23T18:18:44.626Z,6.07
2022-09-23T18:21:11.188Z,9.85
2022-09-23T18:23:37.783Z,12.57
2022-09-23T18:26:04.467Z,9.48
2022-09-23T18:28:34.662Z,7.63
2022-09-23T18:31:01.534Z,8.48
2022-09-23T19:26:13.020Z,5.50
