createdAt,value
2018-01-21T00:00:25.620Z,2.30
2018-01-21T00:02:55.337Z,2.40
2018-01-21T00:05:24.483Z,2.40
2018-01-21T00:07:54.362Z,2.40
2018-01-21T00:10:23.732Z,2.40
2018-01-21T00:12:52.679Z,2.30
2018-01-21T00:15:22.404Z,2.40
2018-01-21T00:17:52.128Z,2.40
2018-01-21T00:20:22.683Z,2.40
2018-01-21T00:22:51.700Z,2.40
2018-01-21T00:25:21.171Z,2.40
2018-01-21T00:27:50.887Z,2.40
2018-01-21T00:30:20.300Z,2.40
2018-01-21T00:32:49.300Z,2.40
2018-01-21T00:35:18.307Z,2.40
2018-01-21T00:37:48.085Z,2.30
2018-01-21T00:40:17.806Z,3.80
2018-01-21T00:42:47.146Z,2.40
2018-01-21T00:45:16.882Z,2.50
2018-01-21T00:47:46.617Z,2.40
2018-01-21T00:50:15.605Z,2.40
2018-01-21T00:52:45.326Z,2.10
2018-01-21T00:55:14.762Z,2.20
2018-01-21T00:57:44.533Z,2.20
2018-01-21T01:00:14.296Z,2.20
2018-01-21T01:02:43.331Z,2.20
2018-01-21T01:05:12.289Z,2.10
2018-01-21T01:07:41.650Z,2.00
2018-01-21T01:10:10.599Z,2.00
2018-01-21T01:12:39.561Z,1.90
2018-01-21T01:15:08.936Z,1.80
2018-01-21T01:17:38.354Z,1.80
2018-01-21T01:20:07.716Z,2.00
2018-01-21T01:22:36.658Z,2.00
2018-01-21T01:25:06.385Z,1.90
2018-01-21T01:27:35.733Z,1.90
2018-01-21T01:30:05.473Z,1.80
2018-01-21T01:32:34.485Z,1.90
2018-01-21T01:35:04.163Z,1.90
2018-01-21T01:37:33.908Z,2.00
2018-01-21T01:40:03.600Z,1.90
2018-01-21T01:42:32.610Z,1.90
2018-01-21T01:45:01.967Z,1.90
2018-01-21T01:47:31.692Z,1.90
2018-01-21T01:50:01.420Z,1.80
2018-01-21T01:52:30.400Z,1.90
2018-01-21T01:54:59.428Z,2.00
2018-01-21T01:57:28.475Z,1.90
2018-01-21T01:59:58.200Z,1.90
2018-01-21T02:02:27.177Z,1.90
2018-01-21T02:04:56.534Z,1.90
2018-01-21T02:07:25.499Z,2.00
2018-01-21T02:09:54.455Z,1.90
2018-01-21T02:12:24.204Z,1.90
2018-01-21T02:14:53.566Z,2.00
2018-01-21T02:17:22.489Z,2.00
2018-01-21T02:19:51.459Z,2.00
2018-01-21T02:22:20.419Z,1.90
2018-01-21T02:24:49.375Z,1.90
2018-01-21T02:27:18.356Z,1.30
2018-01-21T02:29:47.735Z,1.90
2018-01-21T02:32:17.468Z,1.90
2018-01-21T02:34:46.812Z,1.90
2018-01-21T02:37:16.569Z,1.90
2018-01-21T02:39:45.548Z,1.80
2018-01-21T02:42:15.348Z,1.80
2018-01-21T02:44:45.111Z,1.90
2018-01-21T02:47:14.056Z,1.90
2018-01-21T02:49:43.796Z,1.90
2018-01-21T02:52:12.760Z,1.90
2018-01-21T02:54:41.727Z,2.10
2018-01-21T02:57:10.723Z,2.10
2018-01-21T02:59:40.434Z,2.20
2018-01-21T03:02:09.449Z,2.20
2018-01-21T03:04:38.816Z,2.20
2018-01-21T03:07:07.803Z,2.10
2018-01-21T03:09:37.537Z,2.00
2018-01-21T03:12:07.368Z,2.10
2018-01-21T03:14:37.120Z,2.10
2018-01-21T03:17:06.452Z,2.10
2018-01-21T03:19:36.170Z,2.00
2018-01-21T03:22:05.535Z,2.00
2018-01-21T03:24:34.483Z,2.00
2018-01-21T03:27:04.215Z,2.10
2018-01-21T03:29:33.564Z,2.10
2018-01-21T03:32:02.520Z,2.20
2018-01-21T03:34:32.795Z,2.10
2018-01-21T03:37:02.517Z,2.20
2018-01-21T03:39:32.388Z,2.20
2018-01-21T03:42:02.102Z,2.30
2018-01-21T03:44:31.052Z,2.30
2018-01-21T03:47:00.792Z,2.20
2018-01-21T03:49:29.768Z,2.10
2018-01-21T03:51:59.496Z,2.20
2018-01-21T03:54:29.258Z,2.20
2018-01-21T03:56:59.022Z,2.30
2018-01-21T03:59:28.004Z,2.30
2018-01-21T04:01:57.872Z,2.20
2018-01-21T04:04:27.610Z,2.20
2018-01-21T04:06:56.581Z,2.20
2018-01-21T04:09:25.538Z,2.10
2018-01-21T04:11:54.511Z,2.10
2018-01-21T04:14:24.222Z,2.10
2018-01-21T04:16:53.175Z,2.20
2018-01-21T04:19:22.636Z,2.30
2018-01-21T04:21:52.439Z,2.30
2018-01-21T04:24:21.419Z,2.30
2018-01-21T04:26:50.379Z,2.30
2018-01-21T04:29:19.719Z,2.20
2018-01-21T04:31:48.893Z,2.20
2018-01-21T04:34:17.855Z,2.20
2018-01-21T04:36:46.808Z,2.10
2018-01-21T04:39:15.801Z,2.10
2018-01-21T04:41:44.764Z,2.10
2018-01-21T04:44:14.515Z,2.20
2018-01-21T04:46:44.237Z,2.20
2018-01-21T04:49:13.640Z,2.20
2018-01-21T04:51:42.625Z,2.20
2018-01-21T04:54:12.373Z,2.30
2018-01-21T04:56:41.733Z,2.30
2018-01-21T04:59:11.473Z,2.30
2018-01-21T05:01:40.901Z,2.30
2018-01-21T05:04:10.348Z,2.30
2018-01-21T05:06:40.065Z,2.40
2018-01-21T05:09:09.836Z,2.40
2018-01-21T05:11:39.236Z,2.40
2018-01-21T05:14:08.999Z,2.40
2018-01-21T05:16:37.969Z,2.40
2018-01-21T05:19:07.355Z,2.40
2018-01-21T05:21:36.729Z,2.20
2018-01-21T05:24:05.684Z,2.30
2018-01-21T05:26:34.672Z,2.30
2018-01-21T05:29:03.754Z,2.20
2018-01-21T05:31:32.819Z,2.30
2018-01-21T05:34:01.792Z,2.30
2018-01-21T05:36:31.505Z,2.30
2018-01-21T05:39:00.613Z,2.30
2018-01-21T05:41:30.326Z,2.20
2018-01-21T05:43:59.282Z,2.10
2018-01-21T05:46:28.259Z,2.00
2018-01-21T05:48:57.365Z,2.10
2018-01-21T05:51:26.768Z,2.10
2018-01-21T05:53:56.528Z,2.30
2018-01-21T05:56:25.492Z,2.30
2018-01-21T05:58:54.463Z,2.20
2018-01-21T06:01:23.477Z,2.30
2018-01-21T06:03:52.433Z,2.30
2018-01-21T06:06:21.417Z,2.40
2018-01-21T06:08:51.327Z,2.40
2018-01-21T06:11:20.662Z,2.40
2018-01-21T06:13:49.677Z,2.40
2018-01-21T06:16:18.739Z,2.40
2018-01-21T06:18:47.804Z,2.30
2018-01-21T06:21:17.331Z,2.40
2018-01-21T06:23:46.672Z,2.40
2018-01-21T06:26:15.684Z,2.40
2018-01-21T06:28:44.624Z,2.40
2018-01-21T06:31:13.981Z,2.40
2018-01-21T06:33:43.744Z,2.40
2018-01-21T06:36:12.695Z,2.50
2018-01-21T06:38:42.481Z,2.50
2018-01-21T06:41:11.435Z,2.40
2018-01-21T06:43:40.396Z,2.50
2018-01-21T06:46:10.151Z,2.50
2018-01-21T06:48:39.542Z,2.60
2018-01-21T06:51:08.629Z,2.60
2018-01-21T06:53:37.614Z,2.50
2018-01-21T06:56:07.108Z,2.50
2018-01-21T06:58:36.107Z,2.60
2018-01-21T07:01:05.455Z,2.60
2018-01-21T07:03:34.399Z,2.60
2018-01-21T07:06:03.809Z,2.60
2018-01-21T07:08:33.544Z,2.60
2018-01-21T07:11:02.523Z,2.60
2018-01-21T07:13:31.859Z,2.60
2018-01-21T07:16:01.640Z,2.60
2018-01-21T07:18:30.594Z,2.60
2018-01-21T07:20:59.620Z,2.60
2018-01-21T07:23:28.613Z,2.60
2018-01-21T07:25:57.543Z,2.60
2018-01-21T07:28:26.516Z,2.60
2018-01-21T07:30:55.472Z,2.60
2018-01-21T07:33:24.447Z,2.60
2018-01-21T07:35:53.830Z,2.60
2018-01-21T07:38:23.539Z,2.60
2018-01-21T07:40:52.919Z,2.60
2018-01-21T07:43:21.846Z,2.60
2018-01-21T07:45:51.588Z,2.60
2018-01-21T07:48:20.973Z,2.60
2018-01-21T07:50:50.348Z,2.60
2018-01-21T07:53:19.727Z,2.50
2018-01-21T07:55:48.734Z,2.60
2018-01-21T07:58:18.071Z,2.50
2018-01-21T08:00:47.432Z,2.60
2018-01-21T08:03:16.412Z,2.50
2018-01-21T08:05:45.388Z,2.60
2018-01-21T08:08:14.369Z,2.60
2018-01-21T08:10:44.126Z,2.70
2018-01-21T08:13:13.063Z,2.70
2018-01-21T08:15:42.476Z,2.80
2018-01-21T08:18:11.471Z,2.70
2018-01-21T08:20:40.496Z,2.70
2018-01-21T08:23:10.241Z,2.60
2018-01-21T08:25:39.236Z,2.70
2018-01-21T08:28:08.572Z,2.70
2018-01-21T08:30:38.054Z,2.70
2018-01-21T08:33:07.021Z,2.70
2018-01-21T08:35:42.284Z,2.80
2018-01-21T08:41:14.415Z,2.70
2018-01-21T08:43:43.766Z,2.80
2018-01-21T08:46:13.151Z,2.90
2018-01-21T08:48:42.535Z,3.00
2018-01-21T08:51:12.302Z,2.90
2018-01-21T08:53:41.907Z,3.00
2018-01-21T08:56:11.633Z,2.80
2018-01-21T08:58:40.673Z,2.80
2018-01-21T09:01:11.397Z,2.80
2018-01-21T09:03:40.801Z,2.80
2018-01-21T09:06:10.593Z,2.70
2018-01-21T09:08:39.608Z,2.80
2018-01-21T09:11:09.384Z,2.90
2018-01-21T09:13:38.346Z,2.90
2018-01-21T09:16:08.585Z,3.00
2018-01-21T09:18:37.571Z,3.00
2018-01-21T09:21:06.519Z,2.90
2018-01-21T09:23:36.297Z,2.80
2018-01-21T09:26:05.727Z,2.90
2018-01-21T09:28:34.751Z,3.00
2018-01-21T09:31:04.556Z,3.20
2018-01-21T09:33:34.430Z,3.20
2018-01-21T09:36:03.495Z,3.30
2018-01-21T09:38:32.529Z,3.30
2018-01-21T09:41:02.342Z,3.20
2018-01-21T09:43:31.337Z,3.10
2018-01-21T09:46:02.038Z,3.20
2018-01-21T09:48:31.869Z,3.20
2018-01-21T09:51:00.871Z,3.40
2018-01-21T09:53:30.789Z,3.50
2018-01-21T09:56:00.584Z,3.50
2018-01-21T09:58:29.568Z,3.50
2018-01-21T10:00:58.578Z,3.40
2018-01-21T10:03:28.717Z,3.20
2018-01-21T10:05:58.522Z,3.10
2018-01-21T10:08:27.854Z,3.30
2018-01-21T10:10:56.980Z,3.30
2018-01-21T10:13:26.005Z,3.40
2018-01-21T10:15:55.834Z,3.40
2018-01-21T10:18:24.920Z,3.50
2018-01-21T10:20:53.993Z,3.60
2018-01-21T10:23:23.052Z,3.60
2018-01-21T10:25:52.662Z,3.50
2018-01-21T10:28:21.667Z,3.60
2018-01-21T10:30:50.684Z,3.60
2018-01-21T10:33:19.718Z,3.50
2018-01-21T10:35:48.707Z,3.70
2018-01-21T10:38:17.810Z,3.70
2018-01-21T10:40:47.605Z,3.60
2018-01-21T10:43:17.515Z,3.60
2018-01-21T10:45:46.543Z,3.60
2018-01-21T10:48:15.693Z,3.60
2018-01-21T10:50:45.549Z,3.70
2018-01-21T10:53:14.545Z,3.60
2018-01-21T10:55:44.363Z,3.70
2018-01-21T10:58:13.430Z,3.50
2018-01-21T11:00:48.368Z,3.50
2018-01-21T11:03:17.441Z,3.60
2018-01-21T11:05:47.187Z,3.60
2018-01-21T11:08:16.601Z,3.50
2018-01-21T11:10:45.570Z,3.30
2018-01-21T11:13:14.652Z,3.40
2018-01-21T11:15:43.788Z,3.50
2018-01-21T11:18:12.794Z,3.50
2018-01-21T11:20:42.555Z,3.60
2018-01-21T11:23:11.672Z,3.60
2018-01-21T11:25:41.418Z,3.70
2018-01-21T11:28:10.397Z,3.60
2018-01-21T11:30:40.137Z,3.50
2018-01-21T11:33:09.512Z,3.50
2018-01-21T11:35:38.914Z,3.50
2018-01-21T11:38:08.737Z,3.70
2018-01-21T11:40:38.463Z,3.70
2018-01-21T11:43:08.235Z,3.50
2018-01-21T11:45:37.953Z,3.10
2018-01-21T11:48:07.676Z,3.30
2018-01-21T11:50:37.404Z,3.30
2018-01-21T11:53:07.450Z,3.20
2018-01-21T11:55:36.491Z,3.40
2018-01-21T11:58:05.632Z,3.40
2018-01-21T12:00:35.346Z,3.40
2018-01-21T12:03:04.323Z,3.50
2018-01-21T12:05:34.389Z,3.60
2018-01-21T12:08:03.362Z,3.80
2018-01-21T12:10:32.703Z,3.70
2018-01-21T12:13:02.469Z,3.70
2018-01-21T12:15:32.202Z,3.60
2018-01-21T12:18:02.735Z,3.50
2018-01-21T12:20:32.482Z,3.70
2018-01-21T12:23:02.204Z,3.50
2018-01-21T12:25:31.553Z,3.60
2018-01-21T12:28:00.494Z,3.70
2018-01-21T12:30:29.516Z,3.90
2018-01-21T12:32:59.476Z,3.80
2018-01-21T12:35:29.432Z,3.80
2018-01-21T12:37:59.275Z,3.90
2018-01-21T12:40:28.285Z,3.80
2018-01-21T12:42:57.344Z,3.80
2018-01-21T12:45:26.313Z,3.70
2018-01-21T12:47:55.318Z,3.70
2018-01-21T12:50:24.275Z,3.70
2018-01-21T12:52:54.027Z,3.70
2018-01-21T12:55:23.013Z,3.70
2018-01-21T12:57:51.962Z,4.00
2018-01-21T13:00:21.747Z,3.60
2018-01-21T13:02:50.698Z,3.60
2018-01-21T13:05:19.653Z,3.70
2018-01-21T13:07:49.407Z,3.80
2018-01-21T13:10:19.483Z,3.90
2018-01-21T13:12:48.830Z,3.90
2018-01-21T13:15:18.185Z,3.90
2018-01-21T13:17:47.618Z,3.80
2018-01-21T13:20:16.604Z,3.70
2018-01-21T13:22:45.595Z,3.60
2018-01-21T13:25:15.328Z,3.60
2018-01-21T13:27:44.336Z,3.70
2018-01-21T13:30:13.279Z,3.70
2018-01-21T13:32:42.871Z,3.80
2018-01-21T13:35:12.246Z,3.80
2018-01-21T13:37:41.965Z,3.90
2018-01-21T13:40:11.366Z,4.10
2018-01-21T13:42:40.384Z,4.00
2018-01-21T13:45:09.408Z,3.90
2018-01-21T13:47:38.373Z,3.80
2018-01-21T13:50:07.769Z,3.80
2018-01-21T13:52:37.532Z,3.80
2018-01-21T13:55:06.897Z,3.80
2018-01-21T13:57:36.636Z,3.90
2018-01-21T14:00:05.657Z,3.90
2018-01-21T14:02:34.636Z,3.90
2018-01-21T14:05:03.654Z,3.90
2018-01-21T14:07:32.608Z,3.90
2018-01-21T14:10:01.573Z,4.00
2018-01-21T14:12:30.564Z,3.90
2018-01-21T14:15:01.526Z,4.50
2018-01-21T14:17:31.645Z,3.70
2018-01-21T14:20:00.805Z,3.70
2018-01-21T14:22:30.544Z,3.70
2018-01-21T14:24:59.512Z,3.70
2018-01-21T14:27:29.306Z,3.70
2018-01-21T14:29:58.718Z,3.70
2018-01-21T14:32:28.449Z,3.80
2018-01-21T14:34:57.439Z,3.70
2018-01-21T14:37:26.425Z,3.80
2018-01-21T14:39:55.760Z,3.70
2018-01-21T14:42:25.410Z,3.60
2018-01-21T14:44:54.886Z,3.50
2018-01-21T14:47:23.907Z,3.70
2018-01-21T14:49:53.605Z,3.60
2018-01-21T14:52:24.145Z,3.70
2018-01-21T14:54:53.915Z,3.70
2018-01-21T14:57:23.247Z,3.60
2018-01-21T14:59:52.250Z,3.50
2018-01-21T15:02:22.003Z,3.60
2018-01-21T15:04:51.793Z,3.60
2018-01-21T15:07:20.738Z,3.60
2018-01-21T15:09:49.736Z,3.60
2018-01-21T15:12:18.703Z,3.50
2018-01-21T15:14:47.631Z,3.50
2018-01-21T15:17:16.582Z,3.50
2018-01-21T15:19:45.581Z,3.60
2018-01-21T15:22:15.359Z,3.50
2018-01-21T15:24:44.745Z,3.50
2018-01-21T15:27:14.495Z,3.40
2018-01-21T15:29:45.458Z,3.30
2018-01-21T15:32:15.685Z,3.40
2018-01-21T15:34:45.145Z,3.40
2018-01-21T15:37:14.924Z,3.40
2018-01-21T15:39:45.464Z,3.40
2018-01-21T15:42:14.960Z,3.30
2018-01-21T15:44:44.722Z,3.20
2018-01-21T15:47:13.761Z,3.20
2018-01-21T15:49:43.533Z,3.30
2018-01-21T15:52:12.501Z,3.40
2018-01-21T15:54:41.498Z,3.40
2018-01-21T15:57:11.112Z,3.50
2018-01-21T15:59:41.332Z,3.60
2018-01-21T16:02:10.728Z,3.60
2018-01-21T16:04:39.793Z,3.50
2018-01-21T16:07:09.633Z,3.60
2018-01-21T16:09:39.195Z,3.60
2018-01-21T16:12:08.175Z,3.70
2018-01-21T16:14:37.529Z,3.70
2018-01-21T16:17:06.486Z,3.70
2018-01-21T16:19:35.886Z,3.60
2018-01-21T16:22:05.599Z,3.60
2018-01-21T16:24:35.375Z,3.60
2018-01-21T16:27:04.348Z,3.40
2018-01-21T16:29:33.867Z,3.50
2018-01-21T16:32:02.874Z,3.40
2018-01-21T16:34:31.838Z,3.40
2018-01-21T16:37:01.655Z,3.50
2018-01-21T16:39:30.769Z,3.50
2018-01-21T16:41:59.754Z,3.50
2018-01-21T16:44:28.755Z,3.40
2018-01-21T16:46:57.717Z,3.50
2018-01-21T16:49:26.734Z,3.50
2018-01-21T16:51:55.679Z,3.40
2018-01-21T16:54:24.730Z,3.30
2018-01-21T16:56:55.399Z,3.30
2018-01-21T16:59:24.365Z,3.30
2018-01-21T17:01:54.131Z,3.40
2018-01-21T17:04:23.710Z,3.40
2018-01-21T17:06:52.753Z,3.40
2018-01-21T17:09:21.711Z,3.50
2018-01-21T17:11:50.732Z,3.50
2018-01-21T17:14:19.717Z,3.50
2018-01-21T17:16:48.717Z,3.50
2018-01-21T17:19:17.734Z,3.50
2018-01-21T17:21:47.428Z,3.50
2018-01-21T17:24:16.958Z,3.50
2018-01-21T17:26:46.145Z,3.40
2018-01-21T17:29:15.169Z,3.40
2018-01-21T17:31:44.917Z,3.50
2018-01-21T17:34:14.704Z,3.50
2018-01-21T17:36:44.206Z,3.50
2018-01-21T17:39:13.592Z,3.50
2018-01-21T17:41:43.514Z,3.60
2018-01-21T17:44:12.952Z,3.60
2018-01-21T17:46:42.567Z,3.50
2018-01-21T17:49:11.594Z,3.50
2018-01-21T17:51:41.370Z,3.50
2018-01-21T17:54:10.425Z,3.50
2018-01-21T17:56:39.538Z,3.40
2018-01-21T17:59:09.353Z,3.40
2018-01-21T18:01:38.399Z,3.40
2018-01-21T18:04:07.861Z,3.30
2018-01-21T18:06:37.636Z,3.30
2018-01-21T18:09:07.544Z,3.20
2018-01-21T18:11:37.308Z,3.20
2018-01-21T18:14:07.165Z,3.10
2018-01-21T18:16:36.952Z,3.00
2018-01-21T18:19:05.961Z,2.90
2018-01-21T18:21:35.787Z,2.90
2018-01-21T18:24:04.773Z,2.80
2018-01-21T18:26:33.786Z,2.80
2018-01-21T18:29:02.847Z,2.70
2018-01-21T18:31:32.597Z,2.70
2018-01-21T18:34:01.602Z,2.60
2018-01-21T18:36:30.777Z,2.50
2018-01-21T18:38:59.913Z,2.50
2018-01-21T18:41:29.738Z,2.40
2018-01-21T18:43:59.620Z,2.40
2018-01-21T18:46:28.835Z,2.40
2018-01-21T18:48:57.831Z,2.40
2018-01-21T18:51:27.363Z,2.40
2018-01-21T18:53:58.196Z,2.40
2018-01-21T18:56:27.617Z,2.40
2018-01-21T18:58:57.021Z,2.50
2018-01-21T19:01:26.779Z,2.50
2018-01-21T19:03:57.600Z,2.60
2018-01-21T19:06:28.396Z,2.60
2018-01-21T19:08:57.446Z,2.70
2018-01-21T19:11:27.255Z,2.70
2018-01-21T19:13:56.729Z,2.70
2018-01-21T19:16:25.782Z,2.80
2018-01-21T19:18:54.777Z,2.80
2018-01-21T19:21:24.585Z,2.80
2018-01-21T19:23:54.367Z,2.90
2018-01-21T19:26:23.427Z,2.80
2018-01-21T19:28:52.874Z,2.80
2018-01-21T19:31:23.539Z,2.90
2018-01-21T19:33:52.556Z,2.90
2018-01-21T19:36:21.934Z,3.00
2018-01-21T19:39:06.724Z,1.30
2018-01-21T19:41:51.388Z,3.10
2018-01-21T19:44:30.297Z,3.10
2018-01-21T19:46:59.722Z,3.10
2018-01-21T19:49:28.740Z,3.00
2018-01-21T19:51:58.614Z,3.00
2018-01-21T19:54:27.700Z,3.00
2018-01-21T19:56:57.491Z,3.10
2018-01-21T19:59:27.266Z,3.10
2018-01-21T20:01:57.522Z,3.10
2018-01-21T20:04:27.324Z,3.00
2018-01-21T20:06:57.342Z,2.90
2018-01-21T20:09:27.112Z,2.80
2018-01-21T20:11:56.493Z,2.80
2018-01-21T20:14:25.938Z,2.90
2018-01-21T20:16:55.331Z,2.90
2018-01-21T20:19:24.415Z,2.70
2018-01-21T20:21:53.897Z,2.70
2018-01-21T20:24:24.487Z,2.60
2018-01-21T20:26:55.239Z,2.70
2018-01-21T20:29:24.311Z,2.70
2018-01-21T20:31:53.311Z,2.70
2018-01-21T20:34:23.118Z,2.70
2018-01-21T20:36:52.546Z,2.70
2018-01-21T20:39:21.547Z,2.70
2018-01-21T20:41:51.334Z,2.70
2018-01-21T20:44:21.119Z,2.70
2018-01-21T20:46:52.879Z,2.70
2018-01-21T20:49:22.638Z,2.70
2018-01-21T21:05:16.871Z,2.80
2018-01-21T21:07:46.653Z,2.80
2018-01-21T21:10:15.685Z,2.70
2018-01-21T21:12:45.478Z,2.70
2018-01-21T21:15:15.298Z,2.70
2018-01-21T21:17:45.085Z,2.70
2018-01-21T21:20:14.851Z,2.60
2018-01-21T21:22:44.626Z,2.60
2018-01-21T21:25:13.717Z,2.60
2018-01-21T21:27:43.128Z,2.70
2018-01-21T21:30:12.530Z,2.70
2018-01-21T21:32:42.290Z,2.70
2018-01-21T21:35:12.194Z,2.80
2018-01-21T21:37:42.298Z,2.70
2018-01-21T21:40:11.656Z,2.70
2018-01-21T21:42:40.769Z,2.70
2018-01-21T21:45:09.743Z,2.70
2018-01-21T21:47:40.254Z,2.60
2018-01-21T21:50:09.343Z,2.60
2018-01-21T21:52:38.333Z,2.60
2018-01-21T21:55:07.342Z,2.60
2018-01-21T21:57:36.732Z,2.60
2018-01-21T22:00:05.677Z,2.60
2018-01-21T22:02:35.402Z,2.50
2018-01-21T22:05:04.392Z,2.50
2018-01-21T22:07:33.402Z,2.40
2018-01-21T22:10:02.987Z,2.40
2018-01-21T22:12:32.712Z,2.50
2018-01-21T22:15:01.675Z,2.40
2018-01-21T22:17:31.476Z,2.50
2018-01-21T22:20:01.339Z,2.50
2018-01-21T22:22:30.313Z,2.50
2018-01-21T22:24:59.730Z,2.50
2018-01-21T22:27:29.540Z,2.50
2018-01-21T22:29:58.492Z,2.60
2018-01-21T22:32:28.233Z,2.60
2018-01-21T22:34:57.620Z,2.70
2018-01-21T22:37:26.585Z,2.60
2018-01-21T22:39:56.300Z,2.70
2018-01-21T22:42:26.068Z,2.70
2018-01-21T22:44:55.828Z,2.70
2018-01-21T22:47:25.592Z,2.70
2018-01-21T22:49:55.340Z,2.70
2018-01-21T22:52:24.757Z,2.70
2018-01-21T22:54:54.556Z,2.70
2018-01-21T22:57:24.281Z,2.80
2018-01-21T22:59:53.678Z,2.70
2018-01-21T23:02:23.041Z,2.70
2018-01-21T23:04:52.495Z,2.60
2018-01-21T23:07:21.564Z,2.70
2018-01-21T23:09:51.365Z,2.70
2018-01-21T23:12:20.411Z,2.70
2018-01-21T23:14:49.379Z,2.80
2018-01-21T23:17:18.476Z,2.70
2018-01-21T23:19:47.904Z,2.70
2018-01-21T23:22:17.763Z,2.70
2018-01-21T23:24:46.704Z,2.70
2018-01-21T23:27:15.668Z,2.80
2018-01-21T23:29:45.443Z,2.80
2018-01-21T23:32:14.460Z,2.80
2018-01-21T23:34:44.372Z,2.90
2018-01-21T23:37:13.375Z,2.90
2018-01-21T23:39:42.906Z,2.80
2018-01-21T23:42:12.294Z,2.80
2018-01-21T23:44:42.218Z,2.90
2018-01-21T23:47:11.597Z,2.90
2018-01-21T23:49:41.001Z,2.80
2018-01-21T23:52:10.807Z,2.80
2018-01-21T23:54:40.618Z,2.80
2018-01-21T23:57:10.383Z,2.80
2018-01-21T23:59:39.733Z,2.90
