createdAt,value
2018-12-19T00:00:17.996Z,125
2018-12-19T00:01:18.097Z,125
2018-12-19T00:02:17.948Z,125
2018-12-19T00:03:17.975Z,125
2018-12-19T00:04:18.063Z,125
2018-12-19T00:05:17.998Z,125
2018-12-19T00:06:18.006Z,125
2018-12-19T00:07:18.030Z,125
2018-12-19T00:08:18.021Z,125
2018-12-19T00:09:18.077Z,125
2018-12-19T00:10:18.029Z,125
2018-12-19T00:11:18.021Z,125
2018-12-19T00:12:18.005Z,125
2018-12-19T00:13:17.995Z,125
2018-12-19T00:14:18.018Z,125
2018-12-19T00:15:18.021Z,125
2018-12-19T00:16:17.979Z,125
2018-12-19T00:17:18.076Z,125
2018-12-19T00:18:17.947Z,125
2018-12-19T00:19:17.962Z,125
2018-12-19T00:20:18.004Z,125
2018-12-19T00:21:18.000Z,125
2018-12-19T00:22:18.070Z,125
2018-12-19T00:23:17.983Z,125
2018-12-19T00:24:18.039Z,125
2018-12-19T00:25:18.020Z,125
2018-12-19T00:26:17.989Z,125
2018-12-19T00:27:18.018Z,125
2018-12-19T00:28:18.045Z,125
2018-12-19T00:29:18.075Z,125
2018-12-19T00:30:18.039Z,125
2018-12-19T00:31:17.994Z,125
2018-12-19T00:32:18.080Z,125
2018-12-19T00:33:18.008Z,125
2018-12-19T00:34:17.978Z,125
2018-12-19T00:35:17.979Z,125
2018-12-19T00:36:17.984Z,125
2018-12-19T00:37:17.994Z,125
2018-12-19T00:38:17.991Z,125
2018-12-19T00:39:19.601Z,125
2018-12-19T00:40:18.002Z,125
2018-12-19T00:41:18.016Z,125
2018-12-19T00:42:17.979Z,125
2018-12-19T00:43:18.034Z,125
2018-12-19T00:44:17.976Z,125
2018-12-19T00:45:18.094Z,125
2018-12-19T00:46:17.932Z,125
2018-12-19T00:47:17.984Z,125
2018-12-19T00:48:17.989Z,125
2018-12-19T00:49:17.898Z,129.9
2018-12-19T00:50:17.956Z,127.3
2018-12-19T00:51:17.838Z,126.1
2018-12-19T00:52:17.858Z,125.5
2018-12-19T00:53:17.891Z,125.2
2018-12-19T00:54:17.903Z,125.1
2018-12-19T00:55:17.947Z,125
2018-12-19T00:56:17.907Z,125
2018-12-19T00:57:17.936Z,125
2018-12-19T00:58:17.964Z,125
2018-12-19T00:59:17.899Z,125
2018-12-19T01:00:17.883Z,125
2018-12-19T01:01:17.909Z,125
2018-12-19T01:02:17.907Z,125
2018-12-19T01:03:17.892Z,125
2018-12-19T01:04:17.896Z,106
2018-12-19T01:05:17.889Z,91.7
2018-12-19T01:06:17.946Z,85.3
2018-12-19T01:07:17.906Z,82.4
2018-12-19T01:08:17.889Z,81.1
2018-12-19T01:09:19.493Z,80.5
2018-12-19T01:10:17.879Z,80.2
2018-12-19T01:11:17.946Z,80.1
2018-12-19T01:12:17.920Z,80.1
2018-12-19T01:13:17.803Z,80
2018-12-19T01:14:17.937Z,80
2018-12-19T01:15:17.901Z,80
2018-12-19T01:16:17.882Z,80
2018-12-19T01:17:17.916Z,80
2018-12-19T01:18:17.826Z,80
2018-12-19T01:19:17.812Z,80
2018-12-19T01:20:17.870Z,80
2018-12-19T01:21:17.950Z,80
2018-12-19T01:22:17.876Z,80
2018-12-19T01:23:17.877Z,80
2018-12-19T01:24:17.901Z,80
2018-12-19T01:25:17.880Z,80
2018-12-19T01:26:17.934Z,80
2018-12-19T01:27:17.890Z,80
2018-12-19T01:28:17.872Z,80
2018-12-19T01:29:17.899Z,80
2018-12-19T01:30:17.817Z,80
2018-12-19T01:31:17.874Z,80
2018-12-19T01:32:17.954Z,80
2018-12-19T01:33:17.860Z,80
2018-12-19T01:34:17.879Z,80
2018-12-19T01:35:17.816Z,80
2018-12-19T01:36:17.944Z,80
2018-12-19T01:37:17.893Z,80
2018-12-19T01:38:17.867Z,80
2018-12-19T01:39:23.722Z,80
2018-12-19T01:40:17.877Z,80
2018-12-19T01:41:17.954Z,80
2018-12-19T01:42:17.943Z,80
2018-12-19T01:43:17.851Z,80
2018-12-19T01:44:17.866Z,80
2018-12-19T01:45:17.861Z,80
2018-12-19T01:46:17.828Z,80
2018-12-19T01:47:17.940Z,80
2018-12-19T01:48:17.875Z,80
2018-12-19T01:49:17.867Z,80
2018-12-19T01:50:17.955Z,80
2018-12-19T01:51:17.810Z,80
2018-12-19T01:52:17.987Z,80
2018-12-19T01:53:17.850Z,80
2018-12-19T01:54:17.851Z,80
2018-12-19T01:55:17.860Z,80
2018-12-19T01:56:17.868Z,80
2018-12-19T01:57:17.852Z,80
2018-12-19T01:58:17.932Z,80
2018-12-19T01:59:17.866Z,80
2018-12-19T02:00:17.858Z,80
2018-12-19T02:01:17.865Z,80
2018-12-19T02:02:17.792Z,80
2018-12-19T02:03:17.935Z,80
2018-12-19T02:04:17.854Z,80
2018-12-19T02:05:17.852Z,80
2018-12-19T02:06:17.932Z,80
2018-12-19T02:07:17.837Z,80
2018-12-19T02:08:17.935Z,80
2018-12-19T02:09:17.869Z,80
2018-12-19T02:10:17.862Z,80
2018-12-19T02:11:17.845Z,80
2018-12-19T02:12:17.909Z,80
2018-12-19T02:13:17.850Z,80
2018-12-19T02:14:17.850Z,80
2018-12-19T02:15:17.919Z,80
2018-12-19T02:16:17.842Z,80
2018-12-19T02:17:17.850Z,80
2018-12-19T02:18:17.857Z,80
2018-12-19T02:19:17.803Z,80
2018-12-19T02:20:17.841Z,80
2018-12-19T02:21:17.849Z,80
2018-12-19T02:22:17.834Z,80
2018-12-19T02:23:17.985Z,80
2018-12-19T02:24:17.789Z,80
2018-12-19T02:25:17.856Z,80
2018-12-19T02:26:17.869Z,80
2018-12-19T02:27:17.846Z,80
2018-12-19T02:28:17.911Z,80
2018-12-19T02:29:17.850Z,80
2018-12-19T02:30:17.823Z,80
2018-12-19T02:31:17.858Z,80
2018-12-19T02:32:17.908Z,80
2018-12-19T02:33:17.924Z,80
2018-12-19T02:34:17.870Z,80
2018-12-19T02:35:17.853Z,80
2018-12-19T02:36:17.837Z,80
2018-12-19T02:37:17.868Z,80
2018-12-19T02:38:17.886Z,80
2018-12-19T02:39:17.838Z,80
2018-12-19T02:40:17.852Z,80
2018-12-19T02:41:17.843Z,80
2018-12-19T02:42:17.922Z,80
2018-12-19T02:43:17.831Z,80
2018-12-19T02:44:17.840Z,80
2018-12-19T02:45:17.868Z,80
2018-12-19T02:46:17.834Z,80
2018-12-19T02:47:17.850Z,80
2018-12-19T02:48:17.845Z,80
2018-12-19T02:49:17.833Z,80
2018-12-19T02:50:17.905Z,80
2018-12-19T02:51:17.765Z,80
2018-12-19T02:52:17.843Z,80
2018-12-19T02:53:17.845Z,80
2018-12-19T02:54:17.847Z,80
2018-12-19T02:55:17.905Z,80
2018-12-19T02:56:17.893Z,80
2018-12-19T02:57:17.771Z,80
2018-12-19T02:58:17.830Z,59
2018-12-19T02:59:17.857Z,49.4
2018-12-19T03:00:17.892Z,66.2
2018-12-19T03:01:17.821Z,74
2018-12-19T03:02:17.760Z,77.2
2018-12-19T03:03:17.817Z,78.7
2018-12-19T03:04:17.989Z,79.4
2018-12-19T03:05:17.875Z,79.7
2018-12-19T03:06:17.829Z,79.9
2018-12-19T03:07:17.789Z,79.9
2018-12-19T03:08:18.230Z,80
2018-12-19T03:09:17.835Z,80
2018-12-19T03:10:17.899Z,80
2018-12-19T03:11:17.823Z,80
2018-12-19T03:12:17.832Z,80
2018-12-19T03:13:17.766Z,80
2018-12-19T03:14:17.826Z,80
2018-12-19T03:15:17.957Z,80
2018-12-19T03:16:17.823Z,80
2018-12-19T03:17:17.831Z,80
2018-12-19T03:18:17.837Z,80
2018-12-19T03:19:17.823Z,80
2018-12-19T03:20:17.915Z,80
2018-12-19T03:21:17.804Z,80
2018-12-19T03:22:17.825Z,80
2018-12-19T03:23:17.826Z,80
2018-12-19T03:24:17.758Z,80
2018-12-19T03:25:17.908Z,80
2018-12-19T03:26:17.828Z,80
2018-12-19T03:27:17.820Z,80
2018-12-19T03:28:17.832Z,80
2018-12-19T03:29:17.751Z,80
2018-12-19T03:30:17.963Z,80
2018-12-19T03:31:17.826Z,80
2018-12-19T03:32:17.996Z,80
2018-12-19T03:33:27.741Z,80
2018-12-19T03:34:17.814Z,80
2018-12-19T03:35:17.767Z,80
2018-12-19T03:36:17.872Z,80
2018-12-19T03:37:17.820Z,80
2018-12-19T03:38:17.821Z,80
2018-12-19T03:39:17.883Z,80
2018-12-19T03:40:17.821Z,80
2018-12-19T03:41:17.826Z,80
2018-12-19T03:42:17.867Z,80
2018-12-19T03:43:17.885Z,80
2018-12-19T03:44:17.810Z,80
2018-12-19T03:45:22.616Z,80
2018-12-19T03:46:17.833Z,80
2018-12-19T03:47:17.809Z,80
2018-12-19T03:48:17.809Z,80
2018-12-19T03:49:17.870Z,80
2018-12-19T03:50:17.831Z,80
2018-12-19T03:51:17.749Z,80
2018-12-19T03:52:17.861Z,80
2018-12-19T03:53:17.794Z,80
2018-12-19T03:54:17.814Z,80
2018-12-19T03:55:17.880Z,80
2018-12-19T03:56:17.898Z,80
2018-12-19T03:57:17.760Z,80
2018-12-19T03:58:17.916Z,80
2018-12-19T03:59:17.859Z,80
2018-12-19T04:00:17.803Z,80
2018-12-19T04:01:17.914Z,80
2018-12-19T04:02:17.754Z,80
2018-12-19T04:03:17.805Z,80
2018-12-19T04:04:17.891Z,80
2018-12-19T04:05:17.817Z,80
2018-12-19T04:06:17.812Z,80
2018-12-19T04:07:17.797Z,80
2018-12-19T04:08:17.740Z,80
2018-12-19T04:09:17.803Z,80
2018-12-19T04:10:17.815Z,80
2018-12-19T04:11:17.899Z,80
2018-12-19T04:12:17.811Z,80
2018-12-19T04:13:17.727Z,80
2018-12-19T04:14:17.815Z,80
2018-12-19T04:15:17.822Z,80
2018-12-19T04:16:17.935Z,80
2018-12-19T04:17:17.795Z,80
2018-12-19T04:18:17.753Z,80
2018-12-19T04:19:17.725Z,80
2018-12-19T04:20:17.789Z,80
2018-12-19T04:21:17.852Z,80
2018-12-19T04:22:17.798Z,80
2018-12-19T04:23:17.795Z,80
2018-12-19T04:24:17.749Z,80
2018-12-19T04:25:17.800Z,80
2018-12-19T04:26:17.852Z,80
2018-12-19T04:27:17.782Z,80
2018-12-19T04:28:17.831Z,80
2018-12-19T04:29:17.797Z,80
2018-12-19T04:30:17.843Z,80
2018-12-19T04:31:17.781Z,80
2018-12-19T04:32:17.859Z,80
2018-12-19T04:33:17.807Z,80
2018-12-19T04:34:17.786Z,80
2018-12-19T04:35:17.724Z,80
2018-12-19T04:36:17.798Z,80
2018-12-19T04:37:17.851Z,80
2018-12-19T04:38:17.790Z,80
2018-12-19T04:39:17.854Z,80
2018-12-19T04:40:17.728Z,80
2018-12-19T04:41:17.873Z,80
2018-12-19T04:42:17.784Z,80
2018-12-19T04:43:17.922Z,80
2018-12-19T04:44:19.067Z,80
2018-12-19T04:45:17.815Z,80
2018-12-19T04:46:17.721Z,80
2018-12-19T04:47:17.898Z,80
2018-12-19T04:48:17.774Z,80
2018-12-19T04:49:17.782Z,80
2018-12-19T04:50:17.783Z,80
2018-12-19T04:51:18.424Z,80
2018-12-19T04:52:17.870Z,80
2018-12-19T04:53:18.046Z,80
2018-12-19T04:54:17.776Z,80
2018-12-19T04:55:17.757Z,80
2018-12-19T04:56:17.720Z,80
2018-12-19T04:57:17.782Z,80
2018-12-19T04:58:17.868Z,80
2018-12-19T04:59:17.766Z,80
2018-12-19T05:00:17.780Z,80
2018-12-19T05:01:17.852Z,80
2018-12-19T05:02:17.710Z,80
2018-12-19T05:03:17.885Z,80
2018-12-19T05:04:17.779Z,80
2018-12-19T05:05:17.799Z,80
2018-12-19T05:06:17.820Z,80
2018-12-19T05:07:17.741Z,80
2018-12-19T05:08:17.801Z,80
2018-12-19T05:09:17.771Z,80
2018-12-19T05:10:17.789Z,80
2018-12-19T05:11:17.777Z,80
2018-12-19T05:12:17.786Z,80
2018-12-19T05:13:17.793Z,80
2018-12-19T05:14:17.814Z,80
2018-12-19T05:15:17.782Z,80
2018-12-19T05:16:17.760Z,80
2018-12-19T05:17:17.777Z,80
2018-12-19T05:18:17.790Z,80
2018-12-19T05:19:17.716Z,80
2018-12-19T05:20:17.771Z,80
2018-12-19T05:21:17.777Z,80
2018-12-19T05:22:17.891Z,80
2018-12-19T05:23:17.781Z,80
2018-12-19T05:24:19.268Z,80
2018-12-19T05:25:17.777Z,80
2018-12-19T05:26:17.963Z,80
2018-12-19T05:27:17.777Z,80
2018-12-19T05:28:17.761Z,80
2018-12-19T05:29:17.702Z,80
2018-12-19T05:30:17.832Z,80
2018-12-19T05:31:17.769Z,80
2018-12-19T05:32:17.833Z,80
2018-12-19T05:33:17.753Z,80
2018-12-19T05:34:17.780Z,80
2018-12-19T05:35:17.700Z,80
2018-12-19T05:36:17.826Z,80
2018-12-19T05:37:17.770Z,80
2018-12-19T05:38:17.754Z,80
2018-12-19T05:39:17.762Z,80
2018-12-19T05:40:22.394Z,80
2018-12-19T05:41:17.820Z,80
2018-12-19T05:42:17.810Z,80
2018-12-19T05:43:17.774Z,80
2018-12-19T05:44:17.828Z,80
2018-12-19T05:45:17.712Z,80
2018-12-19T05:46:17.728Z,80
2018-12-19T05:47:17.762Z,80
2018-12-19T05:48:17.839Z,80
2018-12-19T05:49:17.766Z,80
2018-12-19T05:50:17.826Z,80
2018-12-19T05:51:17.711Z,80
2018-12-19T05:52:17.749Z,80
2018-12-19T05:53:17.823Z,80
2018-12-19T05:54:17.762Z,80
2018-12-19T05:55:17.752Z,80
2018-12-19T05:56:17.734Z,80
2018-12-19T05:57:17.772Z,80
2018-12-19T05:58:17.758Z,80
2018-12-19T05:59:17.745Z,80
2018-12-19T06:00:17.760Z,80
2018-12-19T06:01:17.745Z,80
2018-12-19T06:02:17.752Z,80
2018-12-19T06:03:17.737Z,80
2018-12-19T06:04:17.744Z,80
2018-12-19T06:05:17.750Z,80
2018-12-19T06:06:17.746Z,80
2018-12-19T06:07:17.753Z,80
2018-12-19T06:08:17.675Z,80
2018-12-19T06:09:17.747Z,80
2018-12-19T06:10:17.739Z,80
2018-12-19T06:11:17.747Z,80
2018-12-19T06:12:17.860Z,80
2018-12-19T06:13:17.681Z,80
2018-12-19T06:14:17.748Z,80
2018-12-19T06:15:17.741Z,80
2018-12-19T06:16:17.797Z,80
2018-12-19T06:17:17.822Z,80
2018-12-19T06:18:17.689Z,80
2018-12-19T06:19:17.669Z,80
2018-12-19T06:20:17.726Z,80
2018-12-19T06:21:17.725Z,80
2018-12-19T06:22:17.789Z,80
2018-12-19T06:23:17.744Z,80
2018-12-19T06:24:17.823Z,80
2018-12-19T06:25:17.785Z,80
2018-12-19T06:26:17.829Z,80
2018-12-19T06:27:17.837Z,80
2018-12-19T06:28:17.740Z,80
2018-12-19T06:29:17.751Z,80
2018-12-19T06:30:17.808Z,80
2018-12-19T06:31:17.733Z,80
2018-12-19T06:32:17.739Z,80
2018-12-19T06:33:17.727Z,80
2018-12-19T06:34:17.830Z,80
2018-12-19T06:35:17.688Z,80
2018-12-19T06:36:17.738Z,80
2018-12-19T06:37:17.735Z,80
2018-12-19T06:38:17.737Z,80
2018-12-19T06:39:17.790Z,80
2018-12-19T06:40:17.732Z,80
2018-12-19T06:41:17.817Z,80
2018-12-19T06:42:17.735Z,80
2018-12-19T06:43:17.731Z,80
2018-12-19T06:44:17.724Z,80
2018-12-19T06:45:17.676Z,80
2018-12-19T06:46:17.721Z,80
2018-12-19T06:47:17.729Z,80
2018-12-19T06:48:17.731Z,80
2018-12-19T06:49:17.733Z,80
2018-12-19T06:50:17.801Z,80
2018-12-19T06:51:18.919Z,80
2018-12-19T06:52:17.715Z,80
2018-12-19T06:53:17.735Z,80
2018-12-19T06:54:17.787Z,80
2018-12-19T06:55:17.733Z,80
2018-12-19T06:56:17.675Z,80
2018-12-19T06:57:17.711Z,80
2018-12-19T06:58:17.796Z,80
2018-12-19T06:59:17.728Z,80
2018-12-19T07:00:17.727Z,80
2018-12-19T07:01:17.706Z,80
2018-12-19T07:02:17.714Z,80
2018-12-19T07:03:17.711Z,80
2018-12-19T07:04:17.785Z,80
2018-12-19T07:05:17.723Z,80
2018-12-19T07:06:17.783Z,80
2018-12-19T07:07:17.681Z,80
2018-12-19T07:08:17.719Z,80
2018-12-19T07:09:17.786Z,80
2018-12-19T07:10:17.725Z,80
2018-12-19T07:11:17.706Z,80
2018-12-19T07:12:17.738Z,80
2018-12-19T07:13:17.661Z,80
2018-12-19T07:14:17.766Z,80
2018-12-19T07:15:17.703Z,80
2018-12-19T07:16:17.712Z,80
2018-12-19T07:17:17.792Z,80
2018-12-19T07:18:18.308Z,80
2018-12-19T07:19:17.773Z,80
2018-12-19T07:20:17.756Z,80
2018-12-19T07:21:17.713Z,80
2018-12-19T07:22:17.719Z,80
2018-12-19T07:23:17.713Z,80
2018-12-19T07:24:17.721Z,80
2018-12-19T07:25:17.701Z,80
2018-12-19T07:26:17.775Z,80
2018-12-19T07:27:17.700Z,80
2018-12-19T07:28:17.726Z,80
2018-12-19T07:29:17.664Z,80
2018-12-19T07:30:17.685Z,80
2018-12-19T07:31:17.772Z,80
2018-12-19T07:32:17.721Z,80
2018-12-19T07:33:17.702Z,80
2018-12-19T07:34:17.727Z,80
2018-12-19T07:35:17.653Z,80
2018-12-19T07:36:17.759Z,80
2018-12-19T07:37:17.692Z,80
2018-12-19T07:38:17.757Z,80
2018-12-19T07:39:17.681Z,80
2018-12-19T07:40:17.707Z,80
2018-12-19T07:41:17.696Z,80
2018-12-19T07:42:17.700Z,80
2018-12-19T07:43:17.705Z,80
2018-12-19T07:44:17.782Z,80
2018-12-19T07:45:17.649Z,80
2018-12-19T07:46:24.284Z,80
2018-12-19T07:47:17.697Z,80
2018-12-19T07:48:17.677Z,80
2018-12-19T07:49:17.772Z,80
2018-12-19T07:50:17.693Z,80
2018-12-19T07:51:17.619Z,80
2018-12-19T07:52:17.690Z,80
2018-12-19T07:53:17.758Z,80
2018-12-19T07:54:17.664Z,80
2018-12-19T07:55:17.683Z,80
2018-12-19T07:56:17.639Z,80
2018-12-19T07:57:17.685Z,80
2018-12-19T07:58:17.698Z,80
2018-12-19T07:59:17.680Z,80
2018-12-19T08:00:17.737Z,80
2018-12-19T08:01:18.661Z,80
2018-12-19T08:02:17.688Z,80
2018-12-19T08:03:17.671Z,80
2018-12-19T08:04:17.710Z,80
2018-12-19T08:05:17.681Z,80
2018-12-19T08:06:17.668Z,80
2018-12-19T08:07:17.662Z,80
2018-12-19T08:08:17.629Z,80
2018-12-19T08:09:17.682Z,80
2018-12-19T08:10:17.671Z,80
2018-12-19T08:11:17.744Z,80
2018-12-19T08:12:17.652Z,80
2018-12-19T08:13:17.724Z,80
2018-12-19T08:14:17.751Z,80
2018-12-19T08:15:17.677Z,80
2018-12-19T08:16:17.675Z,80
2018-12-19T08:17:17.683Z,80
2018-12-19T08:18:17.680Z,80
2018-12-19T08:19:17.688Z,80
2018-12-19T08:20:17.681Z,80
2018-12-19T08:21:17.676Z,80
2018-12-19T08:22:17.655Z,80
2018-12-19T08:23:17.763Z,80
2018-12-19T08:24:17.611Z,80
2018-12-19T08:25:17.681Z,80
2018-12-19T08:26:17.677Z,80
2018-12-19T08:27:17.686Z,80
2018-12-19T08:28:17.759Z,80
2018-12-19T08:29:17.664Z,80
2018-12-19T08:30:17.746Z,80
2018-12-19T08:31:17.648Z,80
2018-12-19T08:32:17.802Z,80
2018-12-19T08:33:17.673Z,80
2018-12-19T08:34:17.609Z,80
2018-12-19T08:35:17.612Z,80
2018-12-19T08:36:17.665Z,80
2018-12-19T08:37:17.740Z,80
2018-12-19T08:38:17.677Z,80
2018-12-19T08:39:17.657Z,80
2018-12-19T08:40:17.667Z,80
2018-12-19T08:41:17.664Z,80
2018-12-19T08:42:17.664Z,80
2018-12-19T08:43:17.660Z,80
2018-12-19T08:44:17.716Z,80
2018-12-19T08:45:17.607Z,80
2018-12-19T08:46:18.241Z,80
2018-12-19T08:47:17.673Z,80
2018-12-19T08:48:17.725Z,80
2018-12-19T08:49:17.663Z,80
2018-12-19T08:50:17.653Z,80
2018-12-19T08:51:17.601Z,80
2018-12-19T08:52:17.748Z,80
2018-12-19T08:53:17.661Z,80
2018-12-19T08:54:17.646Z,80
2018-12-19T08:55:17.659Z,80
2018-12-19T08:56:18.581Z,80
2018-12-19T08:57:17.721Z,80
2018-12-19T08:58:17.644Z,80
2018-12-19T08:59:17.657Z,80
2018-12-19T09:00:17.648Z,80
2018-12-19T09:01:17.729Z,80
2018-12-19T09:02:17.614Z,80
2018-12-19T09:03:17.661Z,80
2018-12-19T09:04:17.657Z,80
2018-12-19T09:05:17.665Z,80
2018-12-19T09:06:17.726Z,80
2018-12-19T09:07:17.598Z,80
2018-12-19T09:08:17.595Z,80
2018-12-19T09:09:17.717Z,80
2018-12-19T09:10:17.650Z,80
2018-12-19T09:11:17.659Z,80
2018-12-19T09:12:17.659Z,80
2018-12-19T09:13:17.599Z,80
2018-12-19T09:14:17.714Z,80
2018-12-19T09:15:17.660Z,80
2018-12-19T09:16:17.636Z,80
2018-12-19T09:17:17.722Z,80
2018-12-19T09:18:17.590Z,80
2018-12-19T09:19:17.710Z,80
2018-12-19T09:20:17.657Z,80
2018-12-19T09:21:17.647Z,80
2018-12-19T09:22:17.647Z,80
2018-12-19T09:23:17.652Z,80
2018-12-19T09:24:17.575Z,80
2018-12-19T09:25:17.712Z,80
2018-12-19T09:26:17.641Z,80
2018-12-19T09:27:17.707Z,80
2018-12-19T09:28:17.639Z,80
2018-12-19T09:29:17.634Z,80
2018-12-19T09:30:17.637Z,80
2018-12-19T09:31:17.647Z,80
2018-12-19T09:32:17.772Z,80
2018-12-19T09:33:17.643Z,80
2018-12-19T09:34:17.575Z,80
2018-12-19T09:35:17.652Z,80
2018-12-19T09:36:17.623Z,80
2018-12-19T09:37:17.687Z,80
2018-12-19T09:38:17.635Z,80
2018-12-19T09:39:17.645Z,80
2018-12-19T09:40:17.578Z,80
2018-12-19T09:41:17.645Z,80
2018-12-19T09:42:17.698Z,80
2018-12-19T09:43:17.615Z,80
2018-12-19T09:44:17.636Z,80
2018-12-19T09:45:17.597Z,80
2018-12-19T09:46:17.651Z,80
2018-12-19T09:47:17.627Z,80
2018-12-19T09:48:17.680Z,80
2018-12-19T09:49:17.632Z,80
2018-12-19T09:50:17.719Z,80
2018-12-19T09:51:17.585Z,80
2018-12-19T09:52:17.650Z,80
2018-12-19T09:53:17.619Z,80
2018-12-19T09:54:17.696Z,80
2018-12-19T09:55:17.688Z,80
2018-12-19T09:56:17.566Z,80
2018-12-19T09:57:17.568Z,80
2018-12-19T09:58:17.728Z,80
2018-12-19T09:59:17.685Z,80
2018-12-19T10:00:17.624Z,80
2018-12-19T10:01:17.612Z,80
2018-12-19T10:02:17.570Z,80
2018-12-19T10:03:17.680Z,80
2018-12-19T10:04:17.641Z,80
2018-12-19T10:05:17.636Z,80
2018-12-19T10:06:17.677Z,80
2018-12-19T10:07:17.548Z,80
2018-12-19T10:08:17.615Z,80
2018-12-19T10:09:18.601Z,80
2018-12-19T10:10:17.620Z,80
2018-12-19T10:11:22.218Z,80
2018-12-19T10:12:17.650Z,80
2018-12-19T10:13:17.632Z,80
2018-12-19T10:14:17.688Z,80
2018-12-19T10:15:17.603Z,80
2018-12-19T10:16:17.614Z,80
2018-12-19T10:17:17.601Z,80
2018-12-19T10:18:17.626Z,80
2018-12-19T10:19:17.677Z,80
2018-12-19T10:20:17.612Z,80
2018-12-19T10:21:17.627Z,80
2018-12-19T10:22:17.640Z,80
2018-12-19T10:23:17.551Z,80
2018-12-19T10:24:17.656Z,80
2018-12-19T10:25:17.653Z,80
2018-12-19T10:26:17.600Z,80
2018-12-19T10:27:17.629Z,80
2018-12-19T10:28:17.630Z,80
2018-12-19T10:29:17.612Z,80
2018-12-19T10:30:17.618Z,80
2018-12-19T10:31:17.606Z,80
2018-12-19T10:32:17.615Z,80
2018-12-19T10:33:18.322Z,80
2018-12-19T10:34:17.550Z,80
2018-12-19T10:35:17.602Z,80
2018-12-19T10:36:17.609Z,80
2018-12-19T10:37:17.682Z,80
2018-12-19T10:38:17.679Z,80
2018-12-19T10:39:17.626Z,80
2018-12-19T10:40:17.543Z,80
2018-12-19T10:41:17.655Z,80
2018-12-19T10:42:17.617Z,80
2018-12-19T10:43:17.601Z,80
2018-12-19T10:44:17.606Z,80
2018-12-19T10:45:17.618Z,80
2018-12-19T10:46:17.590Z,80
2018-12-19T10:47:17.592Z,80
2018-12-19T10:48:17.605Z,80
2018-12-19T10:49:17.593Z,80
2018-12-19T10:50:17.649Z,80
2018-12-19T10:51:17.598Z,80
2018-12-19T10:52:17.651Z,80
2018-12-19T10:53:17.584Z,80
2018-12-19T10:54:17.594Z,80
2018-12-19T10:55:17.828Z,80
2018-12-19T10:56:17.545Z,80
2018-12-19T10:57:17.594Z,80
2018-12-19T10:58:17.668Z,80
2018-12-19T10:59:17.665Z,80
2018-12-19T11:00:17.587Z,80
2018-12-19T11:01:17.665Z,80
2018-12-19T11:02:17.523Z,80
2018-12-19T11:03:17.601Z,80
2018-12-19T11:04:17.598Z,80
2018-12-19T11:05:17.651Z,80
2018-12-19T11:06:17.750Z,80
2018-12-19T11:07:17.516Z,80
2018-12-19T11:08:17.589Z,80
2018-12-19T11:09:17.618Z,80
2018-12-19T11:10:17.576Z,80
2018-12-19T11:11:17.653Z,80
2018-12-19T11:12:17.567Z,80
2018-12-19T11:13:17.530Z,80
2018-12-19T11:14:18.712Z,80
2018-12-19T11:15:17.578Z,80
2018-12-19T11:16:17.572Z,80
2018-12-19T11:17:17.574Z,80
2018-12-19T11:18:17.583Z,80
2018-12-19T11:19:17.574Z,80
2018-12-19T11:20:17.592Z,80
2018-12-19T11:21:17.593Z,80
2018-12-19T11:22:17.705Z,80
2018-12-19T11:23:17.536Z,80
2018-12-19T11:24:17.512Z,80
2018-12-19T11:25:17.608Z,80
2018-12-19T11:26:17.589Z,80
2018-12-19T11:27:17.674Z,80
2018-12-19T11:28:17.584Z,80
2018-12-19T11:29:17.514Z,80
2018-12-19T11:30:17.584Z,80
2018-12-19T11:31:17.575Z,80
2018-12-19T11:32:17.626Z,80
2018-12-19T11:33:17.574Z,80
2018-12-19T11:34:17.577Z,80
2018-12-19T11:35:17.524Z,80
2018-12-19T11:36:17.579Z,80
2018-12-19T11:37:17.575Z,80
2018-12-19T11:38:17.570Z,80
2018-12-19T11:39:17.634Z,80
2018-12-19T11:40:17.509Z,80
2018-12-19T11:41:17.576Z,80
2018-12-19T11:42:17.566Z,80
2018-12-19T11:43:17.606Z,80
2018-12-19T11:44:17.563Z,80
2018-12-19T11:45:17.579Z,80
2018-12-19T11:46:17.566Z,80
2018-12-19T11:47:17.564Z,80
2018-12-19T11:48:17.582Z,80
2018-12-19T11:49:17.557Z,80
2018-12-19T11:50:17.737Z,80
2018-12-19T11:51:17.493Z,80
2018-12-19T11:52:17.571Z,80
2018-12-19T11:53:17.548Z,80
2018-12-19T11:54:17.552Z,80
2018-12-19T11:55:17.620Z,80
2018-12-19T11:56:17.496Z,80
2018-12-19T11:57:17.564Z,80
2018-12-19T11:58:17.552Z,80
2018-12-19T11:59:17.576Z,80
2018-12-19T12:00:17.598Z,80
2018-12-19T12:01:17.607Z,80
2018-12-19T12:02:17.554Z,80
2018-12-19T12:03:17.552Z,80
2018-12-19T12:04:17.547Z,80
2018-12-19T12:05:17.649Z,80
2018-12-19T12:06:17.568Z,80
2018-12-19T12:07:17.498Z,80
2018-12-19T12:08:17.537Z,80
2018-12-19T12:09:17.624Z,80
2018-12-19T12:10:17.553Z,80
2018-12-19T12:11:17.553Z,80
2018-12-19T12:12:17.498Z,80
2018-12-19T12:13:17.500Z,80
2018-12-19T12:14:17.620Z,80
2018-12-19T12:15:17.570Z,80
2018-12-19T12:16:17.565Z,80
2018-12-19T12:17:17.540Z,80
2018-12-19T12:18:17.572Z,80
2018-12-19T12:19:17.548Z,80
2018-12-19T12:20:17.540Z,80
2018-12-19T12:21:17.535Z,80
2018-12-19T12:22:17.608Z,80
2018-12-19T12:23:17.492Z,80
2018-12-19T12:24:17.610Z,80
2018-12-19T12:25:17.533Z,80
2018-12-19T12:26:21.360Z,80
2018-12-19T12:27:17.744Z,80
2018-12-19T12:28:17.549Z,80
2018-12-19T12:29:17.536Z,80
2018-12-19T12:30:17.565Z,80
2018-12-19T12:31:17.604Z,80
2018-12-19T12:32:17.551Z,80
2018-12-19T12:33:17.535Z,80
2018-12-19T12:34:17.477Z,80
2018-12-19T12:35:17.532Z,80
2018-12-19T12:36:17.535Z,80
2018-12-19T12:37:17.575Z,80
2018-12-19T12:38:17.542Z,80
2018-12-19T12:39:17.614Z,80
2018-12-19T12:40:17.469Z,80
2018-12-19T12:41:17.560Z,80
2018-12-19T12:42:17.641Z,80
2018-12-19T12:43:17.541Z,80
2018-12-19T12:44:17.608Z,80
2018-12-19T12:45:17.471Z,70.4
2018-12-19T12:46:17.534Z,63.6
2018-12-19T12:47:17.615Z,60.3
2018-12-19T12:48:17.527Z,58.8
2018-12-19T12:49:17.522Z,48.2
2018-12-19T12:50:17.543Z,104.4
2018-12-19T12:51:17.472Z,209.6
2018-12-19T12:52:17.611Z,213.4
2018-12-19T12:53:18.479Z,214.3
2018-12-19T12:54:17.611Z,214.7
2018-12-19T12:55:17.513Z,214.9
2018-12-19T12:56:17.587Z,214.9
2018-12-19T12:57:17.496Z,215
2018-12-19T12:58:17.536Z,215
2018-12-19T12:59:17.535Z,215
2018-12-19T13:00:17.588Z,215
2018-12-19T13:01:17.477Z,215
2018-12-19T13:02:17.457Z,217.4
2018-12-19T13:03:17.526Z,216.1
2018-12-19T13:04:17.524Z,216.6
2018-12-19T13:05:17.574Z,216.5
2018-12-19T13:06:17.523Z,218.8
2018-12-19T13:07:17.467Z,241
2018-12-19T13:08:17.522Z,257.2
2018-12-19T13:09:17.529Z,270.9
2018-12-19T13:10:17.570Z,278.3
2018-12-19T13:11:17.519Z,303.2
2018-12-19T13:12:17.481Z,311.9
2018-12-19T13:13:17.509Z,311.8
2018-12-19T13:14:17.515Z,328.4
2018-12-19T13:15:17.577Z,340.3
2018-12-19T13:16:17.513Z,345.6
2018-12-19T13:17:17.600Z,347
2018-12-19T13:18:18.092Z,324.4
2018-12-19T13:19:17.520Z,313.7
2018-12-19T13:20:17.581Z,309.1
2018-12-19T13:21:17.533Z,306.9
2018-12-19T13:22:26.685Z,305.9
2018-12-19T13:23:21.832Z,305.1
2018-12-19T13:24:18.503Z,296.8
2018-12-19T13:25:17.448Z,276.7
2018-12-19T13:26:17.592Z,267.5
2018-12-19T13:27:17.587Z,263.4
2018-12-19T13:28:17.629Z,261.6
2018-12-19T13:29:17.463Z,260.7
2018-12-19T13:30:17.512Z,260.3
2018-12-19T13:31:17.517Z,260.2
2018-12-19T13:32:17.561Z,260.1
2018-12-19T13:33:17.511Z,260
2018-12-19T13:34:17.485Z,260
2018-12-19T13:35:17.479Z,260
2018-12-19T13:36:19.879Z,260
2018-12-19T13:37:17.462Z,260
2018-12-19T13:38:17.562Z,260.8
2018-12-19T13:39:18.083Z,260.4
2018-12-19T13:40:17.472Z,260.2
2018-12-19T13:41:17.508Z,260.1
2018-12-19T13:42:17.593Z,260
2018-12-19T13:43:17.487Z,260
2018-12-19T13:44:18.573Z,260
2018-12-19T13:45:17.430Z,260
2018-12-19T13:46:17.488Z,260
2018-12-19T13:47:17.508Z,260
2018-12-19T13:48:17.677Z,260
2018-12-19T13:49:17.497Z,260
2018-12-19T13:50:17.480Z,260
2018-12-19T13:51:17.548Z,260
2018-12-19T13:52:17.772Z,260
2018-12-19T13:53:21.573Z,262.4
2018-12-19T13:54:17.512Z,261.7
2018-12-19T13:55:17.475Z,260.8
2018-12-19T13:56:17.426Z,260.4
2018-12-19T13:57:17.523Z,260.2
2018-12-19T13:58:17.552Z,257.1
2018-12-19T13:59:17.595Z,234.4
2018-12-19T14:00:17.490Z,223.7
2018-12-19T14:01:17.436Z,219
2018-12-19T14:02:17.522Z,238.1
2018-12-19T14:03:17.474Z,250.2
2018-12-19T14:04:17.548Z,255.4