createdAt,value
2018-10-16T00:01:27.329Z,13
2018-10-16T00:11:27.170Z,13
2018-10-16T00:21:28.612Z,13
2018-10-16T00:31:27.308Z,12
2018-10-16T00:41:27.158Z,12
2018-10-16T00:51:27.999Z,13
2018-10-16T01:01:27.838Z,13
2018-10-16T01:11:27.623Z,13
2018-10-16T01:21:27.720Z,13
2018-10-16T01:31:27.699Z,13
2018-10-16T01:41:27.501Z,12
2018-10-16T01:51:27.876Z,12
2018-10-16T02:01:27.729Z,13
2018-10-16T02:11:27.725Z,13
2018-10-16T02:21:28.313Z,13
2018-10-16T02:31:27.117Z,13
2018-10-16T02:41:28.266Z,13
2018-10-16T02:51:27.516Z,13
2018-10-16T03:01:29.473Z,13
2018-10-16T03:11:27.649Z,13
2018-10-16T03:21:27.651Z,12
2018-10-16T03:31:27.321Z,12
2018-10-16T03:41:27.235Z,12
2018-10-16T03:51:28.742Z,12
2018-10-16T04:01:27.602Z,12
2018-10-16T04:11:28.529Z,12
2018-10-16T04:21:27.620Z,13
2018-10-16T04:31:27.828Z,13
2018-10-16T04:41:28.600Z,12
2018-10-16T04:51:28.152Z,12
2018-10-16T05:01:28.291Z,13
2018-10-16T05:11:27.334Z,12
2018-10-16T05:21:27.730Z,12
2018-10-16T05:31:31.136Z,13
2018-10-16T05:41:27.978Z,12
2018-10-16T05:51:28.175Z,13
2018-10-16T06:01:28.023Z,13
2018-10-16T06:11:28.495Z,13
2018-10-16T06:21:28.357Z,13
2018-10-16T06:31:28.418Z,13
2018-10-16T06:41:28.282Z,13
2018-10-16T06:51:27.670Z,13
2018-10-16T07:01:29.202Z,13
2018-10-16T07:11:30.302Z,13
2018-10-16T07:21:27.366Z,13
2018-10-16T07:31:27.384Z,14
2018-10-16T07:41:27.967Z,14
2018-10-16T07:51:27.881Z,14
2018-10-16T08:01:28.566Z,15
2018-10-16T08:11:27.835Z,14
2018-10-16T08:21:28.057Z,15
2018-10-16T08:31:28.697Z,16
2018-10-16T08:41:27.755Z,15
2018-10-16T08:51:28.194Z,16
2018-10-16T09:01:28.027Z,16
2018-10-16T09:11:26.784Z,16
2018-10-16T09:21:28.527Z,17
2018-10-16T09:31:28.029Z,17
2018-10-16T09:41:27.115Z,17
2018-10-16T09:51:28.839Z,17
2018-10-16T10:01:27.255Z,17
2018-10-16T10:11:28.989Z,18
2018-10-16T10:21:27.301Z,18
2018-10-16T10:31:27.700Z,18
2018-10-16T10:41:27.434Z,18
2018-10-16T10:51:29.229Z,18
2018-10-16T11:01:28.118Z,18
2018-10-16T11:11:27.482Z,19
2018-10-16T11:21:28.160Z,19
2018-10-16T11:31:28.095Z,19
2018-10-16T11:41:26.990Z,20
2018-10-16T11:51:26.787Z,20
2018-10-16T12:01:28.539Z,20
2018-10-16T12:11:26.410Z,20
2018-10-16T12:21:26.428Z,20
2018-10-16T12:31:26.299Z,20
2018-10-16T12:41:26.346Z,21
2018-10-16T12:51:26.386Z,21
2018-10-16T13:01:26.594Z,20
2018-10-16T13:11:26.450Z,20
2018-10-16T13:21:26.796Z,21
2018-10-16T13:31:26.823Z,20
2018-10-16T13:41:27.204Z,21
2018-10-16T13:51:27.891Z,20
2018-10-16T14:01:26.650Z,20
2018-10-16T14:11:27.668Z,20
2018-10-16T14:21:26.814Z,20
2018-10-16T14:31:29.638Z,20
2018-10-16T14:41:29.864Z,20
2018-10-16T14:51:28.384Z,20
2018-10-16T15:01:26.128Z,20
2018-10-16T15:11:27.294Z,20
2018-10-16T15:21:26.248Z,20
2018-10-16T15:31:28.760Z,19
2018-10-16T15:41:28.288Z,19
2018-10-16T15:51:26.459Z,18
2018-10-16T16:01:28.179Z,19
2018-10-16T16:11:27.034Z,19
2018-10-16T16:21:27.228Z,18
2018-10-16T16:31:27.230Z,18
2018-10-16T16:41:27.996Z,18
2018-10-16T16:51:28.243Z,18
2018-10-16T17:01:26.976Z,18
2018-10-16T17:11:27.523Z,18
2018-10-16T17:21:28.219Z,17
2018-10-16T17:31:27.292Z,18
2018-10-16T17:41:27.896Z,17
2018-10-16T17:51:26.815Z,17
2018-10-16T18:01:28.388Z,17
2018-10-16T18:11:27.750Z,17
2018-10-16T18:21:27.489Z,17
2018-10-16T18:31:27.309Z,17
2018-10-16T18:41:28.858Z,16
2018-10-16T18:51:28.096Z,16
2018-10-16T19:01:28.531Z,17
2018-10-16T19:11:29.835Z,17
2018-10-16T19:21:27.992Z,17
2018-10-16T19:31:29.197Z,16
2018-10-16T19:41:28.410Z,16
2018-10-16T19:51:27.907Z,16
2018-10-16T20:01:29.414Z,16
2018-10-16T20:11:27.345Z,16
2018-10-16T20:21:27.391Z,16
2018-10-16T20:31:27.245Z,16
2018-10-16T20:41:28.008Z,16
2018-10-16T20:51:29.823Z,16
2018-10-16T21:01:28.195Z,15
2018-10-16T21:11:27.739Z,15
2018-10-16T21:21:27.819Z,15
2018-10-16T21:31:27.777Z,16
2018-10-16T21:41:28.121Z,15
2018-10-16T21:51:28.658Z,15
2018-10-16T22:01:27.829Z,15
2018-10-16T22:11:29.157Z,15
2018-10-16T22:21:28.584Z,15
2018-10-16T22:31:27.467Z,14
2018-10-16T22:41:27.466Z,14
2018-10-16T22:51:27.967Z,15
2018-10-16T23:01:29.352Z,15
2018-10-16T23:11:27.763Z,15
2018-10-16T23:21:29.543Z,15
2018-10-16T23:31:28.046Z,15
2018-10-16T23:41:27.882Z,15
2018-10-16T23:51:28.456Z,15
