createdAt,value
2022-10-03T00:01:38.307Z,11.92
2022-10-03T00:04:07.622Z,11.92
2022-10-03T00:06:34.026Z,11.93
2022-10-03T00:09:00.400Z,11.94
2022-10-03T00:11:45.644Z,11.97
2022-10-03T00:14:22.569Z,12.00
2022-10-03T00:16:53.908Z,12.02
2022-10-03T00:19:23.311Z,12.03
2022-10-03T00:21:49.651Z,12.05
2022-10-03T00:24:25.713Z,12.06
2022-10-03T00:27:03.450Z,12.07
2022-10-03T00:29:39.082Z,12.05
2022-10-03T00:32:28.632Z,12.02
2022-10-03T00:35:20.125Z,12.02
2022-10-03T00:38:05.367Z,12.03
2022-10-03T00:40:50.529Z,12.02
2022-10-03T00:43:26.566Z,12.01
2022-10-03T00:46:02.253Z,11.98
2022-10-03T00:48:41.035Z,11.98
2022-10-03T00:51:26.417Z,11.95
2022-10-03T00:54:02.146Z,11.88
2022-10-03T00:56:31.797Z,11.88
2022-10-03T00:59:07.095Z,11.84
2022-10-03T01:01:37.196Z,11.79
2022-10-03T01:04:27.052Z,11.74
2022-10-03T01:07:05.593Z,11.72
2022-10-03T01:09:55.321Z,11.69
2022-10-03T01:12:28.559Z,11.61
2022-10-03T01:14:54.876Z,11.55
2022-10-03T01:17:31.612Z,11.53
2022-10-03T01:20:04.583Z,11.53
2022-10-03T01:22:33.953Z,11.49
2022-10-03T01:25:26.763Z,11.44
2022-10-03T01:28:22.437Z,11.33
2022-10-03T01:30:51.838Z,11.23
2022-10-03T01:33:23.994Z,11.19
2022-10-03T01:36:29.377Z,11.18
2022-10-03T01:39:16.011Z,11.21
2022-10-03T01:41:48.409Z,11.20
2022-10-03T01:44:33.218Z,11.19
2022-10-03T01:47:18.495Z,11.22
2022-10-03T01:49:54.077Z,11.19
2022-10-03T01:52:29.616Z,11.17
2022-10-03T01:55:03.184Z,11.17
2022-10-03T01:57:35.381Z,11.18
2022-10-03T02:00:10.661Z,11.19
2022-10-03T02:02:45.254Z,11.14
2022-10-03T02:05:17.174Z,11.15
2022-10-03T02:07:49.793Z,11.19
2022-10-03T02:10:33.091Z,11.22
2022-10-03T02:13:11.743Z,11.26
2022-10-03T02:15:41.128Z,11.29
2022-10-03T02:18:13.032Z,11.29
2022-10-03T02:20:39.389Z,11.29
2022-10-03T02:23:22.609Z,11.30
2022-10-03T02:25:49.255Z,11.30
2022-10-03T02:28:21.768Z,11.24
2022-10-03T02:31:00.304Z,11.22
2022-10-03T02:33:37.104Z,11.21
2022-10-03T02:36:23.887Z,11.19
2022-10-03T02:38:59.919Z,11.18
2022-10-03T02:41:32.623Z,11.13
2022-10-03T02:44:14.192Z,11.11
2022-10-03T02:46:43.654Z,11.05
2022-10-03T02:49:10.131Z,10.99
2022-10-03T02:51:36.909Z,10.98
2022-10-03T02:54:15.724Z,10.91
2022-10-03T02:57:00.969Z,10.89
2022-10-03T02:59:27.430Z,10.85
2022-10-03T03:02:12.789Z,10.84
2022-10-03T03:04:56.777Z,10.84
2022-10-03T03:07:41.703Z,10.82
2022-10-03T03:10:28.196Z,10.80
2022-10-03T03:12:57.528Z,10.81
2022-10-03T03:15:43.868Z,10.83
2022-10-03T03:18:28.865Z,10.86
2022-10-03T03:21:13.686Z,10.86
2022-10-03T03:23:54.531Z,10.88
2022-10-03T03:26:39.857Z,10.88
2022-10-03T03:29:10.587Z,10.90
2022-10-03T03:32:03.376Z,10.90
2022-10-03T03:34:29.892Z,10.89
2022-10-03T03:37:02.231Z,10.89
2022-10-03T03:39:34.605Z,10.85
2022-10-03T03:42:00.978Z,10.84
2022-10-03T03:44:27.280Z,10.83
2022-10-03T03:46:56.685Z,10.78
2022-10-03T03:49:42.413Z,10.73
2022-10-03T03:52:17.966Z,10.72
2022-10-03T03:54:50.687Z,10.76
2022-10-03T03:57:37.388Z,10.77
2022-10-03T04:13:29.009Z,10.85
2022-10-03T04:16:14.236Z,10.87
2022-10-03T04:18:58.965Z,10.86
2022-10-03T04:21:44.042Z,10.81
2022-10-03T04:24:27.589Z,10.81
2022-10-03T04:27:12.810Z,10.80
2022-10-03T04:29:43.847Z,10.77
2022-10-03T04:32:16.523Z,10.76
2022-10-03T04:34:53.958Z,10.73
2022-10-03T04:37:25.541Z,10.73
2022-10-03T04:40:01.634Z,10.73
2022-10-03T04:42:28.184Z,10.76
2022-10-03T04:45:06.892Z,10.75
2022-10-03T04:47:39.458Z,10.68
2022-10-03T04:50:11.884Z,10.61
2022-10-03T04:52:42.217Z,10.62
2022-10-03T04:55:27.641Z,10.66
2022-10-03T04:58:00.447Z,10.69
2022-10-03T05:00:52.900Z,10.67
2022-10-03T05:03:21.752Z,10.62
2022-10-03T05:06:00.435Z,10.56
2022-10-03T05:08:41.015Z,10.51
2022-10-03T05:11:08.059Z,10.48
2022-10-03T05:14:06.871Z,10.48
2022-10-03T05:16:38.987Z,10.45
2022-10-03T05:19:16.574Z,10.41
2022-10-03T05:21:56.007Z,10.35
2022-10-03T05:24:45.247Z,10.29
2022-10-03T05:27:14.602Z,10.27
2022-10-03T05:29:51.655Z,10.29
2022-10-03T05:32:47.501Z,10.30
2022-10-03T05:35:20.006Z,10.25
2022-10-03T05:38:01.763Z,10.20
2022-10-03T05:40:29.972Z,10.13
2022-10-03T05:43:05.257Z,10.07
2022-10-03T05:45:46.982Z,10.03
2022-10-03T05:48:28.808Z,10.05
2022-10-03T05:51:01.273Z,10.06
2022-10-03T05:53:46.537Z,10.10
2022-10-03T05:56:32.076Z,10.12
2022-10-03T05:59:22.843Z,10.15
2022-10-03T06:02:08.095Z,10.07
2022-10-03T06:04:42.065Z,9.97
2022-10-03T06:07:21.703Z,9.96
2022-10-03T06:09:50.852Z,9.96
2022-10-03T06:12:23.829Z,9.99
2022-10-03T06:15:09.008Z,10.05
2022-10-03T06:17:47.650Z,10.12
2022-10-03T06:20:37.013Z,10.17
2022-10-03T06:23:05.923Z,10.20
2022-10-03T06:25:41.791Z,10.20
2022-10-03T06:28:27.162Z,10.22
2022-10-03T06:31:23.032Z,10.26
2022-10-03T06:34:04.742Z,10.33
2022-10-03T06:36:37.005Z,10.33
2022-10-03T06:39:21.702Z,10.32
2022-10-03T06:42:08.262Z,10.33
2022-10-03T06:44:46.959Z,10.40
2022-10-03T06:47:32.359Z,10.46
2022-10-03T06:49:58.727Z,10.49
2022-10-03T06:52:34.281Z,10.52
2022-10-03T06:55:19.383Z,10.55
2022-10-03T06:58:04.661Z,10.56
2022-10-03T07:00:33.921Z,10.60
2022-10-03T07:03:20.210Z,10.68
2022-10-03T07:06:06.891Z,10.81
2022-10-03T07:08:53.247Z,10.94
2022-10-03T07:11:36.278Z,11.05
2022-10-03T07:14:14.688Z,11.15
2022-10-03T07:16:46.969Z,11.14
2022-10-03T07:19:20.283Z,11.16
2022-10-03T07:22:05.505Z,11.19
2022-10-03T07:24:49.653Z,11.24
2022-10-03T07:27:23.319Z,11.32
2022-10-03T07:30:04.825Z,11.38
2022-10-03T07:32:37.254Z,11.44
2022-10-03T07:35:24.502Z,11.47
2022-10-03T07:38:29.434Z,11.53
2022-10-03T07:41:14.325Z,11.58
2022-10-03T07:43:55.012Z,11.64
2022-10-03T07:46:24.805Z,11.67
2022-10-03T07:49:10.990Z,11.70
2022-10-03T07:51:41.279Z,11.78
2022-10-03T07:54:16.967Z,11.83
2022-10-03T07:57:06.651Z,11.90
2022-10-03T07:59:40.352Z,12.01
2022-10-03T08:02:24.702Z,12.08
2022-10-03T08:05:15.539Z,12.16
2022-10-03T08:07:45.164Z,12.23
2022-10-03T08:10:17.498Z,12.24
2022-10-03T08:12:52.844Z,12.28
2022-10-03T08:15:21.468Z,12.31
2022-10-03T08:17:59.495Z,12.34
2022-10-03T08:20:38.211Z,12.39
2022-10-03T08:23:10.622Z,12.42
2022-10-03T08:25:40.023Z,12.48
2022-10-03T08:28:06.461Z,12.56
2022-10-03T08:30:48.079Z,12.69
2022-10-03T08:33:17.288Z,12.82
2022-10-03T08:35:43.626Z,12.95
2022-10-03T08:38:10.041Z,12.97
2022-10-03T08:40:39.468Z,12.94
2022-10-03T08:43:18.105Z,12.88
2022-10-03T08:45:51.740Z,12.97
2022-10-03T08:48:26.928Z,13.08
2022-10-03T08:50:59.349Z,13.17
2022-10-03T08:53:44.274Z,13.29
2022-10-03T08:56:15.208Z,13.36
2022-10-03T08:59:00.383Z,13.44
2022-10-03T09:01:29.958Z,13.51
2022-10-03T09:04:11.986Z,13.60
2022-10-03T09:07:05.112Z,13.75
2022-10-03T09:09:45.596Z,13.84
2022-10-03T09:12:15.078Z,13.88
2022-10-03T09:14:44.499Z,13.96
2022-10-03T09:17:10.867Z,13.99
2022-10-03T09:19:37.230Z,14.04
2022-10-03T09:22:23.650Z,14.10
2022-10-03T09:25:08.608Z,14.13
2022-10-03T09:27:46.430Z,14.24
2022-10-03T09:30:12.827Z,14.30
2022-10-03T09:32:57.744Z,14.39
2022-10-03T09:35:38.780Z,14.43
2022-10-03T09:38:07.867Z,14.44
2022-10-03T09:40:53.330Z,14.51
2022-10-03T09:43:38.244Z,14.66
2022-10-03T09:46:21.196Z,14.73
2022-10-03T09:49:06.345Z,14.71
2022-10-03T09:51:48.893Z,14.91
2022-10-03T09:54:44.117Z,14.97
2022-10-03T09:57:31.999Z,15.06
2022-10-03T09:59:58.474Z,15.00
2022-10-03T10:02:44.627Z,15.00
2022-10-03T10:05:33.797Z,15.03
2022-10-03T10:08:00.172Z,15.05
2022-10-03T10:10:45.310Z,15.02
2022-10-03T10:13:44.217Z,14.92
2022-10-03T10:16:28.684Z,14.83
2022-10-03T10:18:57.957Z,14.78
2022-10-03T10:21:24.475Z,14.84
2022-10-03T10:24:00.006Z,14.92
2022-10-03T10:26:45.855Z,15.04
2022-10-03T10:29:31.602Z,15.16
2022-10-03T10:32:01.420Z,15.25
2022-10-03T10:34:49.740Z,15.31
2022-10-03T10:37:25.391Z,15.31
2022-10-03T10:39:53.150Z,15.30
2022-10-03T10:42:36.223Z,15.30
2022-10-03T10:45:15.017Z,15.34
2022-10-03T10:48:02.231Z,15.41
2022-10-03T10:50:28.805Z,15.51
2022-10-03T10:53:14.108Z,15.65
2022-10-03T10:56:13.852Z,15.77
2022-10-03T10:58:58.926Z,15.88
2022-10-03T11:01:46.125Z,15.91
2022-10-03T11:04:32.936Z,15.97
2022-10-03T11:07:08.554Z,16.08
2022-10-03T11:09:55.948Z,16.13
2022-10-03T11:12:38.068Z,16.18
2022-10-03T11:15:10.847Z,16.19
2022-10-03T11:17:53.746Z,16.29
2022-10-03T11:20:38.962Z,16.39
2022-10-03T11:23:08.125Z,16.56
2022-10-03T11:25:53.923Z,16.76
2022-10-03T11:28:23.052Z,16.91
2022-10-03T11:31:13.908Z,17.02
2022-10-03T11:33:41.101Z,17.02
2022-10-03T11:36:27.218Z,17.18
2022-10-03T11:39:16.740Z,17.32
2022-10-03T11:41:58.271Z,17.49
2022-10-03T11:44:28.063Z,17.57
2022-10-03T11:47:02.133Z,17.67
2022-10-03T11:49:40.863Z,17.92
2022-10-03T11:52:27.700Z,18.27
2022-10-03T11:55:05.642Z,18.62
2022-10-03T11:57:34.923Z,18.87
2022-10-03T12:00:04.845Z,19.02
2022-10-03T12:02:47.017Z,19.07
2022-10-03T12:05:27.839Z,19.10
2022-10-03T12:08:13.173Z,19.03
2022-10-03T12:10:39.584Z,18.83
2022-10-03T12:13:14.994Z,18.73
2022-10-03T12:15:41.703Z,18.79
2022-10-03T12:18:16.720Z,18.70
2022-10-03T12:20:49.447Z,18.64
2022-10-03T12:23:34.692Z,18.70
2022-10-03T12:26:03.204Z,18.76
2022-10-03T12:28:36.814Z,18.87
2022-10-03T12:31:04.212Z,18.98
2022-10-03T12:33:39.293Z,19.07
2022-10-03T12:36:08.805Z,19.22
2022-10-03T12:38:41.495Z,19.30
2022-10-03T12:41:22.090Z,19.12
2022-10-03T12:44:05.010Z,18.95
2022-10-03T12:46:37.637Z,18.92
2022-10-03T12:49:08.076Z,18.92
2022-10-03T12:51:43.489Z,18.87
2022-10-03T12:54:26.759Z,18.87
2022-10-03T12:57:25.684Z,18.72
2022-10-03T13:00:01.268Z,18.58
2022-10-03T13:02:30.691Z,18.44
2022-10-03T13:05:23.559Z,18.36
2022-10-03T13:07:56.587Z,18.24
2022-10-03T13:10:42.509Z,18.17
2022-10-03T13:13:27.795Z,18.06
2022-10-03T13:16:08.788Z,17.92
2022-10-03T13:18:41.249Z,17.82
2022-10-03T13:21:33.378Z,17.75
2022-10-03T13:23:59.888Z,17.71
2022-10-03T13:26:29.016Z,17.64
2022-10-03T13:29:12.628Z,17.58
2022-10-03T13:31:57.758Z,17.60
2022-10-03T13:34:27.177Z,17.58
2022-10-03T13:36:56.919Z,17.55
2022-10-03T13:39:27.317Z,17.44
2022-10-03T13:41:55.475Z,17.30
2022-10-03T13:44:23.737Z,17.27
2022-10-03T13:47:03.601Z,17.33
2022-10-03T13:49:32.492Z,17.47
2022-10-03T13:52:11.465Z,17.62
2022-10-03T13:54:43.808Z,17.76
2022-10-03T13:57:23.826Z,17.97
2022-10-03T14:00:04.515Z,18.18
2022-10-03T14:02:50.593Z,18.39
2022-10-03T14:05:17.078Z,18.52
2022-10-03T14:08:02.914Z,18.48
2022-10-03T14:10:55.706Z,18.50
2022-10-03T14:13:22.096Z,18.49
2022-10-03T14:15:52.019Z,18.56
2022-10-03T14:18:25.996Z,18.72
2022-10-03T14:21:01.496Z,18.94
2022-10-03T14:23:42.158Z,19.10
2022-10-03T14:26:22.748Z,19.32
2022-10-03T14:29:01.608Z,19.53
2022-10-03T14:31:46.251Z,19.61
2022-10-03T14:34:21.648Z,19.55
2022-10-03T14:36:57.151Z,19.28
2022-10-03T14:39:38.273Z,18.98
2022-10-03T14:42:23.462Z,18.79
2022-10-03T14:44:55.464Z,18.68
2022-10-03T14:47:23.867Z,18.63
2022-10-03T14:49:59.101Z,18.59
2022-10-03T14:52:32.141Z,18.45
2022-10-03T14:55:02.953Z,18.32
2022-10-03T14:57:47.572Z,18.18
2022-10-03T15:00:39.041Z,18.02
2022-10-03T15:03:17.813Z,17.80
2022-10-03T15:05:56.665Z,17.69
2022-10-03T15:08:24.201Z,17.61
2022-10-03T15:10:53.416Z,17.57
2022-10-03T15:13:20.516Z,17.44
2022-10-03T15:15:48.128Z,17.28
2022-10-03T15:18:16.843Z,17.15
2022-10-03T15:20:44.665Z,17.09
2022-10-03T15:23:27.370Z,17.12
2022-10-03T15:25:54.257Z,17.22
2022-10-03T15:28:23.052Z,17.41
2022-10-03T15:30:51.536Z,17.57
2022-10-03T15:33:21.524Z,17.77
2022-10-03T15:35:50.721Z,17.93
2022-10-03T15:38:23.453Z,18.00
2022-10-03T15:41:04.872Z,17.98
2022-10-03T15:43:33.453Z,17.94
2022-10-03T15:46:02.751Z,17.81
2022-10-03T15:48:31.103Z,17.69
2022-10-03T15:50:58.822Z,17.53
2022-10-03T15:53:42.181Z,17.41
2022-10-03T15:56:19.083Z,17.34
2022-10-03T15:58:48.375Z,17.26
2022-10-03T16:01:21.222Z,17.21
2022-10-03T16:03:52.359Z,17.20
2022-10-03T16:06:21.728Z,17.13
2022-10-03T16:09:20.721Z,17.13
2022-10-03T16:11:56.069Z,17.07
2022-10-03T16:14:31.571Z,17.06
2022-10-03T16:19:31.507Z,16.97
2022-10-03T16:22:16.346Z,16.80
2022-10-03T16:24:52.681Z,16.56
2022-10-03T16:27:21.062Z,16.36
2022-10-03T16:29:53.169Z,16.20
2022-10-03T16:32:24.614Z,16.02
2022-10-03T16:34:51.839Z,15.83
2022-10-03T16:37:20.479Z,15.68
2022-10-03T16:39:55.257Z,15.55
2022-10-03T16:42:28.873Z,15.44
2022-10-03T16:44:58.048Z,15.33
2022-10-03T16:47:37.726Z,15.28
2022-10-03T16:50:27.064Z,15.19
2022-10-03T16:52:57.442Z,15.05
2022-10-03T16:55:28.668Z,14.93
2022-10-03T16:58:01.119Z,14.83
2022-10-03T17:00:36.013Z,14.73
2022-10-03T17:03:06.666Z,14.63
2022-10-03T17:05:42.197Z,14.60
2022-10-03T17:08:36.728Z,14.56
2022-10-03T17:10:58.815Z,14.51
2022-10-03T17:13:32.660Z,14.45
2022-10-03T17:16:18.052Z,14.39
2022-10-03T17:19:01.208Z,14.34
2022-10-03T17:21:28.960Z,14.25
2022-10-03T17:24:04.572Z,14.19
2022-10-03T17:26:35.396Z,14.11
2022-10-03T17:29:17.702Z,14.04
2022-10-03T17:31:52.863Z,13.97
2022-10-03T17:34:21.960Z,13.88
2022-10-03T17:36:51.425Z,13.80
2022-10-03T17:39:34.748Z,13.74
2022-10-03T17:42:13.396Z,13.69
2022-10-03T17:44:47.674Z,13.65
2022-10-03T17:47:26.773Z,13.63
2022-10-03T17:50:12.934Z,13.62
2022-10-03T17:52:40.104Z,13.60
2022-10-03T17:55:07.889Z,13.56
2022-10-03T17:57:38.517Z,13.52
2022-10-03T18:00:16.490Z,13.49
2022-10-03T18:03:05.833Z,13.45
2022-10-03T18:05:43.176Z,13.42
2022-10-03T18:08:19.957Z,13.35
2022-10-03T18:10:49.345Z,13.29
2022-10-03T18:13:28.297Z,13.24
2022-10-03T18:16:14.736Z,13.21
2022-10-03T18:18:44.671Z,13.20
2022-10-03T18:21:18.563Z,13.20
2022-10-03T18:23:55.456Z,13.21
2022-10-03T18:26:30.977Z,13.21
2022-10-03T18:29:13.486Z,13.17
2022-10-03T18:31:45.217Z,13.12
2022-10-03T18:34:20.318Z,13.07
2022-10-03T18:36:48.237Z,13.00
2022-10-03T18:39:16.586Z,12.93
2022-10-03T18:41:45.091Z,12.89
2022-10-03T18:44:16.151Z,12.85
2022-10-03T18:46:45.210Z,12.83
2022-10-03T18:49:33.524Z,12.78
2022-10-03T18:52:19.250Z,12.74
2022-10-03T18:54:54.831Z,12.72
2022-10-03T18:57:39.335Z,12.68
2022-10-03T19:00:18.262Z,12.61
2022-10-03T19:02:51.073Z,12.53
2022-10-03T19:05:22.504Z,12.45
2022-10-03T19:07:52.468Z,12.39
2022-10-03T19:10:27.451Z,12.37
2022-10-03T19:13:14.126Z,12.40
2022-10-03T19:15:42.693Z,12.42
2022-10-03T19:18:21.601Z,12.42
2022-10-03T19:20:53.618Z,12.38
2022-10-03T19:23:29.853Z,12.30
2022-10-03T19:25:59.287Z,12.21
2022-10-03T19:28:29.269Z,12.14
2022-10-03T19:30:58.392Z,12.09
2022-10-03T19:33:26.594Z,12.02
2022-10-03T19:35:55.754Z,11.99
2022-10-03T19:38:31.740Z,11.95
2022-10-03T19:40:59.042Z,11.89
2022-10-03T19:43:36.049Z,11.87
2022-10-03T19:46:16.264Z,11.83
2022-10-03T19:48:47.491Z,11.80
2022-10-03T19:51:21.613Z,11.75
2022-10-03T19:53:51.674Z,11.71
2022-10-03T19:56:18.834Z,11.70
2022-10-03T19:58:58.184Z,11.69
2022-10-03T20:01:25.194Z,11.64
2022-10-03T20:03:54.415Z,11.63
2022-10-03T20:06:24.769Z,11.61
2022-10-03T20:08:51.126Z,11.58
2022-10-03T20:11:23.175Z,11.55
2022-10-03T20:13:49.876Z,11.50
2022-10-03T20:16:21.411Z,11.48
2022-10-03T20:18:50.101Z,11.47
2022-10-03T20:21:22.092Z,11.46
2022-10-03T20:23:49.416Z,11.46
2022-10-03T20:26:22.001Z,11.48
2022-10-03T20:29:02.661Z,11.46
2022-10-03T20:31:30.274Z,11.44
2022-10-03T20:33:59.377Z,11.45
2022-10-03T20:36:31.094Z,11.45
2022-10-03T20:39:03.438Z,11.42
2022-10-03T20:41:35.650Z,11.38
2022-10-03T20:44:02.127Z,11.34
2022-10-03T20:46:37.855Z,11.31
2022-10-03T20:49:25.133Z,11.27
2022-10-03T20:51:54.429Z,11.22
2022-10-03T20:54:22.201Z,11.15
2022-10-03T20:56:51.607Z,11.12
2022-10-03T20:59:19.827Z,11.11
2022-10-03T21:01:47.452Z,11.10
2022-10-03T21:04:13.858Z,11.06
2022-10-03T21:06:52.390Z,11.03
2022-10-03T21:09:20.781Z,11.01
2022-10-03T21:11:53.785Z,10.98
2022-10-03T21:14:24.633Z,10.97
2022-10-03T21:16:52.242Z,10.95
2022-10-03T21:19:23.238Z,10.89
2022-10-03T21:21:55.638Z,10.87
2022-10-03T21:24:23.120Z,10.86
2022-10-03T21:26:55.203Z,10.84
2022-10-03T21:29:24.672Z,10.79
2022-10-03T21:31:57.437Z,10.75
2022-10-03T21:34:29.678Z,10.69
2022-10-03T21:37:05.263Z,10.65
2022-10-03T21:39:43.073Z,10.60
2022-10-03T21:42:24.801Z,10.56
2022-10-03T21:44:51.165Z,10.50
2022-10-03T21:47:36.946Z,10.45
2022-10-03T21:50:06.573Z,10.36
2022-10-03T21:52:50.771Z,10.32
2022-10-03T21:55:50.825Z,10.27
2022-10-03T21:58:18.891Z,10.22
2022-10-03T22:00:52.622Z,10.17
2022-10-03T22:03:22.856Z,10.09
2022-10-03T22:05:52.083Z,10.02
2022-10-03T22:08:23.522Z,9.96
2022-10-03T22:11:02.741Z,9.91
2022-10-03T22:13:33.138Z,9.91
2022-10-03T22:16:22.393Z,9.89
2022-10-03T22:18:55.045Z,9.86
2022-10-03T22:21:25.744Z,9.86
2022-10-03T22:23:58.470Z,9.84
2022-10-03T22:26:37.631Z,9.82
2022-10-03T22:29:09.785Z,9.80
2022-10-03T22:31:44.629Z,9.78
2022-10-03T22:34:17.276Z,9.71
2022-10-03T22:36:44.625Z,9.62
2022-10-03T22:39:12.401Z,9.58
2022-10-03T22:41:40.790Z,9.55
2022-10-03T22:44:08.580Z,9.56
2022-10-03T22:46:36.816Z,9.57
2022-10-03T22:49:12.493Z,9.53
2022-10-03T22:51:40.887Z,9.50
2022-10-03T22:54:10.980Z,9.47
2022-10-03T22:56:54.549Z,9.48
2022-10-03T22:59:23.974Z,9.48
2022-10-03T23:01:51.735Z,9.48
2022-10-03T23:04:38.406Z,9.46
2022-10-03T23:07:07.813Z,9.41
2022-10-03T23:09:43.472Z,9.38
2022-10-03T23:12:11.100Z,9.30
2022-10-03T23:14:40.916Z,9.26
2022-10-03T23:17:26.095Z,9.24
2022-10-03T23:19:55.522Z,9.24
2022-10-03T23:22:24.691Z,9.20
2022-10-03T23:24:56.285Z,9.16
2022-10-03T23:27:34.584Z,9.14
2022-10-03T23:30:14.791Z,9.08
2022-10-03T23:33:01.415Z,9.04
2022-10-03T23:35:30.648Z,8.99
2022-10-03T23:37:57.763Z,8.93
2022-10-03T23:40:32.981Z,8.91
2022-10-03T23:43:04.759Z,8.89
2022-10-03T23:45:33.628Z,8.87
2022-10-03T23:48:06.440Z,8.83
2022-10-03T23:50:45.259Z,8.75
2022-10-03T23:53:33.514Z,8.68
2022-10-03T23:56:02.217Z,8.65
2022-10-03T23:58:30.292Z,8.68
