createdAt,value
2023-03-02T14:10:30.700Z,400.00
2023-03-02T14:11:31.136Z,396.00
2023-03-02T14:12:31.114Z,396.00
2023-03-02T14:13:31.290Z,392.00
2023-03-02T14:14:31.555Z,396.00
2023-03-02T14:15:31.598Z,396.00
2023-03-02T14:16:32.022Z,396.00
2023-03-02T14:17:33.289Z,400.00
2023-03-02T14:18:33.284Z,404.00
2023-03-02T14:19:33.506Z,408.00
2023-03-02T14:20:33.683Z,408.00
2023-03-02T14:21:34.215Z,412.00
2023-03-02T14:22:34.165Z,408.00
2023-03-02T14:23:34.204Z,416.00
2023-03-02T14:24:34.385Z,428.00
2023-03-02T14:25:34.635Z,440.00
2023-03-02T14:26:34.768Z,452.00
2023-03-02T14:27:35.044Z,456.00
2023-03-02T14:28:35.283Z,496.00
2023-03-02T14:29:35.232Z,536.00
2023-03-02T14:30:35.437Z,620.00
2023-03-02T14:31:36.040Z,628.00
2023-03-02T14:32:35.829Z,696.00
2023-03-02T14:33:35.985Z,832.00
2023-03-02T14:34:37.172Z,1276.00
2023-03-02T14:35:37.267Z,1652.00
2023-03-02T14:36:36.474Z,1968.00
2023-03-02T14:37:36.670Z,1332.00
2023-03-02T14:38:36.902Z,768.00
2023-03-02T14:39:37.144Z,620.00
2023-03-02T14:40:37.367Z,512.00
2023-03-02T14:41:43.983Z,484.00
2023-03-02T14:42:39.715Z,464.00
2023-03-02T14:43:37.913Z,440.00
2023-03-02T14:44:37.997Z,412.00
2023-03-02T14:45:38.209Z,380.00
2023-03-02T14:46:38.442Z,356.00
2023-03-02T14:47:38.657Z,336.00
2023-03-02T14:48:38.885Z,332.00
2023-03-02T14:49:39.084Z,324.00
2023-03-02T14:50:39.296Z,336.00
2023-03-02T14:51:39.498Z,328.00
2023-03-02T14:52:39.808Z,340.00
2023-03-02T14:53:39.918Z,336.00
2023-03-02T14:54:40.047Z,332.00
2023-03-02T14:55:40.220Z,332.00
2023-03-02T14:56:40.328Z,352.00
2023-03-02T14:57:40.552Z,348.00
2023-03-02T14:58:40.775Z,364.00
2023-03-02T14:59:40.974Z,364.00
2023-03-02T15:00:41.216Z,364.00
2023-03-02T15:01:41.318Z,360.00
2023-03-02T15:02:42.624Z,336.00
2023-03-02T15:03:41.661Z,332.00
2023-03-02T15:04:41.781Z,332.00
2023-03-02T15:05:44.220Z,324.00
2023-03-02T15:06:44.270Z,336.00
2023-03-02T15:07:42.328Z,340.00
2023-03-02T15:08:42.547Z,340.00
2023-03-02T15:09:42.830Z,364.00
2023-03-02T15:10:42.929Z,352.00
2023-03-02T15:11:43.231Z,400.00
2023-03-02T15:12:43.347Z,416.00
2023-03-02T15:13:45.693Z,472.00
2023-03-02T15:14:44.747Z,492.00
2023-03-02T15:15:44.044Z,536.00
2023-03-02T15:16:44.123Z,568.00
2023-03-02T15:17:44.373Z,492.00
2023-03-02T15:18:44.457Z,412.00
2023-03-02T15:19:44.723Z,348.00
2023-03-02T15:20:44.904Z,316.00
2023-03-02T15:21:45.004Z,288.00
2023-03-02T15:22:45.208Z,264.00
2023-03-02T15:23:45.458Z,244.00
2023-03-02T15:24:45.695Z,232.00
2023-03-02T15:25:45.914Z,220.00
2023-03-02T15:26:46.185Z,216.00
2023-03-02T15:27:46.420Z,212.00
2023-03-02T15:28:46.635Z,212.00
2023-03-02T15:29:46.779Z,208.00
2023-03-02T15:30:46.901Z,208.00
2023-03-02T15:31:47.090Z,204.00
2023-03-02T15:32:47.324Z,204.00
2023-03-02T15:33:47.436Z,200.00
2023-03-02T15:34:47.649Z,204.00
2023-03-02T15:35:47.961Z,192.00
2023-03-02T15:36:48.156Z,176.00
2023-03-02T15:37:48.276Z,160.00
2023-03-02T15:38:48.514Z,144.00
2023-03-02T15:39:48.623Z,140.00
2023-03-02T15:40:48.852Z,140.00
2023-03-02T15:41:48.974Z,132.00
2023-03-02T15:42:49.111Z,124.00
2023-03-02T15:43:49.342Z,116.00
2023-03-02T15:44:49.549Z,112.00
2023-03-02T15:45:50.921Z,108.00
2023-03-02T15:46:50.074Z,104.00
2023-03-02T15:47:50.222Z,104.00
2023-03-02T15:48:50.341Z,104.00
2023-03-02T15:49:50.589Z,112.00
2023-03-02T15:50:50.932Z,112.00
2023-03-02T15:51:51.047Z,112.00
2023-03-02T15:52:51.167Z,112.00
2023-03-02T15:53:51.315Z,108.00
2023-03-02T15:54:51.414Z,104.00
2023-03-02T15:55:51.581Z,100.00
2023-03-02T15:56:51.709Z,96.00
2023-03-02T15:57:51.941Z,100.00
2023-03-02T15:58:52.106Z,96.00
2023-03-02T15:59:52.255Z,92.00
2023-03-02T16:00:52.417Z,96.00
2023-03-02T16:01:52.636Z,88.00
2023-03-02T16:02:52.860Z,88.00
2023-03-02T16:03:52.928Z,84.00
2023-03-02T16:04:53.089Z,84.00
2023-03-02T16:05:53.248Z,80.00
2023-03-02T16:06:53.461Z,80.00
2023-03-02T16:07:53.615Z,76.00
2023-03-02T16:08:53.788Z,76.00
2023-03-02T16:09:53.948Z,72.00
2023-03-02T16:10:54.277Z,72.00
2023-03-02T16:11:54.308Z,72.00
2023-03-02T16:12:54.449Z,72.00
2023-03-02T16:13:54.633Z,72.00
2023-03-02T16:14:54.809Z,68.00
2023-03-02T16:15:54.972Z,72.00
2023-03-02T16:16:55.218Z,68.00
2023-03-02T16:17:55.279Z,64.00
2023-03-02T16:18:55.582Z,68.00
2023-03-02T16:19:55.745Z,64.00
2023-03-02T16:20:56.032Z,64.00
2023-03-02T16:21:56.041Z,64.00
2023-03-02T16:22:56.188Z,64.00
2023-03-02T16:23:56.342Z,60.00
2023-03-02T16:24:56.507Z,60.00
2023-03-02T16:25:56.656Z,60.00
2023-03-02T16:26:56.823Z,56.00
2023-03-02T16:27:56.963Z,56.00
2023-03-02T16:28:58.073Z,52.00
2023-03-02T16:29:57.277Z,52.00
2023-03-02T16:30:57.543Z,52.00
2023-03-02T16:31:57.732Z,56.00
2023-03-02T16:32:57.871Z,56.00
2023-03-02T16:33:58.020Z,56.00
2023-03-02T16:34:58.146Z,56.00
2023-03-02T16:35:58.293Z,48.00
2023-03-02T16:36:58.422Z,48.00
2023-03-02T16:37:58.653Z,44.00
2023-03-02T16:38:58.765Z,44.00
2023-03-02T16:40:31.488Z,40.00
2023-03-02T16:40:59.382Z,44.00
2023-03-02T16:41:59.589Z,40.00
2023-03-02T16:42:59.483Z,40.00
2023-03-02T16:43:59.631Z,36.00
2023-03-02T16:44:59.757Z,32.00
2023-03-02T16:45:59.998Z,36.00
2023-03-02T16:49:22.030Z,28.00
2023-03-02T16:50:22.165Z,28.00
2023-03-02T16:51:22.381Z,28.00
2023-03-02T16:52:22.569Z,24.00
2023-03-02T16:53:22.749Z,24.00
2023-03-02T16:54:23.003Z,24.00
2023-03-02T16:55:23.223Z,24.00
2023-03-02T16:56:23.436Z,20.00
2023-03-02T16:57:23.598Z,20.00
2023-03-02T16:58:23.792Z,20.00
2023-03-02T16:59:23.935Z,16.00
2023-03-02T17:00:24.117Z,16.00
2023-03-02T17:01:24.361Z,12.00
2023-03-02T17:02:24.391Z,12.00
2023-03-02T17:03:24.547Z,12.00
2023-03-02T17:04:24.775Z,12.00
2023-03-02T17:05:24.957Z,12.00
2023-03-02T17:06:25.150Z,8.00
2023-03-02T17:07:25.339Z,12.00
2023-03-02T17:08:25.488Z,8.00
2023-03-02T17:09:25.743Z,8.00
2023-03-02T17:10:25.820Z,8.00
2023-03-02T17:11:25.958Z,4.00
2023-03-02T17:12:26.125Z,4.00
2023-03-02T17:13:26.315Z,4.00
2023-03-02T17:14:26.487Z,4.00
2023-03-02T17:15:26.686Z,4.00
2023-03-02T17:16:26.878Z,4.00
2023-03-02T17:17:27.043Z,4.00
2023-03-02T17:18:27.188Z,4.00
2023-03-02T17:19:27.370Z,0.00
2023-03-02T17:20:27.557Z,0.00
2023-03-02T17:21:27.732Z,4.00
2023-03-02T17:22:27.897Z,4.00
2023-03-02T17:23:28.111Z,0.00
2023-03-02T17:24:28.267Z,0.00
2023-03-02T17:25:28.531Z,4.00
2023-03-02T17:26:28.662Z,0.00
2023-03-02T17:27:28.837Z,4.00
2023-03-02T17:28:28.973Z,0.00
2023-03-02T17:29:29.106Z,0.00
2023-03-02T17:30:29.242Z,0.00
2023-03-02T17:31:29.408Z,0.00
2023-03-02T17:32:29.683Z,0.00
2023-03-02T17:33:29.777Z,4.00
2023-03-02T17:34:29.930Z,0.00
2023-03-02T17:35:30.098Z,0.00
2023-03-02T17:36:30.244Z,0.00
2023-03-02T17:37:30.597Z,0.00
2023-03-02T17:38:30.630Z,0.00
2023-03-02T17:39:30.768Z,0.00
2023-03-02T17:40:30.895Z,0.00
2023-03-02T17:41:31.146Z,0.00
2023-03-02T17:42:31.244Z,0.00
2023-03-02T17:43:31.566Z,0.00
2023-03-02T17:44:31.687Z,0.00
2023-03-02T17:45:31.899Z,0.00
2023-03-02T17:46:32.114Z,0.00
2023-03-02T17:47:32.140Z,0.00
2023-03-02T17:48:32.358Z,0.00
2023-03-02T17:49:34.066Z,0.00
2023-03-02T17:50:34.277Z,0.00
2023-03-02T17:51:34.154Z,0.00
2023-03-02T17:52:34.345Z,0.00
2023-03-02T17:53:34.498Z,0.00
2023-03-02T17:54:34.606Z,0.00
2023-03-02T17:55:40.865Z,0.00
2023-03-02T17:56:35.848Z,0.00
2023-03-02T17:57:34.998Z,0.00
2023-03-02T17:58:44.771Z,0.00
2023-03-02T17:59:37.410Z,0.00
2023-03-02T18:00:35.577Z,0.00
2023-03-02T18:01:35.827Z,0.00
2023-03-02T18:02:36.034Z,0.00
2023-03-02T18:03:36.337Z,0.00
2023-03-02T18:04:36.466Z,0.00
2023-03-02T18:05:36.676Z,0.00
2023-03-02T18:06:36.942Z,0.00
2023-03-02T18:07:37.164Z,0.00
2023-03-02T18:08:37.255Z,0.00
2023-03-02T18:09:37.502Z,0.00
2023-03-02T18:10:37.600Z,0.00
2023-03-02T18:11:37.803Z,0.00
2023-03-02T18:12:38.062Z,0.00
2023-03-02T18:13:38.202Z,0.00
2023-03-02T18:14:38.324Z,0.00
2023-03-02T18:15:38.477Z,0.00
2023-03-02T18:16:38.604Z,0.00
2023-03-02T18:18:12.032Z,0.00
2023-03-02T18:18:39.165Z,0.00
2023-03-02T18:19:40.608Z,0.00
2023-03-02T18:20:39.226Z,0.00
2023-03-02T18:21:39.382Z,0.00
2023-03-02T18:22:39.553Z,0.00
2023-03-02T18:23:39.719Z,0.00
2023-03-02T18:24:39.841Z,0.00
2023-03-02T18:25:39.996Z,0.00
2023-03-02T18:26:40.207Z,0.00
2023-03-02T18:27:40.413Z,0.00
2023-03-02T18:28:40.609Z,0.00
2023-03-02T18:29:40.740Z,0.00
2023-03-02T18:30:40.849Z,0.00
2023-03-02T18:31:41.052Z,0.00
2023-03-02T18:32:41.242Z,0.00
2023-03-02T18:33:41.417Z,0.00
2023-03-02T18:34:41.613Z,0.00
2023-03-02T18:35:41.819Z,0.00
2023-03-02T18:36:41.968Z,0.00
2023-03-02T18:37:42.103Z,0.00
2023-03-02T18:38:42.277Z,0.00
2023-03-02T18:39:42.428Z,0.00
2023-03-02T18:40:42.558Z,0.00
2023-03-02T18:41:42.715Z,0.00
2023-03-02T18:42:42.845Z,0.00
2023-03-02T18:43:43.057Z,0.00
2023-03-02T18:44:43.220Z,0.00
2023-03-02T18:45:43.383Z,0.00
2023-03-02T18:46:43.557Z,0.00
2023-03-02T18:47:46.108Z,0.00
2023-03-02T18:48:43.867Z,0.00
2023-03-02T18:49:44.039Z,0.00
2023-03-02T18:50:44.173Z,0.00
2023-03-02T18:51:44.319Z,0.00
2023-03-02T18:52:44.518Z,0.00
2023-03-02T18:53:44.697Z,0.00
2023-03-02T18:54:44.877Z,0.00
2023-03-02T18:55:45.055Z,0.00
2023-03-02T18:56:45.265Z,0.00
2023-03-02T18:57:45.472Z,0.00
2023-03-02T18:58:45.627Z,0.00
2023-03-02T18:59:45.860Z,0.00
2023-03-02T19:00:46.022Z,0.00
2023-03-02T19:01:46.426Z,0.00
2023-03-02T19:02:46.374Z,0.00
2023-03-02T19:03:47.540Z,0.00
2023-03-02T19:04:46.648Z,0.00
2023-03-02T19:05:46.778Z,0.00
2023-03-02T19:06:46.913Z,0.00
2023-03-02T19:07:47.150Z,0.00
2023-03-02T19:08:47.246Z,0.00
2023-03-02T19:09:47.523Z,0.00
2023-03-02T19:10:47.654Z,0.00
2023-03-02T19:11:47.812Z,0.00
2023-03-02T19:12:47.954Z,0.00
2023-03-02T19:13:48.083Z,0.00
2023-03-02T19:14:48.317Z,0.00
2023-03-02T19:15:48.417Z,0.00
2023-03-02T19:16:48.746Z,0.00
2023-03-02T19:17:48.917Z,0.00
2023-03-02T19:18:49.053Z,0.00
2023-03-02T19:20:08.108Z,0.00
2023-03-02T19:20:51.870Z,0.00
2023-03-02T19:22:03.287Z,0.00
2023-03-02T19:22:49.869Z,0.00
2023-03-02T19:23:56.931Z,0.00
2023-03-02T19:25:23.313Z,0.00
2023-03-02T19:27:43.427Z,0.00
2023-03-02T19:28:43.595Z,0.00
2023-03-02T19:29:43.824Z,0.00
2023-03-02T19:30:43.958Z,0.00
2023-03-02T19:31:44.167Z,0.00
2023-03-02T19:32:44.351Z,0.00
2023-03-02T19:33:44.535Z,0.00
2023-03-02T19:34:44.673Z,0.00
2023-03-02T19:35:44.906Z,0.00
2023-03-02T19:36:45.022Z,0.00
2023-03-02T19:37:45.196Z,0.00
2023-03-02T19:38:45.326Z,0.00
2023-03-02T19:39:45.508Z,0.00
2023-03-02T19:40:45.690Z,0.00
2023-03-02T19:41:45.851Z,0.00
2023-03-02T19:42:46.000Z,0.00
2023-03-02T19:43:46.212Z,0.00
2023-03-02T19:44:46.428Z,0.00
2023-03-02T19:45:46.614Z,0.00
2023-03-02T19:46:46.794Z,0.00
2023-03-02T19:47:46.978Z,0.00
2023-03-02T19:48:47.138Z,0.00
2023-03-02T19:49:47.410Z,0.00
2023-03-02T19:50:47.468Z,0.00
2023-03-02T19:51:47.646Z,0.00
2023-03-02T19:52:47.886Z,0.00
2023-03-02T19:53:48.070Z,0.00
2023-03-02T19:54:48.241Z,0.00
2023-03-02T19:55:48.430Z,0.00
2023-03-02T19:56:48.637Z,0.00
2023-03-02T19:57:48.856Z,0.00
2023-03-02T19:58:49.076Z,0.00
2023-03-02T19:59:49.172Z,0.00
2023-03-02T20:00:49.494Z,0.00
2023-03-02T20:01:49.615Z,0.00
2023-03-02T20:02:49.696Z,0.00
2023-03-02T20:03:49.816Z,0.00
2023-03-02T20:04:49.998Z,0.00
2023-03-02T20:05:50.209Z,0.00
2023-03-02T20:06:50.444Z,0.00
2023-03-02T20:07:50.663Z,0.00
2023-03-02T20:08:50.867Z,0.00
2023-03-02T20:09:51.136Z,0.00
2023-03-02T20:10:51.353Z,0.00
2023-03-02T20:11:52.799Z,0.00
2023-03-02T20:12:53.046Z,0.00
2023-03-02T20:13:53.281Z,0.00
2023-03-02T20:14:53.296Z,0.00
2023-03-02T20:15:53.421Z,0.00
2023-03-02T20:16:53.576Z,0.00
2023-03-02T20:17:53.729Z,0.00
2023-03-02T20:18:53.936Z,0.00
2023-03-02T20:19:54.002Z,0.00
2023-03-02T20:20:54.269Z,0.00
2023-03-02T20:21:55.433Z,0.00
2023-03-02T20:22:54.654Z,0.00
2023-03-02T20:23:54.832Z,0.00
2023-03-02T20:24:55.032Z,0.00
2023-03-02T20:25:55.129Z,0.00
2023-03-02T20:26:55.377Z,0.00
2023-03-02T20:27:55.461Z,0.00
2023-03-02T20:28:55.557Z,0.00
2023-03-02T20:29:55.896Z,0.00
2023-03-02T20:30:56.220Z,0.00
2023-03-02T20:31:56.176Z,0.00
2023-03-02T20:32:56.472Z,0.00
2023-03-02T20:33:56.422Z,0.00
2023-03-02T20:34:56.690Z,0.00
2023-03-02T20:35:56.893Z,0.00
2023-03-02T20:36:57.012Z,0.00
2023-03-02T20:37:57.105Z,0.00
2023-03-02T20:38:57.337Z,0.00
2023-03-02T20:39:57.433Z,0.00
2023-03-02T20:40:57.716Z,0.00
2023-03-02T20:41:57.809Z,0.00
2023-03-02T20:43:30.635Z,0.00
2023-03-02T20:43:58.916Z,0.00
2023-03-02T20:44:58.692Z,0.00
2023-03-02T20:45:58.720Z,0.00
2023-03-02T20:46:58.960Z,0.00
2023-03-02T20:47:59.182Z,0.00
2023-03-02T20:48:59.422Z,0.00
2023-03-02T20:49:59.678Z,0.00
2023-03-02T20:50:59.906Z,0.00
2023-03-02T20:52:00.131Z,0.00
2023-03-02T20:53:00.359Z,0.00
2023-03-02T20:54:00.535Z,0.00
2023-03-02T20:55:00.795Z,0.00
2023-03-02T20:56:00.896Z,0.00
2023-03-02T20:57:01.116Z,0.00
2023-03-02T20:58:01.249Z,0.00
2023-03-02T20:59:01.557Z,0.00
2023-03-02T21:00:01.734Z,0.00
2023-03-02T21:01:01.881Z,0.00
2023-03-02T21:02:01.983Z,0.00
2023-03-02T21:03:02.232Z,0.00
2023-03-02T21:04:02.348Z,0.00
2023-03-02T21:05:02.674Z,0.00
2023-03-02T21:06:02.816Z,0.00
2023-03-02T21:07:02.920Z,0.00
2023-03-02T21:08:03.137Z,0.00
2023-03-02T21:09:03.371Z,0.00
2023-03-02T21:10:03.651Z,0.00
2023-03-02T21:11:03.697Z,0.00
2023-03-02T21:12:03.958Z,0.00
2023-03-02T21:13:04.214Z,0.00
2023-03-02T21:14:04.316Z,0.00
2023-03-02T21:15:04.604Z,0.00
2023-03-02T21:16:04.779Z,0.00
2023-03-02T21:17:04.840Z,0.00
2023-03-02T21:18:05.000Z,0.00
2023-03-02T21:19:05.096Z,0.00
2023-03-02T21:20:05.350Z,0.00
2023-03-02T21:21:05.592Z,0.00
2023-03-02T21:22:05.718Z,0.00
2023-03-02T21:23:05.940Z,0.00
2023-03-02T21:24:06.088Z,0.00
2023-03-02T21:25:06.204Z,0.00
2023-03-02T21:26:06.306Z,0.00
2023-03-02T21:27:06.555Z,0.00
2023-03-02T21:28:06.782Z,0.00
2023-03-02T21:29:06.944Z,0.00
2023-03-02T21:30:07.048Z,0.00
2023-03-02T21:31:07.328Z,0.00
2023-03-02T21:32:07.607Z,0.00
2023-03-02T21:33:07.684Z,0.00
2023-03-02T21:34:07.812Z,0.00
2023-03-02T21:35:07.970Z,0.00
2023-03-02T21:36:08.119Z,0.00
2023-03-02T21:37:08.231Z,0.00
2023-03-02T21:38:08.446Z,0.00
2023-03-02T21:39:08.561Z,0.00
2023-03-02T21:40:08.854Z,0.00
2023-03-02T21:41:08.959Z,0.00
2023-03-02T21:42:09.260Z,0.00
2023-03-02T21:43:09.414Z,0.00
2023-03-02T21:44:09.573Z,0.00
2023-03-02T21:45:09.733Z,0.00
2023-03-02T21:46:10.001Z,0.00
2023-03-02T21:47:10.019Z,0.00
2023-03-02T21:48:10.247Z,0.00
2023-03-02T21:49:10.416Z,0.00
2023-03-02T21:50:10.578Z,0.00
2023-03-02T21:51:10.765Z,0.00
2023-03-02T21:52:10.921Z,0.00
2023-03-02T21:53:11.061Z,0.00
2023-03-02T21:54:11.175Z,0.00
2023-03-02T21:55:11.422Z,0.00
2023-03-02T21:56:11.566Z,0.00
2023-03-02T21:57:11.678Z,0.00
2023-03-02T21:58:11.811Z,0.00
2023-03-02T21:59:11.925Z,0.00
2023-03-02T22:00:12.041Z,0.00
2023-03-02T22:01:14.062Z,0.00
2023-03-02T22:02:12.512Z,0.00
2023-03-02T22:03:12.687Z,0.00
2023-03-02T22:04:12.850Z,0.00
2023-03-02T22:05:12.991Z,0.00
2023-03-02T22:06:13.157Z,0.00
2023-03-02T22:07:13.313Z,0.00
2023-03-02T22:08:13.485Z,0.00
2023-03-02T22:09:13.593Z,0.00
2023-03-02T22:10:13.887Z,0.00
2023-03-02T22:11:14.045Z,0.00
2023-03-02T22:12:14.304Z,0.00
2023-03-02T22:13:14.467Z,0.00
2023-03-02T22:14:14.634Z,0.00
2023-03-02T22:15:14.754Z,0.00
2023-03-02T22:16:14.981Z,0.00
2023-03-02T22:17:15.055Z,0.00
2023-03-02T22:18:15.257Z,0.00
2023-03-02T22:19:48.011Z,0.00
2023-03-02T22:20:15.738Z,0.00
2023-03-02T22:21:16.200Z,0.00
2023-03-02T22:22:16.092Z,0.00
2023-03-02T22:23:16.210Z,0.00
2023-03-02T22:24:16.255Z,0.00
2023-03-02T22:25:16.394Z,0.00
2023-03-02T22:26:16.623Z,0.00
2023-03-02T22:27:16.845Z,0.00
2023-03-02T22:28:17.113Z,0.00
2023-03-02T22:29:17.268Z,0.00
2023-03-02T22:30:17.437Z,0.00
2023-03-02T22:31:17.638Z,0.00
2023-03-02T22:32:17.812Z,0.00
2023-03-02T22:33:17.974Z,0.00
2023-03-02T22:34:20.457Z,0.00
2023-03-02T22:35:19.355Z,0.00
2023-03-02T22:36:18.431Z,0.00
2023-03-02T22:37:18.657Z,0.00
2023-03-02T22:38:19.000Z,0.00
2023-03-02T22:39:19.080Z,0.00
2023-03-02T22:40:19.332Z,0.00
2023-03-02T22:41:19.448Z,0.00
2023-03-02T22:42:19.686Z,0.00
2023-03-02T22:43:19.885Z,0.00
2023-03-02T22:44:20.292Z,0.00
2023-03-02T22:45:20.273Z,0.00
2023-03-02T22:46:20.585Z,0.00
2023-03-02T22:47:20.656Z,0.00
2023-03-02T22:48:20.819Z,0.00
2023-03-02T22:49:20.929Z,0.00
2023-03-02T22:50:21.193Z,0.00
2023-03-02T22:51:21.354Z,0.00
2023-03-02T22:52:21.520Z,0.00
2023-03-02T22:53:21.720Z,0.00
2023-03-02T22:54:21.880Z,0.00
2023-03-02T22:55:22.011Z,0.00
2023-03-02T22:56:22.270Z,0.00
2023-03-02T22:57:22.482Z,0.00
2023-03-02T22:58:22.660Z,0.00
2023-03-02T22:59:22.758Z,0.00
2023-03-02T23:00:22.999Z,0.00
2023-03-02T23:01:23.285Z,0.00
2023-03-02T23:02:23.438Z,0.00
2023-03-02T23:03:23.584Z,0.00
2023-03-02T23:04:23.791Z,0.00
2023-03-02T23:05:23.798Z,0.00
2023-03-02T23:06:24.066Z,0.00
2023-03-02T23:07:24.217Z,0.00
2023-03-02T23:08:24.307Z,0.00
2023-03-02T23:09:24.497Z,0.00
2023-03-02T23:10:24.760Z,0.00
2023-03-02T23:11:24.903Z,0.00
2023-03-02T23:12:25.068Z,0.00
2023-03-02T23:13:27.254Z,0.00
2023-03-02T23:14:26.384Z,0.00
2023-03-02T23:15:25.481Z,0.00
2023-03-02T23:16:25.641Z,0.00
2023-03-02T23:17:25.787Z,0.00
2023-03-02T23:18:26.011Z,0.00
2023-03-02T23:19:26.151Z,0.00
2023-03-02T23:20:26.376Z,0.00
2023-03-02T23:21:28.245Z,0.00
2023-03-02T23:22:27.915Z,0.00
2023-03-02T23:23:26.994Z,0.00
2023-03-02T23:24:27.149Z,0.00
2023-03-02T23:25:27.243Z,0.00
2023-03-02T23:26:27.466Z,0.00
2023-03-02T23:27:27.652Z,0.00
2023-03-02T23:28:27.794Z,0.00
2023-03-02T23:29:27.902Z,0.00
2023-03-02T23:30:28.085Z,0.00
2023-03-02T23:31:28.229Z,0.00
2023-03-02T23:32:28.471Z,0.00
2023-03-02T23:33:28.522Z,0.00
2023-03-02T23:34:28.638Z,0.00
2023-03-02T23:35:28.914Z,0.00
2023-03-02T23:36:30.053Z,0.00
2023-03-02T23:37:29.343Z,0.00
2023-03-02T23:38:29.459Z,0.00
2023-03-02T23:39:29.607Z,0.00
2023-03-02T23:40:29.794Z,0.00
2023-03-02T23:41:30.013Z,0.00
2023-03-02T23:42:30.145Z,0.00
2023-03-02T23:43:30.435Z,0.00
2023-03-02T23:44:30.539Z,0.00
2023-03-02T23:45:30.848Z,0.00
2023-03-02T23:46:30.998Z,0.00
2023-03-02T23:47:31.228Z,0.00
2023-03-02T23:48:31.314Z,0.00
2023-03-02T23:49:31.700Z,0.00
2023-03-02T23:50:31.791Z,0.00
2023-03-02T23:51:31.957Z,0.00
2023-03-02T23:52:32.058Z,0.00
2023-03-02T23:53:32.268Z,0.00
2023-03-02T23:54:32.475Z,0.00
2023-03-02T23:55:32.668Z,0.00
2023-03-02T23:56:32.913Z,0.00
2023-03-02T23:57:33.150Z,0.00
2023-03-02T23:58:33.319Z,0.00
2023-03-02T23:59:33.576Z,0.00
