createdAt,value
2023-03-08T00:03:01.236Z,2.30
2023-03-08T00:07:09.789Z,2.20
2023-03-08T00:11:18.398Z,2.20
2023-03-08T00:15:27.056Z,2.20
2023-03-08T00:19:35.671Z,2.10
2023-03-08T00:23:45.163Z,2.20
2023-03-08T00:27:53.737Z,2.20
2023-03-08T00:32:02.356Z,2.20
2023-03-08T00:36:14.864Z,2.20
2023-03-08T00:40:23.526Z,2.20
2023-03-08T00:44:32.336Z,2.20
2023-03-08T00:48:41.404Z,2.20
2023-03-08T00:52:50.216Z,2.30
2023-03-08T00:56:58.847Z,2.30
2023-03-08T01:01:08.866Z,2.20
2023-03-08T01:05:17.547Z,2.20
2023-03-08T01:09:26.170Z,2.20
2023-03-08T01:13:36.337Z,2.10
2023-03-08T01:17:44.968Z,2.20
2023-03-08T01:21:53.584Z,2.20
2023-03-08T01:26:23.421Z,2.20
2023-03-08T01:30:31.990Z,2.10
2023-03-08T01:34:40.696Z,2.20
2023-03-08T01:38:49.892Z,2.20
2023-03-08T01:42:58.538Z,2.30
2023-03-08T01:47:08.807Z,2.30
2023-03-08T01:51:20.607Z,2.30
2023-03-08T01:55:29.234Z,2.30
2023-03-08T01:59:38.273Z,2.30
2023-03-08T02:03:47.899Z,2.30
2023-03-08T02:07:56.465Z,2.30
2023-03-08T02:12:08.098Z,2.40
2023-03-08T02:16:18.715Z,2.40
2023-03-08T02:20:32.761Z,2.30
2023-03-08T02:24:41.489Z,2.30
2023-03-08T02:28:50.058Z,2.30
2023-03-08T02:32:58.674Z,2.30
2023-03-08T02:37:07.509Z,2.30
2023-03-08T02:41:16.137Z,2.30
2023-03-08T02:45:25.053Z,2.30
2023-03-08T02:49:33.680Z,2.30
2023-03-08T02:53:42.304Z,2.30
2023-03-08T02:57:51.144Z,2.30
2023-03-08T03:01:59.878Z,2.30
2023-03-08T03:06:19.914Z,2.30
2023-03-08T03:10:28.597Z,2.30
2023-03-08T03:14:37.224Z,2.30
2023-03-08T03:18:45.853Z,2.30
2023-03-08T03:22:54.481Z,2.30
2023-03-08T03:27:22.322Z,2.30
2023-03-08T03:31:31.448Z,2.30
2023-03-08T03:35:40.885Z,2.30
2023-03-08T03:39:49.701Z,2.40
2023-03-08T03:43:59.942Z,2.40
2023-03-08T03:48:08.423Z,2.40
2023-03-08T03:52:16.988Z,2.40
2023-03-08T03:56:28.215Z,2.50
2023-03-08T04:00:36.787Z,2.50
2023-03-08T04:04:45.332Z,2.50
2023-03-08T04:08:56.147Z,2.50
2023-03-08T04:13:04.924Z,2.50
2023-03-08T04:17:13.795Z,2.50
2023-03-08T04:21:23.236Z,2.60
2023-03-08T04:25:31.973Z,2.60
2023-03-08T04:29:40.595Z,2.50
2023-03-08T04:33:49.642Z,2.50
2023-03-08T04:37:58.266Z,2.60
2023-03-08T04:42:07.643Z,2.60
2023-03-08T04:46:17.710Z,2.60
2023-03-08T04:50:45.756Z,2.50
2023-03-08T04:54:55.366Z,2.50
2023-03-08T04:59:04.035Z,2.50
2023-03-08T05:03:13.583Z,2.60
2023-03-08T05:07:22.216Z,2.60
2023-03-08T05:11:31.175Z,2.60
2023-03-08T05:15:39.779Z,2.60
2023-03-08T05:19:48.305Z,2.60
2023-03-08T05:23:58.474Z,2.60
2023-03-08T05:28:07.102Z,2.50
2023-03-08T05:32:15.681Z,2.50
2023-03-08T05:36:24.445Z,2.50
2023-03-08T05:40:33.013Z,2.50
2023-03-08T05:44:41.577Z,2.60
2023-03-08T05:48:50.174Z,2.60
2023-03-08T05:52:58.767Z,2.60
2023-03-08T05:57:07.397Z,2.60
2023-03-08T06:01:27.294Z,2.50
2023-03-08T06:05:36.220Z,2.50
2023-03-08T06:09:44.850Z,2.50
2023-03-08T06:13:54.409Z,2.50
2023-03-08T06:18:03.046Z,2.50
2023-03-08T06:22:11.602Z,2.40
2023-03-08T06:26:20.646Z,2.30
2023-03-08T06:30:29.331Z,2.30
2023-03-08T06:34:38.105Z,2.30
2023-03-08T06:38:48.108Z,2.20
2023-03-08T06:42:56.753Z,2.20
2023-03-08T06:47:05.488Z,2.10
2023-03-08T06:51:14.187Z,2.10
2023-03-08T06:55:23.098Z,2.10
2023-03-08T06:59:31.778Z,2.10
2023-03-08T07:03:40.383Z,2.10
2023-03-08T07:07:49.544Z,2.10
2023-03-08T07:11:58.044Z,2.00
2023-03-08T07:16:11.703Z,2.10
2023-03-08T07:20:21.588Z,2.00
2023-03-08T07:24:30.304Z,2.00
2023-03-08T07:28:38.887Z,2.00
2023-03-08T07:32:47.953Z,2.00
2023-03-08T07:36:56.596Z,2.00
2023-03-08T07:41:05.846Z,2.00
2023-03-08T07:45:15.435Z,2.00
2023-03-08T07:49:43.394Z,2.00
2023-03-08T07:54:14.125Z,1.90
2023-03-08T07:58:22.757Z,1.80
2023-03-08T08:02:32.427Z,1.80
2023-03-08T08:06:41.794Z,1.80
2023-03-08T08:11:13.710Z,1.80
2023-03-08T08:15:23.893Z,1.80
2023-03-08T08:19:32.449Z,1.80
2023-03-08T08:23:42.336Z,1.80
2023-03-08T08:27:51.885Z,1.80
2023-03-08T08:32:00.553Z,1.80
2023-03-08T08:36:12.290Z,1.80
2023-03-08T08:40:21.119Z,1.80
2023-03-08T08:44:29.655Z,1.80
2023-03-08T08:48:58.910Z,1.90
2023-03-08T08:53:08.359Z,1.80
2023-03-08T08:57:16.954Z,1.80
2023-03-08T09:01:28.421Z,1.80
2023-03-08T09:05:39.782Z,1.70
2023-03-08T09:09:48.392Z,1.70
2023-03-08T09:13:57.191Z,1.70
2023-03-08T09:18:07.619Z,1.70
2023-03-08T09:22:16.226Z,1.70
2023-03-08T09:26:24.828Z,1.70
2023-03-08T09:30:33.864Z,1.70
2023-03-08T09:34:42.556Z,1.70
2023-03-08T09:38:53.636Z,1.70
2023-03-08T09:43:05.341Z,1.80
2023-03-08T09:47:26.089Z,1.80
2023-03-08T09:51:37.752Z,1.70
2023-03-08T09:56:01.236Z,1.70
2023-03-08T10:00:13.112Z,1.70
2023-03-08T10:04:24.809Z,1.80
2023-03-08T10:09:03.331Z,1.80
2023-03-08T10:13:32.764Z,1.80
2023-03-08T10:18:02.685Z,1.80
2023-03-08T10:22:20.478Z,1.90
2023-03-08T10:26:30.201Z,1.90
2023-03-08T10:30:59.483Z,1.90
2023-03-08T10:35:08.964Z,2.00
2023-03-08T10:39:18.394Z,2.00
2023-03-08T10:43:32.841Z,2.00
2023-03-08T10:47:41.374Z,2.00
2023-03-08T10:51:55.423Z,2.00
2023-03-08T10:56:04.124Z,2.00
2023-03-08T11:00:42.667Z,2.00
2023-03-08T11:05:18.487Z,2.00
2023-03-08T11:09:32.621Z,2.00
2023-03-08T11:13:47.141Z,2.00
2023-03-08T11:17:58.801Z,2.00
2023-03-08T11:22:10.402Z,2.00
2023-03-08T11:26:28.056Z,1.90
2023-03-08T11:31:02.443Z,1.80
2023-03-08T11:35:14.124Z,1.80
2023-03-08T11:39:31.463Z,1.90
2023-03-08T11:44:04.028Z,2.00
2023-03-08T11:48:18.430Z,2.00
2023-03-08T11:52:39.077Z,2.00
2023-03-08T11:57:00.043Z,2.10
2023-03-08T12:01:21.875Z,2.00
2023-03-08T12:05:33.530Z,2.00
2023-03-08T12:09:47.982Z,2.00
2023-03-08T12:14:23.318Z,2.10
2023-03-08T12:18:58.860Z,2.20
2023-03-08T12:23:28.541Z,2.20
2023-03-08T12:28:11.466Z,2.20
2023-03-08T12:32:21.632Z,2.20
2023-03-08T12:36:42.792Z,2.20
2023-03-08T12:40:53.813Z,2.20
2023-03-08T12:45:23.873Z,2.20
2023-03-08T12:49:35.546Z,2.30
2023-03-08T12:53:53.124Z,2.30
2023-03-08T12:58:05.894Z,2.30
2023-03-08T13:02:35.155Z,2.30
2023-03-08T13:06:55.074Z,2.30
2023-03-08T13:11:12.362Z,2.40
2023-03-08T13:15:40.357Z,2.40
2023-03-08T13:19:50.750Z,2.50
2023-03-08T13:24:11.346Z,2.40
2023-03-08T13:28:22.327Z,2.40
2023-03-08T13:32:33.304Z,2.40
2023-03-08T13:36:43.386Z,2.40
2023-03-08T13:40:54.577Z,2.40
2023-03-08T13:45:12.264Z,2.40
2023-03-08T13:49:32.447Z,2.40
2023-03-08T13:53:42.605Z,2.50
2023-03-08T13:57:53.396Z,2.50
2023-03-08T14:02:02.029Z,2.50
2023-03-08T14:06:33.227Z,2.50
2023-03-08T14:10:44.855Z,2.50
2023-03-08T14:14:59.362Z,2.50
2023-03-08T14:19:13.894Z,2.50
2023-03-08T14:23:25.108Z,2.60
2023-03-08T14:27:38.972Z,2.60
2023-03-08T14:31:59.228Z,2.50
2023-03-08T14:36:09.570Z,2.60
2023-03-08T14:40:27.194Z,2.60
2023-03-08T14:44:36.067Z,2.60
2023-03-08T14:48:44.748Z,2.60
2023-03-08T14:52:55.947Z,2.60
2023-03-08T14:57:23.010Z,2.60
2023-03-08T15:01:34.765Z,2.70
2023-03-08T15:06:04.220Z,2.60
2023-03-08T15:10:27.166Z,2.70
2023-03-08T15:14:35.729Z,2.60
2023-03-08T15:18:44.295Z,2.60
2023-03-08T15:22:59.286Z,2.60
2023-03-08T15:27:07.879Z,2.70
2023-03-08T15:31:16.526Z,2.70
2023-03-08T15:35:25.648Z,2.70
2023-03-08T15:39:34.358Z,2.70
2023-03-08T15:43:43.575Z,2.70
2023-03-08T15:48:06.393Z,2.70
2023-03-08T15:52:14.913Z,2.70
2023-03-08T15:56:25.174Z,2.60
2023-03-08T16:00:34.045Z,2.60
2023-03-08T16:04:45.537Z,2.60
2023-03-08T16:08:54.342Z,2.70
2023-03-08T16:13:02.970Z,2.70
2023-03-08T16:17:11.502Z,2.60
2023-03-08T16:21:39.377Z,2.60
2023-03-08T16:26:15.924Z,2.70
2023-03-08T16:30:19.319Z,2.70
2023-03-08T16:34:28.701Z,2.70
2023-03-08T16:38:37.248Z,2.60
2023-03-08T16:42:47.415Z,2.70
2023-03-08T16:46:56.525Z,2.60
2023-03-08T16:51:05.071Z,2.60
2023-03-08T16:55:13.690Z,2.60
2023-03-08T16:59:22.259Z,2.60
2023-03-08T17:03:30.855Z,2.60
2023-03-08T17:07:39.432Z,2.60
2023-03-08T17:11:48.004Z,2.60
2023-03-08T17:15:56.837Z,2.60
2023-03-08T17:20:06.211Z,2.60
2023-03-08T17:24:15.548Z,2.70
2023-03-08T17:28:24.164Z,2.70
2023-03-08T17:32:32.820Z,2.70
2023-03-08T17:36:41.545Z,2.70
2023-03-08T17:40:50.176Z,2.60
2023-03-08T17:44:58.748Z,2.60
2023-03-08T17:49:07.443Z,2.60
2023-03-08T17:53:17.291Z,2.60
2023-03-08T17:57:26.406Z,2.50
2023-03-08T18:01:54.349Z,2.50
2023-03-08T18:06:24.946Z,2.50
2023-03-08T18:10:33.563Z,2.50
2023-03-08T18:14:42.637Z,2.50
2023-03-08T18:18:51.793Z,2.50
2023-03-08T18:23:00.383Z,2.40
2023-03-08T18:27:09.236Z,2.50
2023-03-08T18:31:37.558Z,2.40
2023-03-08T18:35:47.792Z,2.40
2023-03-08T18:39:58.533Z,2.40
2023-03-08T18:44:07.699Z,2.40
2023-03-08T18:48:16.302Z,2.30
2023-03-08T18:52:24.864Z,2.30
2023-03-08T18:56:33.808Z,2.40
2023-03-08T19:00:42.441Z,2.40
2023-03-08T19:04:51.122Z,2.40
2023-03-08T19:08:59.855Z,2.40
2023-03-08T19:13:08.482Z,2.40
2023-03-08T19:17:17.006Z,2.40
2023-03-08T19:21:56.293Z,2.40
2023-03-08T19:26:01.809Z,2.40
2023-03-08T19:30:11.206Z,2.40
2023-03-08T19:34:21.409Z,2.40
2023-03-08T19:38:31.280Z,2.40
2023-03-08T19:42:39.962Z,2.40
2023-03-08T19:46:48.748Z,2.40
2023-03-08T19:50:57.688Z,2.40
2023-03-08T19:55:07.661Z,2.40
2023-03-08T19:59:16.278Z,2.40
2023-03-08T20:03:24.904Z,2.40
2023-03-08T20:07:33.944Z,2.40
2023-03-08T20:11:42.471Z,2.30
2023-03-08T20:15:51.022Z,2.30
2023-03-08T20:19:59.624Z,2.30
2023-03-08T20:24:08.560Z,2.30
2023-03-08T20:28:18.520Z,2.30
2023-03-08T20:32:27.351Z,2.30
2023-03-08T20:36:35.891Z,2.40
2023-03-08T20:40:44.505Z,2.30
2023-03-08T20:44:53.345Z,2.20
2023-03-08T20:49:02.222Z,2.20
2023-03-08T20:53:10.908Z,2.10
2023-03-08T20:57:19.547Z,2.10
2023-03-08T21:01:31.021Z,2.10
2023-03-08T21:05:39.870Z,2.10
2023-03-08T21:09:48.493Z,2.10
2023-03-08T21:13:57.237Z,2.20
2023-03-08T21:18:06.157Z,2.20
2023-03-08T21:22:34.035Z,2.20
2023-03-08T21:26:43.601Z,2.10
2023-03-08T21:30:52.232Z,2.10
2023-03-08T21:35:00.843Z,2.10
2023-03-08T21:39:11.009Z,2.10
2023-03-08T21:43:19.583Z,2.20
2023-03-08T21:47:28.190Z,2.20
2023-03-08T21:51:38.589Z,2.20
2023-03-08T21:55:47.260Z,2.20
2023-03-08T21:59:55.890Z,2.20
2023-03-08T22:04:06.257Z,2.30
2023-03-08T22:08:14.785Z,2.20
2023-03-08T22:12:23.412Z,2.20
2023-03-08T22:16:33.212Z,2.20
2023-03-08T22:20:41.784Z,2.20
2023-03-08T22:24:50.418Z,2.20
2023-03-08T22:28:59.812Z,2.20
2023-03-08T22:33:08.371Z,2.10
2023-03-08T22:37:16.990Z,2.10
2023-03-08T22:41:27.937Z,2.10
2023-03-08T22:45:36.671Z,2.10
2023-03-08T22:49:45.271Z,2.20
2023-03-08T22:54:01.375Z,2.20
2023-03-08T22:58:12.767Z,2.10
2023-03-08T23:02:21.399Z,2.10
2023-03-08T23:06:31.399Z,2.20
2023-03-08T23:10:40.598Z,2.20
2023-03-08T23:14:49.229Z,2.20
2023-03-08T23:19:18.122Z,2.20
2023-03-08T23:23:26.760Z,2.20
2023-03-08T23:27:35.493Z,2.20
2023-03-08T23:31:46.380Z,2.20
2023-03-08T23:35:55.028Z,2.20
2023-03-08T23:40:04.348Z,2.20
2023-03-08T23:44:13.501Z,2.20
2023-03-08T23:48:41.781Z,2.20
2023-03-08T23:52:50.316Z,2.30
2023-03-08T23:56:58.933Z,2.30
