createdAt,value
2023-07-24T00:02:00.983Z,23.88
2023-07-24T00:04:31.259Z,23.75
2023-07-24T00:07:00.201Z,23.80
2023-07-24T00:09:29.264Z,23.86
2023-07-24T00:11:58.544Z,23.91
2023-07-24T00:14:27.598Z,24.01
2023-07-24T00:16:57.053Z,23.96
2023-07-24T00:19:26.376Z,23.83
2023-07-24T00:21:55.156Z,23.73
2023-07-24T00:24:24.751Z,23.66
2023-07-24T00:26:53.743Z,23.84
2023-07-24T00:29:22.924Z,24.05
2023-07-24T00:31:52.205Z,24.04
2023-07-24T00:34:21.257Z,24.08
2023-07-24T00:36:50.624Z,24.09
2023-07-24T00:39:19.733Z,23.98
2023-07-24T00:41:48.431Z,23.98
2023-07-24T00:44:21.017Z,24.12
2023-07-24T00:46:51.307Z,24.15
2023-07-24T00:49:21.622Z,24.20
2023-07-24T00:51:51.018Z,24.09
2023-07-24T00:54:21.102Z,23.89
2023-07-24T00:56:50.218Z,23.73
2023-07-24T00:59:19.880Z,23.72
2023-07-24T01:01:48.887Z,23.62
2023-07-24T01:04:18.268Z,23.69
2023-07-24T01:06:48.129Z,23.56
2023-07-24T01:09:16.996Z,23.65
2023-07-24T01:11:51.532Z,23.78
2023-07-24T01:14:26.188Z,23.78
2023-07-24T01:16:58.498Z,23.77
2023-07-24T01:19:38.161Z,23.69
2023-07-24T01:22:16.887Z,23.66
2023-07-24T01:25:01.409Z,23.79
2023-07-24T01:27:30.411Z,23.87
2023-07-24T01:30:00.157Z,23.85
2023-07-24T01:32:29.280Z,23.84
2023-07-24T01:34:58.401Z,23.86
2023-07-24T01:37:29.073Z,23.74
2023-07-24T01:40:00.013Z,23.66
2023-07-24T01:42:30.308Z,23.68
2023-07-24T01:44:59.306Z,23.77
2023-07-24T01:47:28.986Z,23.66
2023-07-24T01:49:58.278Z,23.58
2023-07-24T01:52:28.212Z,23.52
2023-07-24T01:54:57.150Z,23.58
2023-07-24T01:57:26.555Z,23.51
2023-07-24T01:59:56.428Z,23.52
2023-07-24T02:02:26.571Z,23.55
2023-07-24T02:04:55.571Z,23.66
2023-07-24T02:07:25.613Z,23.53
2023-07-24T02:09:55.196Z,23.32
2023-07-24T02:12:27.146Z,23.37
2023-07-24T02:14:56.057Z,23.38
2023-07-24T02:17:25.852Z,23.45
2023-07-24T02:19:55.059Z,23.37
2023-07-24T02:22:23.823Z,23.34
2023-07-24T02:24:52.956Z,23.29
2023-07-24T02:27:29.553Z,23.19
2023-07-24T02:29:59.694Z,23.33
2023-07-24T02:32:29.329Z,23.37
2023-07-24T02:34:58.515Z,23.26
2023-07-24T02:37:27.564Z,23.13
2023-07-24T02:39:56.463Z,22.99
2023-07-24T02:42:25.745Z,22.90
2023-07-24T02:44:54.733Z,22.87
2023-07-24T02:47:24.011Z,22.94
2023-07-24T02:49:53.125Z,23.09
2023-07-24T02:52:21.938Z,23.17
2023-07-24T02:54:51.082Z,23.19
2023-07-24T02:57:19.960Z,23.09
2023-07-24T02:59:49.125Z,23.10
2023-07-24T03:02:18.002Z,23.06
2023-07-24T03:04:46.875Z,23.06
2023-07-24T03:07:17.527Z,23.06
2023-07-24T03:09:46.462Z,23.09
2023-07-24T03:12:15.385Z,23.10
2023-07-24T03:14:44.314Z,23.10
2023-07-24T03:17:13.086Z,23.10
2023-07-24T03:19:42.980Z,23.08
2023-07-24T03:22:12.222Z,23.09
2023-07-24T03:24:41.314Z,22.99
2023-07-24T03:27:10.183Z,22.95
2023-07-24T03:29:40.104Z,23.01
2023-07-24T03:32:09.892Z,23.08
2023-07-24T03:34:39.815Z,23.08
2023-07-24T03:37:09.302Z,22.97
2023-07-24T03:39:38.317Z,22.83
2023-07-24T03:42:10.788Z,22.74
2023-07-24T03:44:39.769Z,22.74
2023-07-24T03:47:08.974Z,22.64
2023-07-24T03:49:38.071Z,22.64
2023-07-24T03:52:07.762Z,22.73
2023-07-24T03:54:36.547Z,22.56
2023-07-24T03:57:06.571Z,22.62
2023-07-24T03:59:35.690Z,22.74
2023-07-24T04:02:06.284Z,22.65
2023-07-24T04:04:36.535Z,22.75
2023-07-24T04:07:06.306Z,22.96
2023-07-24T04:09:35.356Z,23.19
2023-07-24T04:12:05.464Z,23.29
2023-07-24T04:14:34.313Z,23.39
2023-07-24T04:17:04.203Z,23.34
2023-07-24T04:19:33.267Z,23.24
2023-07-24T04:22:02.114Z,23.26
2023-07-24T04:24:31.045Z,23.29
2023-07-24T04:26:59.960Z,23.31
2023-07-24T04:29:28.866Z,23.31
2023-07-24T04:31:58.281Z,23.27
2023-07-24T04:34:27.238Z,23.18
2023-07-24T04:36:56.141Z,23.18
2023-07-24T04:39:25.184Z,22.98
2023-07-24T04:41:54.629Z,22.88
2023-07-24T04:44:23.653Z,22.89
2023-07-24T04:46:52.679Z,22.96
2023-07-24T04:49:21.736Z,22.96
2023-07-24T04:51:50.843Z,22.81
2023-07-24T04:54:19.950Z,22.91
2023-07-24T04:56:48.809Z,22.94
2023-07-24T04:59:17.606Z,23.07
2023-07-24T05:01:46.893Z,23.23
2023-07-24T05:04:15.918Z,23.33
2023-07-24T05:06:45.060Z,23.39
2023-07-24T05:09:15.093Z,23.42
2023-07-24T05:11:45.466Z,23.41
2023-07-24T05:14:14.317Z,23.40
2023-07-24T05:16:43.784Z,23.43
2023-07-24T05:19:13.386Z,23.53
2023-07-24T05:21:42.488Z,23.59
2023-07-24T05:24:11.682Z,23.65
2023-07-24T05:26:41.023Z,23.68
2023-07-24T05:29:10.318Z,23.70
2023-07-24T05:31:39.403Z,23.72
2023-07-24T05:34:08.434Z,23.74
2023-07-24T05:36:38.021Z,23.78
2023-07-24T05:39:07.853Z,23.80
2023-07-24T05:41:39.139Z,23.83
2023-07-24T05:44:10.589Z,23.81
2023-07-24T05:46:39.524Z,23.75
2023-07-24T05:49:08.524Z,23.66
2023-07-24T05:51:37.613Z,23.70
2023-07-24T05:54:06.557Z,23.74
2023-07-24T05:56:35.650Z,23.85
2023-07-24T05:59:04.639Z,23.86
2023-07-24T06:01:33.926Z,23.78
2023-07-24T06:04:03.351Z,23.70
2023-07-24T06:06:33.316Z,23.68
2023-07-24T06:09:04.021Z,23.69
2023-07-24T06:11:37.649Z,23.88
2023-07-24T06:14:07.315Z,24.11
2023-07-24T06:16:37.086Z,24.24
2023-07-24T06:19:07.432Z,24.42
2023-07-24T06:26:07.170Z,24.80
2023-07-24T06:28:50.045Z,24.95
2023-07-24T06:31:56.415Z,25.06
2023-07-24T06:34:26.209Z,25.16
2023-07-24T06:36:57.336Z,25.16
2023-07-24T06:39:30.960Z,25.26
2023-07-24T06:42:00.717Z,25.40
2023-07-24T06:44:30.844Z,25.34
2023-07-24T06:47:00.331Z,25.37
2023-07-24T06:49:31.758Z,25.51
2023-07-24T06:52:01.382Z,25.65
2023-07-24T06:54:31.266Z,25.83
2023-07-24T06:57:01.107Z,25.91
2023-07-24T06:59:30.396Z,25.95
2023-07-24T07:01:59.725Z,26.09
2023-07-24T07:04:31.797Z,26.35
2023-07-24T07:07:00.966Z,26.60
2023-07-24T07:09:31.797Z,26.66
2023-07-24T07:12:01.111Z,26.79
2023-07-24T07:14:30.796Z,26.91
2023-07-24T07:17:01.618Z,27.06
2023-07-24T07:19:31.008Z,27.40
2023-07-24T07:22:02.624Z,27.74
2023-07-24T07:24:31.970Z,27.84
2023-07-24T07:27:02.290Z,28.01
2023-07-24T07:29:32.218Z,28.06
2023-07-24T07:32:01.567Z,27.97
2023-07-24T07:34:30.809Z,28.03
2023-07-24T07:37:00.119Z,28.31
2023-07-24T07:39:30.165Z,28.57
2023-07-24T07:42:12.112Z,28.71
2023-07-24T07:44:47.929Z,28.75
2023-07-24T07:47:17.358Z,28.79
2023-07-24T07:49:49.124Z,28.95
2023-07-24T07:52:19.418Z,28.99
2023-07-24T07:54:50.327Z,29.01
2023-07-24T07:57:19.805Z,29.22
2023-07-24T07:59:48.908Z,29.17
2023-07-24T08:02:19.776Z,29.05
2023-07-24T08:04:50.342Z,28.92
2023-07-24T08:07:19.807Z,29.12
2023-07-24T08:09:49.189Z,29.45
2023-07-24T08:12:18.530Z,29.57
2023-07-24T08:14:47.805Z,29.57
2023-07-24T08:17:18.318Z,29.52
2023-07-24T08:19:50.706Z,29.66
2023-07-24T08:22:20.873Z,29.77
2023-07-24T08:24:52.677Z,29.93
2023-07-24T08:27:24.602Z,29.98
2023-07-24T08:29:56.719Z,29.92
2023-07-24T08:32:26.217Z,29.85
2023-07-24T08:34:57.394Z,29.76
2023-07-24T08:37:28.722Z,29.79
2023-07-24T08:39:57.951Z,29.79
2023-07-24T08:42:27.838Z,29.89
2023-07-24T08:44:59.939Z,29.91
2023-07-24T08:47:30.646Z,29.86
2023-07-24T08:50:00.235Z,29.67
2023-07-24T08:52:35.993Z,29.65
2023-07-24T08:55:08.144Z,29.74
2023-07-24T08:57:37.537Z,29.94
2023-07-24T09:00:09.058Z,30.03
2023-07-24T09:02:38.809Z,30.04
2023-07-24T09:05:10.477Z,30.04
2023-07-24T09:07:40.889Z,29.91
2023-07-24T09:10:12.295Z,29.70
2023-07-24T09:12:44.830Z,29.60
2023-07-24T09:15:14.363Z,29.68
2023-07-24T09:17:51.689Z,29.72
2023-07-24T09:23:13.319Z,29.66
2023-07-24T09:25:45.257Z,29.73
2023-07-24T09:28:16.064Z,29.73
2023-07-24T09:30:55.268Z,29.62
2023-07-24T09:33:25.661Z,29.60
2023-07-24T09:36:02.294Z,29.65
2023-07-24T09:38:32.224Z,29.79
2023-07-24T09:41:04.152Z,30.10
2023-07-24T09:43:39.864Z,30.36
2023-07-24T09:46:14.244Z,30.45
2023-07-24T09:51:33.478Z,30.85
2023-07-24T09:54:14.865Z,30.93
2023-07-24T09:56:51.965Z,30.96
2023-07-24T09:59:28.568Z,30.97
2023-07-24T10:01:59.622Z,31.00
2023-07-24T10:04:29.404Z,30.90
2023-07-24T10:06:59.754Z,30.86
2023-07-24T10:09:30.921Z,30.78
2023-07-24T10:12:02.201Z,30.92
2023-07-24T10:14:32.244Z,31.13
2023-07-24T10:17:01.964Z,31.22
2023-07-24T10:19:41.099Z,31.29
2023-07-24T10:22:10.759Z,31.24
2023-07-24T10:24:42.892Z,31.05
2023-07-24T10:27:13.091Z,31.01
2023-07-24T10:29:43.547Z,30.97
2023-07-24T10:32:23.044Z,30.81
2023-07-24T10:35:09.828Z,30.76
2023-07-24T10:37:39.992Z,30.76
2023-07-24T10:40:22.801Z,30.94
2023-07-24T10:43:02.613Z,31.13
2023-07-24T10:45:51.813Z,31.16
2023-07-24T10:48:22.603Z,31.22
2023-07-24T10:50:54.764Z,31.40
2023-07-24T10:53:26.588Z,31.42
2023-07-24T10:55:56.272Z,31.38
2023-07-24T10:58:28.352Z,31.38
2023-07-24T11:00:59.769Z,31.39
2023-07-24T11:03:29.983Z,31.40
2023-07-24T11:06:00.906Z,31.42
2023-07-24T11:08:32.092Z,31.46
2023-07-24T11:11:03.972Z,31.50
2023-07-24T11:13:35.244Z,31.40
2023-07-24T11:16:09.271Z,31.48
2023-07-24T11:18:53.994Z,31.50
2023-07-24T11:21:25.228Z,31.49
2023-07-24T11:23:56.532Z,31.38
2023-07-24T11:26:27.646Z,31.46
2023-07-24T11:28:57.101Z,31.72
2023-07-24T11:31:27.553Z,31.79
2023-07-24T11:33:57.893Z,31.73
2023-07-24T11:36:31.198Z,31.68
2023-07-24T11:39:00.523Z,31.82
2023-07-24T11:41:31.418Z,31.90
2023-07-24T11:44:01.816Z,32.00
2023-07-24T11:46:32.996Z,32.23
2023-07-24T11:49:03.264Z,32.23
2023-07-24T11:51:35.684Z,32.22
2023-07-24T11:54:09.670Z,32.07
2023-07-24T11:56:37.971Z,31.87
2023-07-24T11:59:16.817Z,31.87
2023-07-24T12:01:49.731Z,31.99
2023-07-24T12:04:19.893Z,32.19
2023-07-24T12:06:50.603Z,32.27
2023-07-24T12:09:20.129Z,32.30
2023-07-24T12:11:49.879Z,32.31
2023-07-24T12:14:19.755Z,32.33
2023-07-24T12:16:50.894Z,32.24
2023-07-24T12:19:20.141Z,32.25
2023-07-24T12:21:50.783Z,32.29
2023-07-24T12:24:20.500Z,32.33
2023-07-24T12:26:50.261Z,32.28
2023-07-24T12:29:39.196Z,32.30
2023-07-24T12:32:15.038Z,32.36
2023-07-24T12:34:46.563Z,32.39
2023-07-24T12:37:20.651Z,32.36
2023-07-24T12:39:56.391Z,32.38
2023-07-24T12:42:45.674Z,32.35
2023-07-24T12:46:31.719Z,32.37
2023-07-24T12:50:08.587Z,32.65
2023-07-24T12:52:39.979Z,32.89
2023-07-24T12:55:14.214Z,32.86
2023-07-24T12:57:47.525Z,32.58
2023-07-24T13:00:24.943Z,32.44
2023-07-24T13:03:00.395Z,32.52
2023-07-24T13:05:30.187Z,32.71
2023-07-24T13:07:59.857Z,32.83
2023-07-24T13:10:33.812Z,32.92
2023-07-24T13:13:03.070Z,32.97
2023-07-24T13:15:33.968Z,33.00
2023-07-24T13:18:17.723Z,33.10
2023-07-24T13:20:53.914Z,33.25
2023-07-24T13:23:22.942Z,33.22
2023-07-24T13:25:53.350Z,33.17
2023-07-24T13:28:22.866Z,33.04
2023-07-24T13:30:52.434Z,32.95
2023-07-24T13:33:23.219Z,32.89
2023-07-24T13:35:55.687Z,32.86
2023-07-24T13:38:27.350Z,32.96
2023-07-24T13:40:59.034Z,32.98
2023-07-24T13:43:28.536Z,32.90
2023-07-24T13:46:03.466Z,32.73
2023-07-24T13:48:33.983Z,32.84
2023-07-24T13:51:13.255Z,33.05
2023-07-24T13:53:48.540Z,33.15
2023-07-24T13:56:24.064Z,32.98
2023-07-24T13:59:02.707Z,32.87
2023-07-24T14:02:34.736Z,32.85
2023-07-24T14:05:08.083Z,32.86
2023-07-24T14:07:37.367Z,32.74
2023-07-24T14:10:08.691Z,32.76
2023-07-24T14:12:38.401Z,32.76
2023-07-24T14:15:09.848Z,32.70
2023-07-24T14:17:40.508Z,32.56
2023-07-24T14:20:13.585Z,32.51
2023-07-24T14:22:44.126Z,32.53
2023-07-24T14:25:16.387Z,32.49
2023-07-24T14:27:47.519Z,32.43
2023-07-24T14:30:18.672Z,32.32
2023-07-24T14:32:50.470Z,32.38
2023-07-24T14:35:20.405Z,32.40
2023-07-24T14:37:50.637Z,32.34
2023-07-24T14:40:22.725Z,32.46
2023-07-24T14:42:52.937Z,32.43
2023-07-24T14:45:23.254Z,32.47
2023-07-24T14:47:55.092Z,32.47
2023-07-24T14:50:29.715Z,32.60
2023-07-24T14:52:59.859Z,32.54
2023-07-24T14:55:30.465Z,32.63
2023-07-24T14:58:02.020Z,32.74
2023-07-24T15:00:34.004Z,32.74
2023-07-24T15:03:05.400Z,32.75
2023-07-24T15:05:38.915Z,32.64
2023-07-24T15:08:11.274Z,32.58
2023-07-24T15:10:42.822Z,32.60
2023-07-24T15:13:15.506Z,32.77
2023-07-24T15:15:57.560Z,32.91
2023-07-24T15:18:30.587Z,32.80
2023-07-24T15:21:03.891Z,32.68
2023-07-24T15:23:35.392Z,32.60
2023-07-24T15:26:09.982Z,32.42
2023-07-24T15:28:40.763Z,32.47
2023-07-24T15:31:13.110Z,32.43
2023-07-24T15:33:42.663Z,32.37
2023-07-24T15:36:13.925Z,32.41
2023-07-24T15:38:45.388Z,32.27
2023-07-24T15:41:16.398Z,32.21
2023-07-24T15:43:46.247Z,32.33
2023-07-24T15:46:18.168Z,32.22
2023-07-24T15:48:48.470Z,32.15
2023-07-24T15:51:18.006Z,32.06
2023-07-24T15:53:48.015Z,32.21
2023-07-24T15:56:19.850Z,32.15
2023-07-24T15:59:07.336Z,32.10
2023-07-24T16:02:02.985Z,31.98
2023-07-24T16:04:33.991Z,31.96
2023-07-24T16:07:18.290Z,31.81
2023-07-24T16:09:49.146Z,31.78
2023-07-24T16:12:30.406Z,31.76
2023-07-24T16:15:00.953Z,31.68
2023-07-24T16:17:33.758Z,31.78
2023-07-24T16:20:04.636Z,31.81
2023-07-24T16:22:35.514Z,31.84
2023-07-24T16:25:07.548Z,31.72
2023-07-24T16:27:37.751Z,31.72
2023-07-24T16:30:12.951Z,31.82
2023-07-24T16:32:49.145Z,31.90
2023-07-24T16:35:38.837Z,31.97
2023-07-24T16:38:19.939Z,32.08
2023-07-24T16:40:53.233Z,32.08
2023-07-24T16:43:23.918Z,32.05
2023-07-24T16:48:32.453Z,31.73
2023-07-24T16:51:04.587Z,31.56
2023-07-24T16:53:38.669Z,31.50
2023-07-24T16:56:13.889Z,31.34
2023-07-24T16:58:49.049Z,31.24
2023-07-24T17:01:19.801Z,31.20
2023-07-24T17:03:52.568Z,31.19
2023-07-24T17:06:27.630Z,31.15
2023-07-24T17:08:59.197Z,31.12
2023-07-24T17:11:34.324Z,31.07
2023-07-24T17:14:05.168Z,31.05
2023-07-24T17:16:38.356Z,31.00
2023-07-24T17:19:12.093Z,30.92
2023-07-24T17:21:44.776Z,30.82
2023-07-24T17:24:18.108Z,30.62
2023-07-24T17:26:52.548Z,30.63
2023-07-24T17:29:23.478Z,30.77
2023-07-24T17:31:56.632Z,30.60
2023-07-24T17:34:28.261Z,30.46
2023-07-24T17:37:00.809Z,30.49
2023-07-24T17:39:32.938Z,30.40
2023-07-24T17:42:11.402Z,30.39
2023-07-24T17:45:02.600Z,30.37
2023-07-24T17:47:48.939Z,30.42
2023-07-24T17:50:31.408Z,30.32
2023-07-24T17:53:06.884Z,30.15
2023-07-24T17:55:53.602Z,30.12
2023-07-24T17:58:35.673Z,30.17
2023-07-24T18:01:14.303Z,30.13
2023-07-24T18:03:49.104Z,30.03
2023-07-24T18:06:22.811Z,29.87
2023-07-24T18:09:02.774Z,29.65
2023-07-24T18:11:40.596Z,29.50
2023-07-24T18:14:23.195Z,29.32
2023-07-24T18:17:08.092Z,29.15
2023-07-24T18:19:45.932Z,29.13
2023-07-24T18:22:24.505Z,29.04
2023-07-24T18:25:11.058Z,28.82
2023-07-24T18:27:52.229Z,28.64
2023-07-24T18:30:29.686Z,28.45
2023-07-24T18:33:05.931Z,28.41
2023-07-24T18:35:39.669Z,28.25
2023-07-24T18:38:14.737Z,28.09
2023-07-24T18:40:52.817Z,27.90
2023-07-24T18:43:33.589Z,27.80
2023-07-24T18:46:05.628Z,27.72
2023-07-24T18:48:37.648Z,27.77
2023-07-24T18:51:09.497Z,27.71
2023-07-24T18:53:42.857Z,27.69
2023-07-24T18:56:14.172Z,27.74
2023-07-24T18:58:49.458Z,27.79
2023-07-24T19:01:21.105Z,27.75
2023-07-24T19:03:54.250Z,27.63
2023-07-24T19:06:27.019Z,27.49
2023-07-24T19:09:01.069Z,27.34
2023-07-24T19:11:33.237Z,27.26
2023-07-24T19:14:05.262Z,27.10
2023-07-24T19:16:35.996Z,26.96
2023-07-24T19:19:12.979Z,26.85
2023-07-24T19:21:46.475Z,26.77
2023-07-24T19:24:21.473Z,26.68
2023-07-24T19:26:54.388Z,26.74
2023-07-24T19:29:28.709Z,26.79
2023-07-24T19:32:06.682Z,26.63
2023-07-24T19:34:46.108Z,26.56
2023-07-24T19:37:36.510Z,26.49
2023-07-24T19:40:18.934Z,26.38
2023-07-24T19:42:55.465Z,26.32
2023-07-24T19:45:29.004Z,26.29
2023-07-24T19:48:01.621Z,26.27
2023-07-24T19:50:32.119Z,26.31
2023-07-24T19:53:04.316Z,26.20
2023-07-24T19:55:36.831Z,26.19
2023-07-24T19:58:18.464Z,26.17
2023-07-24T20:01:01.337Z,26.05
2023-07-24T20:03:34.322Z,26.06
2023-07-24T20:06:14.688Z,26.11
2023-07-24T20:08:53.486Z,26.03
2023-07-24T20:11:24.948Z,25.90
2023-07-24T20:13:57.720Z,25.93
2023-07-24T20:16:34.423Z,25.97
2023-07-24T20:19:03.939Z,26.02
2023-07-24T20:21:39.458Z,26.03
2023-07-24T20:24:18.340Z,25.99
2023-07-24T20:26:47.662Z,25.87
2023-07-24T20:29:20.237Z,25.74
2023-07-24T20:31:53.158Z,25.63
2023-07-24T20:34:24.490Z,25.52
2023-07-24T20:36:55.339Z,25.44
2023-07-24T20:39:32.672Z,25.39
2023-07-24T20:42:04.013Z,25.35
2023-07-24T20:44:35.225Z,25.41
2023-07-24T20:47:07.290Z,25.48
2023-07-24T20:49:40.185Z,25.43
2023-07-24T20:52:11.125Z,25.20
2023-07-24T20:54:40.646Z,25.18
2023-07-24T20:57:10.946Z,25.22
2023-07-24T20:59:42.696Z,25.19
2023-07-24T21:02:12.522Z,25.25
2023-07-24T21:04:42.624Z,25.27
2023-07-24T21:07:12.205Z,25.24
2023-07-24T21:09:44.762Z,25.25
2023-07-24T21:12:14.214Z,25.15
2023-07-24T21:14:43.388Z,25.02
2023-07-24T21:17:12.779Z,24.84
2023-07-24T21:19:41.713Z,24.76
2023-07-24T21:22:11.211Z,24.76
2023-07-24T21:24:41.400Z,24.89
2023-07-24T21:27:10.640Z,24.92
2023-07-24T21:29:39.640Z,24.90
2023-07-24T21:32:09.701Z,24.76
2023-07-24T21:34:38.797Z,24.76
2023-07-24T21:37:08.127Z,24.86
2023-07-24T21:39:36.909Z,24.91
2023-07-24T21:42:07.305Z,24.94
2023-07-24T21:44:36.520Z,24.95
2023-07-24T21:47:06.885Z,24.90
2023-07-24T21:49:38.771Z,24.84
2023-07-24T21:52:09.241Z,24.72
2023-07-24T21:54:41.957Z,24.73
2023-07-24T21:57:13.280Z,24.69
2023-07-24T21:59:42.886Z,24.57
2023-07-24T22:02:11.698Z,24.57
2023-07-24T22:04:40.647Z,24.45
2023-07-24T22:07:09.682Z,24.39
2023-07-24T22:09:38.906Z,24.33
2023-07-24T22:12:10.147Z,24.41
2023-07-24T22:14:40.857Z,24.45
2023-07-24T22:17:10.390Z,24.37
2023-07-24T22:19:39.346Z,24.31
2023-07-24T22:22:08.705Z,24.12
2023-07-24T22:24:39.983Z,24.06
2023-07-24T22:27:10.070Z,24.17
2023-07-24T22:29:39.767Z,24.35
2023-07-24T22:32:11.058Z,24.40
2023-07-24T22:34:39.929Z,24.27
2023-07-24T22:37:09.257Z,24.30
2023-07-24T22:39:38.696Z,24.17
2023-07-24T22:42:08.689Z,24.14
2023-07-24T22:44:38.303Z,24.26
2023-07-24T22:47:08.077Z,24.42
2023-07-24T22:49:47.443Z,24.52
2023-07-24T22:52:17.004Z,24.45
2023-07-24T22:54:48.045Z,24.38
2023-07-24T22:57:17.348Z,24.30
2023-07-24T22:59:46.248Z,24.29
2023-07-24T23:02:15.231Z,24.36
2023-07-24T23:04:44.527Z,24.32
2023-07-24T23:07:13.420Z,24.20
2023-07-24T23:09:42.273Z,24.02
2023-07-24T23:12:11.526Z,23.98
2023-07-24T23:14:40.417Z,23.92
2023-07-24T23:17:09.394Z,23.99
2023-07-24T23:19:38.177Z,23.97
2023-07-24T23:22:10.399Z,23.99
2023-07-24T23:24:39.587Z,23.87
2023-07-24T23:27:08.803Z,23.71
2023-07-24T23:29:38.331Z,23.71
2023-07-24T23:32:10.009Z,23.84
2023-07-24T23:34:38.852Z,23.85
2023-07-24T23:37:08.053Z,23.90
2023-07-24T23:39:37.034Z,23.90
2023-07-24T23:42:07.078Z,23.79
2023-07-24T23:44:36.070Z,23.75
2023-07-24T23:47:05.636Z,23.71
2023-07-24T23:49:34.565Z,23.66
2023-07-24T23:52:04.418Z,23.65
2023-07-24T23:54:35.780Z,23.71
2023-07-24T23:57:06.217Z,23.71
2023-07-24T23:59:35.300Z,23.84
