createdAt,value
2023-11-19T00:02:13.587Z,15.25
2023-11-19T00:04:40.693Z,13.88
2023-11-19T00:07:07.606Z,18.10
2023-11-19T00:09:34.432Z,16.80
2023-11-19T00:12:01.378Z,13.95
2023-11-19T00:14:28.189Z,14.80
2023-11-19T00:16:54.995Z,14.15
2023-11-19T00:19:23.387Z,13.05
2023-11-19T00:21:50.171Z,17.98
2023-11-19T00:24:17.083Z,15.25
2023-11-19T00:26:44.177Z,13.85
2023-11-19T00:29:11.009Z,14.57
2023-11-19T00:31:37.956Z,14.38
2023-11-19T00:34:04.894Z,14.65
2023-11-19T00:36:33.178Z,12.35
2023-11-19T00:38:59.943Z,14.55
2023-11-19T00:41:26.778Z,11.07
2023-11-19T00:43:53.661Z,13.98
2023-11-19T00:46:22.576Z,19.60
2023-11-19T00:48:49.453Z,19.17
2023-11-19T00:51:16.243Z,11.98
2023-11-19T00:53:44.626Z,15.13
2023-11-19T00:56:12.296Z,13.75
2023-11-19T00:58:39.042Z,15.13
2023-11-19T01:01:06.684Z,14.18
2023-11-19T01:03:33.595Z,17.63
2023-11-19T01:06:00.483Z,13.05
2023-11-19T01:08:27.213Z,16.83
2023-11-19T01:10:55.425Z,17.10
2023-11-19T01:13:22.271Z,13.20
2023-11-19T01:15:49.159Z,13.95
2023-11-19T01:18:16.007Z,13.25
2023-11-19T01:20:43.137Z,18.27
2023-11-19T01:23:09.906Z,14.88
2023-11-19T01:25:36.709Z,16.25
2023-11-19T01:28:05.332Z,13.75
2023-11-19T01:30:32.185Z,17.20
2023-11-19T01:32:58.991Z,10.68
2023-11-19T01:35:28.225Z,16.20
2023-11-19T01:37:55.126Z,16.80
2023-11-19T01:40:23.099Z,14.13
2023-11-19T01:42:49.979Z,15.57
2023-11-19T01:45:27.753Z,15.63
2023-11-19T01:47:54.734Z,17.92
2023-11-19T01:50:22.385Z,13.90
2023-11-19T01:52:49.778Z,23.75
2023-11-19T01:55:16.669Z,17.17
2023-11-19T01:57:43.499Z,15.05
2023-11-19T02:00:11.347Z,18.15
2023-11-19T02:02:39.823Z,20.88
2023-11-19T02:05:07.150Z,19.27
2023-11-19T02:07:34.148Z,19.67
2023-11-19T02:10:00.977Z,16.42
2023-11-19T02:12:27.966Z,19.55
2023-11-19T02:14:54.747Z,20.00
2023-11-19T02:17:28.147Z,18.67
2023-11-19T02:19:56.314Z,15.98
2023-11-19T02:22:23.295Z,16.38
2023-11-19T02:24:52.287Z,18.90
2023-11-19T02:29:52.981Z,17.95
2023-11-19T02:32:20.235Z,16.98
2023-11-19T02:34:47.025Z,26.33
2023-11-19T02:37:13.829Z,22.48
2023-11-19T02:39:40.716Z,13.00
2023-11-19T02:42:07.790Z,18.13
2023-11-19T02:44:37.384Z,19.92
2023-11-19T02:47:06.787Z,18.77
2023-11-19T02:49:33.539Z,26.67
2023-11-19T02:52:00.434Z,25.52
2023-11-19T02:54:27.264Z,24.83
2023-11-19T02:56:53.984Z,19.88
2023-11-19T02:59:20.841Z,24.40
2023-11-19T03:01:47.682Z,28.77
2023-11-19T03:04:15.972Z,27.08
2023-11-19T03:06:42.823Z,24.48
2023-11-19T03:09:09.598Z,32.28
2023-11-19T03:11:36.402Z,23.35
2023-11-19T03:14:04.547Z,29.13
2023-11-19T03:16:31.512Z,18.92
2023-11-19T03:18:59.373Z,30.33
2023-11-19T03:21:30.246Z,34.20
2023-11-19T03:23:56.986Z,30.02
2023-11-19T03:26:23.786Z,24.83
2023-11-19T03:28:50.590Z,27.35
2023-11-19T03:31:17.354Z,23.75
2023-11-19T03:33:44.183Z,26.02
2023-11-19T03:36:10.995Z,19.52
2023-11-19T03:38:41.624Z,25.77
2023-11-19T03:41:11.836Z,30.42
2023-11-19T03:43:38.578Z,28.95
2023-11-19T03:46:06.132Z,22.02
2023-11-19T03:48:33.642Z,32.28
2023-11-19T03:51:00.424Z,29.52
2023-11-19T03:53:27.149Z,30.65
2023-11-19T03:55:55.298Z,33.05
2023-11-19T03:58:22.144Z,22.75
2023-11-19T04:00:50.026Z,36.95
2023-11-19T04:03:16.770Z,25.13
2023-11-19T04:05:43.508Z,27.65
2023-11-19T04:08:10.302Z,32.80
2023-11-19T04:10:37.044Z,19.98
2023-11-19T04:13:05.264Z,29.77
2023-11-19T04:15:31.996Z,30.80
2023-11-19T04:17:58.807Z,20.35
2023-11-19T04:20:25.562Z,28.20
2023-11-19T04:22:52.334Z,25.55
2023-11-19T04:25:19.131Z,30.25
2023-11-19T04:27:46.041Z,30.20
2023-11-19T04:30:14.758Z,24.05
2023-11-19T04:32:41.608Z,28.70
2023-11-19T04:35:09.230Z,31.52
2023-11-19T04:37:36.142Z,39.63
2023-11-19T04:40:03.386Z,32.42
2023-11-19T04:42:30.262Z,36.67
2023-11-19T04:44:57.271Z,25.23
2023-11-19T04:47:25.572Z,30.73
2023-11-19T04:49:53.466Z,25.40
2023-11-19T04:52:20.225Z,25.55
2023-11-19T04:54:47.066Z,36.03
2023-11-19T04:57:14.069Z,27.17
2023-11-19T04:59:41.232Z,25.23
2023-11-19T05:02:09.106Z,24.75
2023-11-19T05:04:37.516Z,29.83
2023-11-19T05:07:04.711Z,28.77
2023-11-19T05:09:32.359Z,26.88
2023-11-19T05:11:59.148Z,25.83
2023-11-19T05:14:25.939Z,27.13
2023-11-19T05:16:52.893Z,26.35
2023-11-19T05:19:19.885Z,29.67
2023-11-19T05:21:48.045Z,24.52
2023-11-19T05:24:15.585Z,33.33
2023-11-19T05:26:42.798Z,24.38
2023-11-19T05:29:09.632Z,24.52
2023-11-19T05:31:37.327Z,35.50
2023-11-19T05:34:05.732Z,23.15
2023-11-19T05:36:33.064Z,26.05
2023-11-19T05:39:02.087Z,32.08
2023-11-19T05:41:29.044Z,25.33
2023-11-19T05:43:55.884Z,29.25
2023-11-19T05:46:22.918Z,30.67
2023-11-19T05:48:52.761Z,22.98
2023-11-19T05:51:19.660Z,22.10
2023-11-19T05:53:46.619Z,27.25
2023-11-19T05:56:14.829Z,24.35
2023-11-19T05:58:42.874Z,26.35
2023-11-19T06:01:09.997Z,27.75
2023-11-19T06:03:37.118Z,26.13
2023-11-19T06:06:04.157Z,34.22
2023-11-19T06:08:30.897Z,29.27
2023-11-19T06:10:57.755Z,37.80
2023-11-19T06:13:25.975Z,24.02
2023-11-19T06:15:52.950Z,31.70
2023-11-19T06:18:19.968Z,28.70
2023-11-19T06:20:46.790Z,28.08
2023-11-19T06:23:13.597Z,34.13
2023-11-19T06:25:40.367Z,27.75
2023-11-19T06:28:07.311Z,23.17
2023-11-19T06:30:35.429Z,26.20
2023-11-19T06:33:02.271Z,31.33
2023-11-19T06:35:29.303Z,27.40
2023-11-19T06:37:56.114Z,26.70
2023-11-19T06:40:22.935Z,40.45
2023-11-19T06:42:49.761Z,23.27
2023-11-19T06:45:16.646Z,30.75
2023-11-19T06:47:44.824Z,25.30
2023-11-19T06:50:12.005Z,37.03
2023-11-19T06:52:39.048Z,25.75
2023-11-19T06:55:08.427Z,27.33
2023-11-19T06:57:35.838Z,30.60
2023-11-19T07:00:02.981Z,35.08
2023-11-19T07:02:29.932Z,19.65
2023-11-19T07:04:58.244Z,25.83
2023-11-19T07:07:25.157Z,26.08
2023-11-19T07:09:51.919Z,25.80
2023-11-19T07:12:18.778Z,27.98
2023-11-19T07:14:45.522Z,33.28
2023-11-19T07:17:12.307Z,21.10
2023-11-19T07:19:39.193Z,33.28
2023-11-19T07:22:07.504Z,31.65
2023-11-19T07:24:34.355Z,25.90
2023-11-19T07:27:01.479Z,29.80
2023-11-19T07:29:30.133Z,31.90
2023-11-19T07:34:25.302Z,30.63
2023-11-19T07:36:52.180Z,27.05
2023-11-19T07:39:20.328Z,27.60
2023-11-19T07:41:48.137Z,32.60
2023-11-19T07:44:14.949Z,26.98
2023-11-19T07:46:41.787Z,35.60
2023-11-19T07:49:08.604Z,26.55
2023-11-19T07:51:35.355Z,27.25
2023-11-19T07:54:03.126Z,21.67
2023-11-19T07:56:31.457Z,29.38
2023-11-19T07:58:58.347Z,19.90
2023-11-19T08:01:25.185Z,25.10
2023-11-19T08:06:21.866Z,26.70
2023-11-19T08:08:48.648Z,27.13
2023-11-19T08:11:15.418Z,27.45
2023-11-19T08:13:43.808Z,27.58
2023-11-19T08:16:10.654Z,23.80
2023-11-19T08:18:37.599Z,23.90
2023-11-19T08:21:04.717Z,19.70
2023-11-19T08:23:31.624Z,30.98
2023-11-19T08:25:58.441Z,24.45
2023-11-19T08:28:25.203Z,26.55
2023-11-19T08:30:53.359Z,25.25
2023-11-19T08:33:20.201Z,27.95
2023-11-19T08:35:47.020Z,33.17
2023-11-19T08:38:13.866Z,21.70
2023-11-19T08:40:40.692Z,24.52
2023-11-19T08:43:07.514Z,18.48
2023-11-19T08:45:34.278Z,26.77
2023-11-19T08:48:02.469Z,25.08
2023-11-19T08:50:29.505Z,25.92
2023-11-19T08:52:56.434Z,32.75
2023-11-19T08:55:23.247Z,22.33
2023-11-19T08:57:50.080Z,28.20
2023-11-19T09:00:17.279Z,26.92
2023-11-19T09:05:12.295Z,22.52
2023-11-19T09:07:39.842Z,32.72
2023-11-19T09:10:07.580Z,14.05
2023-11-19T09:12:34.367Z,25.70
2023-11-19T09:15:01.240Z,29.40
2023-11-19T09:17:28.078Z,18.25
2023-11-19T09:19:55.112Z,22.00
2023-11-19T09:22:24.704Z,27.70
2023-11-19T09:24:51.512Z,27.55
2023-11-19T09:27:18.348Z,22.60
2023-11-19T09:29:45.157Z,27.33
2023-11-19T09:32:12.101Z,20.60
2023-11-19T09:34:38.902Z,24.35
2023-11-19T09:37:21.688Z,17.33
2023-11-19T09:39:50.303Z,26.02
2023-11-19T09:42:17.205Z,20.08
2023-11-19T09:44:44.473Z,18.00
2023-11-19T09:47:12.475Z,31.63
2023-11-19T09:49:39.791Z,24.80
2023-11-19T09:52:06.818Z,32.55
2023-11-19T09:54:33.669Z,19.25
2023-11-19T09:57:03.206Z,26.88
2023-11-19T09:59:30.693Z,28.63
2023-11-19T10:01:57.580Z,22.02
2023-11-19T10:04:26.600Z,20.58
2023-11-19T10:06:53.586Z,18.60
2023-11-19T10:09:20.366Z,35.97
2023-11-19T10:11:47.473Z,26.58
2023-11-19T10:14:16.089Z,18.58
2023-11-19T10:16:44.539Z,24.85
2023-11-19T10:19:19.526Z,27.83
2023-11-19T10:21:47.561Z,20.98
2023-11-19T10:24:29.981Z,24.93
2023-11-19T10:26:58.541Z,16.65
2023-11-19T10:29:26.999Z,24.83
2023-11-19T10:31:57.313Z,22.48
2023-11-19T10:34:26.577Z,21.13
2023-11-19T10:36:53.656Z,26.83
2023-11-19T10:39:20.591Z,20.58
2023-11-19T10:41:47.409Z,20.88
2023-11-19T10:44:33.690Z,18.23
2023-11-19T10:47:00.616Z,21.52
2023-11-19T10:49:27.855Z,23.98
2023-11-19T10:51:56.949Z,18.77
2023-11-19T10:54:23.992Z,20.70
2023-11-19T10:56:57.676Z,22.20
2023-11-19T10:59:29.855Z,19.77
2023-11-19T11:02:07.877Z,19.27
2023-11-19T11:04:37.456Z,19.73
2023-11-19T11:07:04.866Z,19.45
2023-11-19T11:09:32.930Z,18.92
2023-11-19T11:12:00.830Z,18.15
2023-11-19T11:14:29.005Z,21.35
2023-11-19T11:17:01.268Z,17.17
2023-11-19T11:19:28.331Z,21.23
2023-11-19T11:21:56.845Z,18.65
2023-11-19T11:24:54.264Z,16.90
2023-11-19T11:27:51.135Z,21.13
2023-11-19T11:30:30.670Z,19.83
2023-11-19T11:33:12.452Z,18.67
2023-11-19T11:35:50.304Z,22.45
2023-11-19T11:38:22.795Z,16.25
2023-11-19T11:41:16.882Z,20.48
2023-11-19T11:43:47.714Z,28.40
2023-11-19T11:46:52.314Z,22.00
2023-11-19T11:49:26.612Z,21.00
2023-11-19T11:52:03.952Z,25.55
2023-11-19T11:54:31.095Z,20.27
2023-11-19T11:59:49.956Z,12.63
2023-11-19T12:02:20.072Z,16.45
2023-11-19T12:04:52.920Z,14.52
2023-11-19T12:07:22.398Z,16.13
2023-11-19T12:09:53.514Z,14.07
2023-11-19T12:12:27.132Z,18.15
2023-11-19T12:15:05.087Z,14.35
2023-11-19T12:17:54.431Z,14.03
2023-11-19T12:22:54.770Z,9.63
2023-11-19T12:25:21.850Z,13.20
2023-11-19T12:27:50.576Z,11.00
2023-11-19T12:30:23.427Z,21.08
2023-11-19T12:32:50.582Z,12.80
2023-11-19T12:35:17.603Z,15.40
2023-11-19T12:37:46.961Z,13.98
2023-11-19T12:40:15.765Z,12.73
2023-11-19T12:45:09.938Z,18.20
2023-11-19T12:47:36.755Z,18.20
2023-11-19T12:50:03.728Z,16.40
2023-11-19T12:52:30.613Z,30.13
2023-11-19T12:54:58.695Z,21.02
2023-11-19T12:57:40.373Z,16.88
2023-11-19T13:00:08.686Z,14.80
2023-11-19T13:02:48.712Z,22.55
2023-11-19T13:05:36.683Z,19.05
2023-11-19T13:08:05.250Z,19.42
2023-11-19T13:10:34.326Z,17.23
2023-11-19T13:13:05.621Z,20.38
2023-11-19T13:15:32.844Z,17.13
2023-11-19T13:17:59.760Z,17.70
2023-11-19T13:20:26.581Z,17.67
2023-11-19T13:23:00.430Z,19.98
2023-11-19T13:25:27.643Z,19.38
2023-11-19T13:27:55.987Z,15.98
2023-11-19T13:32:53.966Z,17.85
2023-11-19T13:35:20.891Z,18.65
2023-11-19T13:37:47.705Z,14.95
2023-11-19T13:40:14.938Z,24.98
2023-11-19T13:42:44.686Z,19.35
2023-11-19T13:45:14.192Z,16.83
2023-11-19T13:47:42.701Z,18.95
2023-11-19T13:50:10.873Z,18.73
2023-11-19T13:52:40.759Z,19.42
2023-11-19T13:55:09.829Z,16.27
2023-11-19T13:57:36.893Z,17.10
2023-11-19T14:00:04.368Z,19.05
2023-11-19T14:02:32.540Z,21.98
2023-11-19T14:04:59.392Z,20.77
2023-11-19T14:07:26.232Z,19.60
2023-11-19T14:09:53.055Z,21.17
2023-11-19T14:12:19.942Z,16.75
2023-11-19T14:14:46.683Z,22.98
2023-11-19T14:17:14.266Z,13.88
2023-11-19T14:19:43.269Z,18.90
2023-11-19T14:22:10.058Z,19.92
2023-11-19T14:24:37.076Z,21.15
2023-11-19T14:27:04.241Z,15.30
2023-11-19T14:29:31.019Z,13.05
2023-11-19T14:31:58.211Z,16.27
2023-11-19T14:34:24.983Z,20.23
2023-11-19T14:36:53.279Z,20.42
2023-11-19T14:39:20.047Z,18.55
2023-11-19T14:41:46.842Z,23.13
2023-11-19T14:44:13.668Z,16.20
2023-11-19T14:46:40.808Z,14.45
2023-11-19T14:49:07.679Z,15.25
2023-11-19T14:51:37.080Z,15.77
2023-11-19T14:54:05.627Z,17.08
2023-11-19T14:56:32.997Z,19.13
2023-11-19T14:59:00.005Z,14.98
2023-11-19T15:01:26.916Z,20.35
2023-11-19T15:03:55.132Z,18.58
2023-11-19T15:06:24.842Z,14.77
2023-11-19T15:08:51.628Z,9.98
2023-11-19T15:11:19.754Z,17.98
2023-11-19T15:13:46.559Z,15.02
2023-11-19T15:16:15.748Z,23.08
2023-11-19T15:18:42.640Z,18.85
2023-11-19T15:21:09.434Z,17.02
2023-11-19T15:23:36.279Z,21.67
2023-11-19T15:26:03.069Z,14.60
2023-11-19T15:28:31.276Z,22.60
2023-11-19T15:30:58.051Z,24.83
2023-11-19T15:33:24.834Z,16.90
2023-11-19T15:35:51.967Z,20.60
2023-11-19T15:38:18.905Z,15.95
2023-11-19T15:40:45.689Z,22.25
2023-11-19T15:43:12.654Z,19.02
2023-11-19T15:45:40.880Z,15.18
2023-11-19T15:48:10.578Z,18.08
2023-11-19T15:50:37.428Z,23.63
2023-11-19T15:53:04.260Z,22.80
2023-11-19T15:55:31.110Z,20.90
2023-11-19T15:57:57.919Z,18.90
2023-11-19T16:00:24.702Z,25.38
2023-11-19T16:02:52.955Z,19.30
2023-11-19T16:05:19.956Z,14.55
2023-11-19T16:07:46.780Z,21.25
2023-11-19T16:10:13.517Z,17.38
2023-11-19T16:12:40.751Z,23.50
2023-11-19T16:15:08.588Z,17.35
2023-11-19T16:17:35.556Z,13.70
2023-11-19T16:20:04.543Z,10.60
2023-11-19T16:24:58.213Z,18.33
2023-11-19T16:29:55.450Z,14.02
2023-11-19T16:32:22.625Z,15.90
2023-11-19T16:34:49.417Z,17.77
2023-11-19T16:37:17.563Z,22.95
2023-11-19T16:39:45.878Z,12.93
2023-11-19T16:42:12.909Z,12.75
2023-11-19T16:44:39.798Z,13.80
2023-11-19T16:47:06.913Z,16.23
2023-11-19T16:49:34.022Z,10.82
2023-11-19T16:52:02.167Z,15.70
2023-11-19T16:54:32.802Z,16.27
2023-11-19T16:56:59.759Z,17.75
2023-11-19T16:59:26.599Z,18.83
2023-11-19T17:01:53.514Z,15.68
2023-11-19T17:04:20.403Z,20.50
2023-11-19T17:06:47.251Z,21.58
2023-11-19T17:09:14.493Z,14.57
2023-11-19T17:11:42.673Z,14.40
2023-11-19T17:14:09.603Z,17.65
2023-11-19T17:16:36.490Z,19.30
2023-11-19T17:19:03.454Z,17.58
2023-11-19T17:21:30.336Z,15.32
2023-11-19T17:23:57.095Z,16.60
2023-11-19T17:26:23.986Z,13.43
2023-11-19T17:28:52.393Z,10.85
2023-11-19T17:31:19.192Z,16.48
2023-11-19T17:33:45.971Z,6.82
2023-11-19T17:36:12.872Z,17.25
2023-11-19T17:38:39.819Z,15.02
2023-11-19T17:41:06.716Z,12.02
2023-11-19T17:43:33.546Z,13.70
2023-11-19T17:46:01.982Z,15.35
2023-11-19T17:48:29.003Z,15.40
2023-11-19T17:50:55.923Z,15.00
2023-11-19T17:53:22.742Z,14.48
2023-11-19T17:55:49.587Z,13.23
2023-11-19T17:58:17.897Z,20.02
2023-11-19T18:00:44.781Z,12.88
2023-11-19T18:03:13.117Z,10.30
2023-11-19T18:05:40.139Z,13.63
2023-11-19T18:08:07.117Z,14.25
2023-11-19T18:10:33.918Z,12.00
2023-11-19T18:13:00.730Z,18.63
2023-11-19T18:15:27.492Z,18.52
2023-11-19T18:17:54.438Z,18.73
2023-11-19T18:20:22.692Z,17.95
2023-11-19T18:22:49.622Z,16.92
2023-11-19T18:25:17.629Z,12.57
2023-11-19T18:27:44.576Z,15.47
2023-11-19T18:30:12.664Z,12.63
2023-11-19T18:32:40.118Z,11.30
2023-11-19T18:35:08.334Z,16.17
2023-11-19T18:37:36.575Z,18.55
2023-11-19T18:40:03.922Z,13.82
2023-11-19T18:42:30.734Z,17.77
2023-11-19T18:44:57.555Z,18.30
2023-11-19T18:47:24.349Z,13.15
2023-11-19T18:49:51.144Z,13.32
2023-11-19T18:52:18.013Z,18.85
2023-11-19T18:54:46.138Z,10.20
2023-11-19T18:57:13.630Z,14.23
2023-11-19T18:59:40.466Z,16.42
2023-11-19T19:02:07.363Z,10.75
2023-11-19T19:04:34.324Z,9.50
2023-11-19T19:07:01.403Z,10.40
2023-11-19T19:09:28.230Z,12.80
2023-11-19T19:11:56.564Z,16.85
2023-11-19T19:14:23.445Z,12.77
2023-11-19T19:16:50.414Z,7.43
2023-11-19T19:19:17.246Z,14.30
2023-11-19T19:21:44.034Z,8.63
2023-11-19T19:24:10.996Z,12.57
2023-11-19T19:26:38.489Z,13.30
2023-11-19T19:29:06.795Z,11.05
2023-11-19T19:31:33.800Z,5.07
2023-11-19T19:34:00.662Z,16.48
2023-11-19T19:36:28.096Z,11.80
2023-11-19T19:38:55.005Z,16.55
2023-11-19T19:41:21.905Z,14.13
2023-11-19T19:43:48.740Z,10.00
2023-11-19T19:46:16.977Z,13.73
2023-11-19T19:48:43.738Z,11.05
2023-11-19T19:51:11.343Z,9.00
2023-11-19T19:53:38.294Z,14.40
2023-11-19T19:56:05.806Z,15.27
2023-11-19T19:58:32.732Z,15.10
2023-11-19T20:00:59.679Z,15.07
2023-11-19T20:03:27.878Z,18.40
2023-11-19T20:05:57.200Z,16.35
2023-11-19T20:08:23.971Z,12.27
2023-11-19T20:10:50.781Z,10.95
2023-11-19T20:13:17.628Z,15.52
2023-11-19T20:15:44.681Z,13.45
2023-11-19T20:18:11.672Z,14.27
2023-11-19T20:20:39.905Z,16.73
2023-11-19T20:23:06.675Z,15.73
2023-11-19T20:25:33.457Z,11.02
2023-11-19T20:28:00.283Z,16.95
2023-11-19T20:30:27.159Z,13.27
2023-11-19T20:32:54.275Z,10.35
2023-11-19T20:35:21.066Z,18.65
2023-11-19T20:37:49.148Z,11.02
2023-11-19T20:40:15.914Z,11.93
2023-11-19T20:42:42.682Z,10.63
2023-11-19T20:45:12.248Z,14.73
2023-11-19T20:47:39.689Z,12.10
2023-11-19T20:50:07.523Z,13.88
2023-11-19T20:52:34.337Z,8.70
2023-11-19T20:55:02.781Z,16.77
2023-11-19T20:57:29.607Z,19.85
2023-11-19T20:59:56.337Z,22.33
2023-11-19T21:02:23.174Z,15.82
2023-11-19T21:04:50.001Z,17.75
2023-11-19T21:07:17.088Z,23.65
2023-11-19T21:09:44.015Z,9.45
2023-11-19T21:12:13.157Z,16.77
2023-11-19T21:14:39.969Z,14.13
2023-11-19T21:17:06.927Z,11.57
2023-11-19T21:22:03.616Z,11.07
2023-11-19T21:24:30.411Z,16.27
2023-11-19T21:26:57.205Z,13.80
2023-11-19T21:29:25.336Z,13.52
2023-11-19T21:34:21.832Z,15.80
2023-11-19T21:36:48.674Z,14.57
2023-11-19T21:39:15.467Z,14.48
2023-11-19T21:41:43.404Z,15.00
2023-11-19T21:44:10.200Z,22.33
2023-11-19T21:46:38.289Z,10.93
2023-11-19T21:49:05.138Z,10.05
2023-11-19T21:51:32.027Z,11.57
2023-11-19T21:53:58.848Z,10.50
2023-11-19T21:56:25.631Z,8.52
2023-11-19T21:58:52.446Z,11.15
2023-11-19T22:01:19.354Z,11.10
2023-11-19T22:03:48.816Z,12.65
2023-11-19T22:06:17.645Z,9.85
2023-11-19T22:08:44.463Z,14.13
2023-11-19T22:11:11.303Z,13.00
2023-11-19T22:13:38.246Z,14.95
2023-11-19T22:16:05.500Z,10.82
2023-11-19T22:18:32.364Z,14.88
2023-11-19T22:21:01.587Z,18.50
2023-11-19T22:23:28.396Z,17.27
2023-11-19T22:25:55.232Z,13.52
2023-11-19T22:28:22.048Z,12.95
2023-11-19T22:30:48.954Z,20.10
2023-11-19T22:33:15.789Z,22.98
2023-11-19T22:35:42.801Z,15.05
2023-11-19T22:38:10.924Z,14.73
2023-11-19T22:40:37.710Z,19.17
2023-11-19T22:43:04.484Z,27.98
2023-11-19T22:45:31.283Z,21.73
2023-11-19T22:47:58.098Z,19.95
2023-11-19T22:50:24.853Z,22.70
2023-11-19T22:52:51.661Z,22.25
2023-11-19T22:55:19.887Z,23.55
2023-11-19T23:00:17.507Z,20.83
2023-11-19T23:02:44.377Z,17.10
2023-11-19T23:05:11.615Z,27.88
2023-11-19T23:07:38.555Z,13.38
2023-11-19T23:12:37.094Z,18.90
2023-11-19T23:15:04.647Z,16.55
2023-11-19T23:17:31.543Z,19.75
2023-11-19T23:20:07.740Z,18.50
2023-11-19T23:22:36.594Z,17.02
2023-11-19T23:25:03.435Z,11.73
2023-11-19T23:27:30.269Z,13.20
2023-11-19T23:29:58.524Z,23.92
2023-11-19T23:32:25.394Z,15.30
2023-11-19T23:34:52.317Z,18.92
2023-11-19T23:37:19.153Z,18.33
2023-11-19T23:39:45.987Z,14.38
2023-11-19T23:42:12.869Z,25.13
2023-11-19T23:44:39.651Z,18.90
2023-11-19T23:47:07.799Z,18.88
2023-11-19T23:49:34.681Z,24.48
2023-11-19T23:52:01.490Z,23.05
2023-11-19T23:54:28.303Z,18.13
2023-11-19T23:56:55.043Z,20.38
2023-11-19T23:59:21.843Z,21.98
