createdAt,value
2018-04-12T00:02:12.813Z,14.57
2018-04-12T00:04:41.133Z,13.77
2018-04-12T00:07:08.695Z,15.13
2018-04-12T00:09:36.267Z,14.57
2018-04-12T00:12:03.855Z,14.73
2018-04-12T00:14:31.402Z,13.90
2018-04-12T00:16:59.649Z,14.10
2018-04-12T00:19:27.198Z,13.57
2018-04-12T00:21:54.770Z,13.50
2018-04-12T00:24:22.329Z,13.80
2018-04-12T00:26:49.907Z,14.10
2018-04-12T00:29:17.555Z,13.10
2018-04-12T00:31:45.391Z,13.47
2018-04-12T00:34:13.007Z,13.97
2018-04-12T00:36:40.576Z,12.70
2018-04-12T00:39:08.223Z,13.00
2018-04-12T00:41:35.805Z,11.67
2018-04-12T00:44:03.384Z,11.77
2018-04-12T00:46:31.716Z,10.77
2018-04-12T00:48:59.384Z,12.57
2018-04-12T00:51:26.948Z,12.20
2018-04-12T00:54:02.072Z,9.70
2018-04-12T00:56:29.628Z,12.33
2018-04-12T00:58:57.314Z,13.50
2018-04-12T01:01:24.897Z,12.63
2018-04-12T01:03:53.260Z,12.07
2018-04-12T01:06:20.841Z,10.87
2018-04-12T01:08:49.175Z,11.40
2018-04-12T01:11:16.736Z,10.13
2018-04-12T01:13:44.331Z,11.10
2018-04-12T01:16:12.661Z,11.90
2018-04-12T01:18:40.239Z,11.20
2018-04-12T01:21:07.805Z,13.07
2018-04-12T01:23:35.369Z,11.77
2018-04-12T01:26:02.943Z,11.30
2018-04-12T01:28:30.496Z,12.40
2018-04-12T01:30:58.083Z,12.73
2018-04-12T01:33:26.397Z,10.57
2018-04-12T01:35:53.969Z,12.40
2018-04-12T01:38:21.516Z,12.73
2018-04-12T01:40:49.124Z,12.93
2018-04-12T01:43:16.698Z,11.50
2018-04-12T01:45:45.033Z,11.70
2018-04-12T01:48:12.596Z,11.90
2018-04-12T01:50:40.182Z,14.07
2018-04-12T01:53:07.768Z,12.27
2018-04-12T01:55:36.160Z,12.67
2018-04-12T01:58:03.802Z,13.13
2018-04-12T02:00:32.399Z,13.33
2018-04-12T02:03:00.064Z,12.83
2018-04-12T02:05:27.652Z,14.07
2018-04-12T02:07:55.211Z,12.20
2018-04-12T02:10:22.784Z,14.70
2018-04-12T02:12:50.363Z,12.80
2018-04-12T02:15:17.918Z,15.57
2018-04-12T02:17:45.484Z,14.53
2018-04-12T02:20:13.258Z,15.90
2018-04-12T02:22:41.684Z,14.83
2018-04-12T02:25:09.984Z,16.37
2018-04-12T02:27:37.561Z,14.43
2018-04-12T02:30:05.116Z,16.03
2018-04-12T02:32:32.703Z,15.53
2018-04-12T02:35:01.069Z,14.30
2018-04-12T02:37:28.641Z,14.47
2018-04-12T02:39:56.997Z,15.90
2018-04-12T02:42:24.568Z,15.30
2018-04-12T02:44:52.122Z,15.47
2018-04-12T02:47:19.693Z,17.00
2018-04-12T02:49:47.271Z,16.37
2018-04-12T02:52:14.870Z,14.70
2018-04-12T02:54:42.488Z,15.97
2018-04-12T02:57:10.803Z,16.90
2018-04-12T02:59:38.456Z,13.27
2018-04-12T03:02:06.017Z,17.23
2018-04-12T03:04:33.575Z,18.13
2018-04-12T03:07:01.339Z,16.27
2018-04-12T03:09:28.895Z,17.07
2018-04-12T03:11:56.686Z,15.50
2018-04-12T03:14:24.239Z,17.97
2018-04-12T03:16:51.936Z,16.60
2018-04-12T03:19:19.520Z,16.43
2018-04-12T03:21:47.827Z,17.63
2018-04-12T03:24:15.405Z,14.43
2018-04-12T03:26:42.991Z,16.20
2018-04-12T03:29:10.536Z,16.03
2018-04-12T03:31:38.177Z,16.40
2018-04-12T03:34:05.708Z,15.73
2018-04-12T03:36:33.275Z,15.00
2018-04-12T03:39:00.828Z,14.20
2018-04-12T03:41:29.171Z,15.93
2018-04-12T03:43:56.748Z,16.20
2018-04-12T03:46:25.074Z,14.50
2018-04-12T03:48:52.637Z,15.27
2018-04-12T03:51:20.216Z,15.97
2018-04-12T03:53:47.775Z,15.93
2018-04-12T03:56:15.347Z,16.90
2018-04-12T03:58:42.904Z,16.10
2018-04-12T04:01:10.464Z,13.23
2018-04-12T04:03:38.007Z,15.43
2018-04-12T04:06:05.589Z,14.87
2018-04-12T04:08:33.164Z,13.53
2018-04-12T04:11:01.501Z,13.93
2018-04-12T04:13:29.072Z,14.93
2018-04-12T04:16:08.577Z,15.07
2018-04-12T04:18:48.052Z,14.73
2018-04-12T04:21:16.404Z,14.37
2018-04-12T04:23:43.966Z,13.20
2018-04-12T04:26:11.617Z,13.97
2018-04-12T04:28:39.165Z,13.10
2018-04-12T04:31:06.728Z,13.73
2018-04-12T04:33:34.297Z,12.93
2018-04-12T04:36:01.866Z,12.47
2018-04-12T04:38:29.436Z,12.43
2018-04-12T04:40:56.988Z,13.53
2018-04-12T04:43:24.698Z,12.10
2018-04-12T04:45:52.252Z,12.27
2018-04-12T04:48:19.858Z,13.47
2018-04-12T04:50:48.143Z,11.70
2018-04-12T04:53:15.767Z,12.57
2018-04-12T04:55:44.101Z,12.20
2018-04-12T04:58:11.692Z,13.13
2018-04-12T05:00:39.260Z,12.50
2018-04-12T05:03:07.565Z,12.73
2018-04-12T05:05:35.136Z,12.80
2018-04-12T05:08:02.697Z,12.60
2018-04-12T05:10:30.275Z,12.80
2018-04-12T05:12:57.859Z,13.53
2018-04-12T05:15:25.436Z,12.97
2018-04-12T05:17:52.990Z,13.20
2018-04-12T05:20:20.547Z,14.80
2018-04-12T05:22:48.111Z,14.37
2018-04-12T05:25:15.672Z,15.10
2018-04-12T05:27:44.056Z,13.43
2018-04-12T05:30:12.396Z,13.87
2018-04-12T05:32:39.944Z,13.57
2018-04-12T05:35:07.519Z,13.60
2018-04-12T05:37:35.086Z,14.37
2018-04-12T05:40:02.660Z,12.53
2018-04-12T05:42:30.251Z,11.10
2018-04-12T05:44:58.568Z,13.30
2018-04-12T05:47:26.154Z,11.73
2018-04-12T05:49:53.746Z,12.57
2018-04-12T05:52:22.186Z,11.63
2018-04-12T05:54:49.799Z,13.73
2018-04-12T05:57:17.348Z,13.00
2018-04-12T05:59:45.704Z,13.27
2018-04-12T06:02:13.293Z,13.87
2018-04-12T06:04:40.839Z,14.97
2018-04-12T06:07:09.176Z,14.47
2018-04-12T06:09:36.751Z,15.30
2018-04-12T06:12:04.336Z,15.07
2018-04-12T06:14:32.647Z,14.80
2018-04-12T06:17:00.306Z,17.80
2018-04-12T06:19:27.855Z,16.33
2018-04-12T06:21:55.495Z,17.60
2018-04-12T06:24:23.804Z,16.63
2018-04-12T06:26:51.383Z,23.30
2018-04-12T06:29:18.932Z,23.70
2018-04-12T06:31:46.504Z,20.47
2018-04-12T06:34:14.107Z,19.17
2018-04-12T06:36:42.470Z,19.13
2018-04-12T06:39:10.118Z,18.53
2018-04-12T06:41:37.676Z,16.23
2018-04-12T06:44:05.380Z,16.00
2018-04-12T06:46:33.767Z,17.57
2018-04-12T06:49:01.397Z,18.53
2018-04-12T06:51:29.030Z,16.00
2018-04-12T06:53:56.607Z,16.70
2018-04-12T06:56:24.339Z,15.03
2018-04-12T06:58:51.949Z,17.27
2018-04-12T07:01:19.517Z,15.97
2018-04-12T07:03:47.889Z,15.67
2018-04-12T07:06:15.593Z,15.93
2018-04-12T07:08:43.173Z,14.23
2018-04-12T07:11:10.803Z,14.67
2018-04-12T07:13:38.489Z,16.07
2018-04-12T07:16:06.073Z,13.17
2018-04-12T07:18:33.655Z,16.67
2018-04-12T07:21:01.520Z,18.63
2018-04-12T07:23:29.119Z,18.67
2018-04-12T07:25:56.676Z,18.67
2018-04-12T07:28:24.253Z,20.00
2018-04-12T07:30:51.835Z,18.47
2018-04-12T07:33:19.412Z,19.77
2018-04-12T07:35:47.008Z,19.23
2018-04-12T07:38:15.340Z,21.97
2018-04-12T07:40:42.903Z,26.07
2018-04-12T07:43:10.456Z,27.73
2018-04-12T07:45:38.039Z,23.10
2018-04-12T07:48:05.613Z,25.20
2018-04-12T07:50:34.126Z,23.47
2018-04-12T07:53:01.693Z,24.67
2018-04-12T07:55:29.302Z,26.60
2018-04-12T07:57:56.839Z,26.20
2018-04-12T08:00:24.428Z,39.33
2018-04-12T08:02:52.202Z,40.77
2018-04-12T08:05:19.795Z,32.47
2018-04-12T08:07:47.435Z,32.93
2018-04-12T08:10:15.758Z,30.47
2018-04-12T08:12:43.433Z,32.57
2018-04-12T08:15:10.988Z,32.43
2018-04-12T08:17:38.739Z,32.87
2018-04-12T08:20:06.287Z,41.40
2018-04-12T08:22:33.864Z,35.83
2018-04-12T08:25:01.417Z,34.97
2018-04-12T08:27:29.083Z,39.47
2018-04-12T08:29:56.651Z,39.87
2018-04-12T08:32:24.224Z,39.67
2018-04-12T08:34:51.774Z,39.47
2018-04-12T08:37:19.371Z,39.50
2018-04-12T08:39:47.728Z,39.53
2018-04-12T08:42:15.432Z,41.00
2018-04-12T08:44:43.016Z,37.93
2018-04-12T08:47:10.571Z,41.37
2018-04-12T08:49:38.143Z,40.23
2018-04-12T08:52:05.699Z,37.47
2018-04-12T08:54:33.276Z,35.80
2018-04-12T08:57:00.843Z,37.07
2018-04-12T08:59:28.416Z,40.87
2018-04-12T09:01:55.972Z,44.40
2018-04-12T09:04:23.539Z,43.20
2018-04-12T09:06:51.112Z,38.43
2018-04-12T09:09:18.675Z,37.00
2018-04-12T09:11:47.033Z,38.10
2018-04-12T09:14:14.590Z,35.17
2018-04-12T09:16:42.204Z,37.50
2018-04-12T09:19:09.775Z,39.27
2018-04-12T09:21:37.410Z,42.83
2018-04-12T09:24:04.983Z,41.10
2018-04-12T09:26:32.539Z,43.00
2018-04-12T09:29:00.144Z,39.03
2018-04-12T09:31:27.721Z,38.97
2018-04-12T09:33:55.308Z,43.67
2018-04-12T09:36:23.659Z,43.67
2018-04-12T09:38:51.215Z,41.83
2018-04-12T09:41:18.844Z,42.70
2018-04-12T09:43:47.171Z,41.60
2018-04-12T09:46:15.556Z,36.90
2018-04-12T09:48:43.090Z,42.10
2018-04-12T09:51:10.731Z,39.20
2018-04-12T09:53:38.311Z,40.03
2018-04-12T09:56:05.920Z,37.47
2018-04-12T09:58:33.510Z,38.90
2018-04-12T10:01:01.096Z,39.87
2018-04-12T10:03:28.671Z,34.80
2018-04-12T10:06:02.595Z,35.83
2018-04-12T10:08:31.007Z,38.00
2018-04-12T10:10:58.676Z,37.73
2018-04-12T10:13:26.233Z,41.83
2018-04-12T10:15:53.819Z,36.97
2018-04-12T10:18:21.371Z,36.77
2018-04-12T10:20:48.967Z,37.03
2018-04-12T10:23:17.308Z,35.23
2018-04-12T10:25:44.879Z,34.47
2018-04-12T10:28:12.483Z,35.77
2018-04-12T10:30:40.861Z,34.30
2018-04-12T10:33:09.175Z,32.47
2018-04-12T10:35:36.735Z,36.13
2018-04-12T10:38:04.669Z,32.53
2018-04-12T10:40:33.069Z,31.87
2018-04-12T10:43:00.639Z,33.00
2018-04-12T10:45:28.202Z,29.40
2018-04-12T10:47:55.781Z,32.30
2018-04-12T10:50:23.335Z,30.27
2018-04-12T10:52:50.922Z,36.30
2018-04-12T10:55:18.480Z,30.17
2018-04-12T10:57:46.053Z,30.83
2018-04-12T11:00:13.587Z,31.30
2018-04-12T11:02:41.159Z,30.90
2018-04-12T11:05:08.746Z,25.83
2018-04-12T11:07:36.300Z,27.90
2018-04-12T11:10:04.632Z,34.03
2018-04-12T11:12:32.215Z,33.77
2018-04-12T11:14:59.765Z,34.90
2018-04-12T11:17:27.323Z,33.10
2018-04-12T11:19:54.907Z,31.33
2018-04-12T11:22:22.531Z,31.43
2018-04-12T11:24:50.108Z,32.03
2018-04-12T11:27:17.676Z,29.20
2018-04-12T11:29:45.263Z,31.00
2018-04-12T11:32:12.846Z,27.93
2018-04-12T11:34:40.446Z,27.47
2018-04-12T11:37:08.900Z,29.37
2018-04-12T11:39:36.485Z,29.23
2018-04-12T11:42:04.070Z,29.60
2018-04-12T11:44:31.647Z,27.50
2018-04-12T11:47:00.019Z,26.77
2018-04-12T11:49:28.498Z,27.70
2018-04-12T11:51:56.854Z,26.43
2018-04-12T11:54:24.447Z,31.60
2018-04-12T11:56:52.012Z,30.83
2018-04-12T11:59:19.636Z,32.30
2018-04-12T12:01:47.241Z,32.07
2018-04-12T12:04:14.833Z,32.63
2018-04-12T12:06:42.516Z,31.43
2018-04-12T12:09:10.188Z,32.03
2018-04-12T12:11:39.574Z,31.93
2018-04-12T12:14:07.182Z,32.83
2018-04-12T12:16:35.543Z,30.43
2018-04-12T12:19:03.108Z,32.53
2018-04-12T12:21:31.555Z,32.80
2018-04-12T12:24:00.129Z,31.03
2018-04-12T12:26:27.776Z,28.40
2018-04-12T12:28:55.362Z,28.27
2018-04-12T12:31:22.920Z,26.60
2018-04-12T12:33:50.464Z,29.90
2018-04-12T12:36:18.232Z,28.07
2018-04-12T12:38:45.800Z,26.40
2018-04-12T12:41:13.415Z,25.30
2018-04-12T12:43:40.997Z,25.63
2018-04-12T12:46:08.678Z,26.03
2018-04-12T12:48:36.216Z,25.73
2018-04-12T12:51:03.944Z,23.97
2018-04-12T12:53:31.521Z,25.30
2018-04-12T12:55:59.979Z,24.83
2018-04-12T12:58:28.233Z,24.70
2018-04-12T13:00:55.937Z,25.40
2018-04-12T13:03:24.279Z,26.47
2018-04-12T13:05:51.843Z,25.90
2018-04-12T13:08:19.445Z,25.73
2018-04-12T13:10:47.033Z,26.30
2018-04-12T13:13:14.612Z,26.70
2018-04-12T13:15:42.213Z,27.10
2018-04-12T13:18:10.555Z,26.23
2018-04-12T13:20:38.087Z,26.13
2018-04-12T13:23:05.746Z,26.00
2018-04-12T13:25:33.422Z,25.33
2018-04-12T13:28:00.997Z,24.70
2018-04-12T13:30:28.546Z,27.07
2018-04-12T13:32:56.139Z,25.93
2018-04-12T13:35:23.715Z,25.67
2018-04-12T13:37:52.151Z,25.00
2018-04-12T13:40:19.728Z,24.50
2018-04-12T13:42:47.319Z,24.43
2018-04-12T13:45:15.651Z,20.23
2018-04-12T13:47:43.261Z,21.73
2018-04-12T13:50:11.639Z,23.87
2018-04-12T13:52:45.840Z,23.60
2018-04-12T13:55:14.303Z,22.73
2018-04-12T13:57:41.957Z,23.97
2018-04-12T14:00:09.541Z,21.60
2018-04-12T14:02:37.263Z,21.70
2018-04-12T14:05:04.936Z,26.60
2018-04-12T14:07:32.499Z,25.10
2018-04-12T14:10:00.072Z,21.77
2018-04-12T14:12:27.691Z,20.57
2018-04-12T14:14:55.288Z,20.37
2018-04-12T14:17:22.871Z,19.37
2018-04-12T14:19:50.463Z,18.67
2018-04-12T14:22:18.088Z,16.80
2018-04-12T14:24:45.680Z,16.23
2018-04-12T14:27:14.004Z,16.03
2018-04-12T14:29:41.726Z,15.23
2018-04-12T14:32:09.287Z,15.20
2018-04-12T14:34:36.871Z,15.27
2018-04-12T14:37:04.449Z,13.43
2018-04-12T14:39:32.007Z,14.53
2018-04-12T14:41:59.620Z,15.17
2018-04-12T14:44:27.196Z,14.70
2018-04-12T14:46:54.755Z,15.33
2018-04-12T14:49:22.379Z,16.40
2018-04-12T14:51:49.946Z,14.10
2018-04-12T14:54:19.152Z,13.97
2018-04-12T14:56:45.852Z,14.10
2018-04-12T14:59:13.427Z,13.57
2018-04-12T15:01:41.043Z,13.17
2018-04-12T15:04:08.600Z,13.00
2018-04-12T15:06:36.240Z,13.27
2018-04-12T15:09:03.790Z,13.77
2018-04-12T15:11:32.255Z,13.93
2018-04-12T15:13:59.819Z,12.37
2018-04-12T15:16:28.155Z,11.57
2018-04-12T15:18:55.736Z,14.17
2018-04-12T15:21:23.443Z,25.70
2018-04-12T15:23:51.143Z,13.23
2018-04-12T15:26:18.745Z,12.23
2018-04-12T15:28:46.320Z,12.17
2018-04-12T15:31:13.919Z,12.33
2018-04-12T15:33:41.497Z,11.80
2018-04-12T15:36:09.071Z,12.97
2018-04-12T15:38:36.649Z,11.70
2018-04-12T15:41:04.991Z,11.57
2018-04-12T15:43:32.577Z,11.90
2018-04-12T15:46:00.315Z,12.23
2018-04-12T15:48:27.891Z,11.17
2018-04-12T15:50:56.433Z,11.40
2018-04-12T15:53:23.999Z,10.80
2018-04-12T15:55:51.584Z,11.83
2018-04-12T15:58:19.149Z,11.27
2018-04-12T16:00:46.751Z,10.20
2018-04-12T16:03:14.371Z,9.77
2018-04-12T16:05:41.955Z,10.20
2018-04-12T16:08:10.304Z,10.40
2018-04-12T16:10:37.893Z,9.83
2018-04-12T16:13:05.452Z,10.07
2018-04-12T16:15:33.156Z,10.13
2018-04-12T16:18:00.730Z,9.30
2018-04-12T16:20:28.315Z,9.23
2018-04-12T16:22:55.939Z,9.20
2018-04-12T16:25:23.576Z,9.07
2018-04-12T16:27:51.916Z,8.70
2018-04-12T16:30:19.536Z,15.60
2018-04-12T16:32:47.107Z,11.77
2018-04-12T16:35:14.966Z,10.63
2018-04-12T16:37:42.547Z,9.43
2018-04-12T16:40:10.274Z,9.40
2018-04-12T16:42:37.831Z,8.43
2018-04-12T16:45:05.409Z,12.20
2018-04-12T16:47:33.848Z,10.07
2018-04-12T16:50:01.408Z,8.90
2018-04-12T16:52:29.745Z,9.27
2018-04-12T16:54:57.431Z,8.77
2018-04-12T16:57:25.016Z,9.10
2018-04-12T16:59:53.345Z,9.47
2018-04-12T17:02:20.922Z,9.03
2018-04-12T17:04:48.494Z,8.77
2018-04-12T17:07:16.061Z,9.67
2018-04-12T17:09:43.628Z,8.93
2018-04-12T17:12:11.209Z,9.60
2018-04-12T17:14:39.564Z,9.77
2018-04-12T17:17:07.783Z,10.20
2018-04-12T17:19:35.380Z,10.67
2018-04-12T17:22:02.967Z,10.47
2018-04-12T17:24:30.525Z,10.53
2018-04-12T17:26:58.096Z,10.97
2018-04-12T17:29:26.442Z,10.67
2018-04-12T17:31:54.119Z,10.37
2018-04-12T17:34:21.682Z,9.47
2018-04-12T17:36:50.781Z,10.10
2018-04-12T17:39:18.335Z,9.97
2018-04-12T17:41:45.888Z,10.33
2018-04-12T17:44:13.480Z,9.67
2018-04-12T17:46:41.829Z,9.70
2018-04-12T17:49:09.411Z,11.50
2018-04-12T17:51:37.850Z,11.23
2018-04-12T17:54:05.428Z,11.03
2018-04-12T17:56:33.120Z,10.87
2018-04-12T17:59:01.496Z,11.50
2018-04-12T18:01:29.845Z,11.73
2018-04-12T18:03:57.425Z,12.80
2018-04-12T18:06:25.763Z,12.90
2018-04-12T18:08:53.340Z,11.97
2018-04-12T18:11:20.907Z,13.20
2018-04-12T18:13:48.478Z,11.37
2018-04-12T18:16:16.089Z,11.43
2018-04-12T18:18:43.664Z,11.90
2018-04-12T18:21:11.408Z,12.63
2018-04-12T18:23:38.998Z,12.67
2018-04-12T18:26:06.581Z,13.70
2018-04-12T18:28:34.187Z,13.23
2018-04-12T18:31:01.794Z,13.13
2018-04-12T18:33:30.887Z,13.90
2018-04-12T18:35:58.512Z,13.53
2018-04-12T18:38:26.122Z,13.73
2018-04-12T18:40:53.739Z,13.27
2018-04-12T18:43:21.330Z,12.90
2018-04-12T18:45:49.151Z,13.63
2018-04-12T18:48:16.833Z,13.00
2018-04-12T18:50:44.428Z,12.73
2018-04-12T18:53:11.999Z,12.43
2018-04-12T18:55:40.355Z,12.17
2018-04-12T18:58:07.913Z,11.20
2018-04-12T19:00:35.490Z,12.33
2018-04-12T19:03:04.052Z,11.60
2018-04-12T19:05:31.691Z,10.43
2018-04-12T19:07:59.289Z,11.20
2018-04-12T19:10:27.638Z,10.23
2018-04-12T19:12:55.246Z,9.73
2018-04-12T19:15:22.817Z,9.87
2018-04-12T19:17:51.261Z,10.00
2018-04-12T19:20:18.849Z,10.03
2018-04-12T19:22:46.383Z,9.20
2018-04-12T19:25:14.024Z,9.70
2018-04-12T19:27:41.723Z,9.20
2018-04-12T19:30:09.297Z,9.03
2018-04-12T19:32:37.697Z,9.87
2018-04-12T19:35:05.240Z,9.67
2018-04-12T19:37:33.572Z,10.07
2018-04-12T19:40:01.156Z,10.40
2018-04-12T19:42:28.772Z,10.00
2018-04-12T19:44:57.075Z,9.77
2018-04-12T19:47:24.630Z,10.33
2018-04-12T19:49:52.237Z,18.00
2018-04-12T19:52:20.604Z,22.50
2018-04-12T19:54:48.211Z,14.90
2018-04-12T19:57:15.786Z,14.27
2018-04-12T19:59:43.376Z,13.93
2018-04-12T20:02:10.931Z,18.80
2018-04-12T20:04:38.524Z,13.13
2018-04-12T20:07:06.928Z,14.30
2018-04-12T20:09:35.231Z,15.80
2018-04-12T20:12:02.808Z,12.87
2018-04-12T20:14:30.416Z,12.53
2018-04-12T20:16:58.008Z,12.23
2018-04-12T20:19:25.593Z,12.23
2018-04-12T20:21:53.205Z,12.10
2018-04-12T20:24:20.768Z,13.50
2018-04-12T20:26:48.367Z,13.20
2018-04-12T20:29:15.954Z,12.40
2018-04-12T20:31:43.560Z,11.50
2018-04-12T20:34:11.135Z,11.70
2018-04-12T20:36:38.696Z,12.67
2018-04-12T20:39:06.263Z,12.63
2018-04-12T20:41:33.848Z,12.17
2018-04-12T20:44:01.416Z,12.33
2018-04-12T20:46:29.832Z,12.90
2018-04-12T20:48:57.413Z,12.90
2018-04-12T20:51:24.987Z,13.13
2018-04-12T20:53:52.628Z,12.33
2018-04-12T20:56:20.248Z,12.27
2018-04-12T20:58:47.808Z,13.27
2018-04-12T21:01:16.141Z,11.67
2018-04-12T21:03:43.834Z,12.70
2018-04-12T21:06:11.388Z,12.47
2018-04-12T21:08:39.179Z,12.37
2018-04-12T21:11:07.644Z,12.83
2018-04-12T21:13:35.999Z,12.10
2018-04-12T21:16:03.557Z,11.77
2018-04-12T21:18:31.178Z,11.93
2018-04-12T21:20:58.723Z,12.07
2018-04-12T21:23:26.352Z,13.33
2018-04-12T21:25:53.911Z,12.53
2018-04-12T21:28:21.489Z,11.87
2018-04-12T21:30:49.043Z,12.30
2018-04-12T21:33:17.148Z,12.33
2018-04-12T21:35:44.752Z,12.63
2018-04-12T21:38:12.317Z,11.60
2018-04-12T21:40:39.888Z,13.37
2018-04-12T21:43:07.448Z,12.10
2018-04-12T21:45:35.064Z,12.37
2018-04-12T21:48:02.648Z,12.67
2018-04-12T21:50:30.285Z,12.63
2018-04-12T21:52:57.907Z,12.57
2018-04-12T21:55:26.267Z,12.73
2018-04-12T21:57:53.985Z,12.17
2018-04-12T22:00:21.578Z,12.93
2018-04-12T22:02:49.159Z,12.77
2018-04-12T22:05:17.584Z,11.57
2018-04-12T22:07:45.171Z,12.23
2018-04-12T22:10:12.760Z,12.50
2018-04-12T22:12:40.340Z,12.83
2018-04-12T22:15:07.916Z,12.37
2018-04-12T22:17:35.562Z,12.53
2018-04-12T22:20:03.871Z,12.83
2018-04-12T22:22:31.440Z,13.60
2018-04-12T22:24:59.009Z,14.10
2018-04-12T22:27:26.588Z,13.30
2018-04-12T22:29:54.169Z,13.33
2018-04-12T22:32:21.739Z,13.10
2018-04-12T22:34:49.305Z,13.03
2018-04-12T22:37:16.929Z,12.93
2018-04-12T22:39:44.523Z,12.93
2018-04-12T22:42:12.856Z,12.80
2018-04-12T22:44:40.435Z,13.00
2018-04-12T22:47:08.811Z,13.57
2018-04-12T22:49:36.400Z,12.50
2018-04-12T22:52:04.737Z,12.97
2018-04-12T22:54:32.350Z,13.60
2018-04-12T22:56:59.993Z,12.67
2018-04-12T22:59:28.353Z,13.87
2018-04-12T23:01:55.914Z,13.13
2018-04-12T23:04:23.564Z,13.33
2018-04-12T23:06:51.190Z,12.90
2018-04-12T23:09:18.767Z,14.07
2018-04-12T23:11:46.324Z,13.83
2018-04-12T23:14:13.925Z,13.23
2018-04-12T23:16:41.493Z,13.33
2018-04-12T23:19:09.060Z,12.97
2018-04-12T23:21:37.569Z,14.40
2018-04-12T23:24:05.170Z,13.60
2018-04-12T23:26:32.712Z,14.03
2018-04-12T23:29:00.284Z,14.07
2018-04-12T23:31:27.833Z,14.07
2018-04-12T23:33:55.399Z,13.77
2018-04-12T23:36:22.959Z,14.87
2018-04-12T23:38:50.539Z,14.37
2018-04-12T23:41:18.102Z,14.00
2018-04-12T23:43:45.758Z,14.87
2018-04-12T23:46:13.319Z,13.53
2018-04-12T23:48:40.895Z,15.07
2018-04-12T23:51:09.243Z,15.83
2018-04-12T23:53:36.795Z,14.50
2018-04-12T23:56:04.378Z,15.07
2018-04-12T23:58:31.951Z,15.03
