createdAt,value
2023-01-03T00:01:28.921Z,98174.88
2023-01-03T00:03:59.652Z,98172.78
2023-01-03T00:06:26.076Z,98174.19
2023-01-03T00:08:52.419Z,98170.47
2023-01-03T00:11:18.747Z,98174.59
2023-01-03T00:13:45.197Z,98172.50
2023-01-03T00:16:11.649Z,98167.44
2023-01-03T00:18:38.085Z,98168.84
2023-01-03T00:21:04.531Z,98178.16
2023-01-03T00:23:30.920Z,98171.19
2023-01-03T00:26:01.036Z,98176.06
2023-01-03T00:28:27.389Z,98167.63
2023-01-03T00:30:53.834Z,98164.69
2023-01-03T00:33:20.212Z,98170.78
2023-01-03T00:35:46.554Z,98155.06
2023-01-03T00:38:12.968Z,98150.75
2023-01-03T00:40:39.302Z,98154.50
2023-01-03T00:43:05.746Z,98150.19
2023-01-03T00:45:35.362Z,98149.81
2023-01-03T00:48:02.148Z,98145.44
2023-01-03T00:50:40.224Z,98151.25
2023-01-03T00:53:11.291Z,98144.97
2023-01-03T01:03:45.575Z,98143.69
2023-01-03T01:06:12.248Z,98143.34
2023-01-03T01:08:38.897Z,98141.28
2023-01-03T01:11:05.386Z,98141.06
2023-01-03T01:13:31.923Z,98141.72
2023-01-03T01:15:58.444Z,98145.88
2023-01-03T01:18:24.941Z,98145.44
2023-01-03T01:20:51.400Z,98152.88
2023-01-03T01:23:17.932Z,98146.25
2023-01-03T01:25:44.369Z,98155.34
2023-01-03T01:28:10.677Z,98153.28
2023-01-03T01:30:37.011Z,98155.03
2023-01-03T01:33:03.381Z,98152.31
2023-01-03T01:35:29.722Z,98159.75
2023-01-03T01:38:16.595Z,98160.03
2023-01-03T01:40:42.912Z,98165.22
2023-01-03T01:43:09.250Z,98167.25
2023-01-03T01:45:35.669Z,98170.56
2023-01-03T01:48:02.009Z,98161.25
2023-01-03T01:50:28.371Z,98163.75
2023-01-03T01:52:54.779Z,98170.56
2023-01-03T01:55:24.413Z,98172.81
2023-01-03T01:57:51.077Z,98171.94
2023-01-03T02:00:17.507Z,98177.88
2023-01-03T02:02:44.014Z,98177.41
2023-01-03T02:05:10.662Z,98181.31
2023-01-03T02:07:36.992Z,98173.38
2023-01-03T02:10:03.638Z,98180.38
2023-01-03T02:12:30.124Z,98184.28
2023-01-03T02:14:56.611Z,98186.16
2023-01-03T02:17:25.698Z,98176.59
2023-01-03T02:19:52.109Z,98174.09
2023-01-03T02:24:58.767Z,98177.59
2023-01-03T02:27:25.142Z,98167.41
2023-01-03T02:29:51.475Z,98165.13
2023-01-03T02:32:17.848Z,98164.75
2023-01-03T02:34:44.227Z,98162.06
2023-01-03T02:37:10.568Z,98162.78
2023-01-03T02:39:41.074Z,98161.34
2023-01-03T02:42:09.288Z,98159.72
2023-01-03T02:44:35.611Z,98162.25
2023-01-03T02:47:02.032Z,98163.91
2023-01-03T02:49:28.424Z,98162.50
2023-01-03T02:51:54.747Z,98163.59
2023-01-03T02:54:21.157Z,98165.88
2023-01-03T02:56:47.541Z,98169.19
2023-01-03T02:59:13.916Z,98161.28
2023-01-03T03:01:40.322Z,98160.88
2023-01-03T03:04:06.873Z,98161.91
2023-01-03T03:09:13.562Z,98166.09
2023-01-03T03:11:40.041Z,98162.16
2023-01-03T03:14:06.522Z,98167.56
2023-01-03T03:16:33.098Z,98171.28
2023-01-03T03:18:59.521Z,98162.75
2023-01-03T03:21:25.992Z,98168.78
2023-01-03T03:23:52.471Z,98170.47
2023-01-03T03:26:23.673Z,98164.88
2023-01-03T03:28:50.119Z,98164.75
2023-01-03T03:31:16.776Z,98156.47
2023-01-03T03:33:43.293Z,98163.34
2023-01-03T03:36:09.699Z,98164.63
2023-01-03T03:38:36.148Z,98160.91
2023-01-03T03:41:02.678Z,98160.72
2023-01-03T03:43:29.109Z,98167.41
2023-01-03T03:45:55.611Z,98159.94
2023-01-03T03:48:22.104Z,98158.53
2023-01-03T03:50:48.583Z,98158.13
2023-01-03T03:53:15.026Z,98158.53
2023-01-03T03:55:41.516Z,98150.38
2023-01-03T03:58:07.879Z,98145.75
2023-01-03T04:00:34.368Z,98143.84
2023-01-03T04:03:00.929Z,98145.63
2023-01-03T04:05:27.525Z,98139.59
2023-01-03T04:07:53.862Z,98137.09
2023-01-03T04:10:20.508Z,98144.53
2023-01-03T04:12:47.109Z,98147.41
2023-01-03T04:15:13.533Z,98151.13
2023-01-03T04:17:39.919Z,98157.34
2023-01-03T04:20:06.414Z,98166.53
2023-01-03T04:22:32.894Z,98169.91
2023-01-03T04:24:59.231Z,98162.00
2023-01-03T04:27:25.590Z,98153.25
2023-01-03T04:29:51.988Z,98159.13
2023-01-03T04:32:18.459Z,98157.06
2023-01-03T04:34:44.949Z,98160.00
2023-01-03T04:37:20.509Z,98147.56
2023-01-03T04:39:46.995Z,98153.81
2023-01-03T04:42:13.335Z,98159.81
2023-01-03T04:44:39.782Z,98174.50
2023-01-03T04:47:06.167Z,98176.59
2023-01-03T04:49:34.414Z,98170.72
2023-01-03T04:52:00.872Z,98161.16
2023-01-03T04:54:27.356Z,98157.44
2023-01-03T04:56:53.783Z,98158.72
2023-01-03T04:59:20.294Z,98160.41
2023-01-03T05:01:46.864Z,98169.72
2023-01-03T05:04:13.405Z,98167.84
2023-01-03T05:06:39.886Z,98166.00
2023-01-03T05:09:06.512Z,98165.34
2023-01-03T05:11:32.852Z,98166.34
2023-01-03T05:13:59.261Z,98170.50
2023-01-03T05:16:25.655Z,98174.81
2023-01-03T05:18:52.071Z,98173.00
2023-01-03T05:21:18.472Z,98165.09
2023-01-03T05:23:44.878Z,98169.63
2023-01-03T05:26:11.301Z,98179.75
2023-01-03T05:28:37.681Z,98194.25
2023-01-03T05:31:23.111Z,98197.78
2023-01-03T05:33:51.319Z,98194.38
2023-01-03T05:36:19.121Z,98201.25
2023-01-03T05:38:45.533Z,98200.56
2023-01-03T05:41:11.890Z,98211.38
2023-01-03T05:46:19.803Z,98217.22
2023-01-03T05:48:46.347Z,98220.28
2023-01-03T05:51:12.761Z,98221.31
2023-01-03T05:53:39.139Z,98220.94
2023-01-03T05:56:05.606Z,98227.16
2023-01-03T05:58:31.977Z,98223.81
2023-01-03T06:00:58.341Z,98224.84
2023-01-03T06:03:24.740Z,98221.75
2023-01-03T06:05:52.621Z,98225.13
2023-01-03T06:08:19.049Z,98219.06
2023-01-03T06:10:45.479Z,98220.13
2023-01-03T06:13:15.065Z,98216.38
2023-01-03T06:15:41.532Z,98213.66
2023-01-03T06:18:07.940Z,98223.63
2023-01-03T06:20:34.517Z,98220.47
2023-01-03T06:23:00.974Z,98227.28
2023-01-03T06:25:31.105Z,98225.78
2023-01-03T06:27:57.591Z,98241.28
2023-01-03T06:30:24.022Z,98242.69
2023-01-03T06:32:50.423Z,98253.59
2023-01-03T06:35:16.898Z,98254.16
2023-01-03T06:37:43.363Z,98252.78
2023-01-03T06:40:12.354Z,98256.78
2023-01-03T06:45:29.853Z,98251.94
2023-01-03T06:47:56.343Z,98258.38
2023-01-03T06:50:22.782Z,98258.94
2023-01-03T06:52:49.332Z,98268.22
2023-01-03T06:55:18.473Z,98259.28
2023-01-03T06:57:45.060Z,98255.00
2023-01-03T07:00:11.505Z,98260.00
2023-01-03T07:02:38.108Z,98259.38
2023-01-03T07:05:04.767Z,98263.28
2023-01-03T07:07:31.191Z,98261.16
2023-01-03T07:09:57.541Z,98263.22
2023-01-03T07:12:24.109Z,98266.72
2023-01-03T07:14:50.547Z,98270.25
2023-01-03T07:17:17.073Z,98270.44
2023-01-03T07:19:43.440Z,98272.13
2023-01-03T07:22:09.887Z,98275.25
2023-01-03T07:24:36.405Z,98275.09
2023-01-03T07:27:02.807Z,98279.44
2023-01-03T07:29:29.325Z,98274.72
2023-01-03T07:31:55.832Z,98281.31
2023-01-03T07:34:22.245Z,98280.50
2023-01-03T07:36:48.745Z,98286.91
2023-01-03T07:39:15.279Z,98284.38
2023-01-03T07:41:41.785Z,98281.88
2023-01-03T07:44:08.319Z,98291.63
2023-01-03T07:46:34.729Z,98282.34
2023-01-03T07:49:05.043Z,98287.72
2023-01-03T07:51:34.411Z,98284.56
2023-01-03T07:54:00.908Z,98291.16
2023-01-03T07:56:27.402Z,98287.16
2023-01-03T07:58:53.805Z,98296.66
2023-01-03T08:04:09.541Z,98295.53
2023-01-03T08:06:35.969Z,98298.69
2023-01-03T08:11:42.741Z,98297.88
2023-01-03T08:14:09.189Z,98308.63
2023-01-03T08:16:35.747Z,98311.53
2023-01-03T08:19:02.227Z,98314.03
2023-01-03T08:21:28.882Z,98315.34
2023-01-03T08:23:55.301Z,98315.34
2023-01-03T08:26:21.679Z,98314.47
2023-01-03T08:28:48.114Z,98322.00
2023-01-03T08:31:15.569Z,98324.53
2023-01-03T08:33:46.266Z,98335.94
2023-01-03T08:36:13.678Z,98335.97
2023-01-03T08:38:40.117Z,98338.72
2023-01-03T08:41:06.477Z,98342.50
2023-01-03T08:43:37.956Z,98348.66
2023-01-03T08:46:04.322Z,98347.53
2023-01-03T08:48:30.666Z,98354.09
2023-01-03T08:50:57.101Z,98354.41
2023-01-03T08:53:23.524Z,98353.72
2023-01-03T08:55:49.973Z,98351.91
2023-01-03T08:58:16.493Z,98353.84
2023-01-03T09:00:42.963Z,98353.03
2023-01-03T09:03:09.734Z,98347.63
2023-01-03T09:05:36.424Z,98343.91
2023-01-03T09:08:05.000Z,98352.47
2023-01-03T09:10:31.567Z,98351.44
2023-01-03T09:12:58.019Z,98353.09
2023-01-03T09:15:24.860Z,98359.34
2023-01-03T09:17:51.292Z,98362.41
2023-01-03T09:20:17.789Z,98367.63
2023-01-03T09:22:44.283Z,98363.78
2023-01-03T09:25:10.668Z,98370.19
2023-01-03T09:27:37.124Z,98372.00
2023-01-03T09:30:03.732Z,98374.94
2023-01-03T09:35:11.577Z,98377.34
2023-01-03T09:37:39.141Z,98394.72
2023-01-03T09:40:08.220Z,98398.28
2023-01-03T09:42:34.657Z,98395.31
2023-01-03T09:47:48.482Z,98408.03
2023-01-03T09:50:44.240Z,98407.09
2023-01-03T09:53:07.554Z,98406.06
2023-01-03T09:55:33.949Z,98408.78
2023-01-03T09:58:00.672Z,98416.16
2023-01-03T10:03:19.031Z,98423.22
2023-01-03T10:05:45.491Z,98416.84
2023-01-03T10:08:14.754Z,98417.31
2023-01-03T10:10:42.060Z,98416.84
2023-01-03T10:13:11.311Z,98419.81
2023-01-03T10:15:41.141Z,98409.66
2023-01-03T10:18:07.622Z,98411.09
2023-01-03T10:23:15.368Z,98404.28
2023-01-03T10:25:41.739Z,98402.25
2023-01-03T10:28:08.197Z,98400.03
2023-01-03T10:30:34.528Z,98398.66
2023-01-03T10:33:00.915Z,98395.78
2023-01-03T10:35:27.568Z,98398.66
2023-01-03T10:37:53.986Z,98394.47
2023-01-03T10:40:24.606Z,98384.72
2023-01-03T10:42:52.021Z,98384.41
2023-01-03T10:45:21.243Z,98391.34
2023-01-03T10:47:50.023Z,98384.69
2023-01-03T10:50:17.653Z,98381.19
2023-01-03T10:52:44.193Z,98382.09
2023-01-03T10:55:10.558Z,98371.34
2023-01-03T10:57:36.968Z,98371.56
2023-01-03T11:00:06.043Z,98373.91
2023-01-03T11:02:32.520Z,98378.50
2023-01-03T11:04:59.047Z,98386.06
2023-01-03T11:07:25.423Z,98391.31
2023-01-03T11:09:53.737Z,98391.19
2023-01-03T11:12:20.668Z,98384.63
2023-01-03T11:14:47.027Z,98388.44
2023-01-03T11:17:13.451Z,98383.75
2023-01-03T11:19:39.891Z,98380.56
2023-01-03T11:22:06.263Z,98387.13
2023-01-03T11:24:32.596Z,98385.63
2023-01-03T11:26:58.947Z,98391.59
2023-01-03T11:29:25.295Z,98383.81
2023-01-03T11:31:51.849Z,98381.50
2023-01-03T11:34:18.262Z,98374.75
2023-01-03T11:42:05.181Z,98383.81
2023-01-03T11:44:31.532Z,98384.00
2023-01-03T11:46:57.929Z,98379.78
2023-01-03T11:49:24.271Z,98378.09
2023-01-03T11:51:50.635Z,98369.84
2023-01-03T11:54:17.013Z,98367.09
2023-01-03T11:56:43.400Z,98374.44
2023-01-03T11:59:09.840Z,98369.72
2023-01-03T12:01:39.643Z,98370.00
2023-01-03T12:04:06.359Z,98365.47
2023-01-03T12:06:41.053Z,98367.22
2023-01-03T12:09:08.076Z,98363.19
2023-01-03T12:11:34.428Z,98368.09
2023-01-03T12:14:00.826Z,98362.34
2023-01-03T12:16:27.293Z,98362.19
2023-01-03T12:18:56.562Z,98360.19
2023-01-03T12:21:22.977Z,98360.25
2023-01-03T12:23:49.406Z,98355.31
2023-01-03T12:26:15.756Z,98351.63
2023-01-03T12:28:42.124Z,98362.56
2023-01-03T12:31:09.161Z,98349.59
2023-01-03T12:33:35.706Z,98355.88
2023-01-03T12:36:02.145Z,98357.25
2023-01-03T12:38:28.544Z,98356.59
2023-01-03T12:40:55.012Z,98355.31
2023-01-03T12:43:21.419Z,98355.16
2023-01-03T12:45:47.775Z,98358.34
2023-01-03T12:48:14.168Z,98352.78
2023-01-03T12:50:40.579Z,98351.38
2023-01-03T12:53:07.080Z,98354.22
2023-01-03T12:55:33.469Z,98355.25
2023-01-03T12:57:59.843Z,98362.34
2023-01-03T13:00:26.225Z,98353.13
2023-01-03T13:02:52.811Z,98359.19
2023-01-03T13:05:19.344Z,98358.22
2023-01-03T13:07:45.785Z,98355.34
2023-01-03T13:10:12.158Z,98352.31
2023-01-03T13:12:38.491Z,98353.28
2023-01-03T13:15:05.102Z,98344.84
2023-01-03T13:17:31.523Z,98347.84
2023-01-03T13:19:57.870Z,98348.91
2023-01-03T13:22:24.244Z,98355.91
2023-01-03T13:24:50.653Z,98345.63
2023-01-03T13:27:17.087Z,98336.16
2023-01-03T13:29:43.443Z,98347.88
2023-01-03T13:32:09.852Z,98343.81
2023-01-03T13:34:36.279Z,98336.84
2023-01-03T13:37:02.719Z,98337.47
2023-01-03T13:39:29.075Z,98334.59
2023-01-03T13:41:55.426Z,98331.38
2023-01-03T13:44:21.771Z,98333.16
2023-01-03T13:46:48.294Z,98334.84
2023-01-03T13:49:14.742Z,98338.53
2023-01-03T13:51:41.184Z,98343.81
2023-01-03T13:54:08.845Z,98349.00
2023-01-03T13:56:35.229Z,98353.53
2023-01-03T13:59:01.600Z,98344.59
2023-01-03T14:01:35.478Z,98346.53
2023-01-03T14:04:01.938Z,98343.53
2023-01-03T14:06:28.377Z,98349.59
2023-01-03T14:08:54.732Z,98338.84
2023-01-03T14:11:21.125Z,98346.88
2023-01-03T14:13:47.556Z,98344.66
2023-01-03T14:16:14.093Z,98339.47
2023-01-03T14:18:40.492Z,98348.66
2023-01-03T14:21:13.936Z,98352.72
2023-01-03T14:23:59.559Z,98351.94
2023-01-03T14:26:29.254Z,98352.47
2023-01-03T14:28:55.648Z,98354.19
2023-01-03T14:31:22.074Z,98361.59
2023-01-03T14:33:48.569Z,98360.28
2023-01-03T14:36:17.723Z,98360.94
2023-01-03T14:38:44.097Z,98365.78
2023-01-03T14:41:10.505Z,98357.34
2023-01-03T14:43:36.942Z,98371.31
2023-01-03T14:46:03.389Z,98368.25
2023-01-03T14:48:29.804Z,98371.75
2023-01-03T14:50:56.280Z,98378.69
2023-01-03T14:53:25.381Z,98372.56
2023-01-03T14:55:51.741Z,98380.50
2023-01-03T14:58:18.070Z,98378.81
2023-01-03T15:00:44.493Z,98382.09
2023-01-03T15:03:11.061Z,98377.50
2023-01-03T15:05:37.498Z,98385.03
2023-01-03T15:08:03.921Z,98395.97
2023-01-03T15:10:30.398Z,98396.63
2023-01-03T15:13:04.219Z,98393.22
2023-01-03T15:15:31.428Z,98400.47
2023-01-03T15:17:57.775Z,98396.75
2023-01-03T15:20:24.176Z,98392.22
2023-01-03T15:25:30.832Z,98400.16
2023-01-03T15:27:58.492Z,98400.97
2023-01-03T15:30:24.907Z,98400.63
2023-01-03T15:32:52.809Z,98401.84
2023-01-03T15:35:21.513Z,98401.66
2023-01-03T15:37:47.909Z,98406.53
2023-01-03T15:40:14.680Z,98401.53
2023-01-03T15:42:46.231Z,98392.81
2023-01-03T15:45:15.681Z,98401.16
2023-01-03T15:47:42.155Z,98385.88
2023-01-03T15:50:08.523Z,98390.91
2023-01-03T15:52:34.860Z,98386.84
2023-01-03T15:55:01.197Z,98385.44
2023-01-03T15:57:27.595Z,98385.09
2023-01-03T16:02:38.229Z,98384.19
2023-01-03T16:05:05.103Z,98381.50
2023-01-03T16:10:12.038Z,98386.50
2023-01-03T16:12:38.373Z,98386.69
2023-01-03T16:15:04.813Z,98390.41
2023-01-03T16:17:31.209Z,98387.53
2023-01-03T16:19:57.788Z,98399.97
2023-01-03T16:22:47.074Z,98399.16
2023-01-03T16:25:10.594Z,98398.66
2023-01-03T16:27:37.075Z,98411.47
2023-01-03T16:30:03.469Z,98412.28
2023-01-03T16:32:29.867Z,98408.41
2023-01-03T16:34:57.304Z,98420.69
2023-01-03T16:37:23.783Z,98414.09
2023-01-03T16:39:50.349Z,98411.22
2023-01-03T16:42:17.054Z,98419.94
2023-01-03T16:44:46.077Z,98420.81
2023-01-03T16:47:13.032Z,98420.63
2023-01-03T16:49:48.688Z,98418.56
2023-01-03T16:52:17.254Z,98422.09
2023-01-03T16:54:44.086Z,98418.75
2023-01-03T16:57:10.458Z,98420.25
2023-01-03T16:59:39.623Z,98420.91
2023-01-03T17:02:06.734Z,98417.56
2023-01-03T17:04:33.423Z,98414.69
2023-01-03T17:07:01.371Z,98414.19
2023-01-03T17:09:27.837Z,98415.06
2023-01-03T17:11:54.365Z,98409.38
2023-01-03T17:14:23.069Z,98415.28
2023-01-03T17:16:49.743Z,98414.16
2023-01-03T17:20:02.208Z,98418.53
2023-01-03T17:22:07.448Z,98419.22
2023-01-03T17:24:33.879Z,98419.75
2023-01-03T17:27:00.306Z,98423.66
2023-01-03T17:29:26.752Z,98431.91
2023-01-03T17:31:54.499Z,98430.22
2023-01-03T17:34:20.948Z,98427.69
2023-01-03T17:36:47.367Z,98424.19
2023-01-03T17:39:16.140Z,98436.63
2023-01-03T17:41:42.965Z,98433.09
2023-01-03T17:44:10.446Z,98440.50
2023-01-03T17:46:36.958Z,98440.16
2023-01-03T17:49:03.467Z,98440.84
2023-01-03T17:51:29.968Z,98443.34
2023-01-03T17:54:19.108Z,98443.16
2023-01-03T17:56:43.296Z,98444.34
2023-01-03T18:01:50.120Z,98439.69
2023-01-03T18:04:16.607Z,98429.06
2023-01-03T18:06:45.422Z,98426.38
2023-01-03T18:09:11.840Z,98423.41
2023-01-03T18:11:39.100Z,98431.31
2023-01-03T18:14:05.561Z,98429.97
2023-01-03T18:16:32.130Z,98430.34
2023-01-03T18:19:00.697Z,98430.69
2023-01-03T18:21:27.140Z,98426.69
2023-01-03T18:23:53.563Z,98429.03
2023-01-03T18:26:20.102Z,98418.28
2023-01-03T18:28:46.521Z,98416.28
2023-01-03T18:31:13.136Z,98418.28
2023-01-03T18:33:39.668Z,98419.88
2023-01-03T18:36:06.266Z,98428.34
2023-01-03T18:38:34.205Z,98432.66
2023-01-03T18:41:05.912Z,98422.56
2023-01-03T18:43:32.827Z,98433.97
2023-01-03T18:45:59.517Z,98422.41
2023-01-03T18:48:26.062Z,98421.72
2023-01-03T18:50:58.532Z,98424.59
2023-01-03T18:53:26.009Z,98413.19
2023-01-03T18:55:53.847Z,98427.63
2023-01-03T18:58:20.224Z,98419.91
2023-01-03T19:00:49.104Z,98432.19
2023-01-03T19:03:15.657Z,98431.84
2023-01-03T19:05:42.274Z,98433.22
2023-01-03T19:08:08.783Z,98435.06
2023-01-03T19:10:35.293Z,98432.38
2023-01-03T19:13:01.890Z,98432.72
2023-01-03T19:15:28.385Z,98432.53
2023-01-03T19:17:54.756Z,98437.72
2023-01-03T19:20:26.535Z,98443.09
2023-01-03T19:22:53.659Z,98436.88
2023-01-03T19:25:20.225Z,98434.69
2023-01-03T19:27:46.612Z,98434.00
2023-01-03T19:30:13.036Z,98431.19
2023-01-03T19:32:39.479Z,98439.25
2023-01-03T19:35:05.873Z,98446.94
2023-01-03T19:37:32.269Z,98452.16
2023-01-03T19:39:58.651Z,98444.09
2023-01-03T19:42:25.010Z,98454.66
2023-01-03T19:44:51.657Z,98458.00
2023-01-03T19:47:18.112Z,98464.06
2023-01-03T19:49:44.528Z,98469.09
2023-01-03T19:52:14.066Z,98474.94
2023-01-03T19:54:40.553Z,98474.44
2023-01-03T19:57:07.097Z,98469.72
2023-01-03T19:59:34.252Z,98477.78
2023-01-03T20:04:51.043Z,98482.31
2023-01-03T20:07:18.738Z,98480.81
2023-01-03T20:09:48.698Z,98478.97
2023-01-03T20:12:16.135Z,98480.81
2023-01-03T20:14:42.600Z,98476.63
2023-01-03T20:17:08.992Z,98477.81
2023-01-03T20:19:35.363Z,98475.28
2023-01-03T20:22:01.804Z,98472.59
2023-01-03T20:24:28.183Z,98466.06
2023-01-03T20:26:54.594Z,98476.34
2023-01-03T20:29:20.952Z,98483.91
2023-01-03T20:31:47.432Z,98478.72
2023-01-03T20:34:13.836Z,98481.25
2023-01-03T20:36:40.219Z,98484.44
2023-01-03T20:39:06.566Z,98483.25
2023-01-03T20:41:32.976Z,98486.59
2023-01-03T20:43:59.384Z,98487.47
2023-01-03T20:46:28.840Z,98486.94
2023-01-03T20:48:55.262Z,98483.59
2023-01-03T20:51:21.633Z,98486.31
2023-01-03T20:53:53.925Z,98477.03
2023-01-03T20:56:21.036Z,98484.09
2023-01-03T20:58:48.381Z,98479.22
2023-01-03T21:01:14.858Z,98483.72
2023-01-03T21:03:41.534Z,98480.22
2023-01-03T21:06:08.018Z,98489.09
2023-01-03T21:08:34.451Z,98491.31
2023-01-03T21:11:00.851Z,98485.06
2023-01-03T21:13:27.287Z,98496.69
2023-01-03T21:15:53.706Z,98492.13
2023-01-03T21:18:20.171Z,98505.25
2023-01-03T21:20:46.646Z,98500.03
2023-01-03T21:23:13.063Z,98501.56
2023-01-03T21:25:39.493Z,98509.44
2023-01-03T21:28:05.896Z,98505.56
2023-01-03T21:30:32.315Z,98499.50
2023-01-03T21:32:58.739Z,98510.25
2023-01-03T21:35:25.123Z,98503.72
2023-01-03T21:37:51.529Z,98508.09
2023-01-03T21:40:17.918Z,98503.34
2023-01-03T21:42:44.403Z,98510.78
2023-01-03T21:45:13.792Z,98512.47
2023-01-03T21:47:40.148Z,98511.59
2023-01-03T21:50:06.564Z,98504.56
2023-01-03T21:52:32.988Z,98518.00
2023-01-03T21:54:59.350Z,98517.84
2023-01-03T21:57:25.778Z,98520.53
2023-01-03T21:59:52.328Z,98514.13
2023-01-03T22:02:18.828Z,98515.63
2023-01-03T22:04:45.275Z,98510.25
2023-01-03T22:07:11.754Z,98514.44
2023-01-03T22:09:38.170Z,98514.63
2023-01-03T22:12:04.566Z,98522.03
2023-01-03T22:14:31.073Z,98524.88
2023-01-03T22:16:57.561Z,98525.72
2023-01-03T22:19:24.119Z,98520.53
2023-01-03T22:21:50.528Z,98520.69
2023-01-03T22:24:16.892Z,98519.84
2023-01-03T22:26:44.749Z,98521.34
2023-01-03T22:29:11.149Z,98513.13
2023-01-03T22:31:37.573Z,98509.41
2023-01-03T22:34:03.982Z,98510.25
2023-01-03T22:36:30.364Z,98504.88
2023-01-03T22:38:59.186Z,98497.84
2023-01-03T22:41:27.714Z,98503.53
2023-01-03T22:43:57.929Z,98507.94
2023-01-03T22:46:24.338Z,98505.44
2023-01-03T22:48:50.709Z,98508.47
2023-01-03T22:51:17.115Z,98501.56
2023-01-03T22:53:43.671Z,98500.72
2023-01-03T22:56:13.962Z,98492.47
2023-01-03T22:58:42.757Z,98486.56
2023-01-03T23:01:09.527Z,98489.09
2023-01-03T23:03:36.584Z,98483.88
2023-01-03T23:06:03.318Z,98483.44
2023-01-03T23:11:10.049Z,98489.31
2023-01-03T23:13:36.577Z,98489.63
2023-01-03T23:16:03.069Z,98484.94
2023-01-03T23:18:30.272Z,98491.50
2023-01-03T23:20:56.740Z,98490.63
2023-01-03T23:23:25.975Z,98486.59
2023-01-03T23:25:52.398Z,98478.06
2023-01-03T23:31:14.901Z,98476.19
2023-01-03T23:33:41.294Z,98470.00
2023-01-03T23:36:07.634Z,98476.56
2023-01-03T23:38:34.122Z,98477.56
2023-01-03T23:41:09.602Z,98481.78
2023-01-03T23:43:36.066Z,98474.22
2023-01-03T23:46:02.568Z,98484.09
2023-01-03T23:48:29.083Z,98488.81
2023-01-03T23:50:55.598Z,98491.50
2023-01-03T23:53:22.131Z,98489.66
2023-01-03T23:55:48.629Z,98498.06
2023-01-03T23:58:15.110Z,98502.09
