createdAt,value
2018-11-07T00:00:17.168Z,8.10
2018-11-07T00:02:45.589Z,7.92
2018-11-07T00:05:14.611Z,7.89
2018-11-07T00:07:42.278Z,7.82
2018-11-07T00:10:10.013Z,7.77
2018-11-07T00:12:38.025Z,7.73
2018-11-07T00:15:08.506Z,7.60
2018-11-07T00:17:36.173Z,7.51
2018-11-07T00:20:05.449Z,7.49
2018-11-07T00:22:33.217Z,7.38
2018-11-07T00:25:00.894Z,7.33
2018-11-07T00:27:28.612Z,7.32
2018-11-07T00:29:56.419Z,7.43
2018-11-07T00:32:24.033Z,7.21
2018-11-07T00:34:51.741Z,7.21
2018-11-07T00:37:19.407Z,7.23
2018-11-07T00:39:47.357Z,7.16
2018-11-07T00:42:15.132Z,7.10
2018-11-07T00:44:42.825Z,7.17
2018-11-07T00:47:10.590Z,6.96
2018-11-07T00:49:38.305Z,7.02
2018-11-07T00:52:06.018Z,7.05
2018-11-07T00:54:33.758Z,6.95
2018-11-07T00:57:01.514Z,7.00
2018-11-07T00:59:29.240Z,6.88
2018-11-07T01:01:56.952Z,6.72
2018-11-07T01:04:24.604Z,6.67
2018-11-07T01:06:52.325Z,6.65
2018-11-07T01:09:20.093Z,6.68
2018-11-07T01:11:47.782Z,6.69
2018-11-07T01:14:15.494Z,6.67
2018-11-07T01:16:43.190Z,6.62
2018-11-07T01:19:10.823Z,6.59
2018-11-07T01:21:38.473Z,6.37
2018-11-07T01:24:06.398Z,6.43
2018-11-07T01:26:34.225Z,6.37
2018-11-07T01:29:01.920Z,6.46
2018-11-07T01:31:29.938Z,6.43
2018-11-07T01:33:57.808Z,6.31
2018-11-07T01:36:25.668Z,6.27
2018-11-07T01:38:53.307Z,6.17
2018-11-07T01:41:24.299Z,6.26
2018-11-07T01:43:52.089Z,6.31
2018-11-07T01:46:19.779Z,6.35
2018-11-07T01:48:47.548Z,6.17
2018-11-07T01:51:15.306Z,6.05
2018-11-07T01:53:43.185Z,5.99
2018-11-07T01:56:11.121Z,5.97
2018-11-07T01:58:39.114Z,5.97
2018-11-07T02:01:07.146Z,5.88
2018-11-07T02:03:35.730Z,5.89
2018-11-07T02:06:03.636Z,5.88
2018-11-07T02:08:31.605Z,5.87
2018-11-07T02:11:00.183Z,5.75
2018-11-07T02:13:28.141Z,5.70
2018-11-07T02:15:55.940Z,5.70
2018-11-07T02:18:23.684Z,5.66
2018-11-07T02:20:51.428Z,5.67
2018-11-07T02:23:19.137Z,5.65
2018-11-07T02:25:47.192Z,5.69
2018-11-07T02:28:14.933Z,5.69
2018-11-07T02:30:42.606Z,5.73
2018-11-07T02:33:10.349Z,5.74
2018-11-07T02:35:38.033Z,5.73
2018-11-07T02:38:05.693Z,5.63
2018-11-07T02:40:33.413Z,5.69
2018-11-07T02:43:01.285Z,5.68
2018-11-07T02:45:28.979Z,5.47
2018-11-07T02:47:56.751Z,5.53
2018-11-07T02:50:24.420Z,5.57
2018-11-07T02:52:52.109Z,5.54
2018-11-07T02:55:19.769Z,5.42
2018-11-07T02:57:47.469Z,5.50
2018-11-07T03:00:15.265Z,5.35
2018-11-07T03:02:42.992Z,5.38
2018-11-07T03:05:10.726Z,5.36
2018-11-07T03:07:39.407Z,5.34
2018-11-07T03:10:09.774Z,5.38
2018-11-07T03:12:37.825Z,5.48
2018-11-07T03:15:06.080Z,5.48
2018-11-07T03:17:33.796Z,5.51
2018-11-07T03:20:01.478Z,5.44
2018-11-07T03:22:29.209Z,5.46
2018-11-07T03:24:56.946Z,5.46
2018-11-07T03:27:28.624Z,5.51
2018-11-07T03:29:56.297Z,5.63
2018-11-07T03:32:24.022Z,5.67
2018-11-07T03:34:51.745Z,5.63
2018-11-07T03:37:19.479Z,5.71
2018-11-07T03:39:47.212Z,5.67
2018-11-07T03:42:14.998Z,5.45
2018-11-07T03:44:42.691Z,5.47
2018-11-07T03:47:10.414Z,5.45
2018-11-07T03:49:38.216Z,5.38
2018-11-07T03:52:05.902Z,5.40
2018-11-07T03:54:33.604Z,5.36
2018-11-07T03:57:01.393Z,5.30
2018-11-07T03:59:29.119Z,5.16
2018-11-07T04:01:56.763Z,5.11
2018-11-07T04:04:24.399Z,5.09
2018-11-07T04:06:52.125Z,5.05
2018-11-07T04:09:19.917Z,5.24
2018-11-07T04:11:47.650Z,5.27
2018-11-07T04:14:15.281Z,5.24
2018-11-07T04:16:43.053Z,5.15
2018-11-07T04:19:10.785Z,5.05
2018-11-07T04:21:38.864Z,5.01
2018-11-07T04:24:06.529Z,5.11
2018-11-07T04:26:36.352Z,5.12
2018-11-07T04:29:04.324Z,5.07
2018-11-07T04:31:32.036Z,5.08
2018-11-07T04:33:59.852Z,5.02
2018-11-07T04:36:27.558Z,5.12
2018-11-07T04:38:55.588Z,5.19
2018-11-07T04:41:23.585Z,5.23
2018-11-07T04:43:51.300Z,5.16
2018-11-07T04:46:19.039Z,5.14
2018-11-07T04:48:46.788Z,5.19
2018-11-07T04:53:42.609Z,5.19
2018-11-07T04:56:10.608Z,5.23
2018-11-07T04:58:38.324Z,5.21
2018-11-07T05:01:06.545Z,5.20
2018-11-07T05:03:34.740Z,5.12
2018-11-07T05:06:02.449Z,5.25
2018-11-07T05:08:30.172Z,5.22
2018-11-07T05:10:57.868Z,5.27
2018-11-07T05:13:29.759Z,5.11
2018-11-07T05:15:57.508Z,5.07
2018-11-07T05:18:25.150Z,5.10
2018-11-07T05:20:52.829Z,5.14
2018-11-07T05:23:20.580Z,5.30
2018-11-07T05:25:48.330Z,5.32
2018-11-07T05:28:16.070Z,5.11
2018-11-07T05:30:43.717Z,5.06
2018-11-07T05:33:11.460Z,5.07
2018-11-07T05:35:39.132Z,5.11
2018-11-07T05:38:06.874Z,5.15
2018-11-07T05:40:34.585Z,5.01
2018-11-07T05:43:02.252Z,4.96
2018-11-07T05:45:30.008Z,5.01
2018-11-07T05:47:57.756Z,4.97
2018-11-07T05:50:25.452Z,4.86
2018-11-07T05:52:53.157Z,4.88
2018-11-07T05:55:20.833Z,4.76
2018-11-07T05:57:52.126Z,4.70
2018-11-07T06:00:19.849Z,4.71
2018-11-07T06:02:47.533Z,4.69
2018-11-07T06:05:15.177Z,4.76
2018-11-07T06:07:42.873Z,4.80
2018-11-07T06:10:11.903Z,4.71
2018-11-07T06:12:40.173Z,4.62
2018-11-07T06:15:09.148Z,4.63
2018-11-07T06:17:36.900Z,4.71
2018-11-07T06:20:05.573Z,4.73
2018-11-07T06:22:33.260Z,4.71
2018-11-07T06:25:01.196Z,4.83
2018-11-07T06:27:28.689Z,4.82
2018-11-07T06:29:56.360Z,4.77
2018-11-07T06:32:24.112Z,4.60
2018-11-07T06:34:51.841Z,4.54
2018-11-07T06:37:20.017Z,4.48
2018-11-07T06:39:47.717Z,4.48
2018-11-07T06:42:15.454Z,4.46
2018-11-07T06:44:43.172Z,4.52
2018-11-07T06:47:10.909Z,4.46
2018-11-07T06:49:38.716Z,4.46
2018-11-07T06:52:06.398Z,4.45
2018-11-07T06:54:34.084Z,4.44
2018-11-07T06:57:01.789Z,4.48
2018-11-07T06:59:29.445Z,4.48
2018-11-07T07:01:57.157Z,4.55
2018-11-07T07:04:24.914Z,4.64
2018-11-07T07:06:52.621Z,4.64
2018-11-07T07:09:20.323Z,4.67
2018-11-07T07:11:48.005Z,4.69
2018-11-07T07:14:15.685Z,4.70
2018-11-07T07:16:43.449Z,4.78
2018-11-07T07:19:11.189Z,4.80
2018-11-07T07:21:38.969Z,4.87
2018-11-07T07:24:06.690Z,4.99
2018-11-07T07:26:34.422Z,4.99
2018-11-07T07:29:02.227Z,5.07
2018-11-07T07:31:29.945Z,5.07
2018-11-07T07:33:57.692Z,5.11
2018-11-07T07:36:25.444Z,5.21
2018-11-07T07:38:53.157Z,5.16
2018-11-07T07:41:20.895Z,5.35
2018-11-07T07:43:48.617Z,5.56
2018-11-07T07:46:16.269Z,5.66
2018-11-07T07:48:44.132Z,5.75
2018-11-07T07:51:11.854Z,5.97
2018-11-07T07:53:39.564Z,6.14
2018-11-07T07:56:07.318Z,6.22
2018-11-07T07:58:34.984Z,6.51
2018-11-07T08:01:02.749Z,6.67
2018-11-07T08:03:30.548Z,6.66
2018-11-07T08:05:58.288Z,6.92
2018-11-07T08:08:25.980Z,7.17
2018-11-07T08:10:53.720Z,7.18
2018-11-07T08:13:21.523Z,7.26
2018-11-07T08:15:50.159Z,7.46
2018-11-07T08:18:17.833Z,7.57
2018-11-07T08:20:45.500Z,7.77
2018-11-07T08:23:13.169Z,7.88
2018-11-07T08:25:40.827Z,7.87
2018-11-07T08:28:08.552Z,7.91
2018-11-07T08:30:36.248Z,7.81
2018-11-07T08:33:04.393Z,7.78
2018-11-07T08:35:32.097Z,7.69
2018-11-07T08:38:00.049Z,7.78
2018-11-07T08:40:27.744Z,7.76
2018-11-07T08:42:56.500Z,7.76
2018-11-07T08:45:24.229Z,7.74
2018-11-07T08:47:51.944Z,7.80
2018-11-07T08:50:20.399Z,7.80
2018-11-07T08:52:48.476Z,7.80
2018-11-07T08:55:21.268Z,7.84
2018-11-07T08:57:48.968Z,7.86
2018-11-07T09:00:17.956Z,7.91
2018-11-07T09:02:45.900Z,7.97
2018-11-07T09:05:14.421Z,8.08
2018-11-07T09:07:42.797Z,8.17
2018-11-07T09:10:11.673Z,8.26
2018-11-07T09:12:39.554Z,8.22
2018-11-07T09:15:11.889Z,8.36
2018-11-07T09:17:39.620Z,8.41
2018-11-07T09:20:09.970Z,8.67
2018-11-07T09:22:37.816Z,8.76
2018-11-07T09:25:05.957Z,8.78
2018-11-07T09:27:33.578Z,8.99
2018-11-07T09:30:01.279Z,9.02
2018-11-07T09:32:28.951Z,9.20
2018-11-07T09:34:57.418Z,9.34
2018-11-07T09:37:25.989Z,9.45
2018-11-07T09:39:54.833Z,9.58
2018-11-07T09:42:23.356Z,9.50
2018-11-07T09:44:51.683Z,9.63
2018-11-07T09:47:19.922Z,9.69
2018-11-07T09:49:48.273Z,9.82
2018-11-07T09:52:17.381Z,9.99
2018-11-07T09:54:45.735Z,10.03
2018-11-07T09:57:14.325Z,10.16
2018-11-07T09:59:42.837Z,10.20
2018-11-07T10:02:10.857Z,10.22
2018-11-07T10:04:39.276Z,10.33
2018-11-07T10:07:07.089Z,10.37
2018-11-07T10:09:35.703Z,10.70
2018-11-07T10:12:04.741Z,10.81
2018-11-07T10:14:33.179Z,11.11
2018-11-07T10:17:01.029Z,11.54
2018-11-07T10:19:29.060Z,11.80
2018-11-07T10:21:57.389Z,12.63
2018-11-07T10:24:26.285Z,12.66
2018-11-07T10:26:55.197Z,12.91
2018-11-07T10:29:24.127Z,13.44
2018-11-07T10:31:54.113Z,13.83
2018-11-07T10:34:22.954Z,13.88
2018-11-07T10:36:51.541Z,14.04
2018-11-07T10:39:20.224Z,14.17
2018-11-07T10:41:48.752Z,14.66
2018-11-07T10:44:17.000Z,14.93
2018-11-07T10:46:44.713Z,14.88
2018-11-07T10:49:12.841Z,15.05
2018-11-07T10:51:41.278Z,15.14
2018-11-07T10:54:10.158Z,15.46
2018-11-07T10:56:38.952Z,15.63
2018-11-07T10:59:07.457Z,15.71
2018-11-07T11:01:41.403Z,15.82
2018-11-07T11:04:10.324Z,15.86
2018-11-07T11:06:38.973Z,15.98
2018-11-07T11:09:07.818Z,15.92
2018-11-07T11:11:35.975Z,16.06
2018-11-07T11:14:04.556Z,16.63
2018-11-07T11:16:33.290Z,16.29
2018-11-07T11:19:02.006Z,16.30
2018-11-07T11:21:30.248Z,16.49
2018-11-07T11:23:58.732Z,16.54
2018-11-07T11:26:26.483Z,16.62
2018-11-07T11:28:54.274Z,16.56
2018-11-07T11:31:22.493Z,16.43
2018-11-07T11:33:50.804Z,16.56
2018-11-07T11:36:20.251Z,16.49
2018-11-07T11:38:49.980Z,16.57
2018-11-07T11:41:18.243Z,16.36
2018-11-07T11:43:45.950Z,16.50
2018-11-07T11:46:14.897Z,16.52
2018-11-07T11:48:43.401Z,16.60
2018-11-07T11:51:11.708Z,16.60
2018-11-07T11:53:39.775Z,16.52
2018-11-07T11:56:07.999Z,16.31
2018-11-07T11:58:36.368Z,16.31
2018-11-07T12:01:05.757Z,16.28
2018-11-07T12:03:33.821Z,16.09
2018-11-07T12:06:02.137Z,16.14
2018-11-07T12:08:31.109Z,16.03
2018-11-07T12:10:59.093Z,15.94
2018-11-07T12:13:28.317Z,15.77
2018-11-07T12:15:56.442Z,15.59
2018-11-07T12:18:24.887Z,15.54
2018-11-07T12:20:53.137Z,15.56
2018-11-07T12:23:21.386Z,15.51
2018-11-07T12:25:49.609Z,15.52
2018-11-07T12:28:18.020Z,15.46
2018-11-07T12:30:46.257Z,15.40
2018-11-07T12:33:14.519Z,15.38
2018-11-07T12:35:43.046Z,15.37
2018-11-07T12:38:11.320Z,15.24
2018-11-07T12:40:39.754Z,15.25
2018-11-07T12:43:07.870Z,15.24
2018-11-07T12:45:36.221Z,15.22
2018-11-07T12:48:04.405Z,15.24
2018-11-07T12:50:32.145Z,15.21
2018-11-07T12:52:59.750Z,15.14
2018-11-07T12:55:27.398Z,15.11
2018-11-07T12:57:55.158Z,15.11
2018-11-07T13:00:24.012Z,15.12
2018-11-07T13:02:51.860Z,15.10
2018-11-07T13:05:20.438Z,15.06
2018-11-07T13:07:48.946Z,15.08
2018-11-07T13:10:17.993Z,15.07
2018-11-07T13:12:46.233Z,15.00
2018-11-07T13:15:14.733Z,14.92
2018-11-07T13:17:42.656Z,15.05
2018-11-07T13:20:15.237Z,15.03
2018-11-07T13:22:44.062Z,15.01
2018-11-07T13:25:12.353Z,15.04
2018-11-07T13:27:40.084Z,15.05
2018-11-07T13:30:13.721Z,15.06
2018-11-07T13:32:41.661Z,15.05
2018-11-07T13:35:10.280Z,15.11
2018-11-07T13:37:38.934Z,15.07
2018-11-07T13:40:10.033Z,15.10
2018-11-07T13:42:37.700Z,15.12
2018-11-07T13:45:09.366Z,15.10
2018-11-07T13:47:37.418Z,15.08
2018-11-07T13:50:05.110Z,15.10
2018-11-07T13:52:32.852Z,15.11
2018-11-07T13:55:00.922Z,15.10
2018-11-07T13:57:28.554Z,15.10
2018-11-07T13:59:56.238Z,15.10
2018-11-07T14:02:23.986Z,15.10
2018-11-07T14:04:51.677Z,15.09
2018-11-07T14:07:19.361Z,15.11
2018-11-07T14:09:47.140Z,15.09
2018-11-07T14:12:14.914Z,15.14
2018-11-07T14:14:42.688Z,15.10
2018-11-07T14:17:10.542Z,15.08
2018-11-07T14:19:38.913Z,15.07
2018-11-07T14:22:06.636Z,15.07
2018-11-07T14:24:34.392Z,15.08
2018-11-07T14:27:02.153Z,15.05
2018-11-07T14:29:29.890Z,14.98
2018-11-07T14:31:57.817Z,14.93
2018-11-07T14:34:25.789Z,14.89
2018-11-07T14:36:53.573Z,14.82
2018-11-07T14:39:21.229Z,14.75
2018-11-07T14:41:48.972Z,14.67
2018-11-07T14:44:16.724Z,14.63
2018-11-07T14:46:44.462Z,14.71
2018-11-07T14:49:12.240Z,14.54
2018-11-07T14:51:39.980Z,14.60
2018-11-07T14:54:07.637Z,14.44
2018-11-07T14:56:35.288Z,14.32
2018-11-07T14:59:03.029Z,14.32
2018-11-07T15:01:30.732Z,14.32
2018-11-07T15:03:58.489Z,14.15
2018-11-07T15:06:26.258Z,14.10
2018-11-07T15:08:53.990Z,14.10
2018-11-07T15:11:21.825Z,14.06
2018-11-07T15:13:49.627Z,13.92
2018-11-07T15:16:17.348Z,13.83
2018-11-07T15:18:48.686Z,13.84
2018-11-07T15:21:17.476Z,13.75
2018-11-07T15:23:45.919Z,13.62
2018-11-07T15:26:13.668Z,13.46
2018-11-07T15:28:41.443Z,13.39
2018-11-07T15:31:09.153Z,13.37
2018-11-07T15:33:38.520Z,13.29
2018-11-07T15:36:06.386Z,13.27
2018-11-07T15:38:34.093Z,13.09
2018-11-07T15:41:01.902Z,13.04
2018-11-07T15:43:29.729Z,12.94
2018-11-07T15:45:57.458Z,12.85
2018-11-07T15:48:25.075Z,12.63
2018-11-07T15:50:58.663Z,12.70
2018-11-07T15:53:26.381Z,12.55
2018-11-07T15:55:54.061Z,12.55
2018-11-07T15:58:23.076Z,12.44
2018-11-07T16:00:51.789Z,12.38
2018-11-07T16:03:25.284Z,12.35
2018-11-07T16:05:53.054Z,12.21
2018-11-07T16:08:20.740Z,12.06
2018-11-07T16:10:48.393Z,12.02
2018-11-07T16:13:16.208Z,11.87
2018-11-07T16:15:44.648Z,11.97
2018-11-07T16:18:13.605Z,11.76
2018-11-07T16:20:43.920Z,11.66
2018-11-07T16:23:11.577Z,11.54
2018-11-07T16:25:39.350Z,11.38
2018-11-07T16:28:07.106Z,11.30
2018-11-07T16:30:34.865Z,11.30
2018-11-07T16:33:02.553Z,11.18
2018-11-07T16:35:30.328Z,11.27
2018-11-07T16:37:58.091Z,11.17
2018-11-07T16:40:25.918Z,11.25
2018-11-07T16:42:53.669Z,11.15
2018-11-07T16:45:21.414Z,11.18
2018-11-07T16:47:49.171Z,10.97
2018-11-07T16:50:17.520Z,10.99
2018-11-07T16:52:45.259Z,10.95
2018-11-07T16:55:13.471Z,10.93
2018-11-07T16:57:41.268Z,10.93
2018-11-07T17:00:14.092Z,10.77
2018-11-07T17:02:42.654Z,10.66
2018-11-07T17:05:11.193Z,10.59
2018-11-07T17:07:39.297Z,10.56
2018-11-07T17:10:08.008Z,10.51
2018-11-07T17:12:35.993Z,10.56
2018-11-07T17:15:03.785Z,10.53
2018-11-07T17:17:31.520Z,10.47
2018-11-07T17:19:59.362Z,10.61
2018-11-07T17:22:27.285Z,10.55
2018-11-07T17:24:55.809Z,10.57
2018-11-07T17:27:23.728Z,10.56
2018-11-07T17:29:51.524Z,10.46
2018-11-07T17:32:19.254Z,10.42
2018-11-07T17:34:47.021Z,10.39
2018-11-07T17:37:14.813Z,10.25
2018-11-07T17:39:42.509Z,10.46
2018-11-07T17:42:10.225Z,10.50
2018-11-07T17:44:39.249Z,10.54
2018-11-07T17:47:07.888Z,10.54
2018-11-07T17:49:35.660Z,10.42
2018-11-07T17:52:03.384Z,10.48
2018-11-07T17:54:31.085Z,10.42
2018-11-07T17:56:59.366Z,10.49
2018-11-07T17:59:27.201Z,10.58
2018-11-07T18:01:55.019Z,10.57
2018-11-07T18:04:22.834Z,10.61
2018-11-07T18:06:50.508Z,10.55
2018-11-07T18:09:18.289Z,10.56
2018-11-07T18:11:46.060Z,10.73
2018-11-07T18:14:13.817Z,10.75
2018-11-07T18:16:41.627Z,10.68
2018-11-07T18:19:09.981Z,10.65
2018-11-07T18:21:37.821Z,10.75
2018-11-07T18:24:05.633Z,10.67
2018-11-07T18:26:33.491Z,10.64
2018-11-07T18:29:01.265Z,10.72
2018-11-07T18:31:29.592Z,10.65
2018-11-07T18:33:57.337Z,10.79
2018-11-07T18:36:25.162Z,10.70
2018-11-07T18:38:52.909Z,10.65
2018-11-07T18:41:20.637Z,10.78
2018-11-07T18:43:48.372Z,10.74
2018-11-07T18:46:16.083Z,10.72
2018-11-07T18:48:43.750Z,10.73
2018-11-07T18:51:11.431Z,10.78
2018-11-07T18:53:39.160Z,10.87
2018-11-07T18:56:06.838Z,10.82
2018-11-07T18:58:34.672Z,10.81
2018-11-07T19:01:02.361Z,10.84
2018-11-07T19:03:30.062Z,10.77
2018-11-07T19:05:57.820Z,10.75
2018-11-07T19:08:25.564Z,10.74
2018-11-07T19:10:53.301Z,10.76
2018-11-07T19:13:21.021Z,10.74
2018-11-07T19:15:48.679Z,10.76
2018-11-07T19:18:16.475Z,10.70
2018-11-07T19:20:44.221Z,10.72
2018-11-07T19:23:11.969Z,10.70
2018-11-07T19:25:39.777Z,10.73
2018-11-07T19:28:08.098Z,10.74
2018-11-07T19:30:36.834Z,10.75
2018-11-07T19:33:06.282Z,10.76
2018-11-07T19:35:34.373Z,10.78
2018-11-07T19:38:02.485Z,10.75
2018-11-07T19:40:31.453Z,10.73
2018-11-07T19:42:59.393Z,10.71
2018-11-07T19:45:27.769Z,10.83
2018-11-07T19:47:55.549Z,10.79
2018-11-07T19:50:24.577Z,10.80
2018-11-07T19:52:53.134Z,10.75
2018-11-07T19:55:23.089Z,10.72
2018-11-07T19:57:55.344Z,10.75
2018-11-07T20:00:24.305Z,10.79
2018-11-07T20:02:52.228Z,10.75
2018-11-07T20:05:20.001Z,10.80
2018-11-07T20:07:47.677Z,10.74
2018-11-07T20:10:16.841Z,10.79
2018-11-07T20:12:44.530Z,10.76
2018-11-07T20:15:13.446Z,10.72
2018-11-07T20:17:41.312Z,10.73
2018-11-07T20:20:09.325Z,10.73
2018-11-07T20:22:37.132Z,10.76
2018-11-07T20:25:06.456Z,10.72
2018-11-07T20:27:34.250Z,10.73
2018-11-07T20:30:02.024Z,10.72
2018-11-07T20:32:29.765Z,10.78
2018-11-07T20:34:57.632Z,10.73
2018-11-07T20:37:25.560Z,10.73
2018-11-07T20:39:53.256Z,10.73
2018-11-07T20:42:20.945Z,10.71
2018-11-07T20:44:48.613Z,10.73
2018-11-07T20:47:16.305Z,10.73
2018-11-07T20:49:44.239Z,10.72
2018-11-07T20:52:11.945Z,10.75
2018-11-07T20:54:39.788Z,10.75
2018-11-07T20:57:07.412Z,10.74
2018-11-07T20:59:35.545Z,10.78
2018-11-07T21:02:03.657Z,10.78
2018-11-07T21:04:31.430Z,10.79
2018-11-07T21:06:59.196Z,10.80
2018-11-07T21:09:27.031Z,10.83
2018-11-07T21:11:54.776Z,10.83
2018-11-07T21:14:22.459Z,10.84
2018-11-07T21:16:50.211Z,10.84
2018-11-07T21:19:17.944Z,10.85
2018-11-07T21:21:45.601Z,10.84
2018-11-07T21:24:17.183Z,10.86
2018-11-07T21:26:45.024Z,10.86
2018-11-07T21:29:12.748Z,10.84
2018-11-07T21:31:40.460Z,10.83
2018-11-07T21:34:08.224Z,10.81
2018-11-07T21:36:35.905Z,10.82
2018-11-07T21:39:07.180Z,10.83
2018-11-07T21:41:35.261Z,10.78
2018-11-07T21:44:03.113Z,10.80
2018-11-07T21:46:30.880Z,10.80
2018-11-07T21:48:58.648Z,10.87
2018-11-07T21:51:26.643Z,10.87
2018-11-07T21:53:54.360Z,10.84
2018-11-07T21:56:22.231Z,10.83
2018-11-07T21:58:50.035Z,10.86
2018-11-07T22:01:17.700Z,10.87
2018-11-07T22:03:45.464Z,10.87
2018-11-07T22:06:13.134Z,10.87
2018-11-07T22:08:40.965Z,10.87
2018-11-07T22:11:08.656Z,10.86
2018-11-07T22:13:36.364Z,10.83
2018-11-07T22:16:04.440Z,10.81
2018-11-07T22:18:32.107Z,10.81
2018-11-07T22:21:00.135Z,10.82
2018-11-07T22:23:29.109Z,10.79
2018-11-07T22:25:56.865Z,10.77
2018-11-07T22:28:24.577Z,10.78
2018-11-07T22:30:52.314Z,10.76
2018-11-07T22:33:20.062Z,10.79
2018-11-07T22:35:47.831Z,10.78
2018-11-07T22:38:15.542Z,10.79
2018-11-07T22:40:43.261Z,10.79
2018-11-07T22:43:11.049Z,10.78
2018-11-07T22:45:38.813Z,10.77
2018-11-07T22:48:06.602Z,10.73
2018-11-07T22:50:35.138Z,10.74
2018-11-07T22:53:02.860Z,10.72
2018-11-07T22:55:30.545Z,10.74
2018-11-07T22:57:58.225Z,10.69
2018-11-07T23:00:31.709Z,10.69
2018-11-07T23:02:59.443Z,10.67
2018-11-07T23:05:27.144Z,10.70
2018-11-07T23:07:54.933Z,10.68
2018-11-07T23:10:22.604Z,10.72
2018-11-07T23:12:50.612Z,10.70
2018-11-07T23:15:24.148Z,10.72
2018-11-07T23:17:51.869Z,10.68
2018-11-07T23:20:19.585Z,10.69
2018-11-07T23:22:47.303Z,10.64
2018-11-07T23:25:14.977Z,10.64
2018-11-07T23:27:42.818Z,10.59
2018-11-07T23:30:10.537Z,10.66
2018-11-07T23:32:38.378Z,10.69
2018-11-07T23:35:06.501Z,10.68
2018-11-07T23:37:34.238Z,10.68
2018-11-07T23:40:01.993Z,10.69
2018-11-07T23:42:29.721Z,10.66
2018-11-07T23:44:57.460Z,10.72
2018-11-07T23:47:25.206Z,10.73
2018-11-07T23:49:52.876Z,10.70
2018-11-07T23:52:26.280Z,10.73
2018-11-07T23:54:54.014Z,10.69
2018-11-07T23:57:21.796Z,10.73
2018-11-07T23:59:49.431Z,10.67
