createdAt,value
2022-11-23T00:00:15.303Z,97589.03
2022-11-23T00:03:00.818Z,97587.81
2022-11-23T00:05:46.012Z,97584.72
2022-11-23T00:08:31.395Z,97587.94
2022-11-23T00:11:16.950Z,97593.03
2022-11-23T00:14:02.660Z,97587.94
2022-11-23T00:16:47.846Z,97584.41
2022-11-23T00:19:33.356Z,97585.59
2022-11-23T00:22:19.007Z,97591.13
2022-11-23T00:25:04.565Z,97591.13
2022-11-23T00:27:50.094Z,97595.13
2022-11-23T00:30:35.586Z,97591.59
2022-11-23T00:33:21.164Z,97589.59
2022-11-23T00:36:12.212Z,97592.81
2022-11-23T00:38:58.801Z,97592.81
2022-11-23T00:41:44.010Z,97591.28
2022-11-23T00:44:29.376Z,97589.72
2022-11-23T00:47:15.132Z,97600.34
2022-11-23T00:50:00.319Z,97591.28
2022-11-23T00:52:45.724Z,97594.47
2022-11-23T00:55:30.897Z,97593.72
2022-11-23T00:58:16.386Z,97587.41
2022-11-23T01:01:04.356Z,97593.72
2022-11-23T01:03:58.427Z,97591.06
2022-11-23T01:06:47.384Z,97596.94
2022-11-23T01:09:34.501Z,97594.63
2022-11-23T01:12:19.728Z,97600.19
2022-11-23T01:15:06.321Z,97596.59
2022-11-23T01:17:51.926Z,97601.38
2022-11-23T01:20:37.244Z,97602.94
2022-11-23T01:23:22.491Z,97600.19
2022-11-23T01:26:10.586Z,97596.59
2022-11-23T01:28:56.090Z,97599.84
2022-11-23T01:31:46.530Z,97597.09
2022-11-23T01:34:35.517Z,97597.09
2022-11-23T01:37:20.876Z,97589.22
2022-11-23T01:40:06.734Z,97587.22
2022-11-23T01:42:57.260Z,97583.66
2022-11-23T01:46:04.833Z,97582.13
2022-11-23T01:49:06.781Z,97581.34
2022-11-23T01:51:54.959Z,97582.91
2022-11-23T01:54:52.750Z,97582.13
2022-11-23T01:57:42.106Z,97582.91
2022-11-23T02:00:27.843Z,97582.91
2022-11-23T02:03:13.410Z,97588.88
2022-11-23T02:06:05.518Z,97595.19
2022-11-23T02:08:51.141Z,97584.13
2022-11-23T02:11:38.275Z,97586.13
2022-11-23T02:14:23.773Z,97583.34
2022-11-23T02:17:13.544Z,97589.31
2022-11-23T02:20:10.241Z,97598.88
2022-11-23T02:23:04.670Z,97600.41
2022-11-23T02:25:56.388Z,97601.66
2022-11-23T02:28:50.350Z,97603.66
2022-11-23T02:31:36.143Z,97590.56
2022-11-23T02:34:21.558Z,97593.34
2022-11-23T02:37:08.763Z,97599.66
2022-11-23T02:39:56.451Z,97600.09
2022-11-23T02:42:41.944Z,97602.84
2022-11-23T02:45:39.138Z,97613.94
2022-11-23T02:48:25.711Z,97610.88
2022-11-23T02:51:11.131Z,97605.34
2022-11-23T02:53:56.492Z,97613.63
2022-11-23T02:56:41.906Z,97610.06
2022-11-23T02:59:27.361Z,97611.63
2022-11-23T03:02:12.889Z,97604.53
2022-11-23T03:04:58.547Z,97616.41
2022-11-23T03:07:44.018Z,97614.84
2022-11-23T03:10:31.137Z,97623.94
2022-11-23T03:13:16.374Z,97625.94
2022-11-23T03:16:02.216Z,97623.16
2022-11-23T03:18:47.378Z,97626.69
2022-11-23T03:21:32.713Z,97623.16
2022-11-23T03:24:24.867Z,97616.41
2022-11-23T03:27:11.985Z,97620.38
2022-11-23T03:29:58.438Z,97618.84
2022-11-23T03:32:44.417Z,97621.63
2022-11-23T03:35:29.768Z,97618.84
2022-11-23T03:38:33.841Z,97616.84
2022-11-23T03:41:20.716Z,97623.16
2022-11-23T03:44:11.170Z,97617.19
2022-11-23T03:46:56.532Z,97614.84
2022-11-23T03:49:43.179Z,97621.16
2022-11-23T03:52:28.991Z,97625.94
2022-11-23T03:55:14.322Z,97633.91
2022-11-23T03:58:00.175Z,97633.91
2022-11-23T04:00:47.889Z,97636.34
2022-11-23T04:03:35.008Z,97628.03
2022-11-23T04:06:26.290Z,97630.81
2022-11-23T04:09:15.043Z,97623.75
2022-11-23T04:12:20.313Z,97621.31
2022-11-23T04:15:06.104Z,97622.50
2022-11-23T04:17:51.219Z,97625.28
2022-11-23T04:20:37.102Z,97622.19
2022-11-23T04:23:22.950Z,97621.41
2022-11-23T04:26:09.306Z,97627.41
2022-11-23T04:28:58.219Z,97631.72
2022-11-23T04:31:44.225Z,97628.19
2022-11-23T04:34:36.116Z,97623.41
2022-11-23T04:37:22.960Z,97624.94
2022-11-23T04:40:09.884Z,97624.94
2022-11-23T04:43:09.673Z,97621.84
2022-11-23T04:45:56.321Z,97621.84
2022-11-23T04:48:47.891Z,97632.50
2022-11-23T04:51:35.509Z,97624.94
2022-11-23T04:54:20.864Z,97623.41
2022-11-23T04:57:12.018Z,97624.63
2022-11-23T04:59:57.908Z,97619.09
2022-11-23T05:02:45.238Z,97622.97
2022-11-23T05:05:51.202Z,97629.13
2022-11-23T05:08:37.144Z,97630.69
2022-11-23T05:11:41.483Z,97633.31
2022-11-23T05:14:28.522Z,97631.34
2022-11-23T05:17:13.777Z,97632.88
2022-11-23T05:20:00.454Z,97630.44
2022-11-23T05:22:48.696Z,97630.00
2022-11-23T05:25:38.579Z,97632.78
2022-11-23T05:28:42.240Z,97627.88
2022-11-23T05:31:31.897Z,97629.41
2022-11-23T05:34:17.627Z,97631.28
2022-11-23T05:37:05.434Z,97633.59
2022-11-23T05:39:50.737Z,97632.28
2022-11-23T05:42:37.312Z,97629.38
2022-11-23T05:45:31.224Z,97640.78
2022-11-23T05:48:17.971Z,97635.09
2022-11-23T05:51:14.265Z,97633.75
2022-11-23T05:54:03.339Z,97644.25
2022-11-23T05:56:58.467Z,97636.72
2022-11-23T05:59:53.917Z,97642.44
2022-11-23T06:02:44.580Z,97652.31
2022-11-23T06:05:30.794Z,97647.84
2022-11-23T06:08:16.505Z,97641.53
2022-11-23T06:11:03.971Z,97644.63
2022-11-23T06:13:50.840Z,97646.16
2022-11-23T06:16:36.561Z,97652.94
2022-11-23T06:19:34.384Z,97650.50
2022-11-23T06:22:20.775Z,97658.03
2022-11-23T06:25:14.054Z,97658.81
2022-11-23T06:28:03.913Z,97667.91
2022-11-23T06:31:01.184Z,97666.34
2022-11-23T06:33:46.344Z,97667.56
2022-11-23T06:36:32.267Z,97670.03
2022-11-23T06:39:18.658Z,97669.25
2022-11-23T06:42:23.835Z,97661.84
2022-11-23T06:45:10.307Z,97671.72
2022-11-23T06:47:57.170Z,97680.03
2022-11-23T06:50:43.377Z,97676.50
2022-11-23T06:53:30.194Z,97667.84
2022-11-23T06:56:20.845Z,97684.47
2022-11-23T06:59:06.500Z,97680.63
2022-11-23T07:01:52.209Z,97694.47
2022-11-23T07:04:38.316Z,97691.81
2022-11-23T07:07:28.198Z,97687.50
2022-11-23T07:10:25.860Z,97694.72
2022-11-23T07:13:18.131Z,97698.28
2022-11-23T07:16:04.955Z,97696.72
2022-11-23T07:18:50.225Z,97702.25
2022-11-23T07:21:35.620Z,97695.31
2022-11-23T07:24:21.459Z,97692.53
2022-11-23T07:27:06.823Z,97690.19
2022-11-23T07:29:52.179Z,97687.44
2022-11-23T07:32:37.339Z,97691.44
2022-11-23T07:35:23.202Z,97684.66
2022-11-23T07:38:09.572Z,97688.34
2022-11-23T07:40:55.765Z,97692.66
2022-11-23T07:43:58.285Z,97697.88
2022-11-23T07:46:43.461Z,97704.97
2022-11-23T07:49:29.046Z,97702.63
2022-11-23T07:52:14.726Z,97702.31
2022-11-23T07:55:00.941Z,97700.34
2022-11-23T07:57:46.386Z,97702.31
2022-11-23T08:00:32.135Z,97699.53
2022-11-23T08:03:33.313Z,97703.53
2022-11-23T08:06:18.796Z,97701.53
2022-11-23T08:09:04.515Z,97695.22
2022-11-23T08:11:50.964Z,97694.78
2022-11-23T08:14:36.675Z,97701.09
2022-11-23T08:17:22.262Z,97706.66
2022-11-23T08:20:07.958Z,97700.19
2022-11-23T08:22:55.907Z,97700.97
2022-11-23T08:25:41.691Z,97692.84
2022-11-23T08:28:27.312Z,97696.41
2022-11-23T08:31:14.578Z,97699.50
2022-11-23T08:34:03.243Z,97698.91
2022-11-23T08:36:49.312Z,97690.16
2022-11-23T08:39:34.666Z,97701.13
2022-11-23T08:42:20.036Z,97695.56
2022-11-23T08:45:06.598Z,97694.66
2022-11-23T08:47:53.087Z,97699.28
2022-11-23T08:50:38.791Z,97698.41
2022-11-23T08:53:23.988Z,97700.56
2022-11-23T08:56:10.111Z,97698.13
2022-11-23T08:58:55.545Z,97701.22
2022-11-23T09:01:40.883Z,97701.06
2022-11-23T09:04:27.795Z,97704.97
2022-11-23T09:07:13.062Z,97708.81
2022-11-23T09:09:58.408Z,97705.13
2022-11-23T09:12:43.912Z,97711.78
2022-11-23T09:15:29.384Z,97708.88
2022-11-23T09:18:15.154Z,97702.41
2022-11-23T09:21:05.855Z,97698.28
2022-11-23T09:23:51.207Z,97706.47
2022-11-23T09:26:37.709Z,97710.34
2022-11-23T09:29:25.442Z,97705.88
2022-11-23T09:32:10.729Z,97700.63
2022-11-23T09:34:56.001Z,97693.72
2022-11-23T09:37:41.240Z,97690.84
2022-11-23T09:40:41.285Z,97690.38
2022-11-23T09:43:47.272Z,97685.94
2022-11-23T09:46:47.728Z,97687.34
2022-11-23T09:49:42.360Z,97683.31
2022-11-23T09:52:30.655Z,97678.84
2022-11-23T09:55:46.810Z,97681.50
2022-11-23T09:58:39.318Z,97678.72
2022-11-23T10:01:27.730Z,97675.03
2022-11-23T10:04:19.342Z,97678.13
2022-11-23T10:07:36.422Z,97667.34
2022-11-23T10:10:30.577Z,97666.88
2022-11-23T10:13:43.121Z,97666.41
2022-11-23T10:16:41.720Z,97668.28
2022-11-23T10:19:47.713Z,97664.56
2022-11-23T10:22:46.695Z,97660.09
2022-11-23T10:25:40.480Z,97665.97
2022-11-23T10:28:31.670Z,97669.50
2022-11-23T10:31:20.368Z,97666.28
2022-11-23T10:34:12.806Z,97661.81
2022-11-23T10:36:58.389Z,97669.69
2022-11-23T10:39:44.021Z,97663.38
2022-11-23T10:42:44.030Z,97660.75
2022-11-23T10:45:29.625Z,97660.75
2022-11-23T10:48:35.189Z,97661.66
2022-11-23T10:51:32.299Z,97657.50
2022-11-23T10:54:31.772Z,97659.47
2022-11-23T10:57:28.074Z,97650.06
2022-11-23T11:00:13.560Z,97655.63
2022-11-23T11:03:00.174Z,97648.22
2022-11-23T11:06:09.583Z,97651.00
2022-11-23T11:09:00.434Z,97649.47
2022-11-23T11:11:52.806Z,97647.91
2022-11-23T11:14:43.341Z,97633.72
2022-11-23T11:17:33.325Z,97638.38
2022-11-23T11:20:27.613Z,97639.25
2022-11-23T11:23:20.183Z,97642.66
2022-11-23T11:26:09.480Z,97638.78
2022-11-23T11:28:57.745Z,97636.47
2022-11-23T11:31:42.795Z,97636.47
2022-11-23T11:34:43.589Z,97640.16
2022-11-23T11:37:41.142Z,97630.28
2022-11-23T11:40:38.150Z,97633.53
2022-11-23T11:43:39.789Z,97637.97
2022-11-23T11:46:36.183Z,97633.75
2022-11-23T11:49:37.165Z,97634.25
2022-11-23T11:52:29.902Z,97635.47
2022-11-23T11:55:46.917Z,97640.38
2022-11-23T11:58:38.926Z,97639.28
2022-11-23T12:01:44.918Z,97630.19
2022-11-23T12:05:00.879Z,97637.00
2022-11-23T12:07:58.378Z,97635.09
2022-11-23T12:10:54.731Z,97633.59
2022-11-23T12:13:43.991Z,97630.50
2022-11-23T12:16:38.199Z,97631.38
2022-11-23T12:19:32.936Z,97635.41
2022-11-23T12:22:37.463Z,97629.84
2022-11-23T12:26:08.898Z,97623.53
2022-11-23T12:29:13.636Z,97625.50
2022-11-23T12:32:13.095Z,97631.53
2022-11-23T12:35:07.584Z,97622.44
2022-11-23T12:38:11.276Z,97639.38
2022-11-23T12:40:59.787Z,97633.84
2022-11-23T12:44:08.007Z,97630.78
2022-11-23T12:47:18.309Z,97631.66
2022-11-23T12:50:47.114Z,97634.44
2022-11-23T12:53:44.326Z,97628.56
2022-11-23T12:56:42.122Z,97632.59
2022-11-23T12:59:44.376Z,97634.72
2022-11-23T13:02:42.063Z,97638.41
2022-11-23T13:05:59.176Z,97645.50
2022-11-23T13:09:14.494Z,97643.63
2022-11-23T13:12:06.524Z,97635.75
2022-11-23T13:15:29.253Z,97643.31
2022-11-23T13:18:19.083Z,97647.31
2022-11-23T13:21:18.345Z,97642.56
2022-11-23T13:24:05.251Z,97640.53
2022-11-23T13:27:15.755Z,97643.00
2022-11-23T13:30:09.191Z,97649.31
2022-11-23T13:33:15.750Z,97648.09
2022-11-23T13:36:09.220Z,97644.22
2022-11-23T13:39:01.570Z,97636.81
2022-11-23T13:42:01.413Z,97642.03
2022-11-23T13:44:46.950Z,97640.03
2022-11-23T13:47:32.208Z,97642.47
2022-11-23T13:50:19.306Z,97637.72
2022-11-23T13:53:39.779Z,97637.41
2022-11-23T13:56:32.822Z,97640.19
2022-11-23T13:59:24.294Z,97635.72
2022-11-23T14:02:10.350Z,97647.91
2022-11-23T14:05:33.197Z,97640.34
2022-11-23T14:08:20.278Z,97644.69
2022-11-23T14:11:20.709Z,97650.22
2022-11-23T14:14:18.858Z,97639.47
2022-11-23T14:17:19.687Z,97645.78
2022-11-23T14:20:05.346Z,97649.94
2022-11-23T14:23:13.435Z,97648.88
2022-11-23T14:26:07.916Z,97651.97
2022-11-23T14:29:26.446Z,97647.81
2022-11-23T14:32:39.766Z,97655.53
2022-11-23T14:35:45.653Z,97655.84
2022-11-23T14:39:10.178Z,97662.94
2022-11-23T14:42:01.834Z,97661.72
2022-11-23T14:44:48.395Z,97664.81
2022-11-23T14:47:33.855Z,97667.13
2022-11-23T14:50:28.666Z,97666.66
2022-11-23T14:53:14.129Z,97663.44
2022-11-23T14:55:59.803Z,97658.22
2022-11-23T14:58:46.293Z,97657.47
2022-11-23T15:01:32.957Z,97658.88
2022-11-23T15:04:29.300Z,97657.31
2022-11-23T15:07:23.467Z,97658.72
2022-11-23T15:10:24.209Z,97665.03
2022-11-23T15:13:28.194Z,97667.78
2022-11-23T15:16:16.406Z,97670.56
2022-11-23T15:19:17.208Z,97669.69
2022-11-23T15:22:02.619Z,97674.75
2022-11-23T15:24:48.858Z,97677.06
2022-11-23T15:27:34.207Z,97681.41
2022-11-23T15:30:29.963Z,97681.72
2022-11-23T15:33:20.225Z,97685.72
2022-11-23T15:36:06.891Z,97688.72
2022-11-23T15:38:54.025Z,97695.34
2022-11-23T15:41:40.718Z,97690.13
2022-11-23T15:44:30.231Z,97694.44
2022-11-23T15:47:22.839Z,97691.66
2022-11-23T15:50:10.016Z,97697.53
2022-11-23T15:52:55.891Z,97693.22
2022-11-23T15:55:43.077Z,97699.06
2022-11-23T15:58:29.955Z,97702.31
2022-11-23T16:01:16.670Z,97705.72
2022-11-23T16:04:04.736Z,97708.63
2022-11-23T16:06:50.320Z,97703.06
2022-11-23T16:09:53.126Z,97705.41
2022-11-23T16:12:53.677Z,97703.72
2022-11-23T16:15:41.830Z,97706.94
2022-11-23T16:18:31.943Z,97703.38
2022-11-23T16:24:04.127Z,97715.44
2022-11-23T16:26:50.277Z,97708.97
2022-11-23T16:29:37.292Z,97709.72
2022-11-23T16:32:30.223Z,97713.59
2022-11-23T16:35:20.955Z,97712.81
2022-11-23T16:38:06.748Z,97716.84
2022-11-23T16:40:52.114Z,97713.75
2022-11-23T16:43:37.442Z,97715.44
2022-11-23T16:46:22.888Z,97706.63
2022-11-23T16:49:20.020Z,97707.88
2022-11-23T16:52:05.610Z,97712.66
2022-11-23T16:54:52.712Z,97712.19
2022-11-23T16:57:39.603Z,97716.22
2022-11-23T17:00:25.191Z,97706.81
2022-11-23T17:03:14.528Z,97706.81
2022-11-23T17:05:59.746Z,97710.66
2022-11-23T17:08:45.918Z,97713.75
2022-11-23T17:11:31.575Z,97708.53
2022-11-23T17:14:19.202Z,97707.75
2022-11-23T17:17:09.244Z,97712.50
2022-11-23T17:19:55.244Z,97706.50
2022-11-23T17:22:43.517Z,97703.41
2022-11-23T17:25:30.812Z,97715.28
2022-11-23T17:28:22.413Z,97710.53
2022-11-23T17:31:10.374Z,97720.72
2022-11-23T17:33:55.842Z,97715.91
2022-11-23T17:36:46.802Z,97719.78
2022-11-23T17:39:33.136Z,97721.03
2022-11-23T17:42:18.947Z,97723.16
2022-11-23T17:45:04.827Z,97717.16
2022-11-23T17:47:50.497Z,97720.38
2022-11-23T17:50:37.453Z,97720.84
2022-11-23T17:53:25.459Z,97733.50
2022-11-23T17:56:17.767Z,97730.25
2022-11-23T17:59:03.277Z,97733.34
2022-11-23T18:01:50.639Z,97736.28
2022-11-23T18:04:36.842Z,97736.72
2022-11-23T18:07:22.311Z,97733.63
2022-11-23T18:10:15.926Z,97733.31
2022-11-23T18:13:01.582Z,97741.63
2022-11-23T18:15:52.965Z,97737.00
2022-11-23T18:18:38.819Z,97737.00
2022-11-23T18:21:24.505Z,97737.78
2022-11-23T18:24:10.059Z,97737.00
2022-11-23T18:26:55.444Z,97734.69
2022-11-23T18:29:41.172Z,97740.22
2022-11-23T18:32:26.572Z,97737.47
2022-11-23T18:35:12.411Z,97744.69
2022-11-23T18:37:57.778Z,97745.94
2022-11-23T18:40:43.078Z,97742.03
2022-11-23T18:43:28.371Z,97741.75
2022-11-23T18:46:22.082Z,97746.50
2022-11-23T18:49:08.314Z,97743.88
2022-11-23T18:51:53.907Z,97725.31
2022-11-23T18:54:39.270Z,97731.81
2022-11-23T18:57:24.915Z,97731.94
2022-11-23T19:00:12.485Z,97733.16
2022-11-23T19:02:59.932Z,97724.53
2022-11-23T19:05:45.306Z,97732.53
2022-11-23T19:08:31.503Z,97731.44
2022-11-23T19:11:22.429Z,97731.56
2022-11-23T19:14:08.801Z,97742.31
2022-11-23T19:16:54.164Z,97741.25
2022-11-23T19:19:39.629Z,97746.03
2022-11-23T19:22:25.137Z,97752.47
2022-11-23T19:25:10.394Z,97760.47
2022-11-23T19:27:56.075Z,97753.38
2022-11-23T19:30:41.894Z,97764.13
2022-11-23T19:33:29.548Z,97766.59
2022-11-23T19:36:17.532Z,97768.59
2022-11-23T19:39:05.054Z,97773.81
2022-11-23T19:41:50.645Z,97787.69
2022-11-23T19:44:35.808Z,97774.72
2022-11-23T19:47:22.879Z,97772.41
2022-11-23T19:50:08.863Z,97778.41
2022-11-23T19:53:11.849Z,97784.41
2022-11-23T19:56:22.683Z,97778.84
2022-11-23T19:59:08.455Z,97782.06
2022-11-23T20:01:53.948Z,97780.53
2022-11-23T20:04:39.640Z,97788.09
2022-11-23T20:07:25.251Z,97790.06
2022-11-23T20:10:10.706Z,97787.75
2022-11-23T20:12:55.982Z,97794.84
2022-11-23T20:15:43.911Z,97787.75
2022-11-23T20:18:29.898Z,97787.75
2022-11-23T20:21:17.537Z,97788.22
2022-11-23T20:24:07.941Z,97789.41
2022-11-23T20:26:53.531Z,97792.19
2022-11-23T20:29:40.293Z,97793.44
2022-11-23T20:32:25.903Z,97792.66
2022-11-23T20:35:11.192Z,97797.44
2022-11-23T20:37:56.865Z,97796.63
2022-11-23T20:40:42.536Z,97796.31
2022-11-23T20:43:27.869Z,97799.56
2022-11-23T20:46:22.385Z,97809.41
2022-11-23T20:49:18.116Z,97806.31
2022-11-23T20:52:03.699Z,97809.06
2022-11-23T20:54:49.243Z,97815.09
2022-11-23T20:57:34.557Z,97819.84
2022-11-23T21:00:21.864Z,97817.53
2022-11-23T21:03:07.291Z,97824.63
2022-11-23T21:05:53.047Z,97828.63
2022-11-23T21:08:40.845Z,97834.94
2022-11-23T21:11:48.369Z,97834.16
2022-11-23T21:14:34.183Z,97835.69
2022-11-23T21:17:20.328Z,97838.16
2022-11-23T21:20:06.092Z,97846.78
2022-11-23T21:22:51.592Z,97844.47
2022-11-23T21:25:37.016Z,97852.00
2022-11-23T21:28:22.607Z,97847.22
2022-11-23T21:31:09.072Z,97845.69
2022-11-23T21:33:55.534Z,97849.22
2022-11-23T21:36:41.120Z,97852.00
2022-11-23T21:39:26.384Z,97853.25
2022-11-23T21:42:11.679Z,97852.91
2022-11-23T21:44:56.961Z,97847.81
2022-11-23T21:47:42.211Z,97852.59
2022-11-23T21:50:27.633Z,97852.59
2022-11-23T21:53:13.221Z,97857.78
2022-11-23T21:56:03.980Z,97853.78
2022-11-23T21:58:49.636Z,97854.69
2022-11-23T22:01:36.884Z,97851.91
2022-11-23T22:04:22.180Z,97857.47
2022-11-23T22:07:07.743Z,97859.47
2022-11-23T22:09:53.193Z,97855.94
2022-11-23T22:12:38.958Z,97861.47
2022-11-23T22:15:24.307Z,97865.44
2022-11-23T22:18:09.793Z,97865.44
2022-11-23T22:20:55.119Z,97875.78
2022-11-23T22:23:40.765Z,97874.53
2022-11-23T22:26:27.865Z,97875.78
2022-11-23T22:29:13.635Z,97879.75
2022-11-23T22:31:59.246Z,97879.75
2022-11-23T22:34:46.573Z,97883.75
2022-11-23T22:37:31.793Z,97880.97
2022-11-23T22:40:17.128Z,97894.41
2022-11-23T22:43:02.419Z,97895.59
2022-11-23T22:45:48.389Z,97894.06
2022-11-23T22:48:41.461Z,97891.28
2022-11-23T22:51:28.857Z,97891.28
2022-11-23T22:54:14.389Z,97898.03
2022-11-23T22:56:59.763Z,97900.03
2022-11-23T22:59:45.101Z,97902.06
2022-11-23T23:02:30.595Z,97908.38
2022-11-23T23:05:16.329Z,97907.59
2022-11-23T23:08:01.597Z,97915.13
2022-11-23T23:10:47.049Z,97916.69
2022-11-23T23:13:34.238Z,97913.13
2022-11-23T23:16:20.321Z,97908.81
2022-11-23T23:19:06.390Z,97921.44
2022-11-23T23:21:51.877Z,97919.13
2022-11-23T23:24:37.299Z,97922.66
2022-11-23T23:27:22.745Z,97917.13
2022-11-23T23:30:08.683Z,97921.44
2022-11-23T23:32:57.572Z,97921.13
2022-11-23T23:35:45.374Z,97922.66
2022-11-23T23:38:32.089Z,97919.88
2022-11-23T23:41:17.824Z,97922.66
2022-11-23T23:44:03.494Z,97919.13
2022-11-23T23:46:49.054Z,97930.97
2022-11-23T23:49:34.619Z,97918.78
2022-11-23T23:52:20.363Z,97932.19
2022-11-23T23:55:06.960Z,97925.13
2022-11-23T23:57:52.759Z,97927.91
