createdAt,value
2022-10-20T00:01:03.399Z,89.91
2022-10-20T00:06:03.342Z,90.11
2022-10-20T00:11:03.269Z,90.26
2022-10-20T00:16:03.210Z,90.57
2022-10-20T00:21:03.137Z,90.47
2022-10-20T00:26:03.080Z,90.47
2022-10-20T00:31:03.008Z,90.57
2022-10-20T00:36:02.950Z,90.47
2022-10-20T00:41:02.886Z,90.67
2022-10-20T00:46:02.821Z,91.23
2022-10-20T00:51:02.756Z,91.43
2022-10-20T00:56:02.694Z,92.20
2022-10-20T01:01:02.625Z,92.41
2022-10-20T01:06:02.560Z,92.41
2022-10-20T01:11:02.493Z,92.65
2022-10-20T01:16:02.437Z,93.17
2022-10-20T01:21:02.354Z,93.53
2022-10-20T01:26:02.307Z,93.73
2022-10-20T01:31:02.222Z,93.11
2022-10-20T01:36:02.173Z,93.26
2022-10-20T01:41:02.097Z,94.18
2022-10-20T01:46:02.041Z,94.12
2022-10-20T01:51:01.957Z,94.64
2022-10-20T01:56:01.896Z,96.19
2022-10-20T02:01:01.826Z,96.30
2022-10-20T02:06:01.763Z,95.94
2022-10-20T02:11:01.688Z,95.42
2022-10-20T02:16:01.630Z,95.57
2022-10-20T02:21:01.555Z,95.67
2022-10-20T02:26:01.495Z,95.47
2022-10-20T02:31:01.422Z,95.20
2022-10-20T02:36:01.372Z,94.79
2022-10-20T02:41:01.285Z,95.00
2022-10-20T02:46:01.236Z,95.04
2022-10-20T02:51:01.151Z,95.25
2022-10-20T02:56:01.106Z,95.39
2022-10-20T03:01:01.019Z,95.70
2022-10-20T03:06:00.973Z,95.54
2022-10-20T03:11:00.887Z,95.64
2022-10-20T03:16:00.828Z,96.00
2022-10-20T03:21:00.758Z,96.11
2022-10-20T03:26:00.696Z,96.36
2022-10-20T03:31:00.626Z,96.46
2022-10-20T03:36:00.568Z,96.77
2022-10-20T03:46:00.441Z,96.88
2022-10-20T03:51:00.371Z,96.98
2022-10-20T03:56:00.293Z,97.08
2022-10-20T04:01:00.249Z,96.92
2022-10-20T04:06:00.173Z,97.02
2022-10-20T04:11:00.124Z,97.13
2022-10-20T04:16:00.044Z,97.02
2022-10-20T04:20:59.995Z,97.17
2022-10-20T04:25:59.913Z,97.38
2022-10-20T04:30:59.866Z,97.38
2022-10-20T04:35:59.786Z,97.58
2022-10-20T04:41:01.891Z,97.79
2022-10-20T04:46:01.555Z,98.06
2022-10-20T04:50:59.595Z,98.27
2022-10-20T04:55:59.518Z,98.37
2022-10-20T05:00:59.459Z,98.27
2022-10-20T05:05:59.386Z,98.16
2022-10-20T05:10:59.329Z,98.27
2022-10-20T05:15:59.255Z,98.48
2022-10-20T05:21:14.523Z,98.79
2022-10-20T05:26:00.151Z,98.95
2022-10-20T05:31:01.393Z,98.53
2022-10-20T05:35:58.991Z,98.22
2022-10-20T05:40:58.993Z,98.53
2022-10-20T05:45:59.012Z,99.99
2022-10-20T05:50:59.061Z,99.48
2022-10-20T05:55:59.025Z,97.93
2022-10-20T06:00:59.117Z,97.20
2022-10-20T06:05:59.047Z,97.05
2022-10-20T06:10:59.088Z,97.05
2022-10-20T06:15:58.465Z,95.97
2022-10-20T06:20:58.409Z,94.89
2022-10-20T06:25:58.335Z,93.78
2022-10-20T06:30:58.280Z,90.86
2022-10-20T06:35:58.209Z,88.06
2022-10-20T06:40:58.149Z,83.64
2022-10-20T06:45:58.071Z,80.38
2022-10-20T06:50:58.017Z,80.41
2022-10-20T06:55:57.942Z,79.97
2022-10-20T07:00:57.884Z,80.56
2022-10-20T07:05:57.810Z,82.75
2022-10-20T07:10:57.757Z,84.02
2022-10-20T07:15:57.690Z,84.23
2022-10-20T07:20:57.621Z,84.23
2022-10-20T07:25:57.560Z,83.47
2022-10-20T07:30:57.493Z,83.27
2022-10-20T07:35:57.437Z,84.23
2022-10-20T07:41:00.641Z,83.29
2022-10-20T07:45:57.298Z,82.37
2022-10-20T07:50:57.231Z,81.57
2022-10-20T07:55:57.157Z,80.10
2022-10-20T08:00:57.099Z,79.14
2022-10-20T08:05:57.028Z,74.35
2022-10-20T08:10:56.968Z,68.20
2022-10-20T08:15:57.141Z,64.86
2022-10-20T08:20:56.838Z,59.92
2022-10-20T08:25:56.763Z,56.04
2022-10-20T08:30:56.706Z,56.19
2022-10-20T08:35:56.642Z,59.44
2022-10-20T08:40:56.582Z,62.54
2022-10-20T08:45:56.512Z,60.22
2022-10-20T08:50:56.445Z,59.99
2022-10-20T08:55:56.385Z,61.80
2022-10-20T09:00:56.315Z,61.51
2022-10-20T09:05:56.248Z,59.62
2022-10-20T09:10:56.184Z,59.62
2022-10-20T09:15:56.120Z,62.67
2022-10-20T09:20:56.053Z,59.04
2022-10-20T09:25:55.989Z,63.06
2022-10-20T09:30:55.922Z,61.12
2022-10-20T09:35:55.861Z,61.69
2022-10-20T09:40:55.789Z,63.70
2022-10-20T09:45:55.728Z,62.80
2022-10-20T09:50:55.660Z,59.95
2022-10-20T09:55:55.586Z,60.98
2022-10-20T10:00:55.566Z,58.83
2022-10-20T10:05:55.461Z,57.51
2022-10-20T10:10:55.415Z,58.88
2022-10-20T10:15:55.325Z,58.44
2022-10-20T10:20:55.270Z,56.65
2022-10-20T10:25:59.143Z,57.59
2022-10-20T10:30:55.141Z,57.81
2022-10-20T10:35:55.080Z,58.14
2022-10-20T10:40:55.013Z,60.22
2022-10-20T10:45:54.949Z,60.07
2022-10-20T10:50:54.884Z,57.72
2022-10-20T10:55:54.861Z,56.65
2022-10-20T11:00:54.819Z,58.25
2022-10-20T11:05:54.699Z,57.36
2022-10-20T11:10:54.623Z,57.28
2022-10-20T11:15:54.544Z,58.30
2022-10-20T11:20:54.489Z,58.17
2022-10-20T11:25:54.415Z,58.65
2022-10-20T11:30:54.355Z,60.80
2022-10-20T11:35:54.284Z,60.79
2022-10-20T11:40:54.225Z,60.79
2022-10-20T11:45:54.169Z,62.24
2022-10-20T11:50:54.135Z,60.99
2022-10-20T11:55:54.024Z,60.72
2022-10-20T12:00:56.265Z,60.34
2022-10-20T12:05:53.891Z,63.64
2022-10-20T12:10:53.834Z,64.48
2022-10-20T12:15:53.759Z,65.10
2022-10-20T12:20:53.699Z,64.86
2022-10-20T12:25:53.625Z,64.53
2022-10-20T12:30:53.587Z,66.35
2022-10-20T12:35:53.493Z,65.14
2022-10-20T12:40:53.446Z,63.58
2022-10-20T12:45:53.361Z,63.79
2022-10-20T12:50:53.312Z,64.47
2022-10-20T12:55:53.245Z,62.95
2022-10-20T13:00:53.254Z,64.16
2022-10-20T13:05:53.101Z,64.97
2022-10-20T13:10:53.059Z,65.38
2022-10-20T13:15:52.973Z,65.89
2022-10-20T13:20:52.915Z,65.05
2022-10-20T13:25:52.845Z,64.23
2022-10-20T13:30:52.790Z,65.02
2022-10-20T13:35:52.716Z,64.91
2022-10-20T13:40:52.716Z,65.62
2022-10-20T13:45:52.589Z,66.43
2022-10-20T13:50:52.527Z,66.03
2022-10-20T13:55:52.454Z,66.54
2022-10-20T14:00:52.468Z,66.13
2022-10-20T14:05:52.323Z,67.17
2022-10-20T14:10:52.276Z,67.68
2022-10-20T14:15:52.198Z,68.39
2022-10-20T14:20:52.147Z,67.88
2022-10-20T14:25:52.063Z,68.49
2022-10-20T14:30:52.015Z,69.43
2022-10-20T14:35:51.931Z,70.05
2022-10-20T14:40:51.876Z,70.08
2022-10-20T14:45:51.805Z,70.18
2022-10-20T14:50:51.747Z,71.70
2022-10-20T14:55:51.679Z,71.53
2022-10-20T15:00:51.619Z,70.82
2022-10-20T15:05:51.546Z,71.43
2022-10-20T15:10:51.489Z,72.54
2022-10-20T15:15:51.417Z,73.96
2022-10-20T15:20:51.371Z,75.73
2022-10-20T15:25:51.290Z,78.00
2022-10-20T15:30:51.242Z,75.79
2022-10-20T15:35:51.180Z,73.73
2022-10-20T15:40:51.167Z,74.24
2022-10-20T15:45:51.036Z,74.34
2022-10-20T15:50:50.987Z,72.21
2022-10-20T15:55:50.900Z,71.77
2022-10-20T16:00:50.915Z,69.12
2022-10-20T16:05:50.770Z,66.49
2022-10-20T16:10:50.714Z,66.29
2022-10-20T16:15:50.640Z,66.69
2022-10-20T16:20:50.579Z,69.16
2022-10-20T16:25:50.507Z,70.41
2022-10-20T16:30:50.450Z,69.12
2022-10-20T16:35:50.374Z,68.65
2022-10-20T16:40:50.327Z,68.34
2022-10-20T16:45:50.245Z,65.80
2022-10-20T16:50:50.194Z,62.45
2022-10-20T16:55:50.110Z,62.02
2022-10-20T17:00:50.150Z,63.27
2022-10-20T17:05:49.977Z,64.21
2022-10-20T17:10:49.929Z,65.77
2022-10-20T17:15:49.854Z,66.82
2022-10-20T17:20:49.786Z,67.52
2022-10-20T17:25:49.724Z,68.17
2022-10-20T17:30:49.656Z,68.98
2022-10-20T17:35:49.590Z,69.22
2022-10-20T17:40:49.525Z,69.53
2022-10-20T17:45:49.458Z,69.73
2022-10-20T17:50:49.392Z,70.44
2022-10-20T17:55:49.321Z,70.75
2022-10-20T18:00:56.728Z,71.46
2022-10-20T18:05:49.187Z,72.00
2022-10-20T18:10:49.127Z,72.21
2022-10-20T18:15:49.056Z,72.10
2022-10-20T18:20:49.001Z,72.31
2022-10-20T18:25:48.925Z,72.51
2022-10-20T18:30:48.866Z,72.58
2022-10-20T18:35:48.804Z,72.88
2022-10-20T18:40:48.737Z,73.53
2022-10-20T18:45:48.673Z,73.73
2022-10-20T18:50:48.605Z,74.14
2022-10-20T18:55:48.539Z,74.34
2022-10-20T19:00:48.520Z,74.96
2022-10-20T19:05:48.411Z,75.57
2022-10-20T19:10:48.347Z,76.59
2022-10-20T19:15:48.268Z,76.69
2022-10-20T19:20:48.212Z,77.54
2022-10-20T19:25:48.150Z,77.64
2022-10-20T19:30:48.082Z,78.86
2022-10-20T19:35:48.011Z,79.07
2022-10-20T19:40:47.952Z,79.27
2022-10-20T19:45:49.774Z,79.23
2022-10-20T19:50:47.819Z,79.23
2022-10-20T19:55:47.747Z,79.13
2022-10-20T20:00:47.767Z,79.33
2022-10-20T20:05:48.402Z,78.76
2022-10-20T20:10:47.557Z,79.44
2022-10-20T20:15:47.484Z,80.09
2022-10-20T20:20:47.428Z,80.29
2022-10-20T20:25:47.406Z,80.49
2022-10-20T20:30:47.294Z,81.07
2022-10-20T20:35:47.231Z,81.41
2022-10-20T20:40:47.165Z,81.17
2022-10-20T20:45:47.100Z,81.07
2022-10-20T20:50:47.035Z,80.86
2022-10-20T20:55:46.970Z,79.74
2022-10-20T21:00:47.152Z,78.38
2022-10-20T21:05:47.188Z,78.28
2022-10-20T21:10:46.770Z,77.06
2022-10-20T21:15:46.696Z,77.43
2022-10-20T21:20:46.637Z,76.92
2022-10-20T21:25:46.563Z,77.13
2022-10-20T21:30:46.505Z,77.13
2022-10-20T21:35:46.432Z,76.72
2022-10-20T21:40:46.373Z,77.33
2022-10-20T21:45:46.300Z,77.53
2022-10-20T21:50:46.241Z,76.82
2022-10-20T21:55:46.178Z,76.82
2022-10-20T22:00:46.213Z,76.41
2022-10-20T22:05:46.046Z,76.41
2022-10-20T22:10:45.979Z,75.80
2022-10-20T22:15:46.030Z,75.50
2022-10-20T22:20:45.846Z,75.39
2022-10-20T22:25:45.873Z,75.19
2022-10-20T22:30:45.775Z,75.70
2022-10-20T22:35:45.692Z,75.80
2022-10-20T22:40:45.650Z,75.19
2022-10-20T22:45:45.559Z,75.39
2022-10-20T22:50:45.458Z,76.00
2022-10-20T22:55:45.379Z,75.73
2022-10-20T23:00:45.380Z,75.94
2022-10-20T23:05:45.243Z,75.43
2022-10-20T23:10:45.194Z,75.39
2022-10-20T23:15:45.164Z,74.78
2022-10-20T23:20:45.096Z,75.09
2022-10-20T23:25:44.982Z,75.39
2022-10-20T23:30:44.921Z,74.99
2022-10-20T23:35:44.850Z,74.99
2022-10-20T23:40:44.789Z,75.60
2022-10-20T23:45:44.715Z,75.94
2022-10-20T23:50:44.656Z,76.14
2022-10-20T23:55:44.582Z,76.95
