createdAt,value
2018-02-24T00:00:50.371Z,6.80
2018-02-24T00:01:50.627Z,6.90
2018-02-24T00:02:50.889Z,6.80
2018-02-24T00:03:51.156Z,6.90
2018-02-24T00:04:51.418Z,7.10
2018-02-24T00:05:51.684Z,7.10
2018-02-24T00:06:51.980Z,6.70
2018-02-24T00:07:52.220Z,7.10
2018-02-24T00:08:52.496Z,7.10
2018-02-24T00:09:52.765Z,7.30
2018-02-24T00:10:53.029Z,7.20
2018-02-24T00:11:53.294Z,7.30
2018-02-24T00:12:53.557Z,6.80
2018-02-24T00:13:53.820Z,7.10
2018-02-24T00:14:54.087Z,7.90
2018-02-24T00:15:54.348Z,6.60
2018-02-24T00:16:54.613Z,7.30
2018-02-24T00:17:54.883Z,6.80
2018-02-24T00:18:55.142Z,6.50
2018-02-24T00:19:55.414Z,7.30
2018-02-24T00:20:55.669Z,6.70
2018-02-24T00:21:55.951Z,7.30
2018-02-24T00:22:56.196Z,6.90
2018-02-24T00:23:56.461Z,7.10
2018-02-24T00:24:56.725Z,8.30
2018-02-24T00:25:56.998Z,6.70
2018-02-24T00:26:57.264Z,6.80
2018-02-24T00:27:57.521Z,6.90
2018-02-24T00:28:57.787Z,7.80
2018-02-24T00:29:58.046Z,6.80
2018-02-24T00:30:58.313Z,7.40
2018-02-24T00:31:58.567Z,7.00
2018-02-24T00:32:58.839Z,6.70
2018-02-24T00:33:59.149Z,6.90
2018-02-24T00:34:59.414Z,7.30
2018-02-24T00:35:59.688Z,7.30
2018-02-24T00:36:59.960Z,7.50
2018-02-24T00:38:00.224Z,7.00
2018-02-24T00:39:00.486Z,6.90
2018-02-24T00:40:00.752Z,8.00
2018-02-24T00:41:01.004Z,7.40
2018-02-24T00:42:01.283Z,7.40
2018-02-24T00:43:01.543Z,7.10
2018-02-24T00:44:01.796Z,6.80
2018-02-24T00:45:02.077Z,7.30
2018-02-24T00:46:02.341Z,6.90
2018-02-24T00:47:02.603Z,6.80
2018-02-24T00:48:02.871Z,8.30
2018-02-24T00:49:03.133Z,6.50
2018-02-24T00:50:03.398Z,7.10
2018-02-24T00:51:03.662Z,6.70
2018-02-24T00:52:03.925Z,6.80
2018-02-24T00:53:04.200Z,7.20
2018-02-24T00:54:04.457Z,6.80
2018-02-24T00:55:04.716Z,7.50
2018-02-24T00:56:04.984Z,6.90
2018-02-24T00:57:05.239Z,6.90
2018-02-24T00:58:05.507Z,7.40
2018-02-24T00:59:05.764Z,6.90
2018-02-24T01:00:06.027Z,7.80
2018-02-24T01:01:06.291Z,7.20
2018-02-24T01:02:06.563Z,7.60
2018-02-24T01:03:06.816Z,6.80
2018-02-24T01:04:07.078Z,7.10
2018-02-24T01:05:07.345Z,7.30
2018-02-24T01:06:07.610Z,7.00
2018-02-24T01:07:07.869Z,7.20
2018-02-24T01:08:08.138Z,8.00
2018-02-24T01:09:08.385Z,7.60
2018-02-24T01:10:08.658Z,7.60
2018-02-24T01:11:08.916Z,7.00
2018-02-24T01:12:09.179Z,6.90
2018-02-24T01:13:09.442Z,7.40
2018-02-24T01:14:09.715Z,7.20
2018-02-24T01:15:09.968Z,7.00
2018-02-24T01:16:10.239Z,7.30
2018-02-24T01:17:10.491Z,7.60
2018-02-24T01:18:10.764Z,7.30
2018-02-24T01:19:11.015Z,7.60
2018-02-24T01:20:11.289Z,6.80
2018-02-24T01:21:11.542Z,6.90
2018-02-24T01:22:11.817Z,7.50
2018-02-24T01:23:12.070Z,7.80
2018-02-24T01:24:12.358Z,7.90
2018-02-24T01:25:12.602Z,7.70
2018-02-24T01:26:12.863Z,7.50
2018-02-24T01:27:13.135Z,7.10
2018-02-24T01:28:13.393Z,8.00
2018-02-24T01:29:13.661Z,7.10
2018-02-24T01:30:13.927Z,7.70
2018-02-24T01:31:14.179Z,8.20
2018-02-24T01:32:14.439Z,7.60
2018-02-24T01:33:14.731Z,8.00
2018-02-24T01:34:14.968Z,7.20
2018-02-24T01:35:15.238Z,7.30
2018-02-24T01:36:15.502Z,7.30
2018-02-24T01:37:15.763Z,7.10
2018-02-24T01:38:16.022Z,7.60
2018-02-24T01:39:16.285Z,7.70
2018-02-24T01:40:16.545Z,7.90
2018-02-24T01:41:16.817Z,9.00
2018-02-24T01:42:17.074Z,7.20
2018-02-24T01:43:17.340Z,8.00
2018-02-24T01:44:17.597Z,7.20
2018-02-24T01:45:17.866Z,7.10
2018-02-24T01:46:18.139Z,7.40
2018-02-24T01:47:18.449Z,6.80
2018-02-24T01:48:18.694Z,7.60
2018-02-24T01:49:18.961Z,7.80
2018-02-24T01:50:19.223Z,7.80
2018-02-24T01:51:19.488Z,7.10
2018-02-24T01:52:19.748Z,7.30
2018-02-24T01:53:20.010Z,7.60
2018-02-24T01:54:20.275Z,7.60
2018-02-24T01:55:20.535Z,7.10
2018-02-24T01:56:20.801Z,7.30
2018-02-24T01:57:21.063Z,7.50
2018-02-24T01:58:21.335Z,7.40
2018-02-24T01:59:21.584Z,7.80
2018-02-24T02:00:21.860Z,7.50
2018-02-24T02:01:22.141Z,7.80
2018-02-24T02:02:22.367Z,7.70
2018-02-24T02:03:22.644Z,7.40
2018-02-24T02:04:22.897Z,7.30
2018-02-24T02:05:23.170Z,8.10
2018-02-24T02:06:23.425Z,7.20
2018-02-24T02:07:23.703Z,7.60
2018-02-24T02:08:23.955Z,7.50
2018-02-24T02:09:24.218Z,7.00
2018-02-24T02:10:24.484Z,7.20
2018-02-24T02:11:24.747Z,7.90
2018-02-24T02:12:25.005Z,7.60
2018-02-24T02:13:25.314Z,7.60
2018-02-24T02:14:25.531Z,7.60
2018-02-24T02:15:25.793Z,7.80
2018-02-24T02:16:26.057Z,7.70
2018-02-24T02:17:26.332Z,7.20
2018-02-24T02:18:26.578Z,6.90
2018-02-24T02:19:26.843Z,7.80
2018-02-24T02:20:27.132Z,7.60
2018-02-24T02:21:27.397Z,7.30
2018-02-24T02:22:27.660Z,7.60
2018-02-24T02:23:27.929Z,7.50
2018-02-24T02:24:28.195Z,7.30
2018-02-24T02:25:28.453Z,7.70
2018-02-24T02:26:28.720Z,7.80
2018-02-24T02:27:28.987Z,7.80
2018-02-24T02:28:29.256Z,6.90
2018-02-24T02:29:29.516Z,7.10
2018-02-24T02:30:29.785Z,8.60
2018-02-24T02:31:30.043Z,7.70
2018-02-24T02:32:30.314Z,7.90
2018-02-24T02:33:30.575Z,7.60
2018-02-24T02:34:30.838Z,7.50
2018-02-24T02:35:31.102Z,8.10
2018-02-24T02:36:31.365Z,7.50
2018-02-24T02:37:31.636Z,7.50
2018-02-24T02:38:31.889Z,7.50
2018-02-24T02:39:32.162Z,7.60
2018-02-24T02:40:32.419Z,7.70
2018-02-24T02:41:32.689Z,8.20
2018-02-24T02:42:32.942Z,7.90
2018-02-24T02:43:33.213Z,8.20
2018-02-24T02:44:33.472Z,8.40
2018-02-24T02:45:33.739Z,8.10
2018-02-24T02:46:33.999Z,7.30
2018-02-24T02:47:34.266Z,7.90
2018-02-24T02:48:34.521Z,7.70
2018-02-24T02:49:34.790Z,7.80
2018-02-24T02:50:35.047Z,7.80
2018-02-24T02:51:35.319Z,8.40
2018-02-24T02:52:35.575Z,7.80
2018-02-24T02:53:35.853Z,7.80
2018-02-24T02:54:36.108Z,7.50
2018-02-24T02:55:36.380Z,7.30
2018-02-24T02:56:36.650Z,7.60
2018-02-24T02:57:36.915Z,7.80
2018-02-24T02:58:37.180Z,7.60
2018-02-24T02:59:37.444Z,8.00
2018-02-24T03:00:37.720Z,8.20
2018-02-24T03:01:37.972Z,7.90
2018-02-24T03:02:38.241Z,7.70
2018-02-24T03:03:38.549Z,8.40
2018-02-24T03:04:38.818Z,7.80
2018-02-24T03:05:39.080Z,8.30
2018-02-24T03:06:39.343Z,8.10
2018-02-24T03:07:39.610Z,7.80
2018-02-24T03:08:39.874Z,7.70
2018-02-24T03:09:40.142Z,7.90
2018-02-24T03:10:40.415Z,8.50
2018-02-24T03:11:40.685Z,7.90
2018-02-24T03:12:40.953Z,8.10
2018-02-24T03:13:41.219Z,7.90
2018-02-24T03:14:41.483Z,7.90
2018-02-24T03:15:41.750Z,7.40
2018-02-24T03:16:42.012Z,8.80
2018-02-24T03:17:42.281Z,7.90
2018-02-24T03:18:42.544Z,8.40
2018-02-24T03:19:42.801Z,8.40
2018-02-24T03:20:43.069Z,7.40
2018-02-24T03:21:43.335Z,8.30
2018-02-24T03:22:43.599Z,8.30
2018-02-24T03:23:43.863Z,7.60
2018-02-24T03:24:44.113Z,8.20
2018-02-24T03:25:44.394Z,7.90
2018-02-24T03:26:44.658Z,7.50
2018-02-24T03:27:44.922Z,7.60
2018-02-24T03:28:45.201Z,8.40
2018-02-24T03:29:45.451Z,7.80
2018-02-24T03:30:45.711Z,8.10
2018-02-24T03:31:45.976Z,8.60
2018-02-24T03:32:46.249Z,8.80
2018-02-24T03:33:46.502Z,7.80
2018-02-24T03:34:46.773Z,8.40
2018-02-24T03:35:47.026Z,8.30
2018-02-24T03:36:47.299Z,7.70
2018-02-24T03:37:47.559Z,7.90
2018-02-24T03:38:47.824Z,8.40
2018-02-24T03:39:48.073Z,8.40
2018-02-24T03:40:48.372Z,7.80
2018-02-24T03:41:48.628Z,7.70
2018-02-24T03:42:48.893Z,8.00
2018-02-24T03:43:49.155Z,8.00
2018-02-24T03:44:49.425Z,7.80
2018-02-24T03:45:49.683Z,8.50
2018-02-24T03:46:49.949Z,7.60
2018-02-24T03:47:50.214Z,8.40
2018-02-24T03:48:50.476Z,7.50
2018-02-24T03:49:50.742Z,8.80
2018-02-24T03:50:51.011Z,7.80
2018-02-24T03:51:51.302Z,7.90
2018-02-24T03:52:51.535Z,8.10
2018-02-24T03:53:51.790Z,8.70
2018-02-24T03:54:52.052Z,8.30
2018-02-24T03:55:52.333Z,7.90
2018-02-24T03:56:52.598Z,8.60
2018-02-24T03:57:52.872Z,8.90
2018-02-24T03:58:53.124Z,8.40
2018-02-24T03:59:53.387Z,8.40
2018-02-24T04:00:53.654Z,8.30
2018-02-24T04:01:53.908Z,8.40
2018-02-24T04:02:54.177Z,8.60
2018-02-24T04:03:54.445Z,8.30
2018-02-24T04:04:54.704Z,9.70
2018-02-24T04:05:54.973Z,7.70
2018-02-24T04:06:55.229Z,7.60
2018-02-24T04:07:55.513Z,9.30
2018-02-24T04:08:55.778Z,9.20
2018-02-24T04:09:56.043Z,8.30
2018-02-24T04:10:56.306Z,7.90
2018-02-24T04:11:56.572Z,8.40
2018-02-24T04:12:56.836Z,9.60
2018-02-24T04:13:57.107Z,8.70
2018-02-24T04:14:57.365Z,8.20
2018-02-24T04:15:57.627Z,7.70
2018-02-24T04:16:57.897Z,8.00
2018-02-24T04:17:58.152Z,8.50
2018-02-24T04:18:58.420Z,8.40
2018-02-24T04:19:58.685Z,8.80
2018-02-24T04:20:58.950Z,8.00
2018-02-24T04:21:59.214Z,8.40
2018-02-24T04:22:59.479Z,8.30
2018-02-24T04:23:59.752Z,8.30
2018-02-24T04:25:00.001Z,8.50
2018-02-24T04:26:00.267Z,8.40
2018-02-24T04:27:00.533Z,7.90
2018-02-24T04:28:00.800Z,8.50
2018-02-24T04:29:01.115Z,9.00
2018-02-24T04:30:01.423Z,8.60
2018-02-24T04:31:01.673Z,8.10
2018-02-24T04:32:01.924Z,8.60
2018-02-24T04:33:02.147Z,7.90
2018-02-24T04:34:02.410Z,9.20
2018-02-24T04:35:02.675Z,8.80
2018-02-24T04:36:02.940Z,8.80
2018-02-24T04:37:03.206Z,8.70
2018-02-24T04:38:03.468Z,8.40
2018-02-24T04:39:03.733Z,8.70
2018-02-24T04:40:03.997Z,8.50
2018-02-24T04:41:04.266Z,9.50
2018-02-24T04:42:04.526Z,8.50
2018-02-24T04:43:04.794Z,9.00
2018-02-24T04:44:05.066Z,8.50
2018-02-24T04:45:05.302Z,9.60
2018-02-24T04:46:05.564Z,8.60
2018-02-24T04:47:05.831Z,8.00
2018-02-24T04:48:06.096Z,8.90
2018-02-24T04:49:06.372Z,8.90
2018-02-24T04:50:06.626Z,8.90
2018-02-24T04:51:06.892Z,9.10
2018-02-24T04:52:07.150Z,8.80
2018-02-24T04:53:07.420Z,8.80
2018-02-24T04:54:07.677Z,8.30
2018-02-24T04:55:07.945Z,8.20
2018-02-24T04:56:08.209Z,8.70
2018-02-24T04:57:08.474Z,9.00
2018-02-24T04:58:08.820Z,8.30
2018-02-24T04:59:09.046Z,8.60
2018-02-24T05:00:09.308Z,9.00
2018-02-24T05:01:09.574Z,8.60
2018-02-24T05:02:09.839Z,9.50
2018-02-24T05:03:10.107Z,8.70
2018-02-24T05:04:10.361Z,8.40
2018-02-24T05:05:10.632Z,9.00
2018-02-24T05:06:10.890Z,8.70
2018-02-24T05:07:11.160Z,9.30
2018-02-24T05:08:11.417Z,8.50
2018-02-24T05:09:11.684Z,8.80
2018-02-24T05:10:11.941Z,8.40
2018-02-24T05:11:12.211Z,9.00
2018-02-24T05:12:12.470Z,8.60
2018-02-24T05:13:12.735Z,8.60
2018-02-24T05:14:12.996Z,9.20
2018-02-24T05:15:13.261Z,8.70
2018-02-24T05:16:13.520Z,8.80
2018-02-24T05:17:13.787Z,8.90
2018-02-24T05:18:14.042Z,8.80
2018-02-24T05:19:14.312Z,9.30
2018-02-24T05:20:14.570Z,8.40
2018-02-24T05:21:14.840Z,9.50
2018-02-24T05:22:15.101Z,9.80
2018-02-24T05:23:15.355Z,9.10
2018-02-24T05:24:15.617Z,8.90
2018-02-24T05:25:15.880Z,8.40
2018-02-24T05:26:16.143Z,8.90
2018-02-24T05:27:16.406Z,8.80
2018-02-24T05:28:16.666Z,9.00
2018-02-24T05:29:16.933Z,8.40
2018-02-24T05:30:17.199Z,8.80
2018-02-24T05:31:17.458Z,9.50
2018-02-24T05:32:17.726Z,8.70
2018-02-24T05:33:17.979Z,8.60
2018-02-24T05:34:18.242Z,8.70
2018-02-24T05:35:18.506Z,9.60
2018-02-24T05:36:18.761Z,8.80
2018-02-24T05:37:19.026Z,9.20
2018-02-24T05:38:19.304Z,9.00
2018-02-24T05:39:19.581Z,9.30
2018-02-24T05:40:19.811Z,9.40
2018-02-24T05:41:20.108Z,9.40
2018-02-24T05:42:20.336Z,8.50
2018-02-24T05:43:20.601Z,9.30
2018-02-24T05:44:20.868Z,9.90
2018-02-24T05:45:21.120Z,9.00
2018-02-24T05:46:21.385Z,9.60
2018-02-24T05:47:21.651Z,8.60
2018-02-24T05:48:21.915Z,9.00
2018-02-24T05:49:22.179Z,9.00
2018-02-24T05:50:22.448Z,9.20
2018-02-24T05:51:22.713Z,8.50
2018-02-24T05:52:22.977Z,8.60
2018-02-24T05:53:23.250Z,9.60
2018-02-24T05:54:23.499Z,9.20
2018-02-24T05:55:23.754Z,9.80
2018-02-24T05:56:24.014Z,8.90
2018-02-24T05:57:24.280Z,9.10
2018-02-24T05:58:24.544Z,9.60
2018-02-24T05:59:24.813Z,9.30
2018-02-24T06:00:25.067Z,9.10
2018-02-24T06:01:25.340Z,8.80
2018-02-24T06:02:25.615Z,8.70
2018-02-24T06:03:25.865Z,8.80
2018-02-24T06:04:26.130Z,8.90
2018-02-24T06:05:26.392Z,9.10
2018-02-24T06:06:26.671Z,8.60
2018-02-24T06:07:26.929Z,8.50
2018-02-24T06:08:27.185Z,9.70
2018-02-24T06:09:27.455Z,9.20
2018-02-24T06:10:27.709Z,9.60
2018-02-24T06:11:27.989Z,9.70
2018-02-24T06:12:28.237Z,9.20
2018-02-24T06:13:28.506Z,9.60
2018-02-24T06:14:28.761Z,9.50
2018-02-24T06:15:29.032Z,9.50
2018-02-24T06:16:29.297Z,10.00
2018-02-24T06:17:29.557Z,9.60
2018-02-24T06:18:29.860Z,10.00
2018-02-24T06:19:30.068Z,9.10
2018-02-24T06:20:30.338Z,9.80
2018-02-24T06:21:30.596Z,9.60
2018-02-24T06:22:30.866Z,9.50
2018-02-24T06:23:31.125Z,8.90
2018-02-24T06:24:31.393Z,9.90
2018-02-24T06:25:31.647Z,9.20
2018-02-24T06:26:31.923Z,9.80
2018-02-24T06:27:32.176Z,9.10
2018-02-24T06:28:32.449Z,9.40
2018-02-24T06:29:32.702Z,8.90
2018-02-24T06:30:32.964Z,9.60
2018-02-24T06:31:33.229Z,9.20
2018-02-24T06:32:33.497Z,8.90
2018-02-24T06:33:33.752Z,8.90
2018-02-24T06:34:34.018Z,9.10
2018-02-24T06:35:34.289Z,9.80
2018-02-24T06:36:34.549Z,9.70
2018-02-24T06:37:34.852Z,9.60
2018-02-24T06:38:35.078Z,9.40
2018-02-24T06:39:35.347Z,10.30
2018-02-24T06:40:35.603Z,9.40
2018-02-24T06:41:35.865Z,8.90
2018-02-24T06:42:36.122Z,9.50
2018-02-24T06:43:36.382Z,9.20
2018-02-24T06:44:36.647Z,9.80
2018-02-24T06:45:36.906Z,9.50
2018-02-24T06:46:37.172Z,9.40
2018-02-24T06:47:37.435Z,9.30
2018-02-24T06:48:37.699Z,9.40
2018-02-24T06:49:37.971Z,9.10
2018-02-24T06:50:38.222Z,9.30
2018-02-24T06:51:38.494Z,9.20
2018-02-24T06:52:38.749Z,9.20
2018-02-24T06:53:39.020Z,9.70
2018-02-24T06:54:39.311Z,10.00
2018-02-24T06:55:39.545Z,9.10
2018-02-24T06:56:39.806Z,9.10
2018-02-24T06:57:40.071Z,10.20
2018-02-24T06:58:40.328Z,9.60
2018-02-24T06:59:40.622Z,9.20
2018-02-24T07:00:40.889Z,9.90
2018-02-24T07:01:41.144Z,9.00
2018-02-24T07:02:41.408Z,10.10
2018-02-24T07:03:41.674Z,9.50
2018-02-24T07:04:41.938Z,9.90
2018-02-24T07:05:42.204Z,9.40
2018-02-24T07:06:42.468Z,10.10
2018-02-24T07:07:42.733Z,9.70
2018-02-24T07:08:42.999Z,9.70
2018-02-24T07:09:43.260Z,10.00
2018-02-24T07:10:43.527Z,9.90
2018-02-24T07:11:43.791Z,9.80
2018-02-24T07:12:44.056Z,9.80
2018-02-24T07:13:44.324Z,9.50
2018-02-24T07:14:44.579Z,9.80
2018-02-24T07:15:44.840Z,9.10
2018-02-24T07:16:45.105Z,9.30
2018-02-24T07:17:45.372Z,9.60
2018-02-24T07:18:45.641Z,10.10
2018-02-24T07:19:45.898Z,9.70
2018-02-24T07:20:46.167Z,9.70
2018-02-24T07:21:46.426Z,8.90
2018-02-24T07:22:46.694Z,8.90
2018-02-24T07:23:46.951Z,10.10
2018-02-24T07:24:47.208Z,9.20
2018-02-24T07:25:47.476Z,9.50
2018-02-24T07:26:47.744Z,9.70
2018-02-24T07:27:48.001Z,10.00
2018-02-24T07:28:48.275Z,9.10
2018-02-24T07:29:48.528Z,9.90
2018-02-24T07:30:48.796Z,8.80
2018-02-24T07:31:49.055Z,9.40
2018-02-24T07:32:49.321Z,9.70
2018-02-24T07:33:49.579Z,9.40
2018-02-24T07:34:49.848Z,9.40
2018-02-24T07:35:50.109Z,10.10
2018-02-24T07:36:50.373Z,9.50
2018-02-24T07:37:50.629Z,9.90
2018-02-24T07:38:50.899Z,10.00
2018-02-24T07:39:51.155Z,9.50
2018-02-24T07:40:51.425Z,9.30
2018-02-24T07:41:51.680Z,9.60
2018-02-24T07:42:51.950Z,9.90
2018-02-24T07:43:52.208Z,9.70
2018-02-24T07:44:52.475Z,10.10
2018-02-24T07:45:52.785Z,10.50
2018-02-24T07:46:53.012Z,10.20
2018-02-24T07:47:53.259Z,10.10
2018-02-24T07:48:53.520Z,9.00
2018-02-24T07:49:53.784Z,10.10
2018-02-24T07:50:54.035Z,9.70
2018-02-24T07:51:54.299Z,9.70
2018-02-24T07:52:54.581Z,9.40
2018-02-24T07:53:54.848Z,8.90
2018-02-24T07:54:55.092Z,9.90
2018-02-24T07:55:55.356Z,9.70
2018-02-24T07:56:55.644Z,9.30
2018-02-24T07:57:55.909Z,10.60
2018-02-24T07:58:56.178Z,10.20
2018-02-24T07:59:56.439Z,10.00
2018-02-24T08:00:56.702Z,9.70
2018-02-24T08:01:56.969Z,10.30
2018-02-24T08:02:57.233Z,9.80
2018-02-24T08:03:57.498Z,10.00
2018-02-24T08:04:57.761Z,9.60
2018-02-24T08:05:58.030Z,9.80
2018-02-24T08:06:58.347Z,9.10
2018-02-24T08:07:58.557Z,9.50
2018-02-24T08:08:58.821Z,9.80
2018-02-24T08:09:59.087Z,8.90
2018-02-24T08:10:59.355Z,9.80
2018-02-24T08:11:59.614Z,9.90
2018-02-24T08:12:59.883Z,9.60
2018-02-24T08:14:00.140Z,9.60
2018-02-24T08:15:00.409Z,9.60
2018-02-24T08:16:00.665Z,10.20
2018-02-24T08:17:00.930Z,9.40
2018-02-24T08:18:01.201Z,10.00
2018-02-24T08:19:01.490Z,9.90
2018-02-24T08:20:01.736Z,9.60
2018-02-24T08:21:02.025Z,9.90
2018-02-24T08:22:02.292Z,9.70
2018-02-24T08:23:02.544Z,10.20
2018-02-24T08:24:02.823Z,9.90
2018-02-24T08:25:03.057Z,10.70
2018-02-24T08:26:03.323Z,10.40
2018-02-24T08:27:03.585Z,9.70
2018-02-24T08:28:03.852Z,9.70
2018-02-24T08:29:04.123Z,9.70
2018-02-24T08:30:04.387Z,9.60
2018-02-24T08:31:04.654Z,10.20
2018-02-24T08:32:04.916Z,9.60
2018-02-24T08:33:05.180Z,10.00
2018-02-24T08:34:05.446Z,9.00
2018-02-24T08:35:05.712Z,9.70
2018-02-24T08:36:05.975Z,10.70
2018-02-24T08:37:06.565Z,10.10
2018-02-24T08:38:06.815Z,9.60
2018-02-24T08:39:06.759Z,10.10
2018-02-24T08:40:07.026Z,9.80
2018-02-24T08:41:07.288Z,9.70
2018-02-24T08:42:07.549Z,10.10
2018-02-24T08:43:07.814Z,9.90
2018-02-24T08:44:08.076Z,10.40
2018-02-24T08:45:08.341Z,10.10
2018-02-24T08:46:09.372Z,9.30
2018-02-24T08:47:08.977Z,9.50
2018-02-24T08:48:09.236Z,9.20
2018-02-24T08:49:09.531Z,10.20
2018-02-24T08:50:09.764Z,9.70
2018-02-24T08:51:10.033Z,9.90
2018-02-24T08:52:10.289Z,9.40
2018-02-24T08:53:10.558Z,9.30
2018-02-24T08:54:10.817Z,9.40
2018-02-24T08:55:11.080Z,9.50
2018-02-24T08:56:11.334Z,9.50
2018-02-24T08:57:11.606Z,10.80
2018-02-24T08:58:11.867Z,9.10
2018-02-24T08:59:12.135Z,9.90
2018-02-24T09:00:12.388Z,10.30
2018-02-24T09:01:12.658Z,10.00
2018-02-24T09:02:12.915Z,9.40
2018-02-24T09:03:13.185Z,9.10
2018-02-24T09:04:13.443Z,9.30
2018-02-24T09:05:13.709Z,10.10
2018-02-24T09:06:13.972Z,8.90
2018-02-24T09:07:14.236Z,10.40
2018-02-24T09:08:14.513Z,9.30
2018-02-24T09:09:14.778Z,9.70
2018-02-24T09:10:15.043Z,9.20
2018-02-24T09:11:15.314Z,10.40
2018-02-24T09:12:15.573Z,9.90
2018-02-24T09:13:15.842Z,9.60
2018-02-24T09:14:16.103Z,9.50
2018-02-24T09:15:16.372Z,10.20
2018-02-24T09:16:16.629Z,9.70
2018-02-24T09:17:16.892Z,9.50
2018-02-24T09:18:17.157Z,9.70
2018-02-24T09:19:17.420Z,9.80
2018-02-24T09:20:17.687Z,9.30
2018-02-24T09:21:17.962Z,9.80
2018-02-24T09:22:18.210Z,9.40
2018-02-24T09:23:18.475Z,9.70
2018-02-24T09:24:18.740Z,9.40
2018-02-24T09:25:19.049Z,9.60
2018-02-24T09:26:19.285Z,8.90
2018-02-24T09:27:19.540Z,9.80
2018-02-24T09:28:19.807Z,10.00
2018-02-24T09:29:20.064Z,9.90
2018-02-24T09:30:20.331Z,9.10
2018-02-24T09:31:20.600Z,10.20
2018-02-24T09:32:20.843Z,9.60
2018-02-24T09:33:21.107Z,9.00
2018-02-24T09:34:21.373Z,9.50
2018-02-24T09:35:21.632Z,9.10
2018-02-24T09:36:21.898Z,10.80
2018-02-24T09:37:22.165Z,9.40
2018-02-24T09:38:22.422Z,9.10
2018-02-24T09:39:22.687Z,9.40
2018-02-24T09:40:22.952Z,10.50
2018-02-24T09:41:23.225Z,9.10
2018-02-24T09:42:23.489Z,8.80
2018-02-24T09:43:23.779Z,9.20
2018-02-24T09:44:24.053Z,9.50
2018-02-24T09:45:24.279Z,9.50
2018-02-24T09:46:24.541Z,9.50
2018-02-24T09:47:24.817Z,10.50
2018-02-24T09:48:25.080Z,9.00
2018-02-24T09:49:25.360Z,9.10
2018-02-24T09:50:25.609Z,10.10
2018-02-24T09:51:25.874Z,9.60
2018-02-24T09:52:26.139Z,10.20
2018-02-24T09:53:26.404Z,9.10
2018-02-24T09:54:26.669Z,8.90
2018-02-24T09:55:26.933Z,8.90
2018-02-24T09:56:27.220Z,9.50
2018-02-24T09:57:27.487Z,9.20
2018-02-24T09:58:27.760Z,9.20
2018-02-24T09:59:28.024Z,9.10
2018-02-24T10:00:28.287Z,10.20
2018-02-24T10:01:28.564Z,9.50
2018-02-24T10:02:28.815Z,9.60
2018-02-24T10:03:29.081Z,9.10
2018-02-24T10:04:29.344Z,8.60
2018-02-24T10:05:29.609Z,9.90
2018-02-24T10:06:29.873Z,9.70
2018-02-24T10:07:30.136Z,9.50
2018-02-24T10:08:30.401Z,8.90
2018-02-24T10:09:30.665Z,9.70
2018-02-24T10:10:30.928Z,8.80
2018-02-24T10:11:31.195Z,9.30
2018-02-24T10:12:31.459Z,9.00
2018-02-24T10:13:31.743Z,9.70
2018-02-24T10:14:31.987Z,9.40
2018-02-24T10:15:32.251Z,9.50
2018-02-24T10:16:32.523Z,8.50
2018-02-24T10:17:32.779Z,9.00
2018-02-24T10:18:33.060Z,8.90
2018-02-24T10:19:33.302Z,9.00
2018-02-24T10:20:33.567Z,9.70
2018-02-24T10:21:33.833Z,9.90
2018-02-24T10:22:34.101Z,9.30
2018-02-24T10:23:34.360Z,8.90
2018-02-24T10:24:34.619Z,8.80
2018-02-24T10:25:34.888Z,9.60
2018-02-24T10:26:35.155Z,9.40
2018-02-24T10:27:35.429Z,9.30
2018-02-24T10:28:35.668Z,8.50
2018-02-24T10:29:35.932Z,8.90
2018-02-24T10:30:36.194Z,9.30
2018-02-24T10:31:36.463Z,9.20
2018-02-24T10:32:36.719Z,8.50
2018-02-24T10:33:36.983Z,9.20
2018-02-24T10:34:37.247Z,8.60
2018-02-24T10:35:37.510Z,9.30
2018-02-24T10:36:37.780Z,8.90
2018-02-24T10:37:38.038Z,8.40
2018-02-24T10:38:38.306Z,9.30
2018-02-24T10:39:38.566Z,9.10
2018-02-24T10:40:38.832Z,8.30
2018-02-24T10:41:39.086Z,10.50
2018-02-24T10:42:39.366Z,8.90
2018-02-24T10:43:39.612Z,8.90
2018-02-24T10:44:39.870Z,9.30
2018-02-24T10:45:40.153Z,9.80
2018-02-24T10:46:40.396Z,8.60
2018-02-24T10:47:40.665Z,8.50
2018-02-24T10:48:40.925Z,8.80
2018-02-24T10:49:41.204Z,8.80
2018-02-24T10:50:41.465Z,8.80
2018-02-24T10:51:41.730Z,8.80
2018-02-24T10:52:41.992Z,9.50
2018-02-24T10:53:42.300Z,9.30
2018-02-24T10:54:42.554Z,9.30
2018-02-24T10:55:42.826Z,8.90
2018-02-24T10:56:43.089Z,9.00
2018-02-24T10:57:43.344Z,8.70
2018-02-24T10:58:43.607Z,8.30
2018-02-24T10:59:43.877Z,8.90
2018-02-24T11:00:44.139Z,8.70
2018-02-24T11:01:44.403Z,9.10
2018-02-24T11:02:44.664Z,8.80
2018-02-24T11:03:44.920Z,8.60
2018-02-24T11:04:45.223Z,9.10
2018-02-24T11:05:45.484Z,9.20
2018-02-24T11:06:45.753Z,8.60
2018-02-24T11:07:46.018Z,8.30
2018-02-24T11:08:46.283Z,8.50
2018-02-24T11:09:46.595Z,8.60
2018-02-24T11:10:46.868Z,8.60
2018-02-24T11:11:47.136Z,9.10
2018-02-24T11:12:47.391Z,8.10
2018-02-24T11:13:47.676Z,8.50
2018-02-24T11:14:47.941Z,8.50
2018-02-24T11:15:48.206Z,9.10
2018-02-24T11:16:48.468Z,8.70
2018-02-24T11:17:48.734Z,8.40
2018-02-24T11:18:48.997Z,8.40
2018-02-24T11:19:49.274Z,8.70
2018-02-24T11:20:49.519Z,8.80
2018-02-24T11:21:49.783Z,8.60
2018-02-24T11:22:50.048Z,7.70
2018-02-24T11:23:50.314Z,8.40
2018-02-24T11:24:50.579Z,8.60
2018-02-24T11:25:50.843Z,8.50
2018-02-24T11:26:51.107Z,8.50
2018-02-24T11:27:51.371Z,8.70
2018-02-24T11:28:51.636Z,8.90
2018-02-24T11:29:51.902Z,8.50
2018-02-24T11:30:52.165Z,8.60
2018-02-24T11:31:52.429Z,8.10
2018-02-24T11:32:52.693Z,8.70
2018-02-24T11:33:52.959Z,8.30
2018-02-24T11:34:53.217Z,8.80
2018-02-24T11:35:53.486Z,7.60
2018-02-24T11:36:53.746Z,8.40
2018-02-24T11:37:54.009Z,8.00
2018-02-24T11:38:54.274Z,9.00
2018-02-24T11:39:54.538Z,8.80
2018-02-24T11:40:54.797Z,8.20
2018-02-24T11:41:55.065Z,9.40
2018-02-24T11:42:55.326Z,7.80
2018-02-24T11:43:55.636Z,8.30
2018-02-24T11:44:55.849Z,8.40
2018-02-24T11:45:56.113Z,8.20
2018-02-24T11:46:56.384Z,8.70
2018-02-24T11:47:56.639Z,7.90
2018-02-24T11:48:56.910Z,7.90
2018-02-24T11:49:57.166Z,8.40
2018-02-24T11:50:57.428Z,8.30
2018-02-24T11:51:57.684Z,7.90
2018-02-24T11:52:57.947Z,8.20
2018-02-24T11:53:58.219Z,8.70
2018-02-24T11:54:58.472Z,8.40
2018-02-24T11:55:58.747Z,8.60
2018-02-24T11:56:59.012Z,8.90
2018-02-24T11:57:59.270Z,7.70
2018-02-24T11:58:59.538Z,7.60
2018-02-24T11:59:59.798Z,7.40
2018-02-24T12:01:00.057Z,8.00
2018-02-24T12:02:00.321Z,7.90
2018-02-24T12:03:00.583Z,8.00
2018-02-24T12:04:00.846Z,8.30
2018-02-24T12:05:01.104Z,7.90
2018-02-24T12:06:01.372Z,7.70
2018-02-24T12:07:01.633Z,8.40
2018-02-24T12:08:01.926Z,8.40
2018-02-24T12:09:02.173Z,7.60
2018-02-24T12:10:02.451Z,9.40
2018-02-24T12:11:02.713Z,8.30
2018-02-24T12:12:02.977Z,8.70
2018-02-24T12:13:03.243Z,8.70
2018-02-24T12:14:03.511Z,7.90
2018-02-24T12:15:03.771Z,7.90
2018-02-24T12:16:04.035Z,8.10
2018-02-24T12:17:04.300Z,9.20
2018-02-24T12:18:04.566Z,7.70
2018-02-24T12:19:04.831Z,8.50
2018-02-24T12:20:05.095Z,7.70
2018-02-24T12:21:05.371Z,8.00
2018-02-24T12:22:05.656Z,8.50
2018-02-24T12:23:05.920Z,8.10
2018-02-24T12:24:06.185Z,7.80
2018-02-24T12:25:06.451Z,7.50
2018-02-24T12:26:06.717Z,7.40
2018-02-24T12:27:06.979Z,7.70
2018-02-24T12:28:07.244Z,7.60
2018-02-24T12:29:07.508Z,7.40
2018-02-24T12:30:07.772Z,7.90
2018-02-24T12:31:08.035Z,7.70
2018-02-24T12:32:08.321Z,7.80
2018-02-24T12:33:08.559Z,7.70
2018-02-24T12:34:08.821Z,7.60
2018-02-24T12:35:09.086Z,7.60
2018-02-24T12:36:09.356Z,7.70
2018-02-24T12:37:09.686Z,7.10
2018-02-24T12:38:09.911Z,7.60
2018-02-24T12:39:10.174Z,7.70
2018-02-24T12:40:10.439Z,7.20
2018-02-24T12:41:10.704Z,7.40
2018-02-24T12:42:10.968Z,7.80
2018-02-24T12:43:11.233Z,7.20
2018-02-24T12:44:11.497Z,7.60
2018-02-24T12:45:11.762Z,7.30
2018-02-24T12:46:12.027Z,7.10
2018-02-24T12:47:12.290Z,7.30
2018-02-24T12:48:12.556Z,6.90
2018-02-24T12:49:12.818Z,8.20
2018-02-24T12:50:13.080Z,7.50
2018-02-24T12:51:13.345Z,7.70
2018-02-24T12:52:13.606Z,7.50
2018-02-24T12:53:13.867Z,8.10
2018-02-24T12:54:14.141Z,7.50
2018-02-24T12:55:14.408Z,7.50
2018-02-24T12:56:14.664Z,8.60
2018-02-24T12:57:14.928Z,7.70
2018-02-24T12:58:15.191Z,7.80
2018-02-24T12:59:15.484Z,7.50
2018-02-24T13:00:15.758Z,7.80
2018-02-24T13:01:16.013Z,8.70
2018-02-24T13:02:16.277Z,8.00
2018-02-24T13:03:16.542Z,7.40
2018-02-24T13:04:16.809Z,7.50
2018-02-24T13:05:17.079Z,7.40
2018-02-24T13:06:17.336Z,7.90
2018-02-24T13:07:17.601Z,8.00
2018-02-24T13:08:17.928Z,7.30
2018-02-24T13:09:18.111Z,8.10
2018-02-24T13:10:18.377Z,7.40
2018-02-24T13:11:18.705Z,7.40
2018-02-24T13:12:18.917Z,7.90
2018-02-24T13:13:19.186Z,7.30
2018-02-24T13:14:19.425Z,7.30
2018-02-24T13:15:19.688Z,7.30
2018-02-24T13:16:19.957Z,7.00
2018-02-24T13:17:20.215Z,7.60
2018-02-24T13:18:20.478Z,7.40
2018-02-24T13:19:20.745Z,6.90
2018-02-24T13:20:21.011Z,7.30