createdAt,value
2022-12-17T00:02:20.700Z,17.70
2022-12-17T00:05:05.889Z,18.55
2022-12-17T00:07:50.764Z,17.00
2022-12-17T00:10:36.973Z,18.17
2022-12-17T00:13:22.472Z,16.85
2022-12-17T00:16:11.396Z,17.52
2022-12-17T00:18:56.650Z,17.88
2022-12-17T00:21:41.562Z,18.00
2022-12-17T00:24:26.945Z,17.33
2022-12-17T00:27:12.107Z,17.67
2022-12-17T00:29:56.938Z,17.63
2022-12-17T00:32:41.841Z,18.33
2022-12-17T00:35:27.503Z,18.65
2022-12-17T00:38:12.426Z,18.13
2022-12-17T00:40:57.651Z,17.33
2022-12-17T00:43:42.786Z,18.73
2022-12-17T00:46:27.770Z,18.58
2022-12-17T00:49:12.918Z,18.83
2022-12-17T00:51:57.863Z,19.65
2022-12-17T00:54:43.319Z,19.08
2022-12-17T00:57:28.552Z,18.67
2022-12-17T01:00:13.519Z,18.85
2022-12-17T01:02:58.502Z,18.77
2022-12-17T01:05:43.444Z,18.58
2022-12-17T01:08:31.618Z,20.30
2022-12-17T01:11:21.213Z,18.65
2022-12-17T01:14:07.237Z,18.88
2022-12-17T01:16:52.579Z,19.20
2022-12-17T01:19:41.341Z,19.45
2022-12-17T01:22:26.102Z,19.17
2022-12-17T01:25:11.222Z,19.02
2022-12-17T01:27:56.346Z,18.77
2022-12-17T01:30:41.290Z,19.65
2022-12-17T01:33:27.147Z,18.23
2022-12-17T01:36:16.822Z,20.58
2022-12-17T01:39:02.156Z,19.50
2022-12-17T01:41:47.415Z,19.70
2022-12-17T01:45:07.839Z,19.30
2022-12-17T01:48:00.226Z,15.18
2022-12-17T01:50:49.546Z,18.60
2022-12-17T01:53:38.044Z,19.77
2022-12-17T01:56:23.844Z,18.73
2022-12-17T01:59:08.954Z,18.38
2022-12-17T02:01:54.335Z,18.45
2022-12-17T02:04:39.564Z,19.45
2022-12-17T02:07:36.127Z,19.45
2022-12-17T02:10:36.927Z,18.15
2022-12-17T02:13:37.189Z,18.23
2022-12-17T02:16:47.745Z,18.60
2022-12-17T02:20:04.668Z,18.08
2022-12-17T02:23:06.286Z,18.30
2022-12-17T02:26:09.931Z,17.58
2022-12-17T02:28:59.953Z,18.73
2022-12-17T02:31:47.889Z,14.80
2022-12-17T02:34:40.677Z,18.67
2022-12-17T02:37:26.160Z,18.92
2022-12-17T02:40:11.548Z,18.23
2022-12-17T02:42:56.949Z,19.05
2022-12-17T02:45:43.479Z,17.98
2022-12-17T02:48:30.638Z,18.27
2022-12-17T02:51:17.417Z,18.67
2022-12-17T02:54:04.783Z,17.88
2022-12-17T02:56:50.419Z,19.10
2022-12-17T02:59:35.657Z,18.13
2022-12-17T03:02:20.929Z,19.98
2022-12-17T03:05:27.585Z,17.90
2022-12-17T03:08:11.067Z,19.00
2022-12-17T03:10:56.239Z,18.23
2022-12-17T03:13:47.036Z,18.60
2022-12-17T03:16:37.789Z,18.38
2022-12-17T03:19:23.279Z,19.85
2022-12-17T03:22:08.314Z,21.00
2022-12-17T03:24:53.094Z,20.50
2022-12-17T03:27:37.972Z,19.55
2022-12-17T03:30:24.027Z,20.40
2022-12-17T03:33:09.615Z,20.13
2022-12-17T03:35:56.685Z,20.27
2022-12-17T03:38:41.961Z,20.05
2022-12-17T03:41:26.919Z,20.73
2022-12-17T03:44:11.810Z,20.50
2022-12-17T03:46:56.742Z,20.60
2022-12-17T03:49:42.551Z,20.45
2022-12-17T03:52:27.619Z,20.27
2022-12-17T03:55:13.112Z,19.17
2022-12-17T03:57:57.946Z,20.92
2022-12-17T04:00:43.345Z,20.05
2022-12-17T04:03:28.830Z,21.15
2022-12-17T04:06:13.830Z,20.60
2022-12-17T04:08:59.284Z,20.27
2022-12-17T04:11:44.606Z,21.35
2022-12-17T04:14:30.201Z,20.00
2022-12-17T04:17:15.664Z,22.15
2022-12-17T04:20:00.892Z,21.70
2022-12-17T04:22:45.847Z,20.20
2022-12-17T04:25:30.675Z,20.45
2022-12-17T04:28:15.682Z,20.73
2022-12-17T04:31:00.767Z,21.02
2022-12-17T04:33:46.018Z,20.45
2022-12-17T04:36:30.892Z,21.27
2022-12-17T04:39:15.996Z,19.90
2022-12-17T04:42:01.220Z,20.35
2022-12-17T04:44:46.605Z,20.63
2022-12-17T04:47:31.600Z,21.88
2022-12-17T04:50:17.190Z,19.83
2022-12-17T04:53:02.163Z,20.23
2022-12-17T04:55:46.883Z,20.67
2022-12-17T04:58:32.316Z,20.38
2022-12-17T05:01:18.390Z,20.40
2022-12-17T05:04:03.726Z,19.42
2022-12-17T05:06:48.729Z,20.63
2022-12-17T05:09:33.562Z,21.60
2022-12-17T05:12:18.358Z,20.60
2022-12-17T05:15:03.259Z,20.75
2022-12-17T05:17:48.239Z,19.92
2022-12-17T05:20:33.756Z,20.42
2022-12-17T05:23:26.514Z,20.17
2022-12-17T05:26:24.536Z,20.35
2022-12-17T05:29:15.455Z,22.75
2022-12-17T05:32:01.257Z,20.80
2022-12-17T05:34:46.449Z,20.83
2022-12-17T05:37:31.494Z,21.10
2022-12-17T05:40:16.394Z,21.20
2022-12-17T05:43:01.886Z,21.38
2022-12-17T05:45:47.267Z,22.85
2022-12-17T05:48:32.528Z,21.05
2022-12-17T05:51:17.783Z,21.20
2022-12-17T05:54:02.678Z,21.95
2022-12-17T05:56:47.957Z,22.08
2022-12-17T05:59:32.852Z,21.15
2022-12-17T06:02:18.229Z,22.13
2022-12-17T06:05:03.839Z,21.90
2022-12-17T06:07:49.187Z,21.13
2022-12-17T06:10:34.698Z,22.33
2022-12-17T06:13:19.754Z,22.45
2022-12-17T06:16:08.302Z,21.00
2022-12-17T06:18:54.850Z,22.13
2022-12-17T06:21:40.757Z,20.88
2022-12-17T06:24:26.166Z,21.58
2022-12-17T06:27:11.550Z,20.67
2022-12-17T06:30:18.901Z,21.30
2022-12-17T06:33:05.231Z,20.73
2022-12-17T06:35:50.669Z,20.63
2022-12-17T06:38:36.067Z,20.00
2022-12-17T06:41:21.968Z,19.58
2022-12-17T06:44:07.625Z,20.58
2022-12-17T06:46:53.217Z,20.00
2022-12-17T06:49:38.580Z,20.40
2022-12-17T06:52:23.378Z,20.48
2022-12-17T06:55:08.922Z,20.05
2022-12-17T06:57:54.271Z,22.55
2022-12-17T07:00:39.765Z,20.65
2022-12-17T07:03:25.277Z,20.85
2022-12-17T07:06:11.074Z,22.02
2022-12-17T07:08:56.866Z,21.52
2022-12-17T07:11:43.161Z,21.48
2022-12-17T07:14:28.855Z,21.33
2022-12-17T07:17:14.298Z,21.13
2022-12-17T07:19:59.329Z,21.65
2022-12-17T07:22:47.487Z,22.67
2022-12-17T07:25:36.056Z,20.60
2022-12-17T07:28:21.509Z,19.67
2022-12-17T07:31:06.621Z,20.15
2022-12-17T07:33:51.759Z,19.85
2022-12-17T07:36:36.906Z,21.85
2022-12-17T07:39:22.316Z,20.13
2022-12-17T07:42:07.736Z,19.17
2022-12-17T07:44:53.147Z,19.50
2022-12-17T07:47:38.225Z,18.27
2022-12-17T07:50:23.915Z,19.30
2022-12-17T07:53:18.174Z,18.60
2022-12-17T07:56:03.567Z,18.67
2022-12-17T07:58:48.969Z,18.50
2022-12-17T08:01:34.205Z,19.15
2022-12-17T08:04:19.259Z,18.85
2022-12-17T08:07:09.468Z,19.17
2022-12-17T08:09:57.703Z,17.77
2022-12-17T08:12:42.895Z,17.67
2022-12-17T08:15:28.553Z,20.42
2022-12-17T08:18:26.043Z,18.70
2022-12-17T08:21:11.772Z,19.67
2022-12-17T08:23:57.439Z,20.25
2022-12-17T08:26:47.534Z,20.65
2022-12-17T08:29:33.543Z,19.67
2022-12-17T08:32:18.924Z,19.75
2022-12-17T08:35:03.819Z,19.13
2022-12-17T08:37:49.589Z,20.17
2022-12-17T08:40:35.196Z,19.17
2022-12-17T08:43:20.056Z,21.00
2022-12-17T08:46:07.256Z,19.77
2022-12-17T08:48:53.495Z,19.38
2022-12-17T08:51:38.781Z,19.10
2022-12-17T08:54:24.266Z,19.13
2022-12-17T08:57:09.491Z,18.75
2022-12-17T08:59:54.918Z,19.10
2022-12-17T09:02:40.288Z,19.23
2022-12-17T09:05:26.137Z,19.75
2022-12-17T09:08:22.416Z,18.20
2022-12-17T09:11:07.745Z,19.33
2022-12-17T09:13:52.738Z,19.27
2022-12-17T09:16:38.516Z,18.88
2022-12-17T09:19:24.439Z,20.00
2022-12-17T09:22:09.578Z,19.45
2022-12-17T09:24:55.027Z,19.95
2022-12-17T09:27:40.013Z,21.35
2022-12-17T09:30:26.076Z,20.15
2022-12-17T09:33:11.830Z,19.08
2022-12-17T09:35:58.961Z,18.38
2022-12-17T09:38:57.975Z,20.17
2022-12-17T09:42:12.312Z,19.83
2022-12-17T09:45:08.063Z,18.98
2022-12-17T09:48:11.954Z,19.67
2022-12-17T09:50:57.193Z,20.05
2022-12-17T09:53:56.685Z,21.05
2022-12-17T09:56:45.488Z,19.33
2022-12-17T09:59:43.368Z,20.75
2022-12-17T10:02:37.967Z,19.63
2022-12-17T10:05:27.800Z,18.33
2022-12-17T10:08:13.542Z,18.60
2022-12-17T10:11:04.894Z,18.67
2022-12-17T10:13:50.544Z,18.02
2022-12-17T10:16:46.845Z,17.85
2022-12-17T10:19:36.667Z,20.92
2022-12-17T10:22:32.510Z,15.80
2022-12-17T10:25:24.672Z,19.33
2022-12-17T10:28:11.745Z,21.13
2022-12-17T10:30:57.586Z,20.98
2022-12-17T10:33:42.622Z,18.30
2022-12-17T10:36:42.384Z,19.35
2022-12-17T10:39:43.320Z,17.80
2022-12-17T10:42:49.744Z,19.80
2022-12-17T10:45:42.589Z,18.42
2022-12-17T10:48:49.102Z,20.33
2022-12-17T10:51:46.314Z,17.25
2022-12-17T10:54:48.958Z,18.67
2022-12-17T10:57:51.757Z,17.08
2022-12-17T11:00:36.498Z,17.80
2022-12-17T11:03:22.522Z,20.48
2022-12-17T11:06:13.356Z,20.13
2022-12-17T11:11:44.377Z,19.52
2022-12-17T11:14:31.928Z,20.05
2022-12-17T11:17:21.357Z,20.85
2022-12-17T11:20:14.069Z,19.73
2022-12-17T11:23:15.398Z,21.05
2022-12-17T11:26:21.476Z,21.45
2022-12-17T11:29:06.432Z,20.73
2022-12-17T11:32:19.044Z,19.80
2022-12-17T11:35:16.494Z,20.92
2022-12-17T11:38:10.617Z,21.08
2022-12-17T11:40:59.863Z,20.92
2022-12-17T11:43:57.598Z,21.10
2022-12-17T11:47:09.134Z,21.00
2022-12-17T11:50:06.514Z,21.88
2022-12-17T11:53:27.957Z,21.02
2022-12-17T11:56:22.634Z,21.27
2022-12-17T11:59:11.510Z,20.75
2022-12-17T12:02:15.282Z,21.55
2022-12-17T12:05:39.427Z,21.42
2022-12-17T12:08:56.051Z,20.25
2022-12-17T12:12:04.024Z,20.95
2022-12-17T12:15:19.757Z,20.45
2022-12-17T12:18:53.360Z,22.45
2022-12-17T12:22:20.291Z,22.42
2022-12-17T12:25:12.272Z,21.30
2022-12-17T12:28:09.369Z,23.38
2022-12-17T12:31:14.242Z,23.13
2022-12-17T12:34:14.727Z,24.38
2022-12-17T12:37:01.464Z,23.75
2022-12-17T12:40:18.217Z,23.65
2022-12-17T12:43:16.889Z,20.65
2022-12-17T12:46:16.552Z,22.17
2022-12-17T12:49:14.181Z,22.10
2022-12-17T12:52:00.085Z,21.80
2022-12-17T12:54:51.617Z,22.25
2022-12-17T12:57:50.790Z,22.63
2022-12-17T13:00:48.101Z,22.92
2022-12-17T13:03:43.606Z,24.00
2022-12-17T13:06:11.995Z,24.65
2022-12-17T13:08:39.864Z,25.70
2022-12-17T13:11:25.688Z,25.05
2022-12-17T13:13:57.743Z,30.85
2022-12-17T13:16:50.680Z,32.75
2022-12-17T13:19:32.357Z,26.15
2022-12-17T13:22:23.824Z,26.00
2022-12-17T13:24:59.983Z,26.25
2022-12-17T13:27:35.482Z,25.42
2022-12-17T13:30:18.872Z,26.35
2022-12-17T13:32:57.927Z,26.83
2022-12-17T13:35:33.246Z,27.50
2022-12-17T13:38:05.458Z,27.13
2022-12-17T13:41:11.424Z,28.05
2022-12-17T13:43:46.102Z,26.63
2022-12-17T13:46:23.123Z,25.33
2022-12-17T13:49:01.418Z,25.20
2022-12-17T13:51:30.421Z,25.58
2022-12-17T13:54:02.260Z,24.95
2022-12-17T13:56:34.702Z,26.00
2022-12-17T13:59:08.464Z,26.13
2022-12-17T14:01:45.160Z,26.13
2022-12-17T14:04:20.876Z,24.77
2022-12-17T14:06:48.371Z,24.77
2022-12-17T14:09:20.158Z,24.00
2022-12-17T14:12:06.351Z,24.42
2022-12-17T14:14:39.441Z,24.05
2022-12-17T14:17:06.824Z,24.55
2022-12-17T14:19:34.169Z,24.73
2022-12-17T14:22:02.365Z,24.90
2022-12-17T14:24:29.726Z,24.00
2022-12-17T14:26:59.304Z,24.13
2022-12-17T14:29:29.418Z,25.15
2022-12-17T14:31:57.113Z,23.90
2022-12-17T14:34:24.116Z,24.40
2022-12-17T14:37:00.177Z,26.00
2022-12-17T14:39:32.916Z,24.42
2022-12-17T14:42:26.207Z,23.70
2022-12-17T14:44:59.945Z,23.90
2022-12-17T14:47:31.777Z,24.85
2022-12-17T14:49:58.367Z,24.63
2022-12-17T14:52:50.413Z,24.80
2022-12-17T14:55:32.178Z,25.33
2022-12-17T14:58:20.962Z,25.73
2022-12-17T15:00:49.447Z,25.77
2022-12-17T15:03:25.887Z,26.13
2022-12-17T15:05:57.677Z,26.20
2022-12-17T15:08:24.453Z,27.20
2022-12-17T15:10:51.383Z,26.58
2022-12-17T15:13:18.000Z,27.10
2022-12-17T15:15:44.701Z,26.58
2022-12-17T15:18:11.337Z,27.60
2022-12-17T15:20:37.882Z,25.60
2022-12-17T15:23:04.528Z,24.67
2022-12-17T15:25:31.585Z,23.45
2022-12-17T15:27:58.072Z,24.25
2022-12-17T15:30:24.591Z,24.20
2022-12-17T15:32:51.092Z,23.60
2022-12-17T15:35:19.709Z,22.80
2022-12-17T15:37:46.220Z,22.38
2022-12-17T15:40:12.901Z,23.15
2022-12-17T15:43:02.929Z,23.63
2022-12-17T15:45:32.044Z,24.65
2022-12-17T15:47:58.536Z,25.55
2022-12-17T15:50:24.960Z,23.95
2022-12-17T15:52:51.454Z,24.48
2022-12-17T15:55:18.043Z,25.17
2022-12-17T15:57:44.541Z,24.05
2022-12-17T16:00:12.067Z,23.67
2022-12-17T16:02:38.902Z,24.45
2022-12-17T16:05:06.587Z,24.90
2022-12-17T16:07:33.117Z,25.10
2022-12-17T16:10:04.841Z,26.90
2022-12-17T16:12:32.579Z,26.48
2022-12-17T16:14:59.177Z,25.63
2022-12-17T16:17:25.653Z,26.33
2022-12-17T16:19:52.144Z,26.92
2022-12-17T16:22:18.877Z,27.17
2022-12-17T16:24:45.566Z,24.90
2022-12-17T16:27:13.366Z,25.67
2022-12-17T16:29:40.119Z,23.17
2022-12-17T16:32:06.599Z,24.15
2022-12-17T16:34:33.095Z,24.92
2022-12-17T16:37:03.413Z,25.48
2022-12-17T16:39:29.951Z,23.35
2022-12-17T16:41:56.467Z,21.30
2022-12-17T16:44:23.175Z,24.23
2022-12-17T16:46:50.263Z,22.73
2022-12-17T16:49:19.774Z,21.38
2022-12-17T16:51:49.177Z,25.42
2022-12-17T16:54:18.786Z,23.60
2022-12-17T16:56:46.057Z,23.90
2022-12-17T16:59:13.987Z,24.08
2022-12-17T17:01:44.798Z,22.27
2022-12-17T17:04:13.172Z,25.65
2022-12-17T17:06:45.370Z,22.45
2022-12-17T17:09:13.100Z,24.10
2022-12-17T17:11:39.995Z,22.92
2022-12-17T17:14:07.700Z,21.98
2022-12-17T17:16:34.747Z,23.67
2022-12-17T17:19:01.541Z,22.83
2022-12-17T17:21:35.137Z,21.80
2022-12-17T17:24:10.005Z,23.70
2022-12-17T17:26:36.572Z,21.92
2022-12-17T17:29:03.628Z,23.80
2022-12-17T17:34:16.680Z,21.48
2022-12-17T17:36:43.293Z,23.58
2022-12-17T17:39:10.097Z,22.55
2022-12-17T17:41:37.309Z,23.15
2022-12-17T17:44:06.425Z,21.45
2022-12-17T17:46:33.985Z,22.23
2022-12-17T17:49:02.346Z,21.75
2022-12-17T17:52:07.123Z,23.38
2022-12-17T17:54:18.263Z,21.98
2022-12-17T17:56:45.059Z,22.55
2022-12-17T17:59:15.631Z,19.98
2022-12-17T18:04:14.072Z,19.88
2022-12-17T18:06:57.514Z,20.45
2022-12-17T18:09:28.962Z,21.00
2022-12-17T18:11:55.498Z,21.95
2022-12-17T18:14:21.979Z,21.65
2022-12-17T18:16:51.948Z,21.75
2022-12-17T18:19:22.009Z,22.52
2022-12-17T18:21:49.563Z,24.13
2022-12-17T18:24:22.668Z,22.70
2022-12-17T18:26:51.546Z,22.60
2022-12-17T18:29:24.360Z,23.25
2022-12-17T18:31:52.063Z,23.98
2022-12-17T18:34:21.804Z,23.52
2022-12-17T18:36:49.862Z,24.73
2022-12-17T18:39:25.015Z,23.90
2022-12-17T18:42:10.996Z,24.20
2022-12-17T18:44:40.418Z,23.30
2022-12-17T18:47:07.420Z,21.13
2022-12-17T18:49:34.058Z,21.02
2022-12-17T18:52:00.817Z,21.55
2022-12-17T18:54:29.962Z,21.25
2022-12-17T18:57:01.654Z,20.85
2022-12-17T18:59:30.432Z,20.65
2022-12-17T19:01:58.021Z,20.35
2022-12-17T19:04:25.951Z,21.70
2022-12-17T19:06:53.759Z,21.02
2022-12-17T19:09:29.121Z,21.80
2022-12-17T19:11:57.431Z,22.10
2022-12-17T19:14:25.220Z,22.02
2022-12-17T19:16:54.470Z,21.30
2022-12-17T19:19:21.754Z,19.30
2022-12-17T19:21:49.628Z,20.83
2022-12-17T19:24:17.416Z,18.85
2022-12-17T19:26:45.062Z,20.17
2022-12-17T19:29:16.186Z,19.90
2022-12-17T19:31:43.786Z,20.92
2022-12-17T19:34:13.079Z,20.92
2022-12-17T19:36:40.857Z,21.70
2022-12-17T19:39:10.854Z,21.33
2022-12-17T19:41:37.486Z,16.70
2022-12-17T19:44:07.179Z,20.33
2022-12-17T19:46:42.765Z,20.17
2022-12-17T19:49:17.281Z,21.10
2022-12-17T19:51:44.720Z,19.38
2022-12-17T19:54:13.943Z,21.15
2022-12-17T19:56:41.294Z,21.10
2022-12-17T19:59:10.053Z,20.63
2022-12-17T20:01:42.974Z,22.60
2022-12-17T20:04:12.239Z,22.55
2022-12-17T20:06:41.036Z,22.33
2022-12-17T20:09:07.534Z,23.42
2022-12-17T20:11:34.595Z,23.08
2022-12-17T20:14:35.125Z,22.45
2022-12-17T20:17:02.171Z,22.85
2022-12-17T20:19:36.620Z,23.30
2022-12-17T20:22:05.147Z,21.77
2022-12-17T20:24:32.511Z,23.75
2022-12-17T20:27:00.221Z,23.45
2022-12-17T20:29:27.436Z,22.60
2022-12-17T20:31:54.534Z,22.60
2022-12-17T20:34:21.471Z,22.80
2022-12-17T20:36:48.917Z,20.92
2022-12-17T20:39:16.550Z,21.50
2022-12-17T20:41:44.081Z,22.50
2022-12-17T20:44:14.984Z,22.33
2022-12-17T20:46:44.567Z,21.05
2022-12-17T20:49:12.855Z,22.08
2022-12-17T20:51:39.456Z,21.52
2022-12-17T20:54:08.276Z,22.13
2022-12-17T20:56:35.605Z,21.42
2022-12-17T20:59:07.406Z,20.27
2022-12-17T21:01:36.525Z,20.88
2022-12-17T21:04:04.380Z,20.70
2022-12-17T21:06:36.139Z,19.33
2022-12-17T21:09:03.996Z,22.10
2022-12-17T21:11:31.915Z,21.58
2022-12-17T21:13:59.281Z,22.23
2022-12-17T21:16:29.986Z,21.60
2022-12-17T21:18:58.881Z,20.73
2022-12-17T21:21:31.107Z,20.00
2022-12-17T21:23:58.706Z,21.38
2022-12-17T21:26:37.522Z,19.48
2022-12-17T21:29:05.935Z,19.95
2022-12-17T21:31:38.213Z,20.50
2022-12-17T21:34:06.695Z,19.73
2022-12-17T21:36:34.457Z,19.88
2022-12-17T21:39:09.282Z,19.45
2022-12-17T21:41:38.540Z,21.05
2022-12-17T21:44:08.016Z,20.73
2022-12-17T21:46:34.945Z,21.83
2022-12-17T21:49:03.383Z,20.20
2022-12-17T21:51:31.302Z,21.13
2022-12-17T21:54:00.944Z,20.75
2022-12-17T21:56:28.024Z,14.93
2022-12-17T21:58:59.699Z,20.20
2022-12-17T22:01:29.680Z,19.10
2022-12-17T22:03:58.895Z,14.95
2022-12-17T22:06:28.798Z,18.73
2022-12-17T22:09:10.978Z,18.50
2022-12-17T22:11:46.322Z,20.27
2022-12-17T22:14:20.368Z,19.25
2022-12-17T22:16:49.461Z,20.20
2022-12-17T22:19:22.283Z,19.58
2022-12-17T22:21:51.046Z,19.55
2022-12-17T22:24:22.889Z,20.95
2022-12-17T22:26:49.712Z,19.52
2022-12-17T22:29:36.503Z,19.77
2022-12-17T22:32:21.993Z,21.17
2022-12-17T22:36:11.130Z,20.58
2022-12-17T22:40:11.571Z,19.50
2022-12-17T22:44:02.160Z,18.83
2022-12-17T22:44:41.008Z,18.85
2022-12-17T22:46:18.254Z,18.17
2022-12-17T22:48:45.416Z,20.17
2022-12-17T22:51:18.811Z,20.48
2022-12-17T22:54:01.980Z,20.88
2022-12-17T22:57:12.230Z,20.95
2022-12-17T22:59:16.784Z,20.42
2022-12-17T23:01:44.156Z,22.30
2022-12-17T23:04:15.977Z,22.38
2022-12-17T23:06:45.430Z,20.40
2022-12-17T23:09:16.112Z,22.20
2022-12-17T23:14:09.377Z,21.38
2022-12-17T23:16:38.721Z,21.95
2022-12-17T23:19:05.614Z,21.13
2022-12-17T23:21:32.359Z,20.90
2022-12-17T23:23:59.310Z,20.55
2022-12-17T23:26:29.150Z,21.85
2022-12-17T23:28:59.760Z,19.98
2022-12-17T23:33:54.207Z,17.65
2022-12-17T23:36:23.335Z,19.42
2022-12-17T23:38:50.767Z,20.45
2022-12-17T23:41:20.312Z,19.92
2022-12-17T23:43:48.116Z,20.15
2022-12-17T23:46:16.548Z,20.05
2022-12-17T23:48:45.953Z,19.42
2022-12-17T23:51:14.658Z,18.92
2022-12-17T23:53:43.098Z,19.08
2022-12-17T23:56:21.291Z,19.25
2022-12-17T23:58:51.843Z,20.15
