createdAt,value
2018-09-01T00:00:17.876Z,8.53
2018-09-01T00:02:46.559Z,10.27
2018-09-01T00:05:15.532Z,10.17
2018-09-01T00:07:44.190Z,7.93
2018-09-01T00:10:12.891Z,6.27
2018-09-01T00:12:41.611Z,6.67
2018-09-01T00:15:10.289Z,9.77
2018-09-01T00:17:39.199Z,5.47
2018-09-01T00:20:20.225Z,9.63
2018-09-01T00:22:49.170Z,11.23
2018-09-01T00:25:17.833Z,6.90
2018-09-01T00:27:46.488Z,8.47
2018-09-01T00:30:15.479Z,10.00
2018-09-01T00:32:44.111Z,8.10
2018-09-01T00:35:25.653Z,7.80
2018-09-01T00:37:59.815Z,8.87
2018-09-01T00:40:29.239Z,7.30
2018-09-01T00:42:59.599Z,7.43
2018-09-01T00:45:29.228Z,5.00
2018-09-01T00:47:57.892Z,7.70
2018-09-01T00:50:26.741Z,10.53
2018-09-01T00:52:55.723Z,10.13
2018-09-01T00:55:31.022Z,9.03
2018-09-01T00:57:59.867Z,6.73
2018-09-01T01:00:28.877Z,5.53
2018-09-01T01:02:57.552Z,4.10
2018-09-01T01:05:30.786Z,6.83
2018-09-01T01:07:59.713Z,9.80
2018-09-01T01:10:40.901Z,5.87
2018-09-01T01:13:09.843Z,5.77
2018-09-01T01:15:38.483Z,5.77
2018-09-01T01:18:07.120Z,7.33
2018-09-01T01:20:48.229Z,7.50
2018-09-01T01:23:16.883Z,6.87
2018-09-01T01:25:45.575Z,8.67
2018-09-01T01:28:14.251Z,7.20
2018-09-01T01:30:44.319Z,7.93
2018-09-01T01:33:13.244Z,12.10
2018-09-01T01:35:46.251Z,8.10
2018-09-01T01:38:14.956Z,9.43
2018-09-01T01:40:48.453Z,5.20
2018-09-01T01:43:17.120Z,8.13
2018-09-01T01:45:49.861Z,7.13
2018-09-01T01:48:18.787Z,9.90
2018-09-01T01:50:47.432Z,6.73
2018-09-01T01:53:16.132Z,6.27
2018-09-01T01:55:45.053Z,7.30
2018-09-01T01:58:13.691Z,3.67
2018-09-01T02:00:42.333Z,5.90
2018-09-01T02:03:11.231Z,5.27
2018-09-01T02:05:39.866Z,7.63
2018-09-01T02:08:08.508Z,6.30
2018-09-01T02:10:37.436Z,6.07
2018-09-01T02:13:09.685Z,8.17
2018-09-01T02:15:38.347Z,16.93
2018-09-01T02:18:11.448Z,9.03
2018-09-01T02:20:40.120Z,8.63
2018-09-01T02:23:12.905Z,11.63
2018-09-01T02:25:41.819Z,7.90
2018-09-01T02:28:14.700Z,8.77
2018-09-01T02:30:43.364Z,13.77
2018-09-01T02:33:16.344Z,7.53
2018-09-01T02:35:45.041Z,7.07
2018-09-01T02:38:18.185Z,6.67
2018-09-01T02:40:47.076Z,6.87
2018-09-01T02:43:15.708Z,7.87
2018-09-01T02:45:44.624Z,8.03
2018-09-01T02:48:13.392Z,8.70
2018-09-01T02:50:42.039Z,7.13
2018-09-01T02:53:10.954Z,5.93
2018-09-01T02:55:39.613Z,12.80
2018-09-01T02:58:08.382Z,7.20
2018-09-01T03:00:38.232Z,10.53
2018-09-01T03:03:07.195Z,7.37
2018-09-01T03:05:35.883Z,8.47
2018-09-01T03:08:05.243Z,7.97
2018-09-01T03:10:37.383Z,8.90
2018-09-01T03:13:06.088Z,8.47
2018-09-01T03:15:46.945Z,11.47
2018-09-01T03:18:15.594Z,8.17
2018-09-01T03:20:44.287Z,8.23
2018-09-01T03:23:13.215Z,8.47
2018-09-01T03:25:45.267Z,15.20
2018-09-01T03:28:13.918Z,12.13
2018-09-01T03:30:46.564Z,11.80
2018-09-01T03:33:15.224Z,5.50
2018-09-01T03:35:49.595Z,7.57
2018-09-01T03:38:18.229Z,8.17
2018-09-01T03:40:51.163Z,7.80
2018-09-01T03:43:19.811Z,7.50
2018-09-01T03:45:52.871Z,7.07
2018-09-01T03:48:21.795Z,6.97
2018-09-01T03:50:55.261Z,9.40
2018-09-01T03:53:23.955Z,7.47
2018-09-01T03:55:58.136Z,7.53
2018-09-01T03:58:26.906Z,12.93
2018-09-01T04:00:55.655Z,8.20
2018-09-01T04:03:24.609Z,7.77
2018-09-01T04:05:53.300Z,11.03
2018-09-01T04:08:21.934Z,7.60
2018-09-01T04:10:50.827Z,7.87
2018-09-01T04:13:19.469Z,8.13
2018-09-01T04:15:48.123Z,5.77
2018-09-01T04:18:17.031Z,10.30
2018-09-01T04:20:45.715Z,8.90
2018-09-01T04:23:17.079Z,7.77
2018-09-01T04:25:46.009Z,7.73
2018-09-01T04:28:17.753Z,8.77
2018-09-01T04:30:46.386Z,7.53
2018-09-01T04:33:20.935Z,7.37
2018-09-01T04:35:49.605Z,6.67
2018-09-01T04:38:22.549Z,6.53
2018-09-01T04:40:51.565Z,6.27
2018-09-01T04:43:24.215Z,9.17
2018-09-01T04:45:52.848Z,7.23
2018-09-01T04:48:25.935Z,7.70
2018-09-01T04:50:54.582Z,7.53
2018-09-01T04:53:27.532Z,6.23
2018-09-01T04:55:56.484Z,10.60
2018-09-01T04:58:25.365Z,7.27
2018-09-01T05:00:56.487Z,9.87
2018-09-01T05:03:25.375Z,4.87
2018-09-01T05:05:54.040Z,7.70
2018-09-01T05:08:22.683Z,11.87
2018-09-01T05:10:51.591Z,8.10
2018-09-01T05:13:20.256Z,12.27
2018-09-01T05:15:48.899Z,6.80
2018-09-01T05:18:17.809Z,8.47
2018-09-01T05:20:46.468Z,7.40
2018-09-01T05:23:15.103Z,7.63
2018-09-01T05:25:46.215Z,6.90
2018-09-01T05:28:14.851Z,8.87
2018-09-01T05:30:47.991Z,6.90
2018-09-01T05:33:17.168Z,8.37
2018-09-01T05:35:50.195Z,8.93
2018-09-01T05:38:18.859Z,9.33
2018-09-01T05:40:52.013Z,5.73
2018-09-01T05:43:20.643Z,7.90
2018-09-01T05:45:53.231Z,11.70
2018-09-01T05:48:22.448Z,10.63
2018-09-01T05:50:51.145Z,10.27
2018-09-01T05:53:19.883Z,14.20
2018-09-01T05:55:48.822Z,11.17
2018-09-01T05:58:17.484Z,7.83
2018-09-01T06:00:48.207Z,15.27
2018-09-01T06:03:17.520Z,7.63
2018-09-01T06:05:46.714Z,9.37
2018-09-01T06:08:15.521Z,10.10
2018-09-01T06:10:44.473Z,9.70
2018-09-01T06:13:13.160Z,10.23
2018-09-01T06:15:41.838Z,12.20
2018-09-01T06:18:14.367Z,7.93
2018-09-01T06:20:42.996Z,7.73
2018-09-01T06:23:16.007Z,9.97
2018-09-01T06:25:44.919Z,8.10
2018-09-01T06:28:18.791Z,14.53
2018-09-01T06:30:49.803Z,10.67
2018-09-01T06:33:31.648Z,10.33
2018-09-01T06:36:00.579Z,11.70
2018-09-01T06:38:29.327Z,8.20
2018-09-01T06:40:58.089Z,11.73
2018-09-01T06:43:26.848Z,12.73
2018-09-01T06:45:55.492Z,10.60
2018-09-01T06:48:36.428Z,9.03
2018-09-01T06:51:05.131Z,10.97
2018-09-01T06:53:34.058Z,7.80
2018-09-01T06:56:02.799Z,8.00
2018-09-01T06:58:34.695Z,10.43
2018-09-01T07:01:03.358Z,9.30
2018-09-01T07:03:37.998Z,8.87
2018-09-01T07:06:06.928Z,11.93
2018-09-01T07:08:39.015Z,7.57
2018-09-01T07:11:07.807Z,12.60
2018-09-01T07:13:42.343Z,9.63
2018-09-01T07:16:11.011Z,16.63
2018-09-01T07:18:52.239Z,10.90
2018-09-01T07:21:20.907Z,10.97
2018-09-01T07:23:49.863Z,15.27
2018-09-01T07:26:18.515Z,11.67
2018-09-01T07:28:50.619Z,12.37
2018-09-01T07:31:19.715Z,13.20
2018-09-01T07:33:51.928Z,12.77
2018-09-01T07:36:20.912Z,15.73
2018-09-01T07:38:54.685Z,16.70
2018-09-01T07:41:23.356Z,18.30
2018-09-01T07:43:58.184Z,12.17
2018-09-01T07:46:26.843Z,12.57
2018-09-01T07:49:01.023Z,16.45
2018-09-01T07:51:29.663Z,12.30
2018-09-01T07:54:02.718Z,12.28
2018-09-01T07:56:31.859Z,12.30
2018-09-01T07:59:12.736Z,11.73
2018-09-01T08:01:41.675Z,11.33
2018-09-01T08:04:10.316Z,9.90
2018-09-01T08:06:38.980Z,11.93
2018-09-01T08:09:12.800Z,14.45
2018-09-01T08:11:41.529Z,17.25
2018-09-01T08:14:17.020Z,10.03
2018-09-01T08:16:45.902Z,11.48
2018-09-01T08:19:17.703Z,14.03
2018-09-01T08:21:46.401Z,10.72
2018-09-01T08:24:22.255Z,8.95
2018-09-01T08:26:51.395Z,15.45
2018-09-01T08:29:23.399Z,12.28
2018-09-01T08:31:52.068Z,13.25
2018-09-01T08:34:25.280Z,10.18
2018-09-01T08:36:53.948Z,10.53
2018-09-01T08:39:34.987Z,10.90
2018-09-01T08:42:03.951Z,16.93
2018-09-01T08:44:32.612Z,12.80
2018-09-01T08:47:01.249Z,10.97
2018-09-01T08:49:32.549Z,14.13
2018-09-01T08:52:01.221Z,8.00
2018-09-01T08:54:42.650Z,12.05
2018-09-01T08:57:11.604Z,8.90
2018-09-01T08:59:40.288Z,15.43
2018-09-01T09:02:08.968Z,11.63
2018-09-01T09:04:40.038Z,10.60
2018-09-01T09:07:08.689Z,8.30
2018-09-01T09:09:42.159Z,9.43
2018-09-01T09:12:11.095Z,9.60
2018-09-01T09:14:52.524Z,10.37
2018-09-01T09:17:21.854Z,8.43
2018-09-01T09:19:50.528Z,9.90
2018-09-01T09:26:33.529Z,6.67
2018-09-01T09:29:02.202Z,5.80
2018-09-01T09:31:31.315Z,10.77
2018-09-01T09:34:00.190Z,7.87
2018-09-01T09:36:29.075Z,9.87
2018-09-01T09:38:59.297Z,9.10
2018-09-01T09:41:28.102Z,5.93
2018-09-01T09:44:01.255Z,9.53
2018-09-01T09:46:30.460Z,9.90
2018-09-01T09:49:12.061Z,6.60
2018-09-01T09:51:41.273Z,9.10
2018-09-01T09:54:10.072Z,3.37
2018-09-01T09:56:38.863Z,3.77
2018-09-01T09:59:12.003Z,4.23
2018-09-01T10:01:41.958Z,4.83
2018-09-01T10:04:14.393Z,2.00
2018-09-01T10:06:43.655Z,4.87
2018-09-01T10:09:25.290Z,4.73
2018-09-01T10:11:54.599Z,2.53
2018-09-01T10:14:23.326Z,5.53
2018-09-01T10:16:52.130Z,6.23
2018-09-01T10:19:21.451Z,1.93
2018-09-01T10:21:50.132Z,2.30
2018-09-01T10:24:24.291Z,2.03
2018-09-01T10:26:53.332Z,4.37
2018-09-01T10:29:27.000Z,3.13
2018-09-01T10:31:55.744Z,4.33
2018-09-01T10:34:36.859Z,5.10
2018-09-01T10:37:05.597Z,2.10
2018-09-01T10:39:34.306Z,4.63
2018-09-01T10:42:03.412Z,3.77
2018-09-01T10:44:35.096Z,3.30
2018-09-01T10:47:03.769Z,3.60
2018-09-01T10:49:35.686Z,1.93
2018-09-01T10:52:04.394Z,5.20
2018-09-01T10:54:37.660Z,3.37
2018-09-01T10:57:06.606Z,3.73
2018-09-01T10:59:40.136Z,4.83
2018-09-01T11:02:08.713Z,2.83
2018-09-01T11:04:42.499Z,3.50
2018-09-01T11:07:11.184Z,2.53
2018-09-01T11:09:46.901Z,2.87
2018-09-01T11:12:16.581Z,3.00
2018-09-01T11:14:48.524Z,2.70
2018-09-01T11:17:17.221Z,3.80
2018-09-01T11:19:53.153Z,3.47
2018-09-01T11:22:21.909Z,4.03
2018-09-01T11:24:54.060Z,3.43
2018-09-01T11:27:23.067Z,7.27
2018-09-01T11:29:56.035Z,2.73
2018-09-01T11:32:24.724Z,2.10
2018-09-01T11:34:58.509Z,2.93
2018-09-01T11:37:27.466Z,4.10
2018-09-01T11:40:01.547Z,3.30
2018-09-01T11:42:30.546Z,3.23
2018-09-01T11:45:04.119Z,3.40
2018-09-01T11:47:32.783Z,2.77
2018-09-01T11:52:34.896Z,4.77
2018-09-01T11:55:03.567Z,5.00
2018-09-01T11:57:32.228Z,3.50
2018-09-01T12:00:01.186Z,3.10
2018-09-01T12:02:29.848Z,4.47
2018-09-01T12:05:00.220Z,4.80
2018-09-01T12:07:29.165Z,3.73
2018-09-01T12:09:57.856Z,2.50
2018-09-01T12:12:26.556Z,4.00
2018-09-01T12:14:55.514Z,2.43
2018-09-01T12:17:24.193Z,2.30
2018-09-01T12:19:52.835Z,2.67
2018-09-01T12:22:24.474Z,4.57
2018-09-01T12:24:53.119Z,4.80
2018-09-01T12:27:26.047Z,3.23
2018-09-01T12:29:55.760Z,3.83
2018-09-01T12:32:37.317Z,3.20
2018-09-01T12:35:06.322Z,3.40
2018-09-01T12:37:34.973Z,4.23
2018-09-01T12:40:03.645Z,3.67
2018-09-01T12:42:33.913Z,3.57
2018-09-01T12:45:02.674Z,2.40
2018-09-01T12:47:36.880Z,4.00
2018-09-01T12:50:06.174Z,4.20
2018-09-01T12:52:38.812Z,2.13
2018-09-01T12:55:07.497Z,2.40
2018-09-01T12:57:41.022Z,2.03
2018-09-01T13:00:09.684Z,2.70
2018-09-01T13:02:44.900Z,5.63
2018-09-01T13:05:13.879Z,2.93
2018-09-01T13:07:54.751Z,4.13
2018-09-01T13:10:23.517Z,5.27
2018-09-01T13:12:52.650Z,2.50
2018-09-01T13:15:21.299Z,2.67
2018-09-01T13:17:53.017Z,2.93
2018-09-01T13:20:21.981Z,4.57
2018-09-01T13:22:57.998Z,2.80
2018-09-01T13:25:26.814Z,3.07
2018-09-01T13:27:59.693Z,4.77
2018-09-01T13:30:28.467Z,4.03
2018-09-01T13:33:09.788Z,4.07
2018-09-01T13:35:38.991Z,5.40
2018-09-01T13:38:07.715Z,3.27
2018-09-01T13:40:36.728Z,1.90
2018-09-01T13:43:07.399Z,2.80
2018-09-01T13:45:36.092Z,4.07
2018-09-01T13:50:40.394Z,4.63
2018-09-01T13:53:22.132Z,4.77
2018-09-01T13:55:50.805Z,4.97
2018-09-01T13:58:19.755Z,2.77
2018-09-01T14:00:48.404Z,4.03
2018-09-01T14:03:20.251Z,3.53
2018-09-01T14:05:49.240Z,4.03
2018-09-01T14:08:21.624Z,4.03
2018-09-01T14:10:50.290Z,2.27
2018-09-01T14:13:32.048Z,3.57
2018-09-01T14:16:01.096Z,5.23
2018-09-01T14:18:29.780Z,2.20
2018-09-01T14:20:58.432Z,6.47
2018-09-01T14:23:28.436Z,2.37
2018-09-01T14:25:57.105Z,4.97
2018-09-01T14:28:30.728Z,2.43
2018-09-01T14:30:59.704Z,3.97
2018-09-01T14:33:34.468Z,3.10
2018-09-01T14:36:04.077Z,3.40
2018-09-01T14:38:44.620Z,4.87
2018-09-01T14:41:13.568Z,4.33
2018-09-01T14:43:42.240Z,3.33
2018-09-01T14:46:10.892Z,3.70
2018-09-01T14:48:41.437Z,3.27
2018-09-01T14:51:10.140Z,3.83
2018-09-01T14:53:43.144Z,3.33
2018-09-01T14:56:11.804Z,3.43
2018-09-01T14:58:45.793Z,3.23
