createdAt,value
2018-07-01T00:01:03.979Z,38.40
2018-07-01T00:03:41.054Z,38.60
2018-07-01T00:06:14.705Z,42.00
2018-07-01T00:08:48.296Z,39.00
2018-07-01T00:11:21.128Z,40.20
2018-07-01T00:13:53.790Z,38.20
2018-07-01T00:16:26.953Z,43.80
2018-07-01T00:18:59.980Z,42.60
2018-07-01T00:21:32.472Z,41.40
2018-07-01T00:24:04.955Z,39.20
2018-07-01T00:26:37.673Z,46.40
2018-07-01T00:29:10.621Z,46.00
2018-07-01T00:31:43.509Z,43.40
2018-07-01T00:34:16.283Z,42.00
2018-07-01T00:36:49.194Z,27.80
2018-07-01T00:39:21.581Z,27.60
2018-07-01T00:41:54.191Z,46.60
2018-07-01T00:44:26.966Z,46.20
2018-07-01T00:46:59.871Z,47.60
2018-07-01T00:49:32.453Z,47.40
2018-07-01T00:52:05.562Z,45.60
2018-07-01T00:54:38.720Z,45.40
2018-07-01T00:57:12.051Z,45.80
2018-07-01T00:59:45.125Z,47.60
2018-07-01T01:02:19.216Z,45.80
2018-07-01T01:04:52.055Z,45.40
2018-07-01T01:07:24.020Z,39.00
2018-07-01T01:09:56.533Z,46.00
2018-07-01T01:12:28.999Z,47.00
2018-07-01T01:15:01.914Z,44.00
2018-07-01T01:17:35.339Z,46.00
2018-07-01T01:20:08.130Z,47.40
2018-07-01T01:22:40.714Z,44.20
2018-07-01T01:25:13.426Z,48.20
2018-07-01T01:27:45.988Z,45.80
2018-07-01T01:30:18.582Z,48.00
2018-07-01T01:32:51.617Z,54.20
2018-07-01T01:35:24.189Z,48.40
2018-07-01T01:37:57.565Z,47.80
2018-07-01T01:40:34.236Z,53.20
2018-07-01T01:43:12.485Z,51.20
2018-07-01T01:45:48.845Z,51.80
2018-07-01T01:48:27.790Z,47.80
2018-07-01T01:53:11.377Z,48.80
2018-07-01T01:55:53.764Z,50.80
2018-07-01T01:58:31.391Z,50.40
2018-07-01T02:01:08.404Z,54.00
2018-07-01T02:03:59.917Z,52.00
2018-07-01T02:06:42.096Z,56.60
2018-07-01T02:09:22.182Z,53.80
2018-07-01T02:11:56.774Z,53.80
2018-07-01T02:14:33.556Z,51.00
2018-07-01T02:17:09.105Z,56.00
2018-07-01T02:19:42.254Z,53.80
2018-07-01T02:22:18.153Z,52.60
2018-07-01T02:24:52.669Z,50.80
2018-07-01T02:27:25.454Z,55.20
2018-07-01T02:29:57.894Z,51.20
2018-07-01T02:32:30.944Z,51.60
2018-07-01T02:35:03.227Z,52.40
2018-07-01T02:37:35.918Z,53.80
2018-07-01T02:40:09.083Z,50.80
2018-07-01T02:42:42.170Z,52.60
2018-07-01T02:45:14.876Z,57.00
2018-07-01T02:47:47.541Z,53.00
2018-07-01T02:50:19.949Z,54.20
2018-07-01T02:52:52.985Z,58.00
2018-07-01T02:55:26.037Z,54.20
2018-07-01T02:57:59.209Z,56.20
2018-07-01T03:00:31.566Z,56.60
2018-07-01T03:03:04.544Z,58.60
2018-07-01T03:05:37.043Z,53.20
2018-07-01T03:08:10.246Z,54.80
2018-07-01T03:10:42.957Z,51.80
2018-07-01T03:13:15.833Z,54.60
2018-07-01T03:15:48.998Z,54.40
2018-07-01T03:18:21.792Z,48.20
2018-07-01T03:20:54.739Z,57.00
2018-07-01T03:23:27.969Z,63.00
2018-07-01T03:26:01.775Z,61.60
2018-07-01T03:28:34.449Z,57.80
2018-07-01T03:31:07.268Z,61.80
2018-07-01T03:33:39.616Z,58.80
2018-07-01T03:36:13.078Z,61.40
2018-07-01T03:38:46.128Z,58.20
2018-07-01T03:41:20.097Z,60.00
2018-07-01T03:43:52.906Z,58.20
2018-07-01T03:46:25.080Z,59.40
2018-07-01T03:48:57.513Z,58.80
2018-07-01T03:51:30.029Z,54.80
2018-07-01T03:54:02.853Z,49.60
2018-07-01T03:56:35.742Z,54.20
2018-07-01T03:59:08.562Z,60.20
2018-07-01T04:01:40.600Z,60.20
2018-07-01T04:04:13.464Z,54.40
2018-07-01T04:06:46.308Z,56.60
2018-07-01T04:09:19.550Z,56.60
2018-07-01T04:11:51.794Z,54.80
2018-07-01T04:14:24.774Z,55.80
2018-07-01T04:16:56.960Z,55.00
2018-07-01T04:19:36.734Z,58.00
2018-07-01T04:22:11.189Z,54.40
2018-07-01T04:24:43.737Z,59.00
2018-07-01T04:27:17.167Z,55.40
2018-07-01T04:29:51.474Z,61.20
2018-07-01T04:32:24.702Z,62.60
2018-07-01T04:34:57.183Z,61.60
2018-07-01T04:37:29.726Z,57.40
2018-07-01T04:40:02.734Z,54.00
2018-07-01T04:42:34.779Z,60.40
2018-07-01T04:45:07.420Z,57.40
2018-07-01T04:47:39.803Z,58.00
2018-07-01T04:50:12.516Z,58.80
2018-07-01T04:52:45.091Z,57.60
2018-07-01T04:55:17.906Z,58.00
2018-07-01T04:57:50.655Z,55.00
2018-07-01T05:00:22.806Z,54.40
2018-07-01T05:02:56.328Z,59.40
2018-07-01T05:05:28.601Z,56.40
2018-07-01T05:08:01.240Z,49.60
2018-07-01T05:10:35.664Z,55.80
2018-07-01T05:13:08.074Z,61.60
2018-07-01T05:15:43.427Z,57.60
2018-07-01T05:18:16.491Z,53.00
2018-07-01T05:20:48.786Z,50.60
2018-07-01T05:23:21.759Z,55.60
2018-07-01T05:25:54.456Z,50.80
2018-07-01T05:28:26.624Z,52.60
2018-07-01T05:31:03.144Z,50.60
2018-07-01T05:33:36.557Z,53.40
2018-07-01T05:36:09.005Z,57.00
2018-07-01T05:38:46.552Z,52.60
2018-07-01T05:41:19.315Z,54.40
2018-07-01T05:43:51.800Z,53.40
2018-07-01T05:46:24.274Z,55.00
2018-07-01T05:48:56.659Z,54.40
2018-07-01T05:51:29.013Z,54.40
2018-07-01T05:54:01.116Z,54.20
2018-07-01T05:56:33.487Z,56.40
2018-07-01T05:59:05.762Z,50.60
2018-07-01T06:01:38.928Z,51.60
2018-07-01T06:04:11.616Z,52.40
2018-07-01T06:06:43.960Z,51.40
2018-07-01T06:09:16.425Z,53.60
2018-07-01T06:11:49.463Z,52.40
2018-07-01T06:14:23.241Z,51.20
2018-07-01T06:16:56.538Z,51.00
2018-07-01T06:19:30.049Z,52.00
2018-07-01T06:22:02.234Z,49.20
2018-07-01T06:24:34.724Z,47.20
2018-07-01T06:27:07.328Z,52.00
2018-07-01T06:29:39.408Z,52.60
2018-07-01T06:32:11.945Z,53.40
2018-07-01T06:34:44.016Z,54.00
2018-07-01T06:37:16.481Z,50.80
2018-07-01T06:39:49.315Z,49.20
2018-07-01T06:42:22.058Z,49.40
2018-07-01T06:44:54.413Z,49.40
2018-07-01T06:47:26.885Z,50.60
2018-07-01T06:49:59.695Z,51.60
2018-07-01T06:52:31.889Z,51.00
2018-07-01T06:55:04.129Z,48.20
2018-07-01T06:57:36.188Z,51.60
2018-07-01T07:00:09.115Z,54.80
2018-07-01T07:02:42.353Z,48.60
2018-07-01T07:05:14.828Z,54.20
2018-07-01T07:07:47.319Z,52.00
2018-07-01T07:10:20.054Z,54.40
2018-07-01T07:12:52.375Z,53.60
2018-07-01T07:15:24.939Z,49.40
2018-07-01T07:17:57.259Z,50.20
2018-07-01T07:20:29.871Z,51.40
2018-07-01T07:23:02.709Z,54.40
2018-07-01T07:25:35.360Z,50.80
2018-07-01T07:28:07.898Z,53.60
2018-07-01T07:30:39.910Z,52.20
2018-07-01T07:33:12.047Z,50.00
2018-07-01T07:35:44.481Z,47.20
2018-07-01T07:38:17.140Z,50.60
2018-07-01T07:40:49.715Z,48.40
2018-07-01T07:43:22.101Z,47.80
2018-07-01T07:45:54.741Z,43.40
2018-07-01T07:48:27.614Z,50.60
2018-07-01T07:51:00.796Z,50.80
2018-07-01T07:53:33.546Z,47.60
2018-07-01T07:56:06.412Z,53.20
2018-07-01T07:58:38.929Z,50.20
2018-07-01T08:01:11.180Z,49.80
2018-07-01T08:03:44.050Z,50.20
2018-07-01T08:06:16.278Z,44.40
2018-07-01T08:08:50.180Z,49.80
2018-07-01T08:11:22.889Z,51.40
2018-07-01T08:13:56.417Z,44.80
2018-07-01T08:16:28.968Z,47.00
2018-07-01T08:19:01.405Z,46.00
2018-07-01T08:21:33.495Z,49.00
2018-07-01T08:24:06.581Z,47.00
2018-07-01T08:26:38.923Z,47.40
2018-07-01T08:29:16.996Z,54.20
2018-07-01T08:31:49.322Z,52.20
2018-07-01T08:34:21.899Z,51.60
2018-07-01T08:36:54.700Z,48.60
2018-07-01T08:39:27.165Z,48.00
2018-07-01T08:42:24.597Z,52.40
2018-07-01T08:44:58.575Z,49.00
2018-07-01T08:47:31.347Z,49.60
2018-07-01T08:50:04.209Z,48.00
2018-07-01T08:52:36.929Z,50.00
2018-07-01T08:55:09.128Z,46.80
2018-07-01T08:57:41.631Z,47.20
2018-07-01T09:00:14.447Z,46.60
2018-07-01T09:02:46.689Z,50.40
2018-07-01T09:05:19.418Z,47.20
2018-07-01T09:07:51.499Z,49.60
2018-07-01T09:10:23.858Z,45.20
2018-07-01T09:12:56.749Z,53.60
2018-07-01T09:15:29.508Z,45.80
2018-07-01T09:18:02.055Z,47.20
2018-07-01T09:20:34.898Z,47.40
2018-07-01T09:23:07.371Z,46.00
2018-07-01T09:25:39.726Z,48.00
2018-07-01T09:28:12.187Z,45.00
2018-07-01T09:30:44.751Z,47.00
2018-07-01T09:33:17.066Z,45.20
2018-07-01T09:35:49.887Z,46.60
2018-07-01T09:38:22.362Z,45.20
2018-07-01T09:41:01.645Z,46.20
2018-07-01T09:43:34.526Z,46.20
2018-07-01T09:46:07.092Z,44.20
2018-07-01T09:48:39.474Z,48.00
2018-07-01T09:51:12.249Z,48.00
2018-07-01T09:53:44.266Z,46.00
2018-07-01T09:56:16.770Z,41.20
2018-07-01T09:58:49.047Z,34.60
2018-07-01T10:01:21.526Z,37.80
2018-07-01T10:03:54.452Z,42.20
2018-07-01T10:06:27.281Z,43.80
2018-07-01T10:09:00.416Z,39.80
2018-07-01T10:11:33.078Z,46.20
2018-07-01T10:14:05.782Z,44.80
2018-07-01T10:16:38.718Z,45.20
2018-07-01T10:19:11.560Z,42.20
2018-07-01T10:21:44.514Z,40.40
2018-07-01T10:24:17.372Z,43.00
2018-07-01T10:26:50.366Z,42.80
2018-07-01T10:29:22.967Z,44.40
2018-07-01T10:31:55.680Z,38.20
2018-07-01T10:34:28.576Z,37.40
2018-07-01T10:37:01.175Z,37.80
2018-07-01T10:39:34.957Z,42.20
2018-07-01T10:42:07.914Z,36.20
2018-07-01T10:44:40.827Z,44.20
2018-07-01T10:47:13.738Z,35.20
2018-07-01T10:49:45.851Z,35.40
2018-07-01T10:52:18.286Z,35.80
2018-07-01T10:54:51.101Z,35.00
2018-07-01T10:57:23.793Z,38.60
2018-07-01T10:59:56.314Z,43.00
2018-07-01T11:02:29.014Z,36.40
2018-07-01T11:05:01.816Z,38.80
2018-07-01T11:07:34.343Z,34.20
2018-07-01T11:10:06.993Z,36.80
2018-07-01T11:12:39.667Z,31.60
2018-07-01T11:15:12.591Z,46.80
2018-07-01T11:17:47.128Z,42.00
2018-07-01T11:20:19.394Z,33.80
2018-07-01T11:22:52.329Z,41.60
2018-07-01T11:25:24.381Z,40.00
2018-07-01T11:27:57.698Z,39.60
2018-07-01T11:30:30.125Z,41.80
2018-07-01T11:33:02.961Z,41.80
2018-07-01T11:35:36.073Z,35.80
2018-07-01T11:38:08.674Z,38.80
2018-07-01T11:40:41.169Z,38.40
2018-07-01T11:43:13.555Z,30.40
2018-07-01T11:45:48.774Z,35.20
2018-07-01T11:48:21.901Z,39.20
2018-07-01T11:50:56.007Z,35.60
2018-07-01T11:53:29.220Z,37.00
2018-07-01T11:56:01.153Z,36.20
2018-07-01T11:58:33.592Z,38.80
2018-07-01T12:01:06.388Z,37.40
2018-07-01T12:03:38.853Z,32.80
2018-07-01T12:06:11.158Z,35.80
2018-07-01T12:08:43.746Z,34.80
2018-07-01T12:11:16.494Z,38.20
2018-07-01T12:13:49.582Z,31.00
2018-07-01T12:16:22.772Z,34.80
2018-07-01T12:18:55.910Z,39.40
2018-07-01T12:21:28.410Z,36.20
2018-07-01T12:24:01.816Z,41.00
2018-07-01T12:26:34.834Z,38.60
2018-07-01T12:29:07.519Z,37.00
2018-07-01T12:31:39.567Z,29.00
2018-07-01T12:34:12.820Z,36.20
2018-07-01T12:36:45.173Z,35.80
2018-07-01T12:39:17.311Z,37.40
2018-07-01T12:41:50.080Z,38.20
2018-07-01T12:44:22.735Z,32.20
2018-07-01T12:46:55.290Z,35.60
2018-07-01T12:49:27.919Z,38.80
2018-07-01T12:52:00.410Z,37.80
2018-07-01T12:54:32.997Z,38.80
2018-07-01T12:57:05.659Z,32.40
2018-07-01T12:59:38.343Z,35.20
2018-07-01T13:02:11.585Z,34.60
2018-07-01T13:04:44.397Z,40.40
2018-07-01T13:07:17.313Z,39.80
2018-07-01T13:09:50.283Z,40.00
2018-07-01T13:12:23.152Z,39.00
2018-07-01T13:14:55.840Z,39.80
2018-07-01T13:17:28.981Z,35.40
2018-07-01T13:20:02.045Z,37.80
2018-07-01T13:22:34.756Z,38.80
2018-07-01T13:25:07.614Z,33.40
2018-07-01T13:27:40.095Z,35.00
2018-07-01T13:30:12.288Z,35.20
2018-07-01T13:32:45.056Z,40.60
2018-07-01T13:35:17.930Z,36.20
2018-07-01T13:37:51.910Z,36.20
2018-07-01T13:40:24.712Z,41.80
2018-07-01T13:42:57.457Z,36.40
2018-07-01T13:45:29.987Z,34.00
2018-07-01T13:48:02.937Z,42.00
2018-07-01T13:50:35.585Z,35.80
2018-07-01T13:53:08.321Z,40.00
2018-07-01T13:55:40.721Z,38.00
2018-07-01T13:58:12.681Z,39.60
2018-07-01T14:00:45.608Z,47.60
2018-07-01T14:03:17.471Z,37.20
2018-07-01T14:05:49.863Z,41.40
2018-07-01T14:08:22.466Z,47.20
2018-07-01T14:10:55.348Z,38.80
2018-07-01T14:13:27.787Z,44.80
2018-07-01T14:15:59.844Z,47.00
2018-07-01T14:18:31.641Z,40.40
2018-07-01T14:21:04.711Z,41.80
2018-07-01T14:23:37.115Z,45.80
2018-07-01T14:26:09.884Z,44.60
2018-07-01T14:28:42.217Z,50.20
2018-07-01T14:31:14.806Z,45.40
2018-07-01T14:33:46.993Z,48.40
2018-07-01T14:36:19.953Z,46.00
2018-07-01T14:38:53.074Z,47.60
2018-07-01T14:41:25.613Z,47.00
2018-07-01T14:43:58.652Z,48.00
2018-07-01T14:46:31.226Z,41.60
2018-07-01T14:49:03.719Z,44.20
2018-07-01T14:51:36.551Z,48.20
2018-07-01T14:54:09.409Z,49.80
2018-07-01T14:56:42.029Z,45.80
2018-07-01T14:59:14.666Z,46.60
2018-07-01T15:01:46.935Z,47.60
2018-07-01T15:04:19.859Z,44.80
2018-07-01T15:06:52.698Z,49.00
2018-07-01T15:09:25.181Z,38.80
2018-07-01T15:11:58.043Z,46.40
2018-07-01T15:14:30.633Z,45.60
2018-07-01T15:17:03.189Z,43.20
2018-07-01T15:19:35.367Z,49.80
2018-07-01T15:22:07.720Z,48.20
2018-07-01T15:24:40.684Z,52.20
2018-07-01T15:27:13.108Z,43.80
2018-07-01T15:29:45.388Z,50.00
2018-07-01T15:32:18.368Z,43.60
2018-07-01T15:34:50.793Z,43.20
2018-07-01T15:37:22.834Z,46.00
2018-07-01T15:39:55.705Z,48.20
2018-07-01T15:42:28.103Z,46.20
2018-07-01T15:45:00.667Z,47.60
2018-07-01T15:47:33.108Z,49.20
2018-07-01T15:50:05.631Z,48.60
2018-07-01T15:52:38.565Z,52.20
2018-07-01T15:55:10.861Z,47.60
2018-07-01T15:57:44.076Z,49.00
2018-07-01T16:00:16.563Z,48.60
2018-07-01T16:02:49.458Z,45.20
2018-07-01T16:05:21.424Z,45.80
2018-07-01T16:07:53.318Z,47.20
2018-07-01T16:10:26.351Z,48.20
2018-07-01T16:12:58.951Z,45.00
2018-07-01T16:15:31.336Z,46.60
2018-07-01T16:18:03.648Z,44.20
2018-07-01T16:20:35.583Z,46.40
2018-07-01T16:23:08.243Z,47.40
2018-07-01T16:25:45.210Z,47.20
2018-07-01T16:28:22.539Z,40.80
2018-07-01T16:30:55.432Z,41.60
2018-07-01T16:33:27.827Z,41.00
2018-07-01T16:36:00.351Z,40.00
2018-07-01T16:38:33.206Z,41.20
2018-07-01T16:41:05.359Z,40.20
2018-07-01T16:43:38.231Z,37.20
2018-07-01T16:46:10.320Z,40.40
2018-07-01T16:48:44.507Z,43.40
2018-07-01T16:51:17.746Z,38.00
2018-07-01T16:53:50.872Z,32.80
2018-07-01T16:56:23.293Z,39.80
2018-07-01T16:58:55.870Z,37.00
2018-07-01T17:01:28.599Z,38.80
2018-07-01T17:04:01.232Z,34.60
2018-07-01T17:06:33.935Z,37.60
2018-07-01T17:09:08.851Z,34.00
2018-07-01T17:11:41.852Z,38.20
2018-07-01T17:14:13.894Z,35.20
2018-07-01T17:16:46.108Z,42.20
2018-07-01T17:19:18.677Z,36.60
2018-07-01T17:21:51.116Z,37.60
2018-07-01T17:24:23.410Z,41.80
2018-07-01T17:26:56.359Z,39.00
2018-07-01T17:29:28.833Z,39.80
2018-07-01T17:32:05.861Z,38.40
2018-07-01T17:34:37.969Z,38.20
2018-07-01T17:37:11.076Z,37.40
2018-07-01T17:39:43.384Z,38.60
2018-07-01T17:42:15.882Z,36.60
2018-07-01T17:44:48.005Z,36.60
2018-07-01T17:47:20.295Z,37.80
2018-07-01T17:49:53.285Z,33.00
2018-07-01T17:52:25.870Z,35.80
2018-07-01T17:54:58.965Z,35.40
2018-07-01T17:57:31.976Z,31.40
2018-07-01T18:00:04.378Z,33.20
2018-07-01T18:02:37.533Z,36.80
2018-07-01T18:05:10.568Z,35.20
2018-07-01T18:07:43.411Z,32.60
2018-07-01T18:10:16.022Z,32.80
2018-07-01T18:12:49.107Z,39.60
2018-07-01T18:15:21.984Z,36.00
2018-07-01T18:17:55.092Z,34.20
2018-07-01T18:20:28.408Z,34.40
2018-07-01T18:23:27.418Z,34.00
2018-07-01T18:25:33.404Z,34.20
2018-07-01T18:28:18.879Z,31.80
2018-07-01T18:30:39.273Z,41.40
2018-07-01T18:33:11.723Z,34.20
2018-07-01T18:35:44.449Z,38.80
2018-07-01T18:38:17.791Z,37.40
2018-07-01T18:40:51.427Z,35.80
2018-07-01T18:43:23.433Z,33.20
2018-07-01T18:45:55.956Z,33.00
2018-07-01T18:48:28.998Z,30.60
2018-07-01T18:51:01.400Z,36.40
2018-07-01T18:53:33.655Z,33.20
2018-07-01T18:56:05.625Z,38.80
2018-07-01T18:58:37.700Z,37.60
2018-07-01T19:01:10.134Z,39.00
2018-07-01T19:03:43.084Z,37.20
2018-07-01T19:06:15.580Z,34.00
2018-07-01T19:08:48.092Z,37.80
2018-07-01T19:11:20.082Z,37.20
2018-07-01T19:13:53.632Z,38.80
2018-07-01T19:16:27.460Z,33.60
2018-07-01T19:18:59.819Z,37.60
2018-07-01T19:21:32.140Z,37.60
2018-07-01T19:24:04.505Z,40.40
2018-07-01T19:26:36.466Z,36.80
2018-07-01T19:29:08.451Z,34.80
2018-07-01T19:31:41.139Z,33.40
2018-07-01T19:34:12.940Z,37.20
2018-07-01T19:36:45.458Z,34.60
2018-07-01T19:39:17.283Z,44.40
2018-07-01T19:41:49.398Z,32.60
2018-07-01T19:44:21.457Z,33.00
2018-07-01T19:46:53.965Z,37.00
2018-07-01T19:49:26.499Z,39.20
2018-07-01T19:51:58.411Z,36.20
2018-07-01T19:54:30.507Z,39.40
2018-07-01T19:57:03.126Z,38.80
2018-07-01T19:59:35.212Z,33.80
2018-07-01T20:02:07.137Z,37.40
2018-07-01T20:04:39.672Z,39.60
2018-07-01T20:07:11.743Z,34.20
2018-07-01T20:09:43.863Z,41.00
2018-07-01T20:12:16.467Z,35.40
2018-07-01T20:14:48.425Z,37.60
2018-07-01T20:17:20.520Z,36.20
2018-07-01T20:19:52.659Z,41.20
2018-07-01T20:22:24.955Z,37.40
2018-07-01T20:24:57.411Z,40.60
2018-07-01T20:27:29.644Z,45.60
2018-07-01T20:30:02.309Z,37.80
2018-07-01T20:32:34.450Z,36.40
2018-07-01T20:35:06.505Z,33.20
2018-07-01T20:37:39.398Z,41.60
2018-07-01T20:40:11.574Z,34.40
2018-07-01T20:42:43.677Z,37.00
2018-07-01T20:45:16.084Z,38.40
2018-07-01T20:47:48.178Z,34.20
2018-07-01T20:50:20.465Z,32.60
2018-07-01T20:52:52.704Z,36.00
2018-07-01T20:55:24.950Z,37.20
2018-07-01T20:57:56.922Z,40.40
2018-07-01T21:00:29.106Z,40.00
2018-07-01T21:03:01.223Z,32.80
2018-07-01T21:05:33.426Z,32.20
2018-07-01T21:08:05.377Z,37.80
2018-07-01T21:10:37.997Z,37.60
2018-07-01T21:13:10.205Z,36.60
2018-07-01T21:15:42.457Z,39.80
2018-07-01T21:18:14.677Z,38.40
2018-07-01T21:20:46.960Z,33.00
2018-07-01T21:23:18.888Z,36.80
2018-07-01T21:25:51.041Z,34.00
2018-07-01T21:28:23.216Z,35.80
2018-07-01T21:30:55.301Z,37.20
2018-07-01T21:33:27.527Z,34.00
2018-07-01T21:36:00.158Z,39.80
2018-07-01T21:38:32.403Z,37.00
2018-07-01T21:41:04.492Z,34.00
2018-07-01T21:43:36.954Z,44.00
2018-07-01T21:46:09.568Z,41.40
2018-07-01T21:48:41.704Z,35.40
2018-07-01T21:51:14.275Z,36.60
2018-07-01T21:53:46.595Z,38.00
2018-07-01T21:56:18.868Z,32.20
2018-07-01T21:58:50.962Z,35.60
2018-07-01T22:01:23.548Z,38.80
2018-07-01T22:03:55.875Z,40.20
2018-07-01T22:06:33.209Z,37.40
2018-07-01T22:09:05.882Z,37.60
2018-07-01T22:11:49.181Z,34.60
2018-07-01T22:14:30.585Z,34.20
2018-07-01T22:17:03.280Z,32.80
2018-07-01T22:19:36.145Z,31.20
2018-07-01T22:22:08.453Z,32.20
2018-07-01T22:24:41.008Z,37.40
2018-07-01T22:27:13.062Z,37.80
2018-07-01T22:29:45.202Z,36.60
2018-07-01T22:32:17.822Z,32.20
2018-07-01T22:34:50.298Z,40.20
2018-07-01T22:37:22.776Z,39.60
2018-07-01T22:39:54.773Z,31.40
2018-07-01T22:42:26.769Z,36.00
2018-07-01T22:44:59.377Z,31.60
2018-07-01T22:47:31.887Z,29.40
2018-07-01T22:50:04.953Z,34.60
2018-07-01T22:52:36.996Z,39.00
2018-07-01T22:55:09.490Z,38.20
2018-07-01T22:57:41.506Z,34.40
2018-07-01T23:00:13.637Z,38.00
2018-07-01T23:03:00.857Z,41.80
2018-07-01T23:05:33.204Z,39.20
2018-07-01T23:08:05.778Z,36.00
2018-07-01T23:10:37.831Z,39.40
2018-07-01T23:13:11.533Z,37.60
2018-07-01T23:15:43.744Z,40.80
2018-07-01T23:18:16.040Z,36.20
2018-07-01T23:20:48.241Z,34.60
2018-07-01T23:23:20.524Z,39.00
2018-07-01T23:25:52.827Z,36.60
2018-07-01T23:28:24.731Z,40.40
2018-07-01T23:30:56.969Z,36.20
2018-07-01T23:33:29.732Z,32.60
2018-07-01T23:36:01.995Z,37.40
2018-07-01T23:38:34.495Z,35.20
2018-07-01T23:41:06.719Z,36.80
2018-07-01T23:43:38.646Z,35.20
2018-07-01T23:46:10.793Z,33.60
2018-07-01T23:48:43.019Z,32.80
2018-07-01T23:51:15.088Z,32.80
2018-07-01T23:53:47.965Z,32.20
2018-07-01T23:56:28.824Z,41.00
2018-07-01T23:59:01.388Z,36.80
