createdAt,value
2022-12-15T00:00:33.056Z,-9.1
2022-12-15T00:01:33.025Z,-9.2
2022-12-15T00:02:33.141Z,-9.2
2022-12-15T00:03:33.533Z,-9.2
2022-12-15T00:04:33.014Z,-9.1
2022-12-15T00:05:33.019Z,-9.1
2022-12-15T00:06:33.070Z,-9.1
2022-12-15T00:07:33.029Z,-9.2
2022-12-15T00:08:33.036Z,-9.2
2022-12-15T00:09:33.008Z,-9.4
2022-12-15T00:10:33.004Z,-9.4
2022-12-15T00:11:33.019Z,-9.5
2022-12-15T00:12:33.030Z,-9.6
2022-12-15T00:13:33.445Z,-9.7
2022-12-15T00:14:33.019Z,-9.7
2022-12-15T00:15:33.014Z,-9.8
2022-12-15T00:16:33.123Z,-9.8
2022-12-15T00:17:33.046Z,-9.6
2022-12-15T00:18:33.006Z,-9.6
2022-12-15T00:19:33.006Z,-9.6
2022-12-15T00:20:32.995Z,-9.5
2022-12-15T00:21:33.007Z,-9.3
2022-12-15T00:22:33.032Z,-9.3
2022-12-15T00:23:33.478Z,-9.2
2022-12-15T00:24:33.056Z,-9.2
2022-12-15T00:25:33.019Z,-9.1
2022-12-15T00:26:33.003Z,-9.2
2022-12-15T00:27:33.040Z,-9.3
2022-12-15T00:28:32.997Z,-9.2
2022-12-15T00:29:33.029Z,-9.3
2022-12-15T00:30:33.014Z,-9.3
2022-12-15T00:31:33.133Z,-9.4
2022-12-15T00:32:33.028Z,-9.4
2022-12-15T00:33:33.445Z,-9.4
2022-12-15T00:34:33.113Z,-9.5
2022-12-15T00:35:32.999Z,-9.5
2022-12-15T00:36:33.044Z,-9.5
2022-12-15T00:37:33.058Z,-9.6
2022-12-15T00:38:33.070Z,-9.6
2022-12-15T00:39:33.003Z,-9.6
2022-12-15T00:40:32.988Z,-9.5
2022-12-15T00:41:33.005Z,-9.5
2022-12-15T00:42:33.010Z,-9.5
2022-12-15T00:43:33.593Z,-9.5
2022-12-15T00:44:32.999Z,-9.5
2022-12-15T00:45:32.999Z,-9.5
2022-12-15T00:46:33.112Z,-9.5
2022-12-15T00:47:33.018Z,-9.6
2022-12-15T00:48:33.006Z,-9.5
2022-12-15T00:49:33.041Z,-9.6
2022-12-15T00:50:32.993Z,-9.5
2022-12-15T00:51:33.000Z,-9.5
2022-12-15T00:52:33.015Z,-9.7
2022-12-15T00:53:33.536Z,-9.7
2022-12-15T00:54:33.000Z,-9.7
2022-12-15T00:55:33.001Z,-9.8
2022-12-15T00:56:32.997Z,-9.7
2022-12-15T00:57:33.022Z,-9.7
2022-12-15T00:58:33.011Z,-9.6
2022-12-15T00:59:33.011Z,-9.6
2022-12-15T01:00:33.026Z,-9.4
2022-12-15T01:01:33.158Z,-9.4
2022-12-15T01:02:33.187Z,-9.4
2022-12-15T01:03:33.712Z,-9.4
2022-12-15T01:04:32.984Z,-9.3
2022-12-15T01:05:32.998Z,-9.3
2022-12-15T01:06:32.992Z,-9.3
2022-12-15T01:07:33.001Z,-9.3
2022-12-15T01:08:32.998Z,-9.4
2022-12-15T01:09:33.009Z,-9.4
2022-12-15T01:10:33.003Z,-9.3
2022-12-15T01:11:32.992Z,-9.2
2022-12-15T01:12:33.011Z,-9.3
2022-12-15T01:13:33.417Z,-9.2
2022-12-15T01:14:33.023Z,-9.2
2022-12-15T01:15:33.019Z,-9.2
2022-12-15T01:16:33.173Z,-9.1
2022-12-15T01:17:33.020Z,-9.3
2022-12-15T01:18:32.993Z,-9.3
2022-12-15T01:19:32.996Z,-9.3
2022-12-15T01:20:33.304Z,-9.3
2022-12-15T01:21:33.033Z,-9.4
2022-12-15T01:22:33.121Z,-9.4
2022-12-15T01:23:33.612Z,-9.5
2022-12-15T01:24:32.994Z,-9.6
2022-12-15T01:25:32.995Z,-9.6
2022-12-15T01:26:32.990Z,-9.6
2022-12-15T01:27:33.006Z,-9.7
2022-12-15T01:28:32.993Z,-9.7
2022-12-15T01:29:32.993Z,-9.8
2022-12-15T01:30:32.997Z,-10
2022-12-15T01:31:33.108Z,-10
2022-12-15T01:32:33.013Z,-9.9
2022-12-15T01:33:33.427Z,-9.9
2022-12-15T01:34:33.062Z,-9.9
2022-12-15T01:35:32.991Z,-9.9
2022-12-15T01:36:32.991Z,-10
2022-12-15T01:37:33.033Z,-9.9
2022-12-15T01:38:33.005Z,-9.8
2022-12-15T01:39:32.985Z,-9.7
2022-12-15T01:40:32.980Z,-9.7
2022-12-15T01:41:32.989Z,-9.6
2022-12-15T01:42:33.008Z,-9.7
2022-12-15T01:43:33.460Z,-9.7
2022-12-15T01:44:32.997Z,-9.8
2022-12-15T01:45:32.983Z,-9.8
2022-12-15T01:46:33.035Z,-10
2022-12-15T01:47:33.008Z,-9.9
2022-12-15T01:48:33.096Z,-9.9
2022-12-15T01:49:32.996Z,-9.9
2022-12-15T01:50:32.982Z,-10
2022-12-15T01:51:32.971Z,-10.2
2022-12-15T01:52:33.014Z,-10.2
2022-12-15T01:53:33.324Z,-10.2
2022-12-15T01:54:32.979Z,-10.1
2022-12-15T01:55:32.991Z,-10.4
2022-12-15T01:56:37.289Z,-10.4
2022-12-15T01:57:33.026Z,-10.6
2022-12-15T01:58:32.988Z,-10.6
2022-12-15T01:59:32.994Z,-10.5
2022-12-15T02:00:33.029Z,-10.5
2022-12-15T02:01:33.075Z,-10.5
2022-12-15T02:02:38.295Z,-10.5
2022-12-15T02:03:33.578Z,-10.5
2022-12-15T02:04:32.981Z,-10.6
2022-12-15T02:05:32.974Z,-10.5
2022-12-15T02:06:32.973Z,-10.6
2022-12-15T02:07:33.006Z,-10.5
2022-12-15T02:08:32.997Z,-10.6
2022-12-15T02:09:32.977Z,-10.7
2022-12-15T02:10:32.983Z,-10.6
2022-12-15T02:11:33.004Z,-10.5
2022-12-15T02:12:33.001Z,-10.5
2022-12-15T02:13:33.572Z,-10.5
2022-12-15T02:14:32.967Z,-10.5
2022-12-15T02:15:32.967Z,-10.5
2022-12-15T02:16:33.009Z,-10.5
2022-12-15T02:17:33.001Z,-10.6
2022-12-15T02:18:32.966Z,-10.6
2022-12-15T02:19:32.965Z,-10.7
2022-12-15T02:20:32.966Z,-10.7
2022-12-15T02:21:32.956Z,-10.7
2022-12-15T02:22:32.989Z,-10.7
2022-12-15T02:23:33.540Z,-10.8
2022-12-15T02:24:32.986Z,-10.7
2022-12-15T02:25:32.983Z,-10.6
2022-12-15T02:26:32.959Z,-10.5
2022-12-15T02:27:33.003Z,-10.5
2022-12-15T02:28:32.966Z,-10.5
2022-12-15T02:29:33.013Z,-10.6
2022-12-15T02:30:32.984Z,-10.6
2022-12-15T02:31:33.044Z,-10.6
2022-12-15T02:32:32.987Z,-10.7
2022-12-15T02:33:33.325Z,-10.8
2022-12-15T02:34:32.982Z,-10.8
2022-12-15T02:35:32.972Z,-10.8
2022-12-15T02:36:32.975Z,-10.8
2022-12-15T02:37:32.986Z,-10.8
2022-12-15T02:38:32.969Z,-10.7
2022-12-15T02:39:32.984Z,-10.6
2022-12-15T02:40:32.966Z,-10.6
2022-12-15T02:41:32.977Z,-10.6
2022-12-15T02:42:32.978Z,-10.6
2022-12-15T02:43:33.392Z,-10.6
2022-12-15T02:44:32.964Z,-10.7
2022-12-15T02:45:33.095Z,-10.6
2022-12-15T02:46:32.984Z,-10.7
2022-12-15T02:47:32.976Z,-10.7
2022-12-15T02:48:32.960Z,-10.9
2022-12-15T02:49:32.964Z,-11
2022-12-15T02:50:32.969Z,-10.7
2022-12-15T02:51:32.971Z,-10.8
2022-12-15T02:52:32.973Z,-10.6
2022-12-15T02:53:33.447Z,-10.7
2022-12-15T02:54:32.962Z,-10.7
2022-12-15T02:55:32.985Z,-10.8
2022-12-15T02:56:33.008Z,-10.8
2022-12-15T02:57:32.970Z,-10.7
2022-12-15T02:58:32.967Z,-10.7
2022-12-15T02:59:32.968Z,-10.9
2022-12-15T03:00:32.968Z,-11
2022-12-15T03:01:33.175Z,-10.9
2022-12-15T03:02:33.114Z,-10.9
2022-12-15T03:03:33.580Z,-10.9
2022-12-15T03:04:32.986Z,-10.9
2022-12-15T03:05:32.947Z,-10.9
2022-12-15T03:06:32.981Z,-10.9
2022-12-15T03:07:32.996Z,-10.9
2022-12-15T03:08:32.972Z,-10.8
2022-12-15T03:09:32.957Z,-10.7
2022-12-15T03:10:32.992Z,-10.7
2022-12-15T03:11:33.023Z,-10.7
2022-12-15T03:12:32.990Z,-10.6
2022-12-15T03:13:33.442Z,-10.6
2022-12-15T03:14:32.975Z,-10.6
2022-12-15T03:15:35.475Z,-10.6
2022-12-15T03:16:33.114Z,-10.6
2022-12-15T03:17:32.978Z,-10.7
2022-12-15T03:18:32.968Z,-10.7
2022-12-15T03:19:32.985Z,-10.8
2022-12-15T03:20:32.973Z,-10.8
2022-12-15T03:21:32.951Z,-10.7
2022-12-15T03:22:32.964Z,-10.6
2022-12-15T03:23:33.529Z,-10.5
2022-12-15T03:24:32.952Z,-10.4
2022-12-15T03:25:32.951Z,-10.4
2022-12-15T03:26:32.961Z,-10.5
2022-12-15T03:27:33.187Z,-10.5
2022-12-15T03:28:32.957Z,-10.5
2022-12-15T03:29:32.959Z,-10.6
2022-12-15T03:30:32.962Z,-10.6
2022-12-15T03:31:33.107Z,-10.7
2022-12-15T03:32:32.963Z,-10.7
2022-12-15T03:33:33.403Z,-10.8
2022-12-15T03:34:32.956Z,-10.6
2022-12-15T03:35:32.977Z,-10.6
2022-12-15T03:36:32.957Z,-10.7
2022-12-15T03:37:32.977Z,-10.8
2022-12-15T03:38:33.051Z,-10.9
2022-12-15T03:39:32.942Z,-10.9
2022-12-15T03:40:32.951Z,-10.8
2022-12-15T03:41:32.955Z,-10.7
2022-12-15T03:42:32.988Z,-10.8
2022-12-15T03:43:33.514Z,-10.9
2022-12-15T03:44:32.950Z,-10.9
2022-12-15T03:45:33.049Z,-10.9
2022-12-15T03:46:32.955Z,-10.9
2022-12-15T03:47:32.951Z,-10.9
2022-12-15T03:48:32.927Z,-11
2022-12-15T03:49:32.942Z,-11
2022-12-15T03:50:32.955Z,-10.9
2022-12-15T03:51:32.932Z,-11
2022-12-15T03:52:32.960Z,-10.8
2022-12-15T03:53:33.291Z,-10.8
2022-12-15T03:54:32.948Z,-10.8
2022-12-15T03:55:32.927Z,-10.8
2022-12-15T03:56:32.943Z,-10.9
2022-12-15T03:57:32.946Z,-10.9
2022-12-15T03:58:32.979Z,-10.9
2022-12-15T03:59:32.936Z,-10.9
2022-12-15T04:00:32.983Z,-10.9
2022-12-15T04:01:33.177Z,-11
2022-12-15T04:02:33.183Z,-10.9
2022-12-15T04:03:33.368Z,-10.9
2022-12-15T04:04:32.937Z,-11.1
2022-12-15T04:05:32.941Z,-11.1
2022-12-15T04:06:33.049Z,-11.1
2022-12-15T04:07:32.954Z,-11.1
2022-12-15T04:08:32.948Z,-11.1
2022-12-15T04:09:32.938Z,-11.1
2022-12-15T04:10:34.805Z,-11.1
2022-12-15T04:11:42.960Z,-11.1
2022-12-15T04:12:32.962Z,-11.1
2022-12-15T04:13:33.428Z,-11.1
2022-12-15T04:14:32.934Z,-11
2022-12-15T04:15:32.937Z,-11
2022-12-15T04:16:32.983Z,-11
2022-12-15T04:17:32.960Z,-11
2022-12-15T04:18:32.932Z,-10.9
2022-12-15T04:19:32.955Z,-11.1
2022-12-15T04:20:32.963Z,-11.1
2022-12-15T04:21:32.937Z,-11
2022-12-15T04:22:32.943Z,-10.9
2022-12-15T04:23:33.329Z,-11
2022-12-15T04:24:32.970Z,-11
2022-12-15T04:25:32.951Z,-11
2022-12-15T04:26:32.926Z,-11
2022-12-15T04:27:32.950Z,-11.1
2022-12-15T04:28:32.934Z,-11.1
2022-12-15T04:29:32.911Z,-11
2022-12-15T04:30:33.051Z,-11
2022-12-15T04:31:33.047Z,-11
2022-12-15T04:32:32.935Z,-10.9
2022-12-15T04:33:33.403Z,-10.9
2022-12-15T04:34:32.935Z,-10.8
2022-12-15T04:35:32.918Z,-10.7
2022-12-15T04:36:32.924Z,-10.6
2022-12-15T04:37:32.964Z,-10.6
2022-12-15T04:38:32.948Z,-10.6
2022-12-15T04:39:32.942Z,-10.6
2022-12-15T04:40:32.940Z,-10.7
2022-12-15T04:41:32.926Z,-10.7
2022-12-15T04:42:32.950Z,-10.8
2022-12-15T04:43:33.383Z,-10.8
2022-12-15T04:44:32.927Z,-10.7
2022-12-15T04:45:32.926Z,-10.8
2022-12-15T04:46:32.992Z,-10.8
2022-12-15T04:47:32.959Z,-10.8
2022-12-15T04:48:32.939Z,-10.7
2022-12-15T04:49:32.966Z,-10.6
2022-12-15T04:50:32.922Z,-10.6
2022-12-15T04:51:32.914Z,-10.5
2022-12-15T04:52:32.945Z,-10.5
2022-12-15T04:53:33.387Z,-10.5
2022-12-15T04:54:32.921Z,-10.3
2022-12-15T04:55:32.921Z,-10.2
2022-12-15T04:56:32.930Z,-10.2
2022-12-15T04:57:32.933Z,-10.1
2022-12-15T04:58:32.929Z,-10.1
2022-12-15T04:59:32.911Z,-10.2
2022-12-15T05:00:32.927Z,-10.2
2022-12-15T05:01:33.065Z,-10.1
2022-12-15T05:02:33.096Z,-10.1
2022-12-15T05:03:33.320Z,-10.1
2022-12-15T05:04:32.987Z,-10
2022-12-15T05:05:32.921Z,-9.9
2022-12-15T05:06:32.932Z,-9.8
2022-12-15T05:07:32.937Z,-9.7
2022-12-15T05:08:33.058Z,-9.7
2022-12-15T05:09:32.923Z,-9.7
2022-12-15T05:10:32.912Z,-9.5
2022-12-15T05:11:48.999Z,-9.6
2022-12-15T05:12:32.929Z,-9.6
2022-12-15T05:13:33.334Z,-9.7
2022-12-15T05:14:32.922Z,-9.7
2022-12-15T05:15:32.945Z,-9.6
2022-12-15T05:16:32.927Z,-9.6
2022-12-15T05:17:35.566Z,-9.6
2022-12-15T05:18:32.899Z,-9.5
2022-12-15T05:19:32.913Z,-9.4
2022-12-15T05:20:32.910Z,-9.5
2022-12-15T05:21:32.921Z,-9.4
2022-12-15T05:22:32.920Z,-9.3
2022-12-15T05:23:33.149Z,-9.3
2022-12-15T05:24:32.922Z,-9.3
2022-12-15T05:25:32.903Z,-9.2
2022-12-15T05:26:32.915Z,-9.2
2022-12-15T05:27:32.926Z,-9.1
2022-12-15T05:28:32.912Z,-9
2022-12-15T05:29:33.072Z,-8.9
2022-12-15T05:30:32.926Z,-8.9
2022-12-15T05:31:32.945Z,-8.9
2022-12-15T05:32:32.949Z,-8.9
2022-12-15T05:33:33.514Z,-8.9
2022-12-15T05:34:32.898Z,-8.8
2022-12-15T05:35:32.921Z,-8.7
2022-12-15T05:36:32.903Z,-8.6
2022-12-15T05:37:32.931Z,-8.5
2022-12-15T05:38:32.916Z,-8.3
2022-12-15T05:39:32.999Z,-8.3
2022-12-15T05:40:32.922Z,-8.3
2022-12-15T05:41:32.900Z,-8.3
2022-12-15T05:42:32.949Z,-8.2
2022-12-15T05:43:33.511Z,-8.1
2022-12-15T05:44:32.920Z,-8
2022-12-15T05:45:32.891Z,-8.1
2022-12-15T05:46:32.964Z,-8.2
2022-12-15T05:47:33.066Z,-8.2
2022-12-15T05:48:32.899Z,-8.2
2022-12-15T05:49:32.902Z,-8.1
2022-12-15T05:50:32.917Z,-8.1
2022-12-15T05:51:32.903Z,-8.1
2022-12-15T05:52:33.099Z,-8.2
2022-12-15T05:53:33.373Z,-8.1
2022-12-15T05:54:32.901Z,-8
2022-12-15T05:55:32.906Z,-7.8
2022-12-15T05:56:32.904Z,-7.8
2022-12-15T05:57:32.921Z,-7.7
2022-12-15T05:58:32.907Z,-7.6
2022-12-15T05:59:32.900Z,-7.6
2022-12-15T06:00:32.898Z,-7.7
2022-12-15T06:01:32.998Z,-7.8
2022-12-15T06:02:32.977Z,-7.7
2022-12-15T06:03:33.627Z,-7.7
2022-12-15T06:04:32.957Z,-7.7
2022-12-15T06:05:32.909Z,-7.6
2022-12-15T06:06:32.903Z,-7.5
2022-12-15T06:07:32.902Z,-7.5
2022-12-15T06:08:32.896Z,-7.6
2022-12-15T06:09:32.912Z,-7.5
2022-12-15T06:10:32.912Z,-7.5
2022-12-15T06:11:54.957Z,-7.3
2022-12-15T06:12:32.919Z,-7.3
2022-12-15T06:13:33.339Z,-7.3
2022-12-15T06:14:32.911Z,-7.2
2022-12-15T06:15:32.925Z,-7.3
2022-12-15T06:16:33.076Z,-7.4
2022-12-15T06:17:32.923Z,-7.4
2022-12-15T06:18:32.897Z,-7.4
2022-12-15T06:19:32.899Z,-7.2
2022-12-15T06:20:32.884Z,-7.2
2022-12-15T06:21:32.900Z,-7.2
2022-12-15T06:22:33.213Z,-7.2
2022-12-15T06:23:33.614Z,-7.2
2022-12-15T06:24:32.892Z,-7.2
2022-12-15T06:25:32.885Z,-7.1
2022-12-15T06:26:32.887Z,-7.1
2022-12-15T06:27:32.912Z,-7.1
2022-12-15T06:28:32.889Z,-7
2022-12-15T06:29:32.893Z,-7
2022-12-15T06:30:32.889Z,-6.9
2022-12-15T06:31:33.035Z,-7
2022-12-15T06:32:32.913Z,-6.9
2022-12-15T06:33:33.401Z,-6.9
2022-12-15T06:34:32.898Z,-6.9
2022-12-15T06:35:32.881Z,-7
2022-12-15T06:36:32.901Z,-6.9
2022-12-15T06:37:32.911Z,-6.9
2022-12-15T06:38:32.888Z,-6.9
2022-12-15T06:39:32.896Z,-7
2022-12-15T06:40:37.715Z,-7
2022-12-15T06:41:32.909Z,-6.9
2022-12-15T06:42:32.916Z,-6.9
2022-12-15T06:43:33.264Z,-7
2022-12-15T06:44:32.895Z,-7.1
2022-12-15T06:45:32.889Z,-7
2022-12-15T06:46:32.907Z,-7
2022-12-15T06:47:32.908Z,-7
2022-12-15T06:48:32.889Z,-6.9
2022-12-15T06:49:32.885Z,-6.9
2022-12-15T06:50:32.893Z,-6.9
2022-12-15T06:51:32.886Z,-6.9
2022-12-15T06:52:32.897Z,-7
2022-12-15T06:53:33.235Z,-7.1
2022-12-15T06:54:32.880Z,-7
2022-12-15T06:55:32.874Z,-7
2022-12-15T06:56:34.660Z,-7
2022-12-15T06:57:32.895Z,-7
2022-12-15T06:58:32.881Z,-7
2022-12-15T06:59:32.907Z,-7
2022-12-15T07:00:32.873Z,-7
2022-12-15T07:01:33.118Z,-7
2022-12-15T07:02:33.107Z,-6.9
2022-12-15T07:03:33.648Z,-6.9
2022-12-15T07:04:32.894Z,-6.9
2022-12-15T07:05:32.895Z,-7
2022-12-15T07:06:32.881Z,-7
2022-12-15T07:07:32.894Z,-6.9
2022-12-15T07:08:39.503Z,-7
2022-12-15T07:09:32.881Z,-7
2022-12-15T07:10:32.880Z,-6.9
2022-12-15T07:11:25.977Z,-6.8
2022-12-15T07:12:32.924Z,-6.8
2022-12-15T07:13:33.364Z,-6.8
2022-12-15T07:14:32.879Z,-6.8
2022-12-15T07:15:32.896Z,-6.9
2022-12-15T07:16:33.021Z,-6.8
2022-12-15T07:17:32.899Z,-6.8
2022-12-15T07:18:33.169Z,-6.8
2022-12-15T07:19:32.881Z,-6.9
2022-12-15T07:20:32.996Z,-6.9
2022-12-15T07:21:32.882Z,-6.9
2022-12-15T07:22:32.919Z,-6.9
2022-12-15T07:23:53.540Z,-6.8
2022-12-15T07:24:32.876Z,-6.8
2022-12-15T07:25:32.890Z,-6.8
2022-12-15T07:26:32.887Z,-6.8
2022-12-15T07:27:32.876Z,-6.8
2022-12-15T07:28:33.401Z,-6.8
2022-12-15T07:29:32.892Z,-6.9
2022-12-15T07:30:38.434Z,-6.9
2022-12-15T07:31:33.003Z,-6.9
2022-12-15T07:32:32.878Z,-6.7
2022-12-15T07:33:33.266Z,-6.8
2022-12-15T07:34:32.888Z,-6.7
2022-12-15T07:35:32.878Z,-6.9
2022-12-15T07:36:32.873Z,-6.8
2022-12-15T07:37:32.899Z,-6.8
2022-12-15T07:38:32.912Z,-6.7
2022-12-15T07:39:32.869Z,-6.7
2022-12-15T07:40:32.861Z,-6.8
2022-12-15T07:41:32.884Z,-6.9
2022-12-15T07:42:32.898Z,-6.7
2022-12-15T07:43:33.631Z,-6.6
2022-12-15T07:44:32.877Z,-6.8
2022-12-15T07:45:32.970Z,-6.7
2022-12-15T07:46:33.016Z,-6.9
2022-12-15T07:47:33.175Z,-6.8
2022-12-15T07:48:32.920Z,-6.8
2022-12-15T07:49:32.873Z,-6.8
2022-12-15T07:50:32.870Z,-6.7
2022-12-15T07:51:32.871Z,-6.7
2022-12-15T07:52:32.879Z,-6.7
2022-12-15T07:53:33.346Z,-6.8
2022-12-15T07:54:32.872Z,-6.7
2022-12-15T07:55:57.577Z,-6.7
2022-12-15T07:56:38.887Z,-6.8
2022-12-15T07:57:32.892Z,-6.8
2022-12-15T07:58:32.883Z,-6.8
2022-12-15T07:59:32.919Z,-6.8
2022-12-15T08:00:32.886Z,-6.8
2022-12-15T08:01:32.969Z,-6.8
2022-12-15T08:02:33.113Z,-6.8
2022-12-15T08:03:33.649Z,-6.7
2022-12-15T08:04:32.868Z,-6.7
2022-12-15T08:05:32.869Z,-6.7
2022-12-15T08:06:32.872Z,-6.7
2022-12-15T08:07:32.889Z,-6.7
2022-12-15T08:08:33.430Z,-6.7
2022-12-15T08:09:32.866Z,-6.7
2022-12-15T08:10:32.884Z,-6.7
2022-12-15T08:11:32.860Z,-6.6
2022-12-15T08:12:32.929Z,-6.6
2022-12-15T08:14:01.503Z,-6.6
2022-12-15T08:14:32.895Z,-6.6
2022-12-15T08:15:32.864Z,-6.5
2022-12-15T08:16:32.892Z,-6.6
2022-12-15T08:17:32.871Z,-6.6
2022-12-15T08:18:32.862Z,-6.6
2022-12-15T08:19:32.870Z,-6.6
2022-12-15T08:20:32.844Z,-6.6
2022-12-15T08:21:32.920Z,-6.6
2022-12-15T08:22:32.878Z,-6.6
2022-12-15T08:23:33.651Z,-6.6
2022-12-15T08:24:32.902Z,-6.6
2022-12-15T08:25:32.857Z,-6.6
2022-12-15T08:26:32.863Z,-6.6
2022-12-15T08:27:32.881Z,-6.6
2022-12-15T08:28:32.881Z,-6.6
2022-12-15T08:29:50.749Z,-6.6
2022-12-15T08:30:32.854Z,-6.6
2022-12-15T08:31:32.931Z,-6.6
2022-12-15T08:32:32.879Z,-6.5
2022-12-15T08:33:33.545Z,-6.4
2022-12-15T08:34:32.879Z,-6.6
2022-12-15T08:35:55.600Z,-6.5
2022-12-15T08:36:32.855Z,-6.4
2022-12-15T08:37:32.863Z,-6.4
2022-12-15T08:38:32.866Z,-6.4
2022-12-15T08:39:32.851Z,-6.3
2022-12-15T08:40:32.952Z,-6.4
2022-12-15T08:41:32.868Z,-6.3
2022-12-15T08:42:32.865Z,-6.4
2022-12-15T08:43:33.272Z,-6.3
2022-12-15T08:44:32.872Z,-6.4
2022-12-15T08:45:32.956Z,-6.4
2022-12-15T08:46:32.938Z,-6.3
2022-12-15T08:47:32.858Z,-6.2
2022-12-15T08:48:32.855Z,-6.2
2022-12-15T08:49:32.846Z,-6.2
2022-12-15T08:50:32.860Z,-6.3
2022-12-15T08:51:32.865Z,-6.2
2022-12-15T08:52:32.864Z,-6.3
2022-12-15T08:53:32.866Z,-6.3
2022-12-15T08:54:32.853Z,-6.2
2022-12-15T08:55:32.852Z,-6.2
2022-12-15T08:56:32.870Z,-6.2
2022-12-15T08:57:32.899Z,-6.2
2022-12-15T08:58:32.846Z,-6.2
2022-12-15T08:59:32.859Z,-6.3
2022-12-15T09:00:32.845Z,-6.4
2022-12-15T09:01:33.218Z,-6.3
2022-12-15T09:02:32.973Z,-6.3
2022-12-15T09:03:33.532Z,-6.2
2022-12-15T09:04:32.888Z,-6.3
2022-12-15T09:05:32.849Z,-6.5
2022-12-15T09:06:32.867Z,-6.4
2022-12-15T09:07:32.858Z,-6.4
2022-12-15T09:08:32.866Z,-6.4
2022-12-15T09:09:32.847Z,-6.3
2022-12-15T09:10:32.854Z,-6.3
2022-12-15T09:11:32.872Z,-6.3
2022-12-15T09:12:32.863Z,-6.3
2022-12-15T09:13:33.365Z,-6.3
2022-12-15T09:14:32.855Z,-6.3
2022-12-15T09:16:07.097Z,-6.5
2022-12-15T09:16:32.922Z,-6.6
2022-12-15T09:17:32.859Z,-6.6
2022-12-15T09:18:32.853Z,-6.7
2022-12-15T09:19:32.847Z,-6.7
2022-12-15T09:20:32.853Z,-6.7
2022-12-15T09:21:32.860Z,-6.9
2022-12-15T09:22:32.872Z,-6.9
2022-12-15T09:23:33.278Z,-6.9
2022-12-15T09:24:35.378Z,-6.9
2022-12-15T09:25:32.849Z,-6.9
2022-12-15T09:26:32.868Z,-6.9
2022-12-15T09:27:32.854Z,-6.9
2022-12-15T09:28:32.839Z,-6.9
2022-12-15T09:29:32.857Z,-6.9
2022-12-15T09:30:32.939Z,-6.9
2022-12-15T09:31:33.018Z,-7
2022-12-15T09:32:42.854Z,-6.9
2022-12-15T09:33:33.364Z,-6.7
2022-12-15T09:34:32.852Z,-6.7
2022-12-15T09:35:32.841Z,-6.8
2022-12-15T09:36:33.195Z,-6.8
2022-12-15T09:37:32.851Z,-6.8
2022-12-15T09:38:32.855Z,-6.9
2022-12-15T09:39:32.846Z,-6.9
2022-12-15T09:40:32.850Z,-6.9
2022-12-15T09:41:32.847Z,-6.7
2022-12-15T09:42:32.874Z,-6.7
2022-12-15T09:43:34.702Z,-6.7
2022-12-15T09:44:32.838Z,-6.7
2022-12-15T09:45:32.841Z,-6.6
2022-12-15T09:46:32.958Z,-6.6
2022-12-15T09:47:32.867Z,-6.6
2022-12-15T09:48:32.841Z,-6.6
2022-12-15T09:49:32.838Z,-6.7
2022-12-15T09:50:32.890Z,-6.7
2022-12-15T09:51:32.855Z,-6.8
2022-12-15T09:52:32.856Z,-6.8
2022-12-15T09:53:54.183Z,-6.8
2022-12-15T09:54:32.930Z,-7.1
2022-12-15T09:55:32.838Z,-6.9
2022-12-15T09:56:32.844Z,-6.9
2022-12-15T09:57:32.834Z,-6.9
2022-12-15T09:58:32.838Z,-6.8
2022-12-15T09:59:32.842Z,-6.9
2022-12-15T10:00:32.833Z,-7
2022-12-15T10:01:32.855Z,-7
2022-12-15T10:02:32.943Z,-6.8
2022-12-15T10:03:33.361Z,-7
2022-12-15T10:04:32.936Z,-6.9
2022-12-15T10:05:57.377Z,-6.9
2022-12-15T10:06:33.579Z,-6.9
2022-12-15T10:07:32.830Z,-6.9
2022-12-15T10:08:32.843Z,-7.1
2022-12-15T10:09:32.828Z,-7.1
2022-12-15T10:10:32.840Z,-7.1
2022-12-15T10:11:32.850Z,-6.9
2022-12-15T10:12:32.836Z,-6.8
2022-12-15T10:13:33.364Z,-6.7
2022-12-15T10:14:32.856Z,-6.6
2022-12-15T10:15:32.903Z,-6.7
2022-12-15T10:16:32.832Z,-6.7
2022-12-15T10:17:32.842Z,-6.7
2022-12-15T10:18:32.880Z,-6.7
2022-12-15T10:19:32.829Z,-6.7
2022-12-15T10:20:32.838Z,-6.8
2022-12-15T10:21:32.883Z,-6.7
2022-12-15T10:22:32.825Z,-6.6
2022-12-15T10:23:33.321Z,-6.7
2022-12-15T10:25:08.036Z,-6.8
2022-12-15T10:25:32.824Z,-6.8
2022-12-15T10:26:32.829Z,-6.8
2022-12-15T10:27:32.842Z,-6.7
2022-12-15T10:28:32.847Z,-6.8
2022-12-15T10:29:32.896Z,-6.7
2022-12-15T10:30:32.886Z,-6.7
2022-12-15T10:31:32.933Z,-6.7
2022-12-15T10:32:52.052Z,-6.8
2022-12-15T10:33:33.515Z,-6.8
2022-12-15T10:34:32.912Z,-6.7
2022-12-15T10:35:32.840Z,-6.7
2022-12-15T10:36:32.830Z,-6.7
2022-12-15T10:37:32.839Z,-6.7
2022-12-15T10:38:32.823Z,-6.6
2022-12-15T10:39:32.841Z,-6.6
2022-12-15T10:40:32.825Z,-6.5
2022-12-15T10:41:32.820Z,-6.5
2022-12-15T10:42:32.824Z,-6.8
2022-12-15T10:43:33.347Z,-6.6
2022-12-15T10:44:32.829Z,-6.7
2022-12-15T10:45:32.826Z,-6.5
2022-12-15T10:46:32.916Z,-6.6
2022-12-15T10:47:32.825Z,-6.6
2022-12-15T10:48:32.839Z,-6.6
2022-12-15T10:49:32.857Z,-6.6
2022-12-15T10:50:32.822Z,-6.6
2022-12-15T10:51:32.831Z,-6.7
2022-12-15T10:52:32.816Z,-6.7
2022-12-15T10:53:33.132Z,-6.6
2022-12-15T10:54:32.816Z,-6.8
2022-12-15T10:55:32.860Z,-6.8
2022-12-15T10:56:34.037Z,-6.6
2022-12-15T10:57:32.855Z,-6.6
2022-12-15T10:58:32.815Z,-6.7
2022-12-15T10:59:32.835Z,-6.6
2022-12-15T11:00:32.816Z,-6.7
2022-12-15T11:01:33.052Z,-6.5
2022-12-15T11:02:33.253Z,-6.4
2022-12-15T11:03:33.581Z,-6.3
2022-12-15T11:04:33.004Z,-6.4
2022-12-15T11:05:32.828Z,-6.4
2022-12-15T11:06:32.824Z,-6.2
2022-12-15T11:07:32.838Z,-6.3
2022-12-15T11:08:32.813Z,-6.2
2022-12-15T11:09:32.837Z,-6.2
2022-12-15T11:10:32.809Z,-6.2
2022-12-15T11:11:32.841Z,-6.1
2022-12-15T11:12:32.818Z,-6.1
2022-12-15T11:13:34.975Z,-6.1
2022-12-15T11:14:32.822Z,-6.1
2022-12-15T11:15:32.890Z,-6
2022-12-15T11:16:32.819Z,-6
2022-12-15T11:17:32.856Z,-6
2022-12-15T11:18:32.813Z,-6.1
2022-12-15T11:19:32.825Z,-6.1
2022-12-15T11:20:32.853Z,-6.1
2022-12-15T11:21:33.090Z,-6.1
2022-12-15T11:22:32.843Z,-6.1
2022-12-15T11:23:33.348Z,-6
2022-12-15T11:24:32.818Z,-6.1
2022-12-15T11:25:32.824Z,-6
2022-12-15T11:26:32.825Z,-5.9
2022-12-15T11:27:32.813Z,-5.9
2022-12-15T11:28:32.808Z,-6
2022-12-15T11:29:32.821Z,-6
2022-12-15T11:30:32.841Z,-6
2022-12-15T11:31:32.823Z,-6
2022-12-15T11:32:55.169Z,-6
2022-12-15T11:33:33.273Z,-5.9
2022-12-15T11:34:32.834Z,-5.9
2022-12-15T11:35:32.814Z,-6
2022-12-15T11:37:36.522Z,-5.9
2022-12-15T11:38:32.892Z,-6.2
2022-12-15T11:39:32.812Z,-6.2
2022-12-15T11:40:32.804Z,-6
2022-12-15T11:41:32.828Z,-5.9
2022-12-15T11:42:32.842Z,-5.9
2022-12-15T11:43:33.282Z,-5.8
2022-12-15T11:44:32.823Z,-5.8
2022-12-15T11:45:32.843Z,-5.8
2022-12-15T11:46:32.811Z,-5.8
2022-12-15T11:47:32.796Z,-5.7
2022-12-15T11:48:32.821Z,-5.8
2022-12-15T11:49:37.567Z,-6
2022-12-15T11:50:32.819Z,-5.9
2022-12-15T11:51:32.890Z,-5.9
2022-12-15T11:52:32.858Z,-6
2022-12-15T11:53:33.270Z,-5.8
2022-12-15T11:54:32.808Z,-6
2022-12-15T11:55:39.225Z,-6
2022-12-15T11:56:32.810Z,-6
2022-12-15T11:57:32.815Z,-5.9
2022-12-15T11:58:33.350Z,-6
2022-12-15T11:59:32.813Z,-6.1
2022-12-15T12:00:32.797Z,-6.2
2022-12-15T12:01:33.014Z,-6.1
2022-12-15T12:02:33.004Z,-5.9
2022-12-15T12:03:32.873Z,-5.8
2022-12-15T12:04:32.808Z,-5.7
2022-12-15T12:05:32.812Z,-5.7
2022-12-15T12:06:32.901Z,-6
2022-12-15T12:07:37.007Z,-5.8
2022-12-15T12:08:33.227Z,-5.7
2022-12-15T12:09:32.837Z,-5.6
2022-12-15T12:10:32.818Z,-5.6
2022-12-15T12:11:32.904Z,-5.8
2022-12-15T12:12:32.814Z,-5.7
2022-12-15T12:13:32.979Z,-5.7
2022-12-15T12:14:32.803Z,-5.6
2022-12-15T12:15:32.819Z,-5.4
2022-12-15T12:16:32.809Z,-5.5
2022-12-15T12:17:32.803Z,-5.5
2022-12-15T12:18:33.405Z,-5.5
2022-12-15T12:19:32.857Z,-5.6
2022-12-15T12:20:32.824Z,-5.6
2022-12-15T12:21:32.874Z,-5.7
2022-12-15T12:22:32.882Z,-5.8
2022-12-15T12:23:32.801Z,-5.9
2022-12-15T12:24:32.793Z,-5.9
2022-12-15T12:25:32.810Z,-6
2022-12-15T12:26:32.800Z,-6
2022-12-15T12:27:32.816Z,-5.9
2022-12-15T12:28:33.335Z,-5.9
2022-12-15T12:29:32.806Z,-5.9
2022-12-15T12:30:32.790Z,-5.8
2022-12-15T12:31:32.804Z,-5.8
2022-12-15T12:32:25.972Z,-5.8
2022-12-15T12:33:32.808Z,-6
2022-12-15T12:34:32.802Z,-6
2022-12-15T12:35:33.580Z,-6
2022-12-15T12:36:32.805Z,-6
2022-12-15T12:37:32.798Z,-6
2022-12-15T12:38:33.216Z,-5.9
2022-12-15T12:39:32.793Z,-6
2022-12-15T12:40:32.802Z,-6.1
2022-12-15T12:41:32.799Z,-6.1
2022-12-15T12:42:32.804Z,-6.1
2022-12-15T12:43:33.600Z,-6.1
2022-12-15T12:44:32.803Z,-6.1
2022-12-15T12:45:32.786Z,-6.1
2022-12-15T12:46:32.810Z,-6.2
2022-12-15T12:47:32.807Z,-6.2
2022-12-15T12:48:32.787Z,-6.2
2022-12-15T12:49:32.788Z,-6.3
2022-12-15T12:50:32.796Z,-6.4
2022-12-15T12:51:32.797Z,-6.5
2022-12-15T12:52:32.789Z,-6.4
2022-12-15T12:53:33.433Z,-6.3
2022-12-15T12:54:32.792Z,-6.3
2022-12-15T12:55:32.785Z,-6.3
2022-12-15T12:56:32.785Z,-6.2
2022-12-15T12:57:32.791Z,-6
2022-12-15T12:58:32.811Z,-6.2
2022-12-15T12:59:32.792Z,-6.1
2022-12-15T13:00:33.053Z,-6
2022-12-15T13:01:32.988Z,-6.1
2022-12-15T13:02:32.986Z,-6
2022-12-15T13:03:33.251Z,-6.1
2022-12-15T13:04:32.798Z,-6.1
2022-12-15T13:05:32.807Z,-6.2
2022-12-15T13:06:32.812Z,-6.1
2022-12-15T13:07:33.005Z,-6
2022-12-15T13:08:32.880Z,-5.9
2022-12-15T13:09:32.793Z,-5.9
2022-12-15T13:10:32.787Z,-6
2022-12-15T13:11:32.807Z,-6.1
2022-12-15T13:12:50.691Z,-6
2022-12-15T13:13:33.396Z,-5.9
2022-12-15T13:14:32.802Z,-5.9
2022-12-15T13:15:32.808Z,-6
2022-12-15T13:16:32.798Z,-6.1
2022-12-15T13:17:32.781Z,-6
2022-12-15T13:18:33.231Z,-5.9