createdAt,value
2023-05-11T00:00:51.768Z,31.63
2023-05-11T00:02:23.102Z,29.68
2023-05-11T00:03:54.560Z,31.82
2023-05-11T00:05:27.572Z,33.53
2023-05-11T00:07:00.178Z,31.98
2023-05-11T00:08:31.532Z,32.95
2023-05-11T00:10:03.027Z,33.23
2023-05-11T00:11:34.409Z,33.01
2023-05-11T00:13:05.834Z,32.90
2023-05-11T00:14:37.279Z,34.51
2023-05-11T00:16:08.595Z,33.88
2023-05-11T00:17:40.215Z,34.03
2023-05-11T00:19:11.725Z,33.07
2023-05-11T00:20:43.072Z,33.86
2023-05-11T00:22:14.336Z,37.30
2023-05-11T00:23:45.753Z,36.69
2023-05-11T00:25:17.201Z,36.31
2023-05-11T00:26:48.567Z,36.45
2023-05-11T00:28:19.859Z,36.80
2023-05-11T00:29:51.247Z,37.38
2023-05-11T00:31:22.683Z,36.58
2023-05-11T00:32:54.266Z,37.71
2023-05-11T00:34:25.861Z,38.83
2023-05-11T00:35:57.579Z,37.41
2023-05-11T00:37:29.071Z,35.10
2023-05-11T00:39:00.521Z,38.97
2023-05-11T00:40:31.956Z,36.32
2023-05-11T00:42:03.204Z,41.59
2023-05-11T00:43:34.577Z,40.71
2023-05-11T00:45:05.970Z,41.11
2023-05-11T00:46:37.478Z,39.20
2023-05-11T00:48:08.891Z,38.92
2023-05-11T00:49:40.239Z,37.61
2023-05-11T00:51:11.658Z,36.46
2023-05-11T00:52:43.116Z,38.46
2023-05-11T00:54:14.504Z,38.58
2023-05-11T00:55:46.212Z,36.82
2023-05-11T00:57:17.605Z,35.37
2023-05-11T00:58:49.238Z,37.45
2023-05-11T01:00:20.928Z,38.62
2023-05-11T01:01:52.553Z,37.93
2023-05-11T01:03:24.872Z,38.29
2023-05-11T01:04:56.331Z,38.94
2023-05-11T01:06:27.591Z,40.47
2023-05-11T01:07:58.929Z,37.56
2023-05-11T01:09:30.259Z,38.60
2023-05-11T01:11:01.843Z,41.26
2023-05-11T01:12:33.185Z,41.20
2023-05-11T01:14:04.469Z,40.83
2023-05-11T01:15:35.868Z,41.41
2023-05-11T01:17:07.137Z,39.24
2023-05-11T01:18:38.633Z,40.92
2023-05-11T01:20:10.051Z,42.38
2023-05-11T01:21:41.454Z,40.77
2023-05-11T01:23:12.933Z,43.74
2023-05-11T01:24:44.250Z,44.50
2023-05-11T01:26:15.551Z,46.29
2023-05-11T01:27:46.818Z,43.33
2023-05-11T01:29:18.358Z,44.38
2023-05-11T01:30:49.665Z,42.86
2023-05-11T01:32:21.152Z,45.03
2023-05-11T01:33:52.537Z,43.41
2023-05-11T01:35:23.842Z,44.64
2023-05-11T01:36:55.240Z,46.81
2023-05-11T01:38:26.736Z,46.02
2023-05-11T01:39:58.230Z,46.74
2023-05-11T01:41:29.573Z,46.17
2023-05-11T01:43:00.946Z,44.71
2023-05-11T01:44:32.216Z,45.33
2023-05-11T01:46:03.546Z,44.77
2023-05-11T01:47:35.513Z,43.93
2023-05-11T01:49:06.995Z,43.65
2023-05-11T01:50:38.490Z,46.23
2023-05-11T01:52:10.060Z,45.67
2023-05-11T01:53:41.697Z,45.16
2023-05-11T01:55:12.980Z,45.85
2023-05-11T01:56:44.281Z,45.90
2023-05-11T01:58:15.795Z,47.41
2023-05-11T01:59:47.067Z,46.95
2023-05-11T02:01:18.410Z,45.53
2023-05-11T02:02:49.951Z,45.74
2023-05-11T02:04:21.572Z,44.91
2023-05-11T02:05:52.980Z,47.51
2023-05-11T02:07:24.276Z,45.14
2023-05-11T02:08:55.770Z,49.20
2023-05-11T02:10:27.321Z,45.91
2023-05-11T02:11:58.792Z,45.17
2023-05-11T02:13:30.259Z,46.47
2023-05-11T02:15:01.580Z,45.96
2023-05-11T02:16:32.996Z,45.91
2023-05-11T02:18:04.411Z,45.62
2023-05-11T02:19:35.855Z,46.92
2023-05-11T02:21:07.148Z,47.16
2023-05-11T02:22:38.459Z,47.53
2023-05-11T02:24:09.746Z,49.01
2023-05-11T02:25:41.447Z,48.19
2023-05-11T02:27:12.719Z,48.08
2023-05-11T02:28:44.267Z,48.83
2023-05-11T02:30:15.855Z,49.84
2023-05-11T02:31:47.427Z,49.89
2023-05-11T02:33:19.055Z,49.16
2023-05-11T02:34:50.440Z,47.42
2023-05-11T02:36:21.728Z,52.71
2023-05-11T02:37:53.098Z,48.25
2023-05-11T02:39:24.543Z,49.08
2023-05-11T02:40:55.949Z,49.45
2023-05-11T02:42:27.480Z,46.90
2023-05-11T02:43:58.817Z,50.22
2023-05-11T02:45:30.124Z,50.18
2023-05-11T02:47:01.682Z,50.04
2023-05-11T02:48:33.210Z,51.34
2023-05-11T02:50:04.717Z,53.44
2023-05-11T02:51:36.105Z,48.49
2023-05-11T02:53:07.505Z,51.42
2023-05-11T02:54:38.875Z,51.00
2023-05-11T02:56:10.316Z,51.26
2023-05-11T02:57:41.835Z,53.76
2023-05-11T02:59:13.215Z,51.42
2023-05-11T03:00:44.736Z,49.54
2023-05-11T03:02:16.292Z,57.09
2023-05-11T03:03:48.212Z,51.44
2023-05-11T03:05:19.721Z,53.77
2023-05-11T03:06:50.997Z,54.36
2023-05-11T03:08:22.287Z,51.50
2023-05-11T03:09:53.558Z,55.80
2023-05-11T03:11:24.890Z,56.56
2023-05-11T03:12:56.277Z,56.43
2023-05-11T03:14:27.653Z,56.28
2023-05-11T03:15:58.971Z,56.29
2023-05-11T03:17:30.390Z,55.84
2023-05-11T03:19:01.954Z,58.12
2023-05-11T03:20:33.443Z,56.77
2023-05-11T03:22:04.741Z,54.32
2023-05-11T03:23:36.034Z,55.82
2023-05-11T03:25:07.585Z,56.28
2023-05-11T03:26:39.204Z,55.33
2023-05-11T03:28:10.443Z,55.74
2023-05-11T03:29:41.947Z,57.75
2023-05-11T03:31:13.298Z,57.43
2023-05-11T03:32:44.777Z,59.96
2023-05-11T03:34:16.309Z,59.55
2023-05-11T03:35:47.601Z,58.15
2023-05-11T03:37:19.509Z,57.93
2023-05-11T03:38:50.886Z,57.11
2023-05-11T03:40:22.349Z,58.68
2023-05-11T03:41:53.853Z,56.59
2023-05-11T03:43:25.157Z,60.25
2023-05-11T03:44:56.428Z,57.76
2023-05-11T03:46:27.750Z,56.36
2023-05-11T03:47:59.189Z,56.36
2023-05-11T03:49:30.538Z,58.04
2023-05-11T03:51:01.966Z,54.36
2023-05-11T03:52:33.312Z,53.44
2023-05-11T03:54:04.592Z,53.09
2023-05-11T03:55:35.889Z,55.23
2023-05-11T03:57:07.494Z,53.67
2023-05-11T03:58:38.857Z,54.27
2023-05-11T04:00:10.435Z,51.18
2023-05-11T04:01:41.859Z,54.19
2023-05-11T04:03:13.381Z,54.59
2023-05-11T04:04:44.928Z,51.52
2023-05-11T04:06:16.568Z,51.68
2023-05-11T04:07:47.939Z,53.39
2023-05-11T04:09:19.439Z,49.52
2023-05-11T04:10:50.844Z,49.42
2023-05-11T04:12:22.301Z,52.62
2023-05-11T04:13:53.820Z,51.92
2023-05-11T04:15:25.216Z,52.38
2023-05-11T04:16:56.501Z,51.63
2023-05-11T04:18:27.951Z,51.68
2023-05-11T04:19:59.286Z,51.80
2023-05-11T04:21:30.899Z,52.70
2023-05-11T04:23:02.331Z,51.24
2023-05-11T04:24:33.800Z,51.65
2023-05-11T04:26:05.199Z,52.75
2023-05-11T04:27:36.523Z,50.76
2023-05-11T04:29:07.883Z,53.33
2023-05-11T04:30:39.408Z,53.51
2023-05-11T04:32:15.716Z,50.80
2023-05-11T04:33:47.095Z,51.06
2023-05-11T04:35:18.531Z,52.04
2023-05-11T04:36:49.949Z,51.30
2023-05-11T04:38:21.364Z,53.00
2023-05-11T04:39:52.744Z,53.76
2023-05-11T04:41:24.330Z,49.43
2023-05-11T04:42:55.853Z,51.68
2023-05-11T04:44:27.216Z,52.06
2023-05-11T04:45:58.579Z,52.48
2023-05-11T04:47:30.046Z,52.28
2023-05-11T04:49:01.559Z,50.33
2023-05-11T04:50:33.320Z,49.85
2023-05-11T04:52:04.725Z,50.44
2023-05-11T04:53:36.168Z,52.04
2023-05-11T04:55:07.940Z,49.14
2023-05-11T04:56:39.349Z,53.15
2023-05-11T04:58:10.736Z,53.39
2023-05-11T04:59:47.344Z,51.84
2023-05-11T05:01:19.700Z,53.25
2023-05-11T05:02:51.473Z,55.34
2023-05-11T05:04:22.999Z,57.75
2023-05-11T05:05:54.334Z,56.64
2023-05-11T05:07:25.722Z,57.39
2023-05-11T05:08:57.119Z,54.95
2023-05-11T05:10:28.653Z,55.11
2023-05-11T05:12:00.029Z,55.78
2023-05-11T05:13:31.374Z,54.37
2023-05-11T05:15:03.207Z,55.89
2023-05-11T05:16:34.690Z,53.74
2023-05-11T05:18:06.306Z,54.48
2023-05-11T05:19:37.686Z,53.40
2023-05-11T05:22:13.316Z,52.99
2023-05-11T05:23:44.928Z,52.63
2023-05-11T05:25:16.293Z,50.93
2023-05-11T05:26:48.249Z,51.52
2023-05-11T05:28:19.880Z,52.09
2023-05-11T05:29:51.390Z,52.19
2023-05-11T05:31:23.156Z,53.77
2023-05-11T05:32:54.598Z,56.62
2023-05-11T05:34:25.996Z,55.56
2023-05-11T05:35:57.722Z,56.67
2023-05-11T05:37:29.115Z,59.60
2023-05-11T05:39:01.704Z,56.60
2023-05-11T05:40:33.638Z,57.36
2023-05-11T05:42:05.145Z,57.16
2023-05-11T05:43:36.647Z,55.88
2023-05-11T05:45:07.967Z,52.98
2023-05-11T05:46:39.412Z,54.87
2023-05-11T05:48:10.795Z,57.38
2023-05-11T05:49:42.193Z,59.27
2023-05-11T05:51:13.590Z,59.38
2023-05-11T05:52:44.972Z,58.53
2023-05-11T05:54:16.558Z,57.59
2023-05-11T05:55:48.124Z,56.98
2023-05-11T05:57:19.549Z,57.38
2023-05-11T05:58:51.736Z,57.99
2023-05-11T06:00:23.419Z,55.63
2023-05-11T06:01:54.973Z,56.04
2023-05-11T06:03:29.234Z,59.22
2023-05-11T06:05:02.818Z,59.00
2023-05-11T06:06:34.392Z,59.22
2023-05-11T06:08:10.546Z,57.09
2023-05-11T06:09:42.633Z,54.35
2023-05-11T06:11:13.955Z,54.90
2023-05-11T06:12:45.575Z,56.12
2023-05-11T06:14:17.117Z,56.95
2023-05-11T06:15:49.396Z,60.51
2023-05-11T06:17:20.890Z,57.26
2023-05-11T06:18:52.335Z,58.24
2023-05-11T06:20:23.755Z,57.52
2023-05-11T06:21:55.231Z,55.99
2023-05-11T06:23:26.597Z,56.28
2023-05-11T06:24:58.242Z,53.97
2023-05-11T06:26:34.552Z,55.42
2023-05-11T06:28:06.117Z,54.52
2023-05-11T06:29:37.585Z,53.06
2023-05-11T06:31:09.052Z,54.14
2023-05-11T06:32:40.566Z,53.56
2023-05-11T06:34:11.856Z,52.81
2023-05-11T06:35:43.569Z,53.63
2023-05-11T06:37:15.049Z,49.85
2023-05-11T06:38:46.548Z,52.32
2023-05-11T06:40:18.528Z,49.65
2023-05-11T06:41:50.036Z,48.85
2023-05-11T06:43:21.397Z,49.65
2023-05-11T06:44:52.857Z,49.01
2023-05-11T06:46:24.570Z,46.33
2023-05-11T06:47:56.410Z,51.58
2023-05-11T06:49:27.892Z,51.01
2023-05-11T06:50:59.276Z,48.02
2023-05-11T06:52:30.583Z,47.12
2023-05-11T06:54:01.985Z,48.10
2023-05-11T06:55:33.807Z,48.31
2023-05-11T06:57:05.480Z,48.28
2023-05-11T06:58:36.879Z,52.17
2023-05-11T07:00:08.262Z,48.29
2023-05-11T07:01:39.754Z,49.09
2023-05-11T07:03:11.391Z,47.03
2023-05-11T07:04:43.034Z,47.82
2023-05-11T07:06:14.649Z,47.19
2023-05-11T07:07:51.216Z,47.14
2023-05-11T07:09:22.685Z,46.64
2023-05-11T07:10:54.279Z,46.57
2023-05-11T07:12:25.696Z,46.90
2023-05-11T07:13:57.042Z,44.40
2023-05-11T07:15:28.687Z,43.99
2023-05-11T07:17:00.223Z,44.03
2023-05-11T07:18:31.796Z,42.32
2023-05-11T07:20:03.286Z,43.39
2023-05-11T07:21:34.579Z,43.38
2023-05-11T07:23:06.301Z,41.76
2023-05-11T07:24:37.797Z,41.03
2023-05-11T07:26:09.429Z,42.00
2023-05-11T07:27:41.037Z,44.55
2023-05-11T07:29:17.445Z,41.60
2023-05-11T07:30:48.837Z,41.40
2023-05-11T07:32:20.564Z,40.63
2023-05-11T07:33:52.225Z,42.76
2023-05-11T07:35:24.419Z,41.38
2023-05-11T07:36:55.794Z,42.73
2023-05-11T07:38:27.123Z,41.52
2023-05-11T07:39:58.494Z,39.20
2023-05-11T07:41:30.033Z,40.60
2023-05-11T07:43:01.544Z,42.23
2023-05-11T07:44:32.959Z,43.90
2023-05-11T07:46:10.253Z,42.58
2023-05-11T07:47:41.918Z,42.77
2023-05-11T07:49:18.967Z,40.98
2023-05-11T07:50:54.211Z,39.51
2023-05-11T07:52:25.635Z,40.92
2023-05-11T07:53:57.058Z,42.40
2023-05-11T07:55:28.756Z,39.77
2023-05-11T07:57:00.414Z,40.07
2023-05-11T07:58:31.882Z,39.55
2023-05-11T08:00:03.321Z,39.97
2023-05-11T08:01:34.721Z,40.64
2023-05-11T08:03:11.244Z,41.51
2023-05-11T08:04:59.735Z,44.05
2023-05-11T08:06:31.289Z,43.55
2023-05-11T08:08:02.793Z,41.99
2023-05-11T08:09:34.152Z,40.82
2023-05-11T08:11:05.571Z,41.59
2023-05-11T08:12:37.188Z,42.07
2023-05-11T08:14:08.717Z,39.44
2023-05-11T08:15:40.241Z,39.41
2023-05-11T08:17:11.669Z,39.62
2023-05-11T08:18:43.224Z,39.10
2023-05-11T08:20:14.761Z,41.19
2023-05-11T08:21:46.546Z,36.92
2023-05-11T08:23:17.983Z,38.71
2023-05-11T08:24:49.515Z,37.12
2023-05-11T08:26:20.963Z,39.28
2023-05-11T08:27:52.751Z,39.33
2023-05-11T08:29:34.088Z,37.18
2023-05-11T08:31:15.620Z,37.46
2023-05-11T08:32:58.145Z,37.16
2023-05-11T08:34:30.662Z,36.21
2023-05-11T08:36:02.315Z,36.89
2023-05-11T08:37:34.005Z,36.60
2023-05-11T08:39:05.380Z,35.26
2023-05-11T08:40:38.160Z,36.25
2023-05-11T08:42:09.516Z,36.35
2023-05-11T08:43:41.045Z,39.10
2023-05-11T08:45:12.332Z,35.31
2023-05-11T08:46:44.157Z,34.54
2023-05-11T08:48:15.578Z,35.76
2023-05-11T08:49:46.939Z,31.61
2023-05-11T08:51:18.388Z,32.07
2023-05-11T08:52:49.825Z,33.88
2023-05-11T08:54:21.417Z,34.01
2023-05-11T08:55:53.006Z,33.37
2023-05-11T08:57:24.465Z,33.88
2023-05-11T09:00:27.358Z,33.41
2023-05-11T09:01:59.095Z,33.13
2023-05-11T09:03:30.582Z,31.51
2023-05-11T09:05:02.199Z,30.05
2023-05-11T09:06:33.577Z,28.90
2023-05-11T09:08:04.937Z,26.60
2023-05-11T09:09:36.381Z,21.84
2023-05-11T09:11:12.847Z,19.02
2023-05-11T09:12:44.412Z,17.16
2023-05-11T09:14:15.900Z,16.55
2023-05-11T09:15:47.391Z,15.08
2023-05-11T09:17:18.943Z,14.86
2023-05-11T09:18:50.866Z,15.24
2023-05-11T09:20:22.483Z,17.59
2023-05-11T09:22:13.916Z,20.14
2023-05-11T09:23:45.335Z,19.56
2023-05-11T09:25:17.153Z,18.62
2023-05-11T09:26:53.751Z,18.52
2023-05-11T09:28:26.059Z,18.75
2023-05-11T09:29:57.530Z,20.29
2023-05-11T09:31:29.211Z,19.09
2023-05-11T09:33:05.873Z,19.99
2023-05-11T09:34:43.303Z,20.15
2023-05-11T09:36:14.866Z,21.11
2023-05-11T09:37:46.381Z,20.48
2023-05-11T09:40:53.989Z,22.25
2023-05-11T09:42:25.353Z,21.07
2023-05-11T09:43:56.861Z,23.36
2023-05-11T09:45:28.300Z,23.27
2023-05-11T09:46:59.672Z,21.79
2023-05-11T09:48:31.215Z,23.58
2023-05-11T09:50:02.676Z,26.90
2023-05-11T09:51:34.046Z,23.93
2023-05-11T09:53:15.417Z,24.60
2023-05-11T09:54:46.782Z,25.29
2023-05-11T09:56:23.170Z,25.72
2023-05-11T09:57:54.543Z,23.93
2023-05-11T09:59:26.732Z,25.53
2023-05-11T10:00:58.186Z,24.29
2023-05-11T10:02:29.748Z,24.22
2023-05-11T10:04:17.897Z,25.01
2023-05-11T10:05:53.477Z,24.47
2023-05-11T10:07:24.832Z,25.85
2023-05-11T10:08:56.238Z,26.34
2023-05-11T10:10:27.983Z,25.58
2023-05-11T10:11:59.466Z,26.19
2023-05-11T10:13:30.958Z,24.10
2023-05-11T10:15:02.626Z,24.40
2023-05-11T10:16:34.395Z,23.20
2023-05-11T10:18:05.925Z,23.17
2023-05-11T10:19:37.475Z,25.73
2023-05-11T10:21:08.966Z,25.84
2023-05-11T10:22:40.460Z,25.59
2023-05-11T10:24:12.173Z,23.85
2023-05-11T10:25:43.548Z,24.32
2023-05-11T10:27:14.885Z,23.75
2023-05-11T10:28:56.301Z,24.38
2023-05-11T10:30:27.780Z,24.74
2023-05-11T10:31:59.429Z,25.39
2023-05-11T10:33:30.985Z,24.19
2023-05-11T10:35:02.512Z,24.37
2023-05-11T10:36:34.078Z,23.90
2023-05-11T10:38:05.427Z,25.33
2023-05-11T10:39:37.241Z,24.31
2023-05-11T10:41:08.866Z,26.76
2023-05-11T10:42:40.255Z,25.21
2023-05-11T10:44:11.584Z,25.26
2023-05-11T10:45:43.374Z,25.75
2023-05-11T10:47:14.846Z,28.31
2023-05-11T10:48:46.332Z,27.03
2023-05-11T10:50:17.857Z,27.33
2023-05-11T10:51:49.475Z,25.78
2023-05-11T10:53:25.935Z,25.45
2023-05-11T10:55:07.321Z,26.97
2023-05-11T10:56:38.769Z,25.60
2023-05-11T10:58:10.179Z,25.86
2023-05-11T10:59:41.682Z,25.28
2023-05-11T11:01:13.119Z,23.32
2023-05-11T11:02:44.655Z,22.17
2023-05-11T11:04:16.410Z,25.33
2023-05-11T11:05:48.159Z,23.84
2023-05-11T11:07:19.835Z,22.45
2023-05-11T11:08:51.258Z,22.09
2023-05-11T11:10:22.657Z,23.95
2023-05-11T11:11:54.067Z,20.43
2023-05-11T11:13:25.560Z,16.93
2023-05-11T11:14:57.184Z,15.96
2023-05-11T11:16:28.696Z,16.60
2023-05-11T11:18:00.416Z,15.25
2023-05-11T11:19:41.974Z,16.03
2023-05-11T11:21:13.499Z,15.74
2023-05-11T11:22:44.936Z,13.65
2023-05-11T11:24:16.428Z,13.05
2023-05-11T11:25:48.041Z,13.54
2023-05-11T11:27:20.317Z,14.58
2023-05-11T11:28:51.878Z,15.68
2023-05-11T11:30:23.321Z,17.06
2023-05-11T11:31:54.823Z,13.80
2023-05-11T11:33:26.297Z,14.33
2023-05-11T11:35:02.761Z,15.33
2023-05-11T11:36:34.192Z,15.48
2023-05-11T11:38:05.672Z,16.32
2023-05-11T11:39:37.289Z,15.50
2023-05-11T11:41:09.098Z,17.16
2023-05-11T11:42:40.576Z,16.16
2023-05-11T11:44:12.150Z,16.46
2023-05-11T11:45:44.518Z,17.77
2023-05-11T11:47:15.995Z,18.19
2023-05-11T11:49:07.553Z,17.90
2023-05-11T11:50:49.084Z,16.77
2023-05-11T11:52:20.515Z,19.53
2023-05-11T11:53:52.337Z,20.19
2023-05-11T11:55:23.908Z,21.33
2023-05-11T11:56:55.296Z,22.22
2023-05-11T11:58:26.703Z,21.74
2023-05-11T11:59:58.170Z,22.68
2023-05-11T12:01:29.695Z,23.24
2023-05-11T12:03:01.370Z,24.58
2023-05-11T12:04:32.970Z,23.42
2023-05-11T12:06:04.451Z,25.17
2023-05-11T12:07:37.026Z,24.38
2023-05-11T12:09:08.717Z,26.03
2023-05-11T12:10:40.138Z,24.53
2023-05-11T12:12:11.626Z,25.12
2023-05-11T12:13:43.243Z,24.66
2023-05-11T12:15:15.266Z,22.99
2023-05-11T12:16:46.743Z,19.99
2023-05-11T12:18:18.366Z,18.59
2023-05-11T12:19:49.777Z,18.95
2023-05-11T12:21:21.149Z,18.70
2023-05-11T12:22:52.663Z,18.33
2023-05-11T12:24:24.487Z,16.75
2023-05-11T12:25:56.293Z,17.48
2023-05-11T12:27:27.676Z,17.41
2023-05-11T12:28:59.117Z,17.03
2023-05-11T12:30:30.732Z,16.46
2023-05-11T12:32:02.543Z,17.27
2023-05-11T12:33:33.980Z,16.33
2023-05-11T12:35:05.483Z,15.03
2023-05-11T12:36:36.882Z,15.98
2023-05-11T12:38:08.850Z,16.20
2023-05-11T12:39:40.321Z,15.84
2023-05-11T12:41:11.678Z,16.53
2023-05-11T12:42:43.166Z,15.53
2023-05-11T12:44:14.588Z,16.14
2023-05-11T12:45:46.143Z,14.22
2023-05-11T12:47:17.680Z,16.27
2023-05-11T12:48:49.229Z,15.55
2023-05-11T12:50:20.792Z,15.42
2023-05-11T12:51:52.342Z,16.64
2023-05-11T12:53:23.832Z,17.31
2023-05-11T12:54:55.226Z,17.17
2023-05-11T12:56:26.699Z,17.37
2023-05-11T12:57:58.292Z,17.41
2023-05-11T12:59:29.751Z,18.32
2023-05-11T13:01:01.156Z,18.49
2023-05-11T13:02:32.861Z,19.39
2023-05-11T13:04:09.353Z,18.73
2023-05-11T13:05:40.876Z,20.31
2023-05-11T13:07:12.449Z,20.13
2023-05-11T13:08:43.813Z,20.09
2023-05-11T13:10:15.223Z,13.85
2023-05-11T13:11:46.603Z,12.03
2023-05-11T13:13:19.175Z,13.93
2023-05-11T13:14:50.754Z,12.88
2023-05-11T13:16:22.154Z,12.46
2023-05-11T13:17:54.357Z,13.02
2023-05-11T13:19:25.766Z,13.12
2023-05-11T13:20:57.328Z,13.21
2023-05-11T13:22:28.817Z,15.43
2023-05-11T13:24:00.326Z,17.19
2023-05-11T13:25:31.742Z,14.78
2023-05-11T13:27:03.104Z,14.18
2023-05-11T13:28:34.558Z,16.71
2023-05-11T13:30:05.906Z,16.94
2023-05-11T13:31:37.288Z,18.36
2023-05-11T13:33:08.705Z,16.91
2023-05-11T13:34:40.238Z,15.10
2023-05-11T13:36:11.729Z,15.39
2023-05-11T13:37:43.216Z,15.59
2023-05-11T13:39:14.732Z,14.55
2023-05-11T13:40:46.067Z,15.23
2023-05-11T13:42:22.492Z,16.18
2023-05-11T13:43:53.955Z,16.03
2023-05-11T13:45:25.495Z,16.21
2023-05-11T13:46:57.017Z,14.18
2023-05-11T13:48:28.368Z,15.50
2023-05-11T13:49:59.995Z,14.14
2023-05-11T13:51:31.411Z,13.12
2023-05-11T13:53:02.845Z,12.63
2023-05-11T13:54:34.220Z,12.93
2023-05-11T13:56:05.625Z,13.26
2023-05-11T13:57:37.064Z,14.16
2023-05-11T13:59:08.443Z,13.86
2023-05-11T14:00:39.846Z,15.41
2023-05-11T14:02:11.771Z,15.72
2023-05-11T14:03:43.360Z,13.72
2023-05-11T14:05:14.967Z,14.12
2023-05-11T14:06:46.294Z,13.95
2023-05-11T14:08:17.682Z,13.35
2023-05-11T14:09:49.213Z,14.71
2023-05-11T14:11:20.634Z,13.15
2023-05-11T14:13:10.092Z,12.88
2023-05-11T14:14:44.470Z,12.20
2023-05-11T14:16:21.191Z,14.15
2023-05-11T14:17:52.828Z,13.07
2023-05-11T14:19:24.460Z,13.62
2023-05-11T14:20:55.990Z,12.63
2023-05-11T14:22:40.259Z,14.24
2023-05-11T14:24:12.764Z,12.90
2023-05-11T14:26:17.880Z,14.31
2023-05-11T14:27:49.712Z,13.23
2023-05-11T14:29:22.183Z,15.08
2023-05-11T14:30:54.144Z,16.13
2023-05-11T14:32:25.563Z,14.90
2023-05-11T14:33:56.987Z,14.70
2023-05-11T14:35:28.581Z,15.21
2023-05-11T14:37:04.960Z,15.43
2023-05-11T14:38:36.509Z,16.06
2023-05-11T14:40:08.157Z,14.89
2023-05-11T14:41:39.581Z,15.27
2023-05-11T14:43:10.950Z,14.41
2023-05-11T14:44:42.302Z,13.02
2023-05-11T14:46:13.879Z,14.27
2023-05-11T14:47:50.293Z,12.83
2023-05-11T14:49:21.667Z,13.07
2023-05-11T14:51:03.067Z,14.83
2023-05-11T14:52:34.480Z,12.16
2023-05-11T14:54:05.964Z,15.25
2023-05-11T14:55:37.690Z,14.47
2023-05-11T14:57:09.850Z,13.66
2023-05-11T14:58:41.246Z,16.65
2023-05-11T15:01:50.157Z,17.60
2023-05-11T15:03:23.573Z,18.31
2023-05-11T15:04:55.206Z,17.11
2023-05-11T15:06:26.693Z,15.20
2023-05-11T15:07:59.885Z,16.22
2023-05-11T15:09:36.400Z,16.01
2023-05-11T15:11:07.710Z,13.48
2023-05-11T15:12:39.478Z,15.61
2023-05-11T15:14:10.970Z,17.25
2023-05-11T15:15:42.305Z,14.15
2023-05-11T15:17:13.712Z,13.66
2023-05-11T15:18:45.310Z,14.73
2023-05-11T15:20:16.779Z,14.91
2023-05-11T15:21:48.116Z,14.05
2023-05-11T15:23:19.456Z,15.14
2023-05-11T15:24:50.885Z,16.80
2023-05-11T15:26:22.403Z,17.75
2023-05-11T15:27:53.917Z,16.16
2023-05-11T15:29:25.493Z,16.01
2023-05-11T15:31:01.826Z,15.02
2023-05-11T15:32:33.260Z,13.56
2023-05-11T15:34:04.810Z,13.51
2023-05-11T15:35:36.321Z,15.73
2023-05-11T15:37:07.635Z,10.96
2023-05-11T15:38:39.016Z,9.79
2023-05-11T15:40:10.415Z,9.98
2023-05-11T15:41:47.057Z,12.58
2023-05-11T15:43:18.457Z,11.99
2023-05-11T15:44:49.944Z,11.97
2023-05-11T15:46:21.508Z,10.05
2023-05-11T15:47:52.988Z,8.52
2023-05-11T15:49:24.330Z,8.64
2023-05-11T15:50:55.872Z,10.27
2023-05-11T15:52:28.380Z,8.53
2023-05-11T15:53:59.971Z,7.24
2023-05-11T15:55:31.429Z,9.71
2023-05-11T15:57:02.790Z,11.22
2023-05-11T15:58:55.406Z,10.44
2023-05-11T16:00:26.712Z,9.71
2023-05-11T16:01:58.156Z,10.07
2023-05-11T16:03:29.673Z,10.95
2023-05-11T16:05:06.283Z,11.28
2023-05-11T16:06:48.236Z,10.85
2023-05-11T16:08:37.910Z,12.26
2023-05-11T16:10:10.001Z,12.38
2023-05-11T16:11:51.387Z,11.79
2023-05-11T16:13:22.857Z,12.12
2023-05-11T16:14:54.520Z,11.83
2023-05-11T16:16:46.438Z,11.98
2023-05-11T16:18:22.356Z,13.05
2023-05-11T16:19:53.734Z,16.73
2023-05-11T16:21:25.393Z,10.23
2023-05-11T16:23:11.657Z,10.69
2023-05-11T16:24:49.536Z,11.02
2023-05-11T16:26:20.892Z,11.42
2023-05-11T16:27:52.406Z,11.13
2023-05-11T16:29:54.440Z,11.82
2023-05-11T16:31:52.613Z,11.70
2023-05-11T16:33:24.226Z,11.91
2023-05-11T16:35:13.503Z,11.67
2023-05-11T16:36:45.231Z,11.17
2023-05-11T16:38:16.770Z,12.43
2023-05-11T16:39:48.192Z,11.65
2023-05-11T16:41:48.559Z,10.79
2023-05-11T16:43:25.399Z,11.93
2023-05-11T16:44:57.201Z,11.15
2023-05-11T16:46:29.108Z,12.16
2023-05-11T16:48:00.857Z,12.07
2023-05-11T16:49:33.046Z,11.74
2023-05-11T16:51:04.586Z,10.69
2023-05-11T16:52:36.264Z,11.32
2023-05-11T16:54:08.718Z,11.66
2023-05-11T16:55:40.497Z,10.88
2023-05-11T16:58:03.194Z,10.24
2023-05-11T16:59:37.690Z,10.33
2023-05-11T17:01:09.503Z,9.14
2023-05-11T17:02:41.404Z,9.73
2023-05-11T17:04:13.381Z,9.77
2023-05-11T17:05:45.063Z,11.47
2023-05-11T17:07:38.201Z,8.86
2023-05-11T17:09:14.932Z,9.00
2023-05-11T17:10:48.139Z,9.65
2023-05-11T17:12:19.812Z,9.37
2023-05-11T17:13:51.433Z,7.38
2023-05-11T17:15:22.998Z,8.01
2023-05-11T17:16:54.490Z,7.29
2023-05-11T17:18:26.155Z,8.66
2023-05-11T17:20:14.599Z,8.29
2023-05-11T17:21:46.312Z,7.73
2023-05-11T17:23:17.914Z,6.87
2023-05-11T17:25:02.215Z,7.22
2023-05-11T17:26:54.496Z,8.33
2023-05-11T17:28:26.117Z,8.06
2023-05-11T17:29:57.925Z,8.08
2023-05-11T17:31:29.628Z,6.24
2023-05-11T17:33:01.674Z,5.99
2023-05-11T17:34:33.920Z,5.49
2023-05-11T17:36:05.709Z,5.26
2023-05-11T17:37:37.153Z,6.08
2023-05-11T17:39:08.657Z,7.62
2023-05-11T17:41:00.011Z,5.66
2023-05-11T17:42:31.522Z,5.45
2023-05-11T17:44:13.627Z,5.83
2023-05-11T17:45:45.176Z,6.40
2023-05-11T17:47:21.823Z,5.36
2023-05-11T17:49:12.460Z,5.82
2023-05-11T17:50:44.036Z,7.04
2023-05-11T17:52:15.539Z,8.11
2023-05-11T17:54:13.077Z,6.83
2023-05-11T17:55:44.759Z,7.55
2023-05-11T17:57:16.203Z,7.06
2023-05-11T17:58:52.666Z,7.04
2023-05-11T18:00:24.233Z,7.22
2023-05-11T18:02:00.864Z,6.67
2023-05-11T18:03:32.444Z,5.17
2023-05-11T18:07:36.123Z,7.18
2023-05-11T18:09:08.057Z,8.71
2023-05-11T18:11:02.307Z,7.42
2023-05-11T18:12:34.146Z,7.00
2023-05-11T18:14:05.560Z,7.00
2023-05-11T18:15:38.325Z,8.03
2023-05-11T18:17:10.168Z,6.75
2023-05-11T18:18:47.751Z,8.73
2023-05-11T18:20:20.948Z,8.08
2023-05-11T18:21:52.566Z,7.49
2023-05-11T18:23:30.674Z,7.68
2023-05-11T18:25:02.338Z,7.14
2023-05-11T18:26:33.968Z,7.36
2023-05-11T18:28:12.066Z,9.12
2023-05-11T18:29:44.243Z,7.64
2023-05-11T18:31:26.454Z,6.55
2023-05-11T18:32:58.217Z,7.01
2023-05-11T18:34:29.893Z,6.85
2023-05-11T18:36:15.538Z,7.71
2023-05-11T18:38:05.189Z,7.46
2023-05-11T18:39:37.127Z,8.86
2023-05-11T18:41:18.659Z,8.26
2023-05-11T18:42:50.289Z,8.03
2023-05-11T18:44:21.617Z,7.92
2023-05-11T18:46:35.820Z,9.34
2023-05-11T18:48:07.338Z,9.10
2023-05-11T18:49:38.896Z,9.66
2023-05-11T18:51:10.334Z,9.11
2023-05-11T18:52:41.831Z,10.51
2023-05-11T18:54:33.261Z,12.53
2023-05-11T18:56:04.642Z,12.01
2023-05-11T18:57:46.346Z,10.84
2023-05-11T18:59:17.763Z,10.02
2023-05-11T19:01:09.066Z,9.78
2023-05-11T19:02:56.583Z,9.91
2023-05-11T19:04:28.280Z,10.03
2023-05-11T19:06:04.609Z,8.89
2023-05-11T19:09:29.570Z,10.75
2023-05-11T19:11:01.009Z,10.47
2023-05-11T19:12:54.986Z,9.54
2023-05-11T19:14:28.023Z,9.68
2023-05-11T19:15:59.339Z,8.77
2023-05-11T19:17:30.730Z,9.08
2023-05-11T19:19:09.254Z,10.74
2023-05-11T19:20:45.942Z,9.47
2023-05-11T19:22:17.224Z,8.48
2023-05-11T19:23:48.671Z,8.57
2023-05-11T19:25:40.866Z,8.19
2023-05-11T19:27:12.354Z,9.45
2023-05-11T19:28:43.751Z,9.82
2023-05-11T19:30:15.176Z,10.31
2023-05-11T19:31:46.546Z,10.84
2023-05-11T19:33:18.046Z,9.63
2023-05-11T19:35:12.746Z,11.00
2023-05-11T19:37:13.460Z,11.50
2023-05-11T19:38:45.243Z,12.32
2023-05-11T19:40:43.018Z,11.28
2023-05-11T19:44:14.221Z,11.10
2023-05-11T19:45:45.700Z,12.40
2023-05-11T19:47:17.230Z,13.54
2023-05-11T19:48:59.280Z,11.86
2023-05-11T19:50:30.630Z,11.59
2023-05-11T19:52:02.025Z,12.78
2023-05-11T19:53:33.517Z,13.03
2023-05-11T19:55:04.846Z,13.36
2023-05-11T19:56:52.783Z,13.53
2023-05-11T19:58:26.870Z,13.71
2023-05-11T19:59:58.218Z,12.80
2023-05-11T20:01:29.859Z,13.92
2023-05-11T20:03:01.737Z,15.12
2023-05-11T20:04:33.213Z,15.57
2023-05-11T20:06:04.569Z,14.07
2023-05-11T20:07:36.183Z,15.44
2023-05-11T20:09:07.548Z,14.90
2023-05-11T20:10:39.087Z,15.81
2023-05-11T20:12:10.653Z,15.15
2023-05-11T20:13:42.132Z,16.92
2023-05-11T20:15:13.736Z,17.65