createdAt,value
2018-04-06T00:00:07.622Z,3.9
2018-04-06T00:05:15.772Z,3.9
2018-04-06T00:10:02.842Z,3.9
2018-04-06T00:15:03.346Z,3.9
2018-04-06T00:20:02.993Z,3.8
2018-04-06T00:25:02.663Z,3.8
2018-04-06T00:30:05.752Z,3.8
2018-04-06T00:35:25.759Z,3.7
2018-04-06T00:40:10.447Z,3.6
2018-04-06T00:45:04.961Z,3.6
2018-04-06T00:50:05.152Z,3.6
2018-04-06T00:55:28.538Z,3.5
2018-04-06T01:00:03.103Z,3.5
2018-04-06T01:05:07.780Z,3.5
2018-04-06T01:10:18.200Z,3.4
2018-04-06T01:15:25.226Z,3.4
2018-04-06T01:20:10.462Z,3.3
2018-04-06T01:25:07.509Z,3.3
2018-04-06T01:30:10.758Z,3.3
2018-04-06T01:35:05.273Z,3.2
2018-04-06T01:40:05.717Z,3.2
2018-04-06T01:45:05.019Z,3.1
2018-04-06T01:50:05.909Z,3.1
2018-04-06T01:55:02.568Z,3.1
2018-04-06T02:00:20.530Z,3
2018-04-06T02:05:15.755Z,3
2018-04-06T02:10:07.644Z,2.9
2018-04-06T02:15:10.367Z,2.9
2018-04-06T02:20:10.307Z,2.9
2018-04-06T02:25:05.572Z,2.8
2018-04-06T02:30:05.448Z,2.8
2018-04-06T02:35:03.105Z,2.8
2018-04-06T02:40:05.608Z,2.8
2018-04-06T02:45:05.811Z,2.8
2018-04-06T02:55:05.837Z,2.7
2018-04-06T03:00:15.867Z,2.7
2018-04-06T03:05:02.475Z,2.7
2018-04-06T03:10:08.337Z,2.6
2018-04-06T03:15:02.658Z,2.5
2018-04-06T03:20:08.075Z,2.5
2018-04-06T03:25:03.309Z,2.5
2018-04-06T03:30:33.013Z,2.5
2018-04-06T03:35:05.824Z,2.5
2018-04-06T03:40:15.227Z,2.4
2018-04-06T03:45:15.463Z,2.3
2018-04-06T03:50:15.500Z,2.3
2018-04-06T03:55:20.702Z,2.3
2018-04-06T04:00:05.662Z,2.3
2018-04-06T04:05:17.621Z,2.3
2018-04-06T04:10:17.587Z,2.3
2018-04-06T04:15:12.777Z,2.3
2018-04-06T04:20:05.778Z,2.3
2018-04-06T04:30:07.740Z,2.2
2018-04-06T04:35:08.066Z,2.1
2018-04-06T04:40:03.185Z,2.1
2018-04-06T04:45:04.951Z,2.1
2018-04-06T04:50:10.227Z,2.1
2018-04-06T04:55:10.509Z,2.1
2018-04-06T05:00:10.521Z,2.1
2018-04-06T05:05:15.762Z,2.1
2018-04-06T05:10:12.671Z,2.2
2018-04-06T05:15:07.807Z,2.2
2018-04-06T05:20:20.876Z,2.2
2018-04-06T05:25:15.038Z,2.2
2018-04-06T05:30:07.431Z,2.3
2018-04-06T05:35:02.726Z,2.3
2018-04-06T05:40:05.116Z,2.5
2018-04-06T05:45:07.921Z,2.6
2018-04-06T05:50:10.920Z,2.7
2018-04-06T05:55:02.528Z,2.7
2018-04-06T06:00:13.044Z,2.8
2018-04-06T06:05:03.239Z,2.8
2018-04-06T06:10:02.955Z,2.9
2018-04-06T06:15:08.302Z,3.1
2018-04-06T06:20:07.736Z,3.1
2018-04-06T06:25:08.021Z,3.1
2018-04-06T06:30:07.475Z,3.2
2018-04-06T06:35:10.321Z,3.3
2018-04-06T06:40:05.647Z,3.4
2018-04-06T06:45:04.947Z,3.5
2018-04-06T06:50:03.337Z,3.5
2018-04-06T06:55:02.716Z,3.5
2018-04-06T07:00:10.652Z,3.7
2018-04-06T07:05:07.461Z,3.8
2018-04-06T07:10:07.461Z,3.9
2018-04-06T07:15:17.866Z,4
2018-04-06T07:20:05.771Z,4.2
2018-04-06T07:25:02.525Z,4.1
2018-04-06T07:30:02.858Z,4.3
2018-04-06T07:35:38.516Z,4.5
2018-04-06T07:40:25.974Z,4.7
2018-04-06T07:45:15.139Z,4.8
2018-04-06T07:50:05.008Z,4.9
2018-04-06T07:55:13.019Z,5
2018-04-06T08:00:03.367Z,5
2018-04-06T08:05:33.058Z,5.3
2018-04-06T08:10:07.945Z,5.4
2018-04-06T08:15:15.860Z,5.5
2018-04-06T08:20:08.321Z,5.7
2018-04-06T08:25:02.517Z,5.7
2018-04-06T08:30:02.979Z,5.9
2018-04-06T08:35:05.797Z,6.1
2018-04-06T08:40:10.500Z,6.2
2018-04-06T08:45:08.196Z,6.2
2018-04-06T08:50:25.334Z,6.4
2018-04-06T08:55:02.656Z,6.4
2018-04-06T09:00:13.381Z,6.6
2018-04-06T09:05:04.976Z,6.8
2018-04-06T09:10:07.940Z,6.9
2018-04-06T09:15:08.205Z,7
2018-04-06T09:20:02.651Z,7
2018-04-06T09:25:05.560Z,7.2
2018-04-06T09:30:02.938Z,7.2
2018-04-06T09:35:03.229Z,7.3
2018-04-06T09:40:08.066Z,7.6
2018-04-06T09:45:23.588Z,7.8
2018-04-06T09:50:20.659Z,8
2018-04-06T09:55:15.887Z,8
2018-04-06T10:00:20.968Z,8.1
2018-04-06T10:05:02.528Z,8.1
2018-04-06T10:10:08.426Z,8.3
2018-04-06T10:15:07.713Z,8.3
2018-04-06T10:20:05.825Z,8.5
2018-04-06T10:25:07.728Z,8.6
2018-04-06T10:30:25.845Z,8.7
2018-04-06T10:35:20.899Z,8.7
2018-04-06T10:40:12.865Z,8.8
2018-04-06T10:50:26.113Z,9
2018-04-06T10:55:35.613Z,9.2
2018-04-06T11:00:08.018Z,9.3
2018-04-06T11:05:15.875Z,9.4
2018-04-06T11:10:02.720Z,9.4
2018-04-06T11:15:30.887Z,9.4
2018-04-06T11:20:02.468Z,9.4
2018-04-06T11:25:05.266Z,9.7
2018-04-06T11:30:25.334Z,9.8
2018-04-06T11:35:10.292Z,9.9
2018-04-06T11:40:03.179Z,9.9
2018-04-06T11:45:02.625Z,10.1
2018-04-06T11:50:20.673Z,10.4
2018-04-06T11:55:07.451Z,10.5
2018-04-06T12:00:20.544Z,10.5
2018-04-06T12:05:05.716Z,10.6
2018-04-06T12:10:12.638Z,10.8
2018-04-06T12:15:02.828Z,10.8
2018-04-06T12:20:03.324Z,11
2018-04-06T12:25:10.262Z,11.4
2018-04-06T12:30:05.202Z,11.6
2018-04-06T12:35:02.997Z,11.6
2018-04-06T12:40:25.613Z,12.2
2018-04-06T12:45:05.643Z,12.8
2018-04-06T12:50:05.568Z,14
2018-04-06T12:55:12.507Z,14.9
2018-04-06T13:00:02.933Z,14.9
2018-04-06T13:05:10.942Z,16.4
2018-04-06T13:10:23.196Z,17.1
2018-04-06T13:15:05.208Z,16.3
2018-04-06T13:20:05.236Z,16.2
2018-04-06T13:25:03.160Z,16.2
2018-04-06T13:30:05.216Z,17.6
2018-04-06T13:35:05.472Z,17.7
2018-04-06T13:40:22.869Z,19.1
2018-04-06T13:45:08.385Z,20.4
2018-04-06T13:50:07.933Z,21.7
2018-04-06T13:55:20.891Z,22.6
2018-04-06T14:00:03.362Z,22.6
2018-04-06T14:05:02.838Z,23.5
2018-04-06T14:10:07.841Z,6.3
2018-04-06T14:15:36.176Z,25.8
2018-04-06T14:20:05.185Z,26.1
2018-04-06T14:25:05.716Z,24.7
2018-04-06T14:30:10.830Z,25.7
2018-04-06T14:35:07.743Z,25.9
2018-04-06T14:40:22.927Z,26.3
2018-04-06T14:45:07.494Z,28
2018-04-06T14:50:08.077Z,28.6
2018-04-06T14:55:05.136Z,28.5
2018-04-06T15:00:02.619Z,28.5
2018-04-06T15:05:05.646Z,29.2
2018-04-06T15:10:02.646Z,29.1
2018-04-06T15:15:05.725Z,26.8
2018-04-06T15:20:10.823Z,27.9
2018-04-06T15:25:05.415Z,28.1
2018-04-06T15:30:08.002Z,27.8
2018-04-06T15:35:08.412Z,27.6
2018-04-06T15:40:08.542Z,27.2
2018-04-06T15:45:20.546Z,25.1
2018-04-06T15:50:20.747Z,23.3
2018-04-06T16:00:02.893Z,22
2018-04-06T16:05:05.867Z,21.3
2018-04-06T16:10:10.391Z,20.8
2018-04-06T16:15:03.237Z,20.8
2018-04-06T16:20:12.897Z,20.6
2018-04-06T16:25:13.349Z,21
2018-04-06T16:30:08.116Z,20.7
2018-04-06T16:35:12.504Z,20.6
2018-04-06T16:40:07.493Z,19.7
2018-04-06T16:45:05.332Z,18.3
2018-04-06T16:50:05.310Z,17.3
2018-04-06T16:55:08.250Z,16.5
2018-04-06T17:00:02.679Z,16.4
2018-04-06T17:05:03.286Z,15.9
2018-04-06T17:10:03.194Z,15.3
2018-04-06T17:15:07.691Z,14.4
2018-04-06T17:20:25.923Z,14.1
2018-04-06T17:25:20.982Z,13.8
2018-04-06T17:30:03.394Z,13.8
2018-04-06T17:35:05.317Z,13.3
2018-04-06T17:40:05.743Z,13.1
2018-04-06T17:45:07.711Z,12.7
2018-04-06T17:50:38.491Z,12.4
2018-04-06T17:55:02.833Z,12.5
2018-04-06T18:00:03.224Z,12.3
2018-04-06T18:05:02.665Z,12.1
2018-04-06T18:10:20.285Z,11.7
2018-04-06T18:15:05.411Z,11.6
2018-04-06T18:20:28.218Z,11.4
2018-04-06T18:25:22.858Z,11.3
2018-04-06T18:30:05.844Z,11.1
2018-04-06T18:35:02.524Z,11.1
2018-04-06T18:40:32.772Z,10.9
2018-04-06T18:45:05.700Z,10.8
2018-04-06T18:50:08.150Z,10.6
2018-04-06T18:55:17.715Z,10.5
2018-04-06T19:00:08.164Z,10.4
2018-04-06T19:05:12.569Z,10.2
2018-04-06T19:10:04.997Z,10.1
2018-04-06T19:15:05.294Z,10
2018-04-06T19:20:28.041Z,9.9
2018-04-06T19:25:12.516Z,9.7
2018-04-06T19:30:02.953Z,9.7
2018-04-06T19:35:02.408Z,9.7
2018-04-06T19:40:13.320Z,9.5
2018-04-06T19:45:07.599Z,9.4
2018-04-06T19:50:15.622Z,9.3
2018-04-06T19:55:08.396Z,9.2
2018-04-06T20:00:07.943Z,9.1
2018-04-06T20:05:05.823Z,9.1
2018-04-06T20:10:05.131Z,9
2018-04-06T20:15:08.117Z,8.9
2018-04-06T20:20:10.130Z,8.8
2018-04-06T20:25:15.559Z,8.8
2018-04-06T20:30:02.964Z,8.8
2018-04-06T20:40:08.049Z,8.7
2018-04-06T20:45:07.419Z,8.6
2018-04-06T20:50:20.445Z,8.5
2018-04-06T20:55:08.257Z,8.5
2018-04-06T21:00:07.692Z,8.4
2018-04-06T21:05:05.651Z,8.3
2018-04-06T21:10:12.737Z,8.2
2018-04-06T21:15:28.273Z,8.1
2018-04-06T21:20:05.370Z,8.1
2018-04-06T21:25:15.757Z,7.9
2018-04-06T21:30:05.777Z,7.8
2018-04-06T21:35:05.119Z,7.7
2018-04-06T21:40:05.484Z,7.6
2018-04-06T21:45:13.461Z,7.5
2018-04-06T21:50:05.410Z,7.5
2018-04-06T21:55:10.850Z,7.4
2018-04-06T22:00:05.673Z,7.4
2018-04-06T22:05:02.675Z,7.3
2018-04-06T22:10:10.120Z,7.2
2018-04-06T22:15:20.499Z,7.1
2018-04-06T22:20:18.096Z,7
2018-04-06T22:25:03.266Z,7
2018-04-06T22:30:12.731Z,6.8
2018-04-06T22:35:05.457Z,6.7
2018-04-06T22:40:23.547Z,6.6
2018-04-06T22:45:05.208Z,6.5
2018-04-06T22:50:07.658Z,6.5
2018-04-06T22:55:18.093Z,6.3
2018-04-06T23:00:25.192Z,6.2
2018-04-06T23:05:05.130Z,6.1
2018-04-06T23:10:38.368Z,5.9
2018-04-06T23:15:12.842Z,5.9
2018-04-06T23:20:26.204Z,5.7
2018-04-06T23:25:20.254Z,5.6
2018-04-06T23:35:33.170Z,5.5
2018-04-06T23:40:18.096Z,5.5
2018-04-06T23:45:10.915Z,5.6
2018-04-06T23:50:18.457Z,5.6
2018-04-06T23:55:07.668Z,5.5
