createdAt,value
2018-05-21T00:01:18.164Z,17.40
2018-05-21T00:03:47.705Z,17.20
2018-05-21T00:06:16.580Z,17.20
2018-05-21T00:08:45.440Z,17.20
2018-05-21T00:11:15.017Z,17.20
2018-05-21T00:13:43.788Z,17.20
2018-05-21T00:16:13.367Z,17.20
2018-05-21T00:18:42.953Z,17.20
2018-05-21T00:21:12.571Z,17.20
2018-05-21T00:23:42.164Z,17.10
2018-05-21T00:26:11.667Z,17.10
2018-05-21T00:28:40.997Z,17.10
2018-05-21T00:31:10.397Z,17.10
2018-05-21T00:33:40.501Z,17.10
2018-05-21T00:36:09.993Z,17.10
2018-05-21T00:38:40.698Z,17.10
2018-05-21T00:41:10.678Z,17.00
2018-05-21T00:43:41.092Z,17.00
2018-05-21T00:46:10.756Z,17.00
2018-05-21T00:48:40.349Z,17.00
2018-05-21T00:51:09.708Z,16.90
2018-05-21T00:53:39.102Z,16.90
2018-05-21T00:56:08.450Z,16.90
2018-05-21T01:11:37.718Z,16.90
2018-05-21T01:14:07.423Z,16.70
2018-05-21T01:16:36.549Z,16.70
2018-05-21T01:19:06.540Z,16.70
2018-05-21T01:21:35.605Z,16.80
2018-05-21T01:24:05.410Z,16.80
2018-05-21T01:26:34.468Z,16.80
2018-05-21T01:29:03.682Z,16.80
2018-05-21T01:31:32.695Z,16.80
2018-05-21T01:34:02.474Z,16.80
2018-05-21T01:36:31.505Z,16.80
2018-05-21T01:39:01.562Z,16.70
2018-05-21T01:41:30.494Z,16.70
2018-05-21T01:43:59.527Z,16.70
2018-05-21T01:46:29.523Z,16.70
2018-05-21T01:48:58.629Z,16.70
2018-05-21T01:51:28.457Z,16.70
2018-05-21T01:53:57.499Z,16.70
2018-05-21T01:56:26.731Z,16.70
2018-05-21T01:58:56.459Z,16.60
2018-05-21T02:01:25.663Z,16.60
2018-05-21T02:03:55.297Z,16.50
2018-05-21T02:06:24.128Z,16.60
2018-05-21T02:08:52.940Z,16.50
2018-05-21T02:11:21.685Z,16.50
2018-05-21T02:13:50.438Z,16.50
2018-05-21T02:16:19.317Z,16.50
2018-05-21T02:18:48.272Z,16.50
2018-05-21T02:21:17.895Z,16.50
2018-05-21T02:23:46.650Z,16.50
2018-05-21T02:26:15.532Z,16.40
2018-05-21T02:28:45.138Z,16.50
2018-05-21T02:31:13.942Z,16.50
2018-05-21T02:33:42.771Z,16.50
2018-05-21T02:36:12.269Z,16.50
2018-05-21T02:38:41.553Z,16.50
2018-05-21T02:41:10.405Z,16.50
2018-05-21T02:43:39.335Z,16.40
2018-05-21T02:46:08.182Z,16.30
2018-05-21T02:48:37.272Z,16.30
2018-05-21T02:51:06.127Z,16.30
2018-05-21T02:53:35.214Z,16.30
2018-05-21T02:56:04.046Z,16.30
2018-05-21T02:58:33.897Z,16.40
2018-05-21T03:01:02.763Z,16.30
2018-05-21T03:03:31.546Z,16.40
2018-05-21T03:06:00.345Z,16.40
2018-05-21T03:08:29.097Z,16.40
2018-05-21T03:10:58.009Z,16.40
2018-05-21T03:13:26.987Z,16.50
2018-05-21T03:15:55.840Z,16.50
2018-05-21T03:18:25.731Z,16.60
2018-05-21T03:20:54.466Z,16.60
2018-05-21T03:23:24.292Z,16.80
2018-05-21T03:25:53.081Z,16.80
2018-05-21T03:28:21.868Z,16.90
2018-05-21T03:30:50.621Z,17.00
2018-05-21T03:33:19.447Z,17.10
2018-05-21T03:35:48.312Z,17.10
2018-05-21T03:38:16.999Z,17.20
2018-05-21T03:40:45.715Z,17.30
2018-05-21T03:43:14.421Z,17.40
2018-05-21T03:45:43.357Z,17.40
2018-05-21T03:48:12.963Z,17.60
2018-05-21T03:50:41.776Z,17.60
2018-05-21T03:53:10.491Z,17.60
2018-05-21T03:55:39.289Z,17.70
2018-05-21T03:58:19.836Z,17.80
2018-05-21T04:01:00.324Z,17.80
2018-05-21T04:03:41.554Z,17.90
2018-05-21T04:06:11.318Z,17.90
2018-05-21T04:08:40.218Z,17.90
2018-05-21T04:11:09.854Z,18.00
2018-05-21T04:13:38.606Z,18.00
2018-05-21T04:16:08.191Z,18.20
2018-05-21T04:18:37.024Z,18.20
2018-05-21T04:21:05.918Z,18.30
2018-05-21T04:23:34.868Z,18.40
2018-05-21T04:26:03.759Z,18.60
2018-05-21T04:28:32.684Z,18.70
2018-05-21T04:31:01.488Z,18.80
2018-05-21T04:33:31.125Z,18.80
2018-05-21T04:35:59.929Z,18.80
2018-05-21T04:38:28.653Z,18.90
2018-05-21T04:40:57.454Z,19.00
2018-05-21T04:43:26.998Z,19.30
2018-05-21T04:45:55.812Z,19.20
2018-05-21T04:48:25.524Z,19.70
2018-05-21T04:50:54.333Z,19.60
2018-05-21T04:53:23.104Z,19.80
2018-05-21T04:55:51.975Z,20.00
2018-05-21T04:58:21.521Z,20.40
2018-05-21T05:00:50.649Z,20.40
2018-05-21T05:03:19.527Z,20.50
2018-05-21T05:05:49.259Z,20.90
2018-05-21T05:08:18.997Z,21.00
2018-05-21T05:10:47.775Z,21.00
2018-05-21T05:13:16.692Z,21.10
2018-05-21T05:15:45.683Z,21.20
2018-05-21T05:18:14.514Z,21.30
2018-05-21T05:20:43.436Z,21.40
2018-05-21T05:23:12.992Z,21.60
2018-05-21T05:25:42.680Z,21.70
2018-05-21T05:28:11.709Z,21.70
2018-05-21T05:30:40.542Z,21.90
2018-05-21T05:33:09.305Z,22.20
2018-05-21T05:35:38.201Z,22.40
2018-05-21T05:38:07.013Z,22.60
2018-05-21T05:40:35.831Z,22.80
2018-05-21T05:43:05.708Z,23.10
2018-05-21T05:45:34.561Z,23.10
2018-05-21T05:48:03.373Z,23.10
2018-05-21T05:50:33.358Z,23.10
2018-05-21T05:53:02.235Z,23.20
2018-05-21T05:55:31.843Z,23.40
2018-05-21T05:58:00.641Z,23.40
2018-05-21T06:00:30.169Z,23.50
2018-05-21T06:02:59.744Z,23.50
2018-05-21T06:05:28.841Z,23.50
2018-05-21T06:07:58.396Z,23.40
2018-05-21T06:10:28.918Z,23.40
2018-05-21T06:12:57.818Z,23.40
2018-05-21T06:15:26.697Z,23.70
2018-05-21T06:17:55.443Z,24.00
2018-05-21T06:20:27.200Z,24.50
2018-05-21T06:22:58.084Z,24.80
2018-05-21T06:25:26.923Z,24.70
2018-05-21T06:27:56.036Z,24.90
2018-05-21T06:30:25.130Z,25.20
2018-05-21T06:32:54.062Z,25.40
2018-05-21T06:35:30.469Z,25.60
2018-05-21T06:37:59.437Z,25.60
2018-05-21T06:40:28.243Z,25.70
2018-05-21T06:42:57.233Z,25.80
2018-05-21T06:45:26.025Z,25.90
2018-05-21T06:47:55.087Z,26.00
2018-05-21T06:50:24.744Z,25.80
2018-05-21T06:52:53.533Z,25.80
2018-05-21T06:55:22.301Z,25.80
2018-05-21T06:57:51.162Z,25.70
2018-05-21T07:00:20.362Z,25.70
2018-05-21T07:02:49.314Z,25.60
2018-05-21T07:05:18.925Z,26.10
2018-05-21T07:07:48.573Z,26.20
2018-05-21T07:10:17.520Z,26.20
2018-05-21T07:12:46.332Z,26.30
2018-05-21T07:15:15.105Z,26.40
2018-05-21T07:20:18.921Z,26.40
2018-05-21T07:22:47.661Z,26.30
2018-05-21T07:25:16.666Z,26.30
2018-05-21T07:27:45.953Z,26.30
2018-05-21T07:30:14.883Z,26.40
2018-05-21T07:32:44.432Z,26.40
2018-05-21T07:35:14.245Z,26.40
2018-05-21T07:37:43.076Z,26.40
2018-05-21T07:40:11.880Z,26.50
2018-05-21T07:42:40.920Z,26.50
2018-05-21T07:45:09.725Z,26.40
2018-05-21T07:47:38.570Z,26.00
2018-05-21T07:50:08.110Z,25.40
2018-05-21T07:52:37.136Z,25.30
2018-05-21T07:55:07.227Z,25.30
2018-05-21T07:57:36.140Z,25.20
2018-05-21T08:00:05.099Z,25.50
2018-05-21T08:02:33.975Z,25.70
2018-05-21T08:05:03.498Z,26.30
2018-05-21T08:07:32.303Z,26.20
2018-05-21T08:10:01.067Z,26.40
2018-05-21T08:12:29.958Z,26.70
2018-05-21T08:14:59.737Z,26.90
2018-05-21T08:17:28.716Z,27.10
2018-05-21T08:19:57.569Z,27.10
2018-05-21T08:22:26.445Z,27.30
2018-05-21T08:24:55.280Z,27.40
2018-05-21T08:27:24.285Z,27.50
2018-05-21T08:29:53.270Z,27.50
2018-05-21T08:32:22.029Z,27.60
2018-05-21T08:34:51.101Z,27.50
2018-05-21T08:37:20.048Z,27.60
2018-05-21T08:39:49.007Z,27.70
2018-05-21T08:42:17.825Z,27.80
2018-05-21T08:44:46.569Z,27.60
2018-05-21T08:47:15.380Z,27.70
2018-05-21T08:49:44.227Z,27.80
2018-05-21T08:52:14.801Z,27.90
2018-05-21T08:54:43.700Z,27.80
2018-05-21T08:57:12.508Z,27.80
2018-05-21T08:59:41.260Z,27.80
2018-05-21T09:02:10.016Z,27.70
2018-05-21T09:04:38.991Z,27.90
2018-05-21T09:07:08.601Z,28.00
2018-05-21T09:09:37.464Z,28.00
2018-05-21T09:12:06.434Z,28.10
2018-05-21T09:14:35.205Z,28.10
2018-05-21T09:17:04.014Z,28.20
2018-05-21T09:19:33.159Z,28.40
2018-05-21T09:22:02.657Z,28.60
2018-05-21T09:24:32.150Z,28.60
2018-05-21T09:27:01.035Z,28.60
2018-05-21T09:29:29.973Z,28.60
2018-05-21T09:31:58.875Z,28.80
2018-05-21T09:34:27.653Z,28.90
2018-05-21T09:36:56.524Z,28.80
2018-05-21T09:39:25.336Z,28.80
2018-05-21T09:41:54.307Z,29.00
2018-05-21T09:44:23.098Z,28.90
2018-05-21T09:46:52.064Z,28.90
2018-05-21T09:49:20.838Z,29.10
2018-05-21T09:51:49.842Z,29.20
2018-05-21T09:54:18.649Z,29.40
2018-05-21T09:56:48.473Z,29.30
2018-05-21T09:59:17.321Z,29.30
2018-05-21T10:01:46.162Z,29.30
2018-05-21T10:04:15.016Z,29.30
2018-05-21T10:06:45.033Z,29.40
2018-05-21T10:09:14.501Z,29.50
2018-05-21T10:11:43.321Z,29.40
2018-05-21T10:14:12.304Z,29.50
2018-05-21T10:16:41.225Z,29.60
2018-05-21T10:19:10.146Z,29.70
2018-05-21T10:21:38.985Z,29.90
2018-05-21T10:24:08.121Z,29.80
2018-05-21T10:26:36.931Z,29.90
2018-05-21T10:29:05.804Z,30.00
2018-05-21T10:31:35.431Z,30.10
2018-05-21T10:34:04.363Z,30.10
2018-05-21T10:36:33.308Z,30.20
2018-05-21T10:39:02.138Z,30.10
2018-05-21T10:41:31.055Z,30.20
2018-05-21T10:43:59.893Z,30.20
2018-05-21T10:46:29.389Z,30.20
2018-05-21T10:48:58.243Z,30.20
2018-05-21T10:51:27.992Z,30.20
2018-05-21T10:53:57.645Z,30.20
2018-05-21T10:56:26.548Z,30.10
2018-05-21T10:58:56.345Z,30.00
2018-05-21T11:01:25.228Z,30.00
2018-05-21T11:03:55.095Z,30.10
2018-05-21T11:06:23.869Z,30.10
2018-05-21T11:08:52.709Z,30.20
2018-05-21T11:11:22.322Z,30.30
2018-05-21T11:13:51.778Z,30.40
2018-05-21T11:16:20.665Z,30.30
2018-05-21T11:18:49.696Z,30.30
2018-05-21T11:21:18.905Z,30.50
2018-05-21T11:23:47.684Z,30.60
2018-05-21T11:26:16.521Z,30.70
2018-05-21T11:28:45.438Z,30.60
2018-05-21T11:31:14.301Z,30.80
2018-05-21T11:33:43.066Z,30.80
2018-05-21T11:36:11.735Z,30.90
2018-05-21T11:38:40.564Z,30.90
2018-05-21T11:41:09.506Z,30.90
2018-05-21T11:43:38.416Z,30.80
2018-05-21T11:46:07.278Z,30.70
2018-05-21T11:48:35.991Z,30.60
2018-05-21T11:51:04.796Z,30.70
2018-05-21T11:53:33.660Z,30.80
2018-05-21T11:56:02.431Z,30.90
2018-05-21T11:58:31.226Z,30.80
2018-05-21T12:00:59.986Z,30.90
2018-05-21T12:03:28.891Z,30.90
2018-05-21T12:05:57.723Z,30.90
2018-05-21T12:08:27.643Z,30.90
2018-05-21T12:10:57.268Z,30.90
2018-05-21T12:13:26.899Z,30.90
2018-05-21T12:15:55.744Z,30.80
2018-05-21T12:18:24.477Z,30.70
2018-05-21T12:20:53.296Z,30.70
2018-05-21T12:23:22.099Z,30.90
2018-05-21T12:25:51.060Z,30.70
2018-05-21T12:28:20.026Z,30.70
2018-05-21T12:30:48.830Z,30.80
2018-05-21T12:33:17.702Z,30.70
2018-05-21T12:35:46.686Z,30.80
2018-05-21T12:38:16.290Z,30.70
2018-05-21T12:40:45.186Z,30.80
2018-05-21T12:43:14.319Z,30.90
2018-05-21T12:45:43.510Z,30.80
2018-05-21T12:48:12.305Z,30.60
2018-05-21T12:50:48.682Z,30.60
2018-05-21T12:53:21.114Z,30.70
2018-05-21T12:55:50.519Z,30.60
2018-05-21T12:58:20.124Z,30.70
2018-05-21T13:00:50.518Z,30.70
2018-05-21T13:03:19.860Z,30.70
2018-05-21T13:05:49.213Z,30.90
2018-05-21T13:08:19.290Z,30.90
2018-05-21T13:10:49.204Z,30.80
2018-05-21T13:13:19.284Z,30.90
2018-05-21T13:15:49.084Z,30.90
2018-05-21T13:18:18.734Z,30.80
2018-05-21T13:20:53.379Z,30.80
2018-05-21T13:23:25.055Z,30.70
2018-05-21T13:25:56.021Z,30.70
2018-05-21T13:28:26.545Z,30.50
2018-05-21T13:30:55.573Z,30.50
2018-05-21T13:33:28.792Z,30.40
2018-05-21T13:35:59.774Z,30.20
2018-05-21T13:38:30.260Z,30.00
2018-05-21T13:41:00.734Z,29.80
2018-05-21T13:43:29.784Z,29.80
2018-05-21T13:45:58.578Z,29.90
2018-05-21T13:48:27.432Z,29.90
2018-05-21T13:50:56.323Z,29.90
2018-05-21T13:53:26.351Z,30.30
2018-05-21T13:55:55.503Z,30.30
2018-05-21T13:58:24.754Z,30.40
2018-05-21T14:00:53.601Z,30.30
2018-05-21T14:03:22.338Z,30.10
2018-05-21T14:05:51.287Z,29.70
2018-05-21T14:08:21.234Z,29.70
2018-05-21T14:10:50.172Z,29.70
2018-05-21T14:13:19.196Z,29.80
2018-05-21T14:15:48.761Z,30.10
2018-05-21T14:18:17.491Z,30.00
2018-05-21T14:20:46.312Z,30.20
2018-05-21T14:23:15.254Z,30.30
2018-05-21T14:25:44.168Z,29.90
2018-05-21T14:28:13.047Z,29.60
2018-05-21T14:30:42.658Z,29.60
2018-05-21T14:33:12.339Z,29.80
2018-05-21T14:35:42.024Z,29.70
2018-05-21T14:38:10.921Z,29.70
2018-05-21T14:40:39.799Z,29.80
2018-05-21T14:43:08.834Z,30.00
2018-05-21T14:45:37.709Z,30.10
2018-05-21T14:48:06.414Z,30.20
2018-05-21T14:50:35.298Z,30.10
2018-05-21T14:53:04.083Z,29.90
2018-05-21T14:55:33.606Z,29.80
2018-05-21T14:58:02.541Z,29.80
2018-05-21T15:00:31.338Z,29.80
2018-05-21T15:03:00.026Z,29.80
2018-05-21T15:05:28.854Z,29.70
2018-05-21T15:07:57.668Z,29.70
2018-05-21T15:10:27.530Z,29.70
2018-05-21T15:12:56.347Z,29.60
2018-05-21T15:15:25.373Z,29.50
2018-05-21T15:17:58.254Z,29.60
2018-05-21T15:20:27.782Z,29.40
2018-05-21T15:22:56.617Z,29.30
2018-05-21T15:25:25.417Z,29.30
2018-05-21T15:27:54.291Z,29.30
2018-05-21T15:30:24.098Z,29.20
2018-05-21T15:32:52.919Z,29.10
2018-05-21T15:35:22.609Z,29.00
2018-05-21T15:37:51.590Z,28.90
2018-05-21T15:40:21.198Z,28.90
2018-05-21T15:42:49.912Z,28.90
2018-05-21T15:45:18.732Z,28.90
2018-05-21T15:47:47.837Z,28.70
2018-05-21T15:50:16.586Z,28.50
2018-05-21T15:52:45.398Z,28.40
2018-05-21T15:55:14.253Z,28.30
2018-05-21T15:57:43.855Z,28.10
2018-05-21T16:00:13.578Z,28.10
2018-05-21T16:02:43.190Z,28.00
2018-05-21T16:05:12.609Z,28.00
2018-05-21T16:07:42.459Z,28.00
2018-05-21T16:10:11.489Z,28.00
2018-05-21T16:12:40.371Z,27.90
2018-05-21T16:15:10.153Z,27.20
2018-05-21T16:17:38.938Z,27.20
2018-05-21T16:20:07.623Z,27.10
2018-05-21T16:22:36.377Z,27.10
2018-05-21T16:25:05.211Z,26.80
2018-05-21T16:27:34.112Z,26.60
2018-05-21T16:30:02.899Z,26.40
2018-05-21T16:32:31.859Z,26.20
2018-05-21T16:35:00.792Z,26.10
2018-05-21T16:37:29.689Z,25.90
2018-05-21T16:39:58.627Z,25.80
2018-05-21T16:42:27.441Z,25.70
2018-05-21T16:44:56.661Z,25.50
2018-05-21T16:47:25.426Z,25.40
2018-05-21T16:49:54.423Z,25.20
2018-05-21T16:52:23.344Z,25.20
2018-05-21T16:54:52.199Z,25.00
2018-05-21T16:57:21.177Z,24.90
2018-05-21T16:59:49.978Z,24.80
2018-05-21T17:02:18.834Z,24.70
2018-05-21T17:04:48.350Z,24.50
2018-05-21T17:07:17.235Z,24.50
2018-05-21T17:09:46.053Z,24.40
2018-05-21T17:12:15.025Z,24.30
2018-05-21T17:14:44.066Z,24.30
2018-05-21T17:17:12.898Z,24.20
2018-05-21T17:19:41.715Z,24.10
2018-05-21T17:22:10.739Z,24.00
2018-05-21T17:24:39.509Z,24.00
2018-05-21T17:27:08.256Z,23.80
2018-05-21T17:29:37.246Z,23.70
2018-05-21T17:32:06.884Z,23.60
2018-05-21T17:34:35.758Z,23.60
2018-05-21T17:37:05.581Z,23.60
2018-05-21T17:39:34.346Z,23.60
2018-05-21T17:42:03.969Z,23.40
2018-05-21T17:44:32.825Z,23.40
2018-05-21T17:47:01.898Z,23.40
2018-05-21T17:49:30.736Z,23.30
2018-05-21T17:51:59.585Z,23.30
2018-05-21T17:54:28.388Z,23.40
2018-05-21T17:56:57.875Z,23.30
2018-05-21T17:59:26.745Z,23.20
2018-05-21T18:01:55.513Z,23.20
2018-05-21T18:04:24.575Z,23.20
2018-05-21T18:06:54.104Z,23.00
2018-05-21T18:09:22.961Z,23.10
2018-05-21T18:11:52.557Z,22.90
2018-05-21T18:14:21.264Z,22.90
2018-05-21T18:16:50.850Z,23.00
2018-05-21T18:19:19.786Z,22.90
2018-05-21T18:21:48.529Z,22.90
2018-05-21T18:24:17.525Z,22.90
2018-05-21T18:26:46.636Z,22.80
2018-05-21T18:29:16.197Z,22.70
2018-05-21T18:31:45.067Z,22.70
2018-05-21T18:34:14.030Z,22.70
2018-05-21T18:36:43.592Z,22.60
2018-05-21T18:39:12.433Z,22.50
2018-05-21T18:41:41.223Z,22.50
2018-05-21T18:44:10.719Z,22.50
2018-05-21T18:46:40.266Z,22.40
2018-05-21T18:49:09.984Z,22.50
2018-05-21T18:51:38.804Z,22.40
2018-05-21T18:54:07.749Z,22.40
2018-05-21T18:56:37.082Z,22.40
2018-05-21T18:59:05.946Z,22.30
2018-05-21T19:01:35.790Z,22.30
2018-05-21T19:04:05.677Z,22.30
2018-05-21T19:06:34.529Z,22.30
2018-05-21T19:09:03.488Z,22.20
2018-05-21T19:11:32.290Z,22.20
2018-05-21T19:14:01.987Z,22.10
2018-05-21T19:16:30.819Z,22.10
2018-05-21T19:19:00.479Z,22.00
2018-05-21T19:21:30.294Z,22.00
2018-05-21T19:23:59.386Z,21.90
2018-05-21T19:26:28.147Z,22.00
2018-05-21T19:28:56.960Z,22.00
2018-05-21T19:31:26.888Z,22.00
2018-05-21T19:34:00.166Z,21.80
2018-05-21T19:36:29.640Z,21.80
2018-05-21T19:38:58.405Z,21.80
2018-05-21T19:41:27.277Z,21.80
2018-05-21T19:43:56.963Z,21.60
2018-05-21T19:46:25.820Z,21.60
2018-05-21T19:48:55.209Z,21.70
2018-05-21T19:51:23.991Z,21.70
2018-05-21T19:53:52.817Z,21.60
2018-05-21T19:56:21.674Z,21.60
2018-05-21T19:58:50.424Z,21.50
2018-05-21T20:01:19.145Z,21.50
2018-05-21T20:03:48.246Z,21.40
2018-05-21T20:06:17.154Z,21.40
2018-05-21T20:08:46.096Z,21.30
2018-05-21T20:11:15.415Z,21.30
2018-05-21T20:13:45.184Z,21.30
2018-05-21T20:16:14.223Z,21.20
2018-05-21T20:18:43.074Z,21.20
2018-05-21T20:21:13.024Z,21.20
2018-05-21T20:23:43.198Z,21.00
2018-05-21T20:26:12.101Z,21.00
2018-05-21T20:28:41.075Z,21.00
2018-05-21T20:31:09.894Z,21.00
2018-05-21T20:33:38.685Z,21.00
2018-05-21T20:36:07.591Z,20.90
2018-05-21T20:38:36.761Z,20.90
2018-05-21T20:41:05.555Z,20.90
2018-05-21T20:43:34.471Z,20.80
2018-05-21T20:46:03.370Z,20.80
2018-05-21T20:48:32.257Z,20.80
2018-05-21T20:51:02.044Z,20.80
2018-05-21T20:53:31.149Z,20.80
2018-05-21T20:56:00.740Z,20.80
2018-05-21T20:58:29.561Z,20.70
2018-05-21T21:00:59.149Z,20.70
2018-05-21T21:03:28.207Z,20.70
2018-05-21T21:05:56.889Z,20.70
2018-05-21T21:08:26.022Z,20.60
2018-05-21T21:10:54.808Z,20.70
2018-05-21T21:13:23.657Z,20.60
2018-05-21T21:15:53.257Z,20.50
2018-05-21T21:18:23.079Z,20.50
2018-05-21T21:20:51.952Z,20.50
2018-05-21T21:23:20.705Z,20.40
2018-05-21T21:25:49.426Z,20.40
2018-05-21T21:28:18.415Z,20.40
2018-05-21T21:30:47.100Z,20.40
2018-05-21T21:33:15.811Z,20.40
2018-05-21T21:35:45.143Z,20.30
2018-05-21T21:38:14.784Z,20.20
2018-05-21T21:40:43.547Z,20.20
2018-05-21T21:43:12.236Z,20.20
2018-05-21T21:45:41.870Z,20.10
2018-05-21T21:48:11.383Z,20.00
2018-05-21T21:50:40.231Z,20.00
2018-05-21T21:53:09.859Z,19.80
2018-05-21T21:55:39.326Z,19.80
2018-05-21T21:58:08.126Z,19.80
2018-05-21T22:00:37.117Z,19.80
2018-05-21T22:03:05.971Z,19.70
2018-05-21T22:05:34.926Z,19.70
2018-05-21T22:08:03.990Z,19.50
2018-05-21T22:10:33.088Z,19.50
2018-05-21T22:13:03.633Z,19.50
2018-05-21T22:15:32.763Z,19.50
2018-05-21T22:18:01.715Z,19.50
2018-05-21T22:20:31.160Z,19.50
2018-05-21T22:22:59.997Z,19.40
2018-05-21T22:25:29.374Z,19.50
2018-05-21T22:27:58.400Z,19.40
2018-05-21T22:30:27.411Z,19.40
2018-05-21T22:32:56.389Z,19.40
2018-05-21T22:35:25.121Z,19.30
2018-05-21T22:37:53.876Z,19.30
2018-05-21T22:40:22.607Z,19.10
2018-05-21T22:42:51.586Z,19.10
2018-05-21T22:45:20.356Z,19.10
2018-05-21T22:47:49.137Z,19.10
2018-05-21T22:50:18.709Z,19.10
2018-05-21T22:52:48.382Z,19.20
2018-05-21T22:55:17.198Z,19.20
2018-05-21T22:57:46.028Z,19.20
2018-05-21T23:00:14.724Z,19.20
2018-05-21T23:02:43.506Z,19.30
2018-05-21T23:05:12.417Z,19.20
2018-05-21T23:07:42.041Z,19.20
2018-05-21T23:10:10.878Z,19.20
2018-05-21T23:12:40.452Z,19.20
2018-05-21T23:15:09.445Z,19.20
2018-05-21T23:17:38.279Z,19.10
2018-05-21T23:20:07.850Z,19.00
2018-05-21T23:22:51.528Z,19.00
2018-05-21T23:25:20.712Z,19.00
2018-05-21T23:27:49.727Z,19.00
2018-05-21T23:30:19.348Z,18.80
2018-05-21T23:32:48.811Z,18.80
2018-05-21T23:35:17.842Z,18.70
2018-05-21T23:37:46.622Z,18.70
2018-05-21T23:40:16.188Z,18.60
2018-05-21T23:42:45.289Z,18.60
2018-05-21T23:45:14.055Z,18.60
2018-05-21T23:47:42.864Z,18.60
2018-05-21T23:50:11.561Z,18.60
2018-05-21T23:52:40.526Z,18.60
2018-05-21T23:55:09.258Z,18.50
2018-05-21T23:57:38.276Z,18.50
