createdAt,value
2022-09-06T00:04:15.992Z,0
2022-09-06T00:09:38.498Z,0
2022-09-06T00:15:00.858Z,1
2022-09-06T00:20:23.235Z,0
2022-09-06T00:25:45.716Z,1
2022-09-06T00:31:08.628Z,0
2022-09-06T00:36:31.323Z,0
2022-09-06T00:41:53.576Z,0
2022-09-06T00:47:16.070Z,0
2022-09-06T00:52:41.215Z,0
2022-09-06T00:58:03.981Z,0
2022-09-06T01:03:26.725Z,0
2022-09-06T01:08:49.737Z,0
2022-09-06T01:14:12.467Z,0
2022-09-06T01:19:34.960Z,0
2022-09-06T01:24:57.370Z,0
2022-09-06T01:46:39.593Z,0
2022-09-06T01:52:02.065Z,0
2022-09-06T01:57:24.323Z,2
2022-09-06T02:02:50.599Z,0
2022-09-06T02:08:13.652Z,2
2022-09-06T02:13:36.087Z,0
2022-09-06T02:18:58.686Z,0
2022-09-06T02:24:21.167Z,0
2022-09-06T02:29:43.540Z,0
2022-09-06T02:35:16.890Z,0
2022-09-06T02:40:39.492Z,3
2022-09-06T02:46:02.220Z,0
2022-09-06T02:51:24.835Z,1
2022-09-06T02:56:52.809Z,0
2022-09-06T03:02:15.710Z,0
2022-09-06T03:07:40.718Z,0
2022-09-06T03:13:03.142Z,0
2022-09-06T03:18:26.114Z,0
2022-09-06T03:23:50.913Z,0
2022-09-06T03:29:13.640Z,0
2022-09-06T03:34:36.484Z,0
2022-09-06T03:39:59.717Z,3
2022-09-06T03:45:22.347Z,0
2022-09-06T03:50:45.342Z,0
2022-09-06T03:56:07.821Z,0
2022-09-06T04:01:31.297Z,0
2022-09-06T04:06:53.954Z,0
2022-09-06T04:12:16.530Z,0
2022-09-06T04:17:38.978Z,0
2022-09-06T04:23:01.381Z,0
2022-09-06T04:28:23.918Z,0
2022-09-06T04:33:49.320Z,3
2022-09-06T04:39:17.201Z,0
2022-09-06T04:44:57.034Z,3
2022-09-06T04:50:19.849Z,12.1
2022-09-06T04:55:42.248Z,21
2022-09-06T05:06:27.352Z,39.3
2022-09-06T05:11:49.738Z,48.5
2022-09-06T05:17:12.267Z,47.9
2022-09-06T05:22:34.787Z,52.1
2022-09-06T05:27:57.270Z,57.6
2022-09-06T05:33:20.221Z,71.1
2022-09-06T05:38:45.159Z,80.3
2022-09-06T05:44:07.481Z,131.5
2022-09-06T05:49:30.464Z,172.1
2022-09-06T05:54:53.122Z,201.1
2022-09-06T06:05:45.753Z,221.8
2022-09-06T06:11:16.687Z,228.5
2022-09-06T06:16:39.990Z,236.3
2022-09-06T06:22:02.657Z,246.9
2022-09-06T06:27:25.761Z,259.3
2022-09-06T06:32:51.656Z,264
2022-09-06T06:38:22.809Z,278.1
2022-09-06T06:43:46.249Z,279.4
2022-09-06T06:49:08.846Z,283.8
2022-09-06T06:54:33.862Z,287.2
2022-09-06T06:59:56.710Z,290.9
2022-09-06T07:06:19.355Z,333.8
2022-09-06T07:11:42.835Z,317.2
2022-09-06T07:17:09.535Z,830.8
2022-09-06T07:22:37.313Z,343.9
2022-09-06T07:28:06.286Z,533.6
2022-09-06T07:33:31.411Z,1323.2
2022-09-06T07:39:01.739Z,1237.8
2022-09-06T07:44:25.532Z,590.4
2022-09-06T07:50:49.269Z,615.9
2022-09-06T07:56:17.243Z,1150
2022-09-06T08:01:40.843Z,2616.8
2022-09-06T08:13:01.500Z,2453.6
2022-09-06T08:18:24.235Z,2408.6
2022-09-06T08:23:49.417Z,2699
2022-09-06T08:29:12.460Z,2719.2
2022-09-06T08:34:38.570Z,2418.2
2022-09-06T08:45:04.334Z,2496.4
2022-09-06T08:50:27.444Z,2947.2
2022-09-06T08:55:50.364Z,2935.1
2022-09-06T09:01:16.435Z,3310.3
2022-09-06T09:06:42.587Z,2938.2
2022-09-06T09:22:50.990Z,3337.2
2022-09-06T09:28:15.876Z,2298.2
2022-09-06T09:33:39.122Z,2888.4
2022-09-06T09:39:02.067Z,3253.2
2022-09-06T09:44:24.973Z,3620.8
2022-09-06T09:49:47.676Z,3275.8
2022-09-06T09:55:10.458Z,3710.4
2022-09-06T10:05:35.822Z,3554.4
2022-09-06T10:10:58.486Z,3252.8
2022-09-06T10:21:47.915Z,3483.9
2022-09-06T10:27:10.512Z,3667.8
2022-09-06T10:32:35.392Z,3424.4
2022-09-06T10:37:57.948Z,3951.4
2022-09-06T10:43:20.482Z,2930.9
2022-09-06T10:48:42.836Z,3832.9
2022-09-06T10:54:05.490Z,3695.2
2022-09-06T10:59:42.167Z,3235.1
2022-09-06T11:05:38.184Z,3188.5
2022-09-06T11:11:01.335Z,2916.1
2022-09-06T11:16:24.172Z,3841.8
2022-09-06T11:21:54.210Z,3504.6
2022-09-06T11:27:17.356Z,4328.8
2022-09-06T11:32:40.713Z,3266.5
2022-09-06T11:38:03.559Z,3879.3
2022-09-06T11:44:05.051Z,3525
2022-09-06T11:49:28.134Z,3218.6
2022-09-06T11:57:43.399Z,4511.1
2022-09-06T12:04:06.970Z,3828
2022-09-06T12:09:30.587Z,3955.7
2022-09-06T12:14:52.889Z,3855
2022-09-06T12:25:43.617Z,3661.7
2022-09-06T12:31:18.363Z,3496.4
2022-09-06T12:36:40.975Z,3061.1
2022-09-06T12:42:20.190Z,3491.8
2022-09-06T12:47:43.258Z,3732.7
2022-09-06T12:53:05.963Z,4181.3
2022-09-06T12:58:42.723Z,3516.5
2022-09-06T13:09:10.126Z,3520.9
2022-09-06T13:14:32.601Z,3382
2022-09-06T13:20:32.486Z,3606.1
2022-09-06T13:25:54.905Z,3227.3
2022-09-06T13:31:17.772Z,3455.4
2022-09-06T13:36:40.398Z,3423.5
2022-09-06T13:42:06.061Z,3018.9
2022-09-06T13:47:28.358Z,2801.7
2022-09-06T13:52:51.847Z,2570.2
2022-09-06T13:58:14.304Z,2724.8
2022-09-06T14:03:36.924Z,2568
2022-09-06T14:09:09.736Z,2509.4
2022-09-06T14:14:32.286Z,2906
2022-09-06T14:19:54.877Z,2719
2022-09-06T14:30:49.845Z,2719
2022-09-06T14:36:12.650Z,2514.8
2022-09-06T14:41:35.427Z,2610.7
2022-09-06T14:46:58.005Z,2412.6
2022-09-06T14:52:20.234Z,2181.8
2022-09-06T14:57:40.102Z,211
2022-09-06T15:03:01.911Z,176.6
2022-09-06T15:08:24.236Z,156.3
2022-09-06T15:13:46.323Z,156.9
2022-09-06T15:19:08.811Z,151
2022-09-06T15:24:31.263Z,152
2022-09-06T15:29:53.600Z,155
2022-09-06T15:46:01.573Z,159.6
2022-09-06T15:51:23.984Z,169.2
2022-09-06T15:56:46.309Z,188.7
2022-09-06T16:02:09.435Z,267.4
2022-09-06T16:07:32.313Z,323.1
2022-09-06T16:12:55.082Z,338.4
2022-09-06T16:18:17.650Z,332.7
2022-09-06T16:23:40.387Z,332.2
2022-09-06T16:29:03.801Z,303.9
2022-09-06T16:34:26.377Z,342.1
2022-09-06T16:39:49.578Z,404.4
2022-09-06T16:45:33.332Z,441.6
2022-09-06T16:50:56.425Z,387.6
2022-09-06T16:56:22.040Z,290.8
2022-09-06T17:01:45.064Z,189.6
2022-09-06T17:07:07.745Z,140.4
2022-09-06T17:12:30.457Z,127.9
2022-09-06T17:17:53.154Z,160.3
2022-09-06T17:39:31.772Z,73.8
2022-09-06T17:44:54.349Z,58.6
2022-09-06T17:50:16.976Z,48.9
2022-09-06T17:55:46.229Z,36
2022-09-06T18:01:08.988Z,34.2
2022-09-06T18:06:31.671Z,22
2022-09-06T18:11:57.366Z,11
2022-09-06T18:17:23.001Z,6
2022-09-06T18:22:45.953Z,1
2022-09-06T18:28:08.203Z,0
2022-09-06T18:33:31.034Z,0
2022-09-06T18:38:53.574Z,0
2022-09-06T18:44:16.687Z,0
2022-09-06T18:55:10.403Z,0
2022-09-06T19:00:32.471Z,0
2022-09-06T19:05:55.455Z,0
2022-09-06T19:11:17.853Z,0
2022-09-06T19:27:26.364Z,0
2022-09-06T19:32:48.847Z,0
2022-09-06T19:38:11.136Z,0
2022-09-06T19:43:41.342Z,0
2022-09-06T19:49:07.145Z,0
2022-09-06T19:54:31.606Z,0
2022-09-06T20:05:05.985Z,0
2022-09-06T20:10:28.936Z,0
2022-09-06T20:15:51.728Z,0
2022-09-06T20:21:16.300Z,0
2022-09-06T20:26:39.433Z,0
2022-09-06T20:32:02.445Z,0
2022-09-06T20:52:38.462Z,0
2022-09-06T20:58:01.306Z,0
2022-09-06T21:08:40.634Z,0
2022-09-06T21:14:04.847Z,0
2022-09-06T21:19:27.611Z,0
2022-09-06T21:24:50.384Z,0
2022-09-06T21:30:12.775Z,0
2022-09-06T21:40:57.899Z,0
2022-09-06T21:46:20.665Z,0
2022-09-06T21:51:43.031Z,0
2022-09-06T21:57:05.021Z,0
2022-09-06T22:02:28.815Z,0
2022-09-06T22:07:51.540Z,0
2022-09-06T22:13:14.354Z,0
2022-09-06T22:18:36.822Z,0
2022-09-06T22:23:59.327Z,0
2022-09-06T22:29:22.551Z,0
2022-09-06T22:34:45.275Z,0
2022-09-06T22:40:08.216Z,0
2022-09-06T22:45:49.893Z,0
2022-09-06T22:51:14.866Z,0
2022-09-06T22:56:37.502Z,0
2022-09-06T23:02:04.651Z,0
2022-09-06T23:07:27.076Z,0
2022-09-06T23:12:49.679Z,0
2022-09-06T23:18:12.565Z,0
2022-09-06T23:34:23.668Z,0
2022-09-06T23:39:46.901Z,0
2022-09-06T23:45:09.417Z,0
2022-09-06T23:50:31.966Z,0
2022-09-06T23:56:06.668Z,0
