createdAt,value
2022-11-24T00:00:27.251Z,5.70
2022-11-24T00:02:54.637Z,5.70
2022-11-24T00:05:23.248Z,5.70
2022-11-24T00:11:09.369Z,5.70
2022-11-24T00:13:39.315Z,5.70
2022-11-24T00:16:22.537Z,5.60
2022-11-24T00:18:51.194Z,5.70
2022-11-24T00:21:20.255Z,5.70
2022-11-24T00:36:19.215Z,5.70
2022-11-24T00:38:54.607Z,5.60
2022-11-24T00:54:29.986Z,5.60
2022-11-24T00:56:58.234Z,5.60
2022-11-24T00:59:28.954Z,5.60
2022-11-24T01:01:59.013Z,5.60
2022-11-24T01:04:26.143Z,5.60
2022-11-24T01:07:29.106Z,5.60
2022-11-24T01:09:58.691Z,5.60
2022-11-24T01:19:04.739Z,5.60
2022-11-24T02:02:46.322Z,5.60
2022-11-24T03:23:13.284Z,6.60
2022-11-24T03:25:47.558Z,4.90
2022-11-24T03:28:15.703Z,5.60
2022-11-24T03:37:20.699Z,6.50
2022-11-24T03:39:55.141Z,5.60
2022-11-24T03:42:24.193Z,5.60
2022-11-24T03:44:51.649Z,7.00
2022-11-24T03:47:19.149Z,5.50
2022-11-24T03:49:50.150Z,5.50
2022-11-24T03:52:29.588Z,5.50
2022-11-24T03:55:20.204Z,5.50
2022-11-24T03:57:51.075Z,5.40
2022-11-24T04:00:33.761Z,5.40
2022-11-24T04:03:17.016Z,5.50
2022-11-24T04:05:44.589Z,5.40
2022-11-24T04:08:12.642Z,5.40
2022-11-24T04:10:43.450Z,5.10
2022-11-24T04:13:17.654Z,5.40
2022-11-24T04:15:47.480Z,5.40
2022-11-24T04:18:14.952Z,5.60
2022-11-24T04:20:42.657Z,5.30
2022-11-24T04:23:13.240Z,5.60
2022-11-24T04:25:42.993Z,5.30
2022-11-24T04:28:12.536Z,5.30
2022-11-24T04:30:45.047Z,5.30
2022-11-24T04:33:15.022Z,5.30
2022-11-24T04:35:44.323Z,5.30
2022-11-24T04:39:23.900Z,5.30
2022-11-24T04:41:14.717Z,5.30
2022-11-24T04:43:42.128Z,5.30
2022-11-24T04:46:26.547Z,5.30
2022-11-24T04:49:19.653Z,5.30
2022-11-24T04:51:53.897Z,5.30
2022-11-24T04:54:24.139Z,4.70
2022-11-24T04:56:52.516Z,5.30
2022-11-24T04:59:54.677Z,5.30
2022-11-24T05:02:24.825Z,5.20
2022-11-24T05:04:52.029Z,5.30
2022-11-24T05:07:20.861Z,5.20
2022-11-24T05:10:07.296Z,4.10
2022-11-24T05:12:35.138Z,5.30
2022-11-24T05:15:05.194Z,5.30
2022-11-24T05:17:34.632Z,5.20
2022-11-24T05:20:02.072Z,5.20
2022-11-24T05:22:30.114Z,5.30
2022-11-24T05:25:00.083Z,5.20
2022-11-24T05:27:27.511Z,5.20
2022-11-24T05:29:54.609Z,5.20
2022-11-24T05:32:21.833Z,5.20
2022-11-24T05:34:48.951Z,5.20
2022-11-24T05:37:16.135Z,5.20
2022-11-24T05:39:43.697Z,5.20
2022-11-24T05:42:29.087Z,5.20
2022-11-24T05:44:57.673Z,5.20
2022-11-24T05:47:24.811Z,6.30
2022-11-24T05:49:52.150Z,4.60
2022-11-24T05:52:19.157Z,5.20
2022-11-24T05:54:46.333Z,5.90
2022-11-24T05:57:13.379Z,5.20
2022-11-24T05:59:40.617Z,5.10
2022-11-24T06:02:08.026Z,5.30
2022-11-24T06:04:35.445Z,5.20
2022-11-24T06:07:03.193Z,5.20
2022-11-24T06:09:30.318Z,5.60
2022-11-24T06:11:57.523Z,5.10
2022-11-24T06:14:24.583Z,5.20
2022-11-24T06:16:51.580Z,5.30
2022-11-24T06:19:18.735Z,5.60
2022-11-24T06:21:45.802Z,5.20
2022-11-24T06:24:13.483Z,5.20
2022-11-24T06:26:40.951Z,5.20
2022-11-24T06:29:08.917Z,5.10
2022-11-24T06:31:36.188Z,5.20
2022-11-24T06:34:07.508Z,5.30
2022-11-24T06:36:34.703Z,5.20
2022-11-24T06:39:02.886Z,5.50
2022-11-24T06:41:30.038Z,5.20
2022-11-24T06:43:57.072Z,5.30
2022-11-24T06:46:24.646Z,5.40
2022-11-24T06:48:52.927Z,5.30
2022-11-24T06:51:20.184Z,5.30
2022-11-24T06:53:47.328Z,5.30
2022-11-24T06:56:16.909Z,5.60
2022-11-24T06:58:49.431Z,5.30
2022-11-24T07:01:22.296Z,5.40
2022-11-24T07:03:49.822Z,5.40
2022-11-24T07:06:17.727Z,5.40
2022-11-24T08:28:50.297Z,5.80
2022-11-24T08:38:37.574Z,5.90
2022-11-24T08:44:40.763Z,6.00
2022-11-24T08:47:14.778Z,5.90
2022-11-24T09:14:30.705Z,6.20
2022-11-24T10:52:32.980Z,6.70
2022-11-24T11:01:40.655Z,7.20
2022-11-24T11:04:40.244Z,6.80
2022-11-24T11:07:34.249Z,6.80
2022-11-24T11:10:29.792Z,6.80
2022-11-24T11:13:42.224Z,6.80
2022-11-24T11:16:59.790Z,7.00
2022-11-24T11:20:07.443Z,7.10
2022-11-24T11:37:46.666Z,7.50
2022-11-24T11:44:42.473Z,7.70
2022-11-24T11:47:47.174Z,7.70
2022-11-24T11:51:36.873Z,7.60
2022-11-24T11:54:42.823Z,7.60
2022-11-24T11:57:50.857Z,7.80
2022-11-24T12:00:23.033Z,7.90
2022-11-24T12:38:23.516Z,7.80
2022-11-24T12:55:53.047Z,7.80
2022-11-24T13:32:22.981Z,7.00
2022-11-24T13:45:09.312Z,7.40
2022-11-24T13:48:57.598Z,7.20
2022-11-24T13:51:48.878Z,7.30
2022-11-24T15:14:48.136Z,6.90
2022-11-24T15:17:22.393Z,7.00
2022-11-24T15:19:55.841Z,6.90
2022-11-24T15:22:44.201Z,6.80
2022-11-24T15:25:35.147Z,6.80
2022-11-24T15:28:02.634Z,6.90
2022-11-24T15:30:33.565Z,6.80
2022-11-24T15:33:01.455Z,6.70
2022-11-24T15:35:32.643Z,6.80
2022-11-24T15:38:01.145Z,6.70
2022-11-24T15:40:28.247Z,6.60
2022-11-24T15:43:06.244Z,6.60
2022-11-24T15:45:34.721Z,6.90
2022-11-24T15:48:01.886Z,6.70
2022-11-24T15:50:31.028Z,6.60
2022-11-24T15:52:58.344Z,6.70
2022-11-24T15:55:33.138Z,6.60
2022-11-24T16:00:51.732Z,6.50
2022-11-24T16:03:45.608Z,6.60
2022-11-24T16:06:24.966Z,5.20
2022-11-24T16:08:55.057Z,6.40
2022-11-24T16:11:28.955Z,6.40
2022-11-24T16:13:59.788Z,6.40
2022-11-24T16:16:27.654Z,6.40
2022-11-24T16:18:54.997Z,5.90
2022-11-24T16:21:23.706Z,6.30
2022-11-24T16:23:51.903Z,6.30
2022-11-24T16:26:19.445Z,6.30
2022-11-24T16:28:59.909Z,6.20
2022-11-24T16:31:30.398Z,6.20
2022-11-24T16:33:59.630Z,6.20
2022-11-24T16:36:28.438Z,6.10
2022-11-24T16:39:01.122Z,6.10
2022-11-24T16:41:46.228Z,6.10
2022-11-24T16:44:16.034Z,6.10
2022-11-24T16:46:47.825Z,6.00
2022-11-24T16:49:16.092Z,7.10
2022-11-24T16:51:54.252Z,6.00
2022-11-24T16:54:22.581Z,6.00
2022-11-24T16:56:50.790Z,6.00
2022-11-24T16:59:18.833Z,6.00
2022-11-24T17:01:50.944Z,5.90
2022-11-24T17:04:18.539Z,5.90
2022-11-24T17:06:45.742Z,5.90
2022-11-24T17:09:12.849Z,5.90
2022-11-24T17:11:41.555Z,5.90
2022-11-24T17:14:10.497Z,5.90
2022-11-24T17:16:40.412Z,5.80
2022-11-24T17:19:10.333Z,5.80
2022-11-24T17:21:37.720Z,4.80
2022-11-24T17:24:09.730Z,5.80
2022-11-24T17:26:36.750Z,5.80
2022-11-24T17:29:03.866Z,5.80
2022-11-24T17:31:32.921Z,5.70
2022-11-24T17:34:01.493Z,5.70
2022-11-24T17:36:30.455Z,5.70
2022-11-24T17:39:01.103Z,5.60
2022-11-24T17:41:28.425Z,5.70
2022-11-24T17:43:56.984Z,5.70
2022-11-24T17:46:31.704Z,5.60
2022-11-24T17:48:59.296Z,5.60
2022-11-24T17:51:27.752Z,5.50
2022-11-24T17:53:56.522Z,5.50
2022-11-24T17:56:35.312Z,5.50
2022-11-24T17:59:02.822Z,5.50
2022-11-24T18:01:31.778Z,5.50
2022-11-24T18:03:59.628Z,5.40
2022-11-24T18:06:28.782Z,5.40
2022-11-24T18:08:57.507Z,5.40
2022-11-24T18:11:31.891Z,5.40
2022-11-24T18:14:02.914Z,5.30
2022-11-24T18:16:34.865Z,5.30
2022-11-24T18:19:09.127Z,5.30
2022-11-24T18:21:41.760Z,5.30
2022-11-24T18:24:10.688Z,5.20
2022-11-24T18:26:40.235Z,5.20
2022-11-24T18:29:08.022Z,5.20
2022-11-24T18:31:36.222Z,5.20
2022-11-24T18:34:05.836Z,5.20
2022-11-24T18:36:34.040Z,5.20
2022-11-24T18:39:06.400Z,5.20
2022-11-24T18:41:36.918Z,5.20
2022-11-24T18:44:09.649Z,5.20
2022-11-24T18:46:38.307Z,5.20
2022-11-24T18:49:07.279Z,5.20
2022-11-24T18:51:56.039Z,5.20
2022-11-24T18:54:23.435Z,5.20
2022-11-24T18:56:52.413Z,5.20
2022-11-24T18:59:22.483Z,5.30
2022-11-24T19:01:49.784Z,5.30
2022-11-24T19:04:18.324Z,5.30
2022-11-24T19:06:46.751Z,5.30
2022-11-24T19:09:17.332Z,5.30
2022-11-24T19:11:51.098Z,5.30
2022-11-24T19:14:20.046Z,5.20
2022-11-24T19:17:12.983Z,5.20
2022-11-24T19:19:46.667Z,5.20
2022-11-24T19:22:16.683Z,5.00
2022-11-24T19:24:49.882Z,5.20
2022-11-24T19:27:18.946Z,5.20
2022-11-24T19:29:47.867Z,5.10
2022-11-24T19:32:15.428Z,5.10
2022-11-24T19:37:30.202Z,5.10
2022-11-24T19:39:57.420Z,5.10
2022-11-24T19:42:28.181Z,5.10
2022-11-24T19:44:56.866Z,5.20
2022-11-24T19:47:24.435Z,5.10
2022-11-24T19:49:51.903Z,5.10
2022-11-24T19:52:19.500Z,5.00
2022-11-24T19:54:50.991Z,5.00
2022-11-24T19:57:19.721Z,4.90
2022-11-24T19:59:47.522Z,4.90
2022-11-24T20:02:15.388Z,4.80
2022-11-24T20:07:24.880Z,4.80
2022-11-24T20:09:52.474Z,4.80
2022-11-24T20:12:20.514Z,4.80
2022-11-24T20:14:47.952Z,4.80
2022-11-24T20:17:15.795Z,4.80
2022-11-24T20:19:48.672Z,4.70
2022-11-24T20:22:16.919Z,4.70
2022-11-24T20:24:46.929Z,4.70
2022-11-24T20:27:14.565Z,4.70
2022-11-24T20:29:46.591Z,4.70
2022-11-24T20:32:19.847Z,4.70
2022-11-24T20:34:49.878Z,4.80
2022-11-24T20:37:17.547Z,4.80
2022-11-24T20:39:47.670Z,4.70
2022-11-24T20:42:15.406Z,4.70
2022-11-24T20:44:42.904Z,4.70
2022-11-24T20:47:13.883Z,4.70
2022-11-24T20:49:41.434Z,4.70
2022-11-24T20:52:11.240Z,4.70
2022-11-24T20:54:39.679Z,4.70
2022-11-24T20:57:10.846Z,4.70
2022-11-24T20:59:38.395Z,4.70
2022-11-24T21:02:06.054Z,4.70
2022-11-24T21:04:35.742Z,4.60
2022-11-24T21:07:04.231Z,4.60
2022-11-24T21:09:39.185Z,4.70
2022-11-24T21:12:07.042Z,4.70
2022-11-24T21:14:35.454Z,4.80
2022-11-24T21:17:02.748Z,4.70
2022-11-24T21:19:29.939Z,4.70
2022-11-24T21:21:56.871Z,4.70
2022-11-24T21:24:23.844Z,4.70
2022-11-24T21:26:53.088Z,4.70
2022-11-24T21:29:23.431Z,4.70
2022-11-24T21:31:51.124Z,4.60
2022-11-24T21:34:19.274Z,4.70
2022-11-24T21:36:46.731Z,4.60
2022-11-24T21:39:14.906Z,4.60
2022-11-24T21:41:42.592Z,4.60
2022-11-24T21:44:11.720Z,4.60
2022-11-24T21:46:45.043Z,4.60
2022-11-24T21:49:16.538Z,4.60
2022-11-24T21:51:43.659Z,4.50
2022-11-24T21:54:10.662Z,4.50
2022-11-24T21:56:37.581Z,4.50
2022-11-24T21:59:04.596Z,4.50
2022-11-24T22:01:31.655Z,4.40
2022-11-24T22:03:58.638Z,4.40
2022-11-24T22:06:25.596Z,4.40
2022-11-24T22:08:52.615Z,4.40
2022-11-24T22:11:22.029Z,4.30
2022-11-24T22:13:50.361Z,4.30
2022-11-24T22:16:24.720Z,4.30
2022-11-24T22:18:52.464Z,4.30
2022-11-24T22:21:25.621Z,4.20
2022-11-24T22:23:52.946Z,4.30
2022-11-24T22:26:22.217Z,4.40
2022-11-24T22:28:50.341Z,4.30
2022-11-24T22:31:22.901Z,4.20
2022-11-24T22:33:51.315Z,4.20
2022-11-24T22:36:20.951Z,4.20
2022-11-24T22:38:52.678Z,4.20
2022-11-24T22:41:19.710Z,4.20
2022-11-24T22:43:47.918Z,4.10
2022-11-24T22:46:17.673Z,4.10
2022-11-24T22:48:45.678Z,4.10
2022-11-24T22:51:15.380Z,4.10
2022-11-24T22:53:46.751Z,4.00
2022-11-24T22:56:13.834Z,4.00
2022-11-24T22:58:40.917Z,4.00
2022-11-24T23:01:16.456Z,4.10
2022-11-24T23:03:44.369Z,4.20
2022-11-24T23:06:22.679Z,4.10
2022-11-24T23:08:50.622Z,4.00
2022-11-24T23:11:18.672Z,4.00
2022-11-24T23:13:45.923Z,4.00
2022-11-24T23:16:15.461Z,3.90
2022-11-24T23:18:43.734Z,3.90
2022-11-24T23:21:16.315Z,3.90
2022-11-24T23:23:44.093Z,3.90
2022-11-24T23:26:14.422Z,3.90
2022-11-24T23:28:41.738Z,3.80
2022-11-24T23:31:10.949Z,3.80
2022-11-24T23:33:38.276Z,3.70
2022-11-24T23:36:10.517Z,3.80
2022-11-24T23:38:37.966Z,3.80
2022-11-24T23:41:07.106Z,3.70
2022-11-24T23:43:35.792Z,3.70
2022-11-24T23:46:11.950Z,3.70
2022-11-24T23:48:39.842Z,3.70
2022-11-24T23:51:10.456Z,3.70
2022-11-24T23:53:38.132Z,3.70
2022-11-24T23:56:06.175Z,3.80
2022-11-24T23:58:34.087Z,3.70
