createdAt,value
2018-12-06T00:00:39.767Z,6.37
2018-12-06T00:03:08.736Z,7.10
2018-12-06T00:05:37.645Z,7.60
2018-12-06T00:08:15.902Z,7.20
2018-12-06T00:10:44.861Z,6.90
2018-12-06T00:13:13.439Z,6.77
2018-12-06T00:15:42.318Z,7.57
2018-12-06T00:18:11.211Z,6.97
2018-12-06T00:20:40.166Z,7.70
2018-12-06T00:23:09.110Z,7.50
2018-12-06T00:25:38.085Z,7.60
2018-12-06T00:28:08.193Z,8.03
2018-12-06T00:30:42.195Z,8.33
2018-12-06T00:33:10.885Z,7.07
2018-12-06T00:35:39.905Z,7.90
2018-12-06T00:38:08.860Z,7.50
2018-12-06T00:40:37.805Z,7.53
2018-12-06T00:43:06.779Z,7.13
2018-12-06T00:45:35.713Z,7.90
2018-12-06T00:48:04.771Z,7.47
2018-12-06T00:50:33.704Z,8.23
2018-12-06T00:53:02.230Z,8.57
2018-12-06T00:55:31.141Z,7.80
2018-12-06T00:58:00.095Z,8.33
2018-12-06T01:00:29.012Z,7.53
2018-12-06T01:02:57.897Z,7.83
2018-12-06T01:05:26.862Z,7.67
2018-12-06T01:07:55.794Z,7.43
2018-12-06T01:10:24.739Z,7.57
2018-12-06T01:12:53.821Z,7.30
2018-12-06T01:15:22.768Z,6.80
2018-12-06T01:17:51.701Z,7.63
2018-12-06T01:20:20.642Z,7.13
2018-12-06T01:22:49.583Z,7.27
2018-12-06T01:25:18.543Z,7.53
2018-12-06T01:27:47.475Z,7.67
2018-12-06T01:30:16.433Z,6.57
2018-12-06T01:32:45.480Z,7.80
2018-12-06T01:35:14.433Z,7.37
2018-12-06T01:37:43.328Z,7.30
2018-12-06T01:40:12.293Z,6.97
2018-12-06T01:42:41.154Z,6.73
2018-12-06T01:45:10.113Z,7.17
2018-12-06T01:47:39.023Z,7.20
2018-12-06T01:50:08.202Z,6.90
2018-12-06T01:52:37.190Z,7.30
2018-12-06T01:55:06.335Z,7.33
2018-12-06T01:57:35.263Z,7.07
2018-12-06T02:00:04.862Z,6.33
2018-12-06T02:02:33.790Z,6.80
2018-12-06T02:05:02.700Z,6.97
2018-12-06T02:07:31.555Z,7.60
2018-12-06T02:10:00.496Z,7.13
2018-12-06T02:12:29.399Z,7.80
2018-12-06T02:14:58.432Z,7.40
2018-12-06T02:17:27.319Z,8.20
2018-12-06T02:19:58.831Z,7.83
2018-12-06T02:22:27.807Z,7.43
2018-12-06T02:24:56.719Z,7.80
2018-12-06T02:27:25.653Z,7.80
2018-12-06T02:29:54.823Z,7.97
2018-12-06T02:32:24.148Z,8.17
2018-12-06T02:34:53.026Z,7.90
2018-12-06T02:37:21.950Z,8.20
2018-12-06T02:39:50.876Z,7.87
2018-12-06T02:42:19.860Z,8.60
2018-12-06T02:44:48.761Z,9.17
2018-12-06T02:47:17.718Z,9.17
2018-12-06T02:49:46.652Z,9.57
2018-12-06T02:52:15.561Z,8.70
2018-12-06T02:54:44.498Z,9.10
2018-12-06T02:57:13.431Z,9.10
2018-12-06T02:59:42.388Z,9.13
2018-12-06T03:02:11.333Z,9.60
2018-12-06T03:04:40.345Z,9.13
2018-12-06T03:07:09.354Z,8.57
2018-12-06T03:09:38.248Z,9.90
2018-12-06T03:12:07.191Z,9.57
2018-12-06T03:14:36.176Z,9.90
2018-12-06T03:17:06.309Z,10.00
2018-12-06T03:19:35.313Z,10.50
2018-12-06T03:22:04.258Z,9.83
2018-12-06T03:24:33.221Z,9.67
2018-12-06T03:27:02.147Z,9.57
2018-12-06T03:29:31.048Z,9.27
2018-12-06T03:32:00.042Z,10.10
2018-12-06T03:34:28.983Z,10.13
2018-12-06T03:36:57.873Z,10.60
2018-12-06T03:39:26.802Z,10.30
2018-12-06T03:41:55.792Z,10.20
2018-12-06T03:44:24.681Z,11.40
2018-12-06T03:46:53.847Z,10.87
2018-12-06T03:49:22.782Z,10.93
2018-12-06T03:51:51.697Z,11.37
2018-12-06T03:54:20.629Z,12.27
2018-12-06T03:56:49.523Z,11.30
2018-12-06T03:59:19.005Z,10.60
2018-12-06T04:01:47.942Z,10.40
2018-12-06T04:04:16.870Z,12.00
2018-12-06T04:06:45.944Z,12.00
2018-12-06T04:09:14.838Z,11.17
2018-12-06T04:11:43.767Z,11.17
2018-12-06T04:14:12.687Z,11.27
2018-12-06T04:16:41.855Z,11.07
2018-12-06T04:19:10.777Z,10.50
2018-12-06T04:21:39.788Z,11.17
2018-12-06T04:24:08.653Z,10.53
2018-12-06T04:26:37.607Z,10.43
2018-12-06T04:29:06.558Z,10.30
2018-12-06T04:31:37.252Z,9.83
2018-12-06T04:34:08.300Z,10.13
2018-12-06T04:36:37.197Z,10.53
2018-12-06T04:39:07.780Z,10.00
2018-12-06T04:41:36.338Z,9.87
2018-12-06T04:44:05.205Z,9.03
2018-12-06T04:46:34.125Z,9.77
2018-12-06T04:49:03.088Z,10.13
2018-12-06T04:51:32.061Z,9.77
2018-12-06T04:54:01.058Z,9.70
2018-12-06T04:56:29.981Z,9.60
2018-12-06T04:58:58.893Z,10.17
2018-12-06T05:01:27.732Z,10.70
2018-12-06T05:03:56.644Z,10.47
2018-12-06T05:06:25.574Z,9.97
2018-12-06T05:08:54.502Z,9.50
2018-12-06T05:11:23.491Z,9.50
2018-12-06T05:13:52.453Z,9.20
2018-12-06T05:16:21.353Z,9.53
2018-12-06T05:18:50.257Z,10.07
2018-12-06T05:21:19.131Z,9.00
2018-12-06T05:23:48.158Z,9.60
2018-12-06T05:26:17.039Z,10.00
2018-12-06T05:28:46.166Z,10.90
2018-12-06T05:31:15.234Z,9.97
2018-12-06T05:33:44.309Z,9.53
2018-12-06T05:36:13.158Z,9.57
2018-12-06T05:38:42.190Z,9.07
2018-12-06T05:41:10.799Z,9.93
2018-12-06T05:43:40.175Z,9.60
2018-12-06T05:46:10.252Z,9.73
2018-12-06T05:48:41.267Z,8.63
2018-12-06T05:51:11.924Z,9.07
2018-12-06T05:53:40.917Z,9.80
2018-12-06T05:56:09.884Z,8.63
2018-12-06T05:58:38.997Z,10.60
2018-12-06T06:01:08.052Z,10.53
2018-12-06T06:03:36.994Z,10.40
2018-12-06T06:06:06.015Z,9.93
2018-12-06T06:08:34.707Z,10.90
2018-12-06T06:11:03.731Z,9.80
2018-12-06T06:13:32.296Z,11.03
2018-12-06T06:16:03.618Z,10.47
2018-12-06T06:18:32.679Z,10.53
2018-12-06T06:21:01.979Z,10.97
2018-12-06T06:23:31.181Z,11.67
2018-12-06T06:26:00.175Z,11.50
2018-12-06T06:28:29.289Z,11.63
2018-12-06T06:30:58.272Z,11.53
2018-12-06T06:33:26.816Z,11.27
2018-12-06T06:35:55.746Z,11.48
2018-12-06T06:38:25.042Z,11.50
2018-12-06T06:40:54.145Z,11.80
2018-12-06T06:43:23.159Z,11.23
2018-12-06T06:45:52.248Z,11.22
2018-12-06T06:48:21.206Z,10.80
2018-12-06T06:50:50.199Z,9.97
2018-12-06T06:53:19.126Z,11.07
2018-12-06T06:55:48.185Z,11.00
2018-12-06T06:58:17.100Z,11.40
2018-12-06T07:00:45.747Z,11.07
2018-12-06T07:03:14.662Z,12.97
2018-12-06T07:05:43.622Z,11.20
2018-12-06T07:08:12.559Z,12.83
2018-12-06T07:10:41.503Z,12.63
2018-12-06T07:13:10.437Z,13.43
2018-12-06T07:15:39.337Z,11.83
2018-12-06T07:18:08.294Z,13.00
2018-12-06T07:20:37.237Z,12.57
2018-12-06T07:23:06.178Z,12.53
2018-12-06T07:25:34.738Z,12.50
2018-12-06T07:28:03.605Z,13.53
2018-12-06T07:30:32.627Z,18.60
2018-12-06T07:33:01.279Z,12.30
2018-12-06T07:35:30.213Z,13.30
2018-12-06T07:37:59.180Z,13.90
2018-12-06T07:40:28.216Z,14.70
2018-12-06T07:42:58.133Z,13.60
2018-12-06T07:45:29.420Z,13.87
2018-12-06T07:47:58.985Z,13.13
2018-12-06T07:50:28.088Z,13.83
2018-12-06T07:52:57.104Z,14.63
2018-12-06T07:55:26.105Z,14.13
2018-12-06T07:57:55.126Z,14.23
2018-12-06T08:00:24.095Z,14.23
2018-12-06T08:02:53.104Z,13.80
2018-12-06T08:05:22.207Z,14.10
2018-12-06T08:07:50.809Z,12.70
2018-12-06T08:10:19.961Z,14.77
2018-12-06T08:12:48.908Z,13.40
2018-12-06T08:15:17.884Z,12.77
2018-12-06T08:17:46.504Z,12.73
2018-12-06T08:20:15.604Z,11.77
2018-12-06T08:22:44.759Z,12.43
2018-12-06T08:25:13.673Z,16.30
2018-12-06T08:27:42.288Z,14.07
2018-12-06T08:30:11.388Z,14.10
2018-12-06T08:32:40.082Z,15.17
2018-12-06T08:35:09.172Z,12.23
2018-12-06T08:37:38.659Z,11.70
2018-12-06T08:40:08.462Z,12.80
2018-12-06T08:42:37.490Z,13.47
2018-12-06T08:45:07.092Z,12.90
2018-12-06T08:47:36.173Z,13.67
2018-12-06T08:50:05.857Z,12.80
2018-12-06T08:52:34.767Z,13.13
2018-12-06T08:55:04.185Z,11.50
2018-12-06T08:57:33.503Z,12.30
2018-12-06T09:00:02.467Z,11.87
2018-12-06T09:02:31.379Z,12.87
2018-12-06T09:04:59.935Z,13.30
2018-12-06T09:07:36.641Z,12.70
2018-12-06T09:10:07.936Z,12.37
2018-12-06T09:12:36.675Z,10.73
2018-12-06T09:15:07.112Z,12.20
2018-12-06T09:17:36.158Z,12.10
2018-12-06T09:20:11.544Z,11.93
2018-12-06T09:22:41.504Z,11.40
2018-12-06T09:25:10.473Z,12.07
2018-12-06T09:27:39.370Z,10.87
2018-12-06T09:30:08.868Z,11.30
2018-12-06T09:32:37.831Z,12.10
2018-12-06T09:35:06.816Z,11.90
2018-12-06T09:37:35.673Z,12.50
2018-12-06T09:40:05.208Z,11.37
2018-12-06T09:42:34.746Z,12.27
2018-12-06T09:45:04.112Z,11.63
2018-12-06T09:47:37.553Z,12.77
2018-12-06T09:50:06.869Z,11.13
2018-12-06T09:52:35.772Z,11.80
2018-12-06T09:55:05.016Z,11.43
2018-12-06T09:57:33.920Z,12.03
2018-12-06T10:00:02.937Z,10.60
2018-12-06T10:02:32.883Z,11.97
2018-12-06T10:05:01.765Z,12.67
2018-12-06T10:07:30.377Z,11.40
2018-12-06T10:09:59.307Z,11.57
2018-12-06T10:12:29.670Z,10.80
2018-12-06T10:14:59.257Z,11.57
2018-12-06T10:17:28.183Z,11.17
2018-12-06T10:19:56.767Z,10.67
2018-12-06T10:22:26.929Z,12.57
2018-12-06T10:24:55.842Z,12.57
2018-12-06T10:27:24.414Z,13.30
2018-12-06T10:29:53.395Z,15.43
2018-12-06T10:32:22.383Z,13.47
2018-12-06T10:34:53.543Z,13.33
2018-12-06T10:37:21.818Z,13.93
2018-12-06T10:39:50.728Z,17.57
2018-12-06T10:42:19.404Z,17.00
2018-12-06T10:44:49.333Z,14.03
2018-12-06T10:47:18.911Z,18.63
2018-12-06T10:49:47.840Z,14.83
2018-12-06T10:52:16.801Z,12.47
2018-12-06T10:54:45.802Z,14.17
2018-12-06T10:57:14.775Z,13.57
2018-12-06T10:59:43.715Z,13.65
2018-12-06T11:02:18.087Z,12.10
2018-12-06T11:04:47.095Z,14.00
2018-12-06T11:07:16.067Z,12.70
2018-12-06T11:09:44.960Z,13.77
2018-12-06T11:12:14.059Z,15.10
2018-12-06T11:14:43.155Z,14.30
2018-12-06T11:17:12.086Z,12.03
2018-12-06T11:19:41.247Z,12.00
2018-12-06T11:22:18.453Z,13.73
2018-12-06T11:24:48.598Z,12.83
2018-12-06T11:27:17.491Z,11.90
2018-12-06T11:29:46.358Z,13.23
2018-12-06T11:32:15.244Z,12.30
2018-12-06T11:34:44.300Z,12.40
2018-12-06T11:37:13.940Z,14.07
2018-12-06T11:39:42.977Z,13.83
2018-12-06T11:42:12.003Z,12.20
2018-12-06T11:44:40.946Z,12.60
2018-12-06T11:47:09.945Z,11.33
2018-12-06T11:49:38.929Z,10.93
2018-12-06T11:52:07.896Z,10.97
2018-12-06T11:54:37.607Z,10.87
2018-12-06T11:57:06.462Z,11.33
2018-12-06T11:59:35.437Z,11.03
2018-12-06T12:02:10.022Z,11.83
2018-12-06T12:04:35.382Z,11.37
2018-12-06T12:07:04.320Z,12.60
2018-12-06T12:09:33.209Z,12.80
2018-12-06T12:12:02.142Z,12.03
2018-12-06T12:14:32.782Z,12.43
2018-12-06T12:17:01.804Z,12.73
2018-12-06T12:19:30.710Z,12.83
2018-12-06T12:21:59.654Z,12.17
2018-12-06T12:24:28.717Z,12.03
2018-12-06T12:26:57.710Z,12.87
2018-12-06T12:29:26.628Z,12.53
2018-12-06T12:31:55.521Z,13.90
2018-12-06T12:34:24.983Z,12.97
2018-12-06T12:36:54.028Z,13.03
2018-12-06T12:39:22.983Z,13.93
2018-12-06T12:41:52.008Z,14.07
2018-12-06T12:44:20.994Z,14.57
2018-12-06T12:46:49.952Z,13.40
2018-12-06T12:49:19.029Z,15.00
2018-12-06T12:51:48.022Z,14.60
2018-12-06T12:54:16.943Z,14.13
2018-12-06T12:56:45.989Z,14.33
2018-12-06T12:59:14.911Z,14.83
2018-12-06T13:01:43.868Z,13.80
2018-12-06T13:04:12.773Z,14.07
2018-12-06T13:06:41.689Z,13.17
2018-12-06T13:09:10.802Z,13.10
2018-12-06T13:11:39.743Z,14.23
2018-12-06T13:14:08.312Z,14.70
2018-12-06T13:16:37.241Z,16.03
2018-12-06T13:19:06.366Z,14.50
2018-12-06T13:21:34.894Z,14.40
2018-12-06T13:24:03.651Z,14.63
2018-12-06T13:26:32.215Z,15.30
2018-12-06T13:29:01.218Z,14.60
2018-12-06T13:31:30.718Z,15.50
2018-12-06T13:33:59.279Z,16.17
2018-12-06T13:36:28.197Z,15.67
2018-12-06T13:38:57.082Z,15.83
2018-12-06T13:41:25.982Z,15.00
2018-12-06T13:43:55.212Z,14.60
2018-12-06T13:46:24.134Z,16.07
2018-12-06T13:48:53.066Z,15.90
2018-12-06T13:51:21.990Z,17.90
2018-12-06T13:53:50.937Z,16.90
2018-12-06T13:56:19.852Z,16.90
2018-12-06T13:58:48.750Z,15.17
2018-12-06T14:01:17.818Z,20.80
2018-12-06T14:03:48.152Z,17.73
2018-12-06T14:06:17.027Z,18.13
2018-12-06T14:08:46.031Z,15.47
2018-12-06T14:11:14.993Z,16.80
2018-12-06T14:13:43.934Z,16.67
2018-12-06T14:16:12.863Z,16.47
2018-12-06T14:18:41.789Z,16.27
2018-12-06T14:21:10.771Z,15.67
2018-12-06T14:23:39.699Z,16.37
2018-12-06T14:26:08.633Z,16.60
2018-12-06T14:28:37.205Z,16.03
2018-12-06T14:31:06.158Z,17.73
2018-12-06T14:33:35.227Z,18.33
2018-12-06T14:36:04.165Z,18.90
2018-12-06T14:38:33.108Z,17.57
2018-12-06T14:41:02.125Z,18.77
2018-12-06T14:43:31.289Z,18.63
2018-12-06T14:46:01.377Z,17.77
2018-12-06T14:48:30.368Z,17.63
2018-12-06T14:50:59.320Z,19.43
2018-12-06T14:53:28.190Z,18.03
2018-12-06T14:55:57.061Z,18.67
2018-12-06T14:58:26.010Z,18.00
2018-12-06T15:00:54.977Z,18.13
2018-12-06T15:03:23.898Z,19.40
2018-12-06T15:05:52.990Z,25.03
2018-12-06T15:08:21.901Z,23.57
2018-12-06T15:10:50.749Z,19.47
2018-12-06T15:13:19.653Z,20.67
2018-12-06T15:15:48.597Z,18.63
2018-12-06T15:18:17.521Z,19.70
2018-12-06T15:20:46.595Z,19.40
2018-12-06T15:23:15.489Z,19.67
2018-12-06T15:25:44.399Z,19.57
2018-12-06T15:28:13.308Z,18.03
2018-12-06T15:30:42.206Z,18.90
2018-12-06T15:33:11.260Z,19.90
2018-12-06T15:35:40.193Z,24.07
2018-12-06T15:38:09.188Z,23.17
2018-12-06T15:40:38.394Z,22.73
2018-12-06T15:43:09.647Z,23.60
2018-12-06T15:45:38.624Z,25.37
2018-12-06T15:48:07.615Z,28.03
2018-12-06T15:50:36.561Z,22.10
2018-12-06T15:53:05.579Z,22.77
2018-12-06T15:55:34.704Z,33.60
2018-12-06T15:58:03.431Z,51.40
2018-12-06T16:00:32.405Z,42.17
2018-12-06T16:03:01.346Z,38.53
2018-12-06T16:05:30.360Z,37.70
2018-12-06T16:07:59.348Z,35.47
2018-12-06T16:10:28.426Z,39.80
2018-12-06T16:12:57.049Z,33.93
2018-12-06T16:15:25.993Z,37.63
2018-12-06T16:17:55.073Z,41.73
2018-12-06T16:20:23.998Z,46.50
2018-12-06T16:22:54.564Z,42.47
2018-12-06T16:25:23.623Z,38.33
2018-12-06T16:27:52.200Z,37.67
2018-12-06T16:30:21.151Z,37.80
2018-12-06T16:32:50.045Z,41.30
2018-12-06T16:35:18.993Z,40.47
2018-12-06T16:37:47.924Z,46.63
2018-12-06T16:40:16.850Z,48.90
2018-12-06T16:42:45.976Z,43.40
2018-12-06T16:45:14.938Z,47.17
2018-12-06T16:47:43.931Z,48.47
2018-12-06T16:50:12.855Z,59.57
2018-12-06T16:52:41.738Z,64.37
2018-12-06T16:55:10.660Z,55.63
2018-12-06T16:57:39.558Z,48.50
2018-12-06T17:00:12.243Z,53.30
2018-12-06T17:02:41.200Z,46.00
2018-12-06T17:05:47.505Z,38.47
2018-12-06T17:08:16.419Z,42.40
2018-12-06T17:10:45.375Z,42.97
2018-12-06T17:13:14.356Z,42.83
2018-12-06T17:15:43.319Z,42.70
2018-12-06T17:18:11.920Z,50.97
2018-12-06T17:20:40.991Z,51.90
2018-12-06T17:23:09.560Z,49.10
2018-12-06T17:25:38.576Z,48.23
2018-12-06T17:28:08.738Z,47.40
2018-12-06T17:30:37.335Z,48.03
2018-12-06T17:33:06.242Z,46.53
2018-12-06T17:35:35.146Z,44.17
2018-12-06T17:38:04.213Z,47.87
2018-12-06T17:40:33.135Z,57.73
2018-12-06T17:43:02.025Z,78.27
2018-12-06T17:45:31.044Z,70.77
2018-12-06T17:47:59.929Z,64.73
2018-12-06T17:50:28.486Z,55.80
2018-12-06T17:52:57.436Z,60.73
2018-12-06T17:55:26.419Z,59.77
2018-12-06T17:57:55.272Z,61.33
2018-12-06T18:00:24.163Z,74.27
2018-12-06T18:02:53.205Z,69.60
2018-12-06T18:05:22.111Z,59.67
2018-12-06T18:07:51.077Z,59.30
2018-12-06T18:10:20.228Z,56.30
2018-12-06T18:12:49.192Z,61.23
2018-12-06T18:15:18.385Z,54.90
2018-12-06T18:17:47.410Z,56.97
2018-12-06T18:20:16.335Z,53.50
2018-12-06T18:22:45.400Z,54.87
2018-12-06T18:25:14.320Z,51.80
2018-12-06T18:27:43.335Z,49.47
2018-12-06T18:30:12.205Z,56.07
2018-12-06T18:32:41.133Z,56.57
2018-12-06T18:35:10.060Z,54.50
2018-12-06T18:37:38.988Z,58.10
2018-12-06T18:40:07.986Z,60.67
2018-12-06T18:42:38.152Z,54.40
2018-12-06T18:45:06.909Z,54.00
2018-12-06T18:47:36.030Z,53.53
2018-12-06T18:50:05.291Z,52.97
2018-12-06T18:52:34.206Z,54.83
2018-12-06T18:55:03.400Z,55.90
2018-12-06T18:57:32.402Z,54.20
2018-12-06T19:00:01.381Z,56.43
2018-12-06T19:02:31.970Z,49.93
2018-12-06T19:05:00.892Z,52.07
2018-12-06T19:07:29.531Z,48.07
2018-12-06T19:09:58.441Z,47.80
2018-12-06T19:12:27.399Z,48.13
2018-12-06T19:14:55.922Z,59.40
2018-12-06T19:17:24.854Z,53.43
2018-12-06T19:19:53.736Z,51.23
2018-12-06T19:22:22.846Z,59.20
2018-12-06T19:24:51.792Z,64.90
2018-12-06T19:27:20.854Z,60.80
2018-12-06T19:29:49.760Z,54.13
2018-12-06T19:32:18.716Z,50.27
2018-12-06T19:34:47.555Z,49.60
2018-12-06T19:37:16.602Z,51.07
2018-12-06T19:39:45.253Z,51.47
2018-12-06T19:42:14.170Z,52.93
2018-12-06T19:44:43.314Z,57.97
2018-12-06T19:47:12.171Z,53.20
2018-12-06T19:49:41.091Z,50.27
2018-12-06T19:52:10.065Z,50.83
2018-12-06T19:54:39.045Z,54.30
2018-12-06T19:57:09.106Z,52.73
2018-12-06T19:59:38.025Z,52.50
2018-12-06T20:02:06.993Z,52.37
2018-12-06T20:04:36.465Z,57.73
2018-12-06T20:07:05.349Z,51.70
2018-12-06T20:09:34.317Z,49.37
2018-12-06T20:12:03.033Z,46.57
2018-12-06T20:14:31.983Z,45.23
2018-12-06T20:17:00.967Z,52.53
2018-12-06T20:19:30.138Z,53.67
2018-12-06T20:21:59.085Z,54.93
2018-12-06T20:24:27.683Z,54.03
2018-12-06T20:26:56.615Z,48.83
2018-12-06T20:29:25.596Z,49.57
2018-12-06T20:31:54.105Z,49.13
2018-12-06T20:34:22.743Z,51.20
2018-12-06T20:36:51.640Z,51.17
2018-12-06T20:39:20.605Z,51.27
2018-12-06T20:41:49.623Z,50.03
2018-12-06T20:44:18.601Z,46.53
2018-12-06T20:46:47.462Z,45.37
2018-12-06T20:49:16.024Z,43.80
2018-12-06T20:51:44.975Z,51.70
2018-12-06T20:54:13.951Z,47.93
2018-12-06T20:56:42.666Z,49.30
2018-12-06T20:59:11.596Z,46.67
2018-12-06T21:01:40.539Z,42.47
2018-12-06T21:04:09.443Z,42.13
2018-12-06T21:06:38.368Z,41.03
2018-12-06T21:09:06.951Z,39.43
2018-12-06T21:11:35.959Z,38.00
2018-12-06T21:14:04.877Z,40.27
2018-12-06T21:16:33.918Z,40.83
2018-12-06T21:19:02.516Z,39.80
2018-12-06T21:21:31.443Z,36.83
2018-12-06T21:24:00.353Z,41.93
2018-12-06T21:26:29.301Z,42.30
2018-12-06T21:28:57.929Z,44.77
2018-12-06T21:31:26.547Z,44.07
2018-12-06T21:33:55.700Z,42.33
2018-12-06T21:36:24.669Z,40.90
2018-12-06T21:38:55.656Z,38.87
2018-12-06T21:41:24.553Z,49.53
2018-12-06T21:43:53.570Z,49.00
2018-12-06T21:46:22.559Z,45.93
2018-12-06T21:48:51.424Z,47.07
2018-12-06T21:51:20.413Z,46.30
2018-12-06T21:53:48.965Z,45.30
2018-12-06T21:56:17.539Z,51.23
2018-12-06T21:58:46.077Z,57.83
2018-12-06T22:01:16.232Z,47.47
2018-12-06T22:03:44.907Z,52.87
2018-12-06T22:06:13.858Z,60.23
2018-12-06T22:08:42.822Z,49.93
2018-12-06T22:11:11.726Z,40.80
2018-12-06T22:13:40.342Z,40.60
2018-12-06T22:16:08.926Z,42.17
2018-12-06T22:18:37.894Z,41.90
2018-12-06T22:21:06.804Z,42.67
2018-12-06T22:23:35.719Z,45.50
2018-12-06T22:26:04.317Z,42.63
2018-12-06T22:28:34.170Z,41.23
2018-12-06T22:31:03.449Z,41.13
2018-12-06T22:33:31.998Z,43.37
2018-12-06T22:36:00.989Z,41.07
2018-12-06T22:38:34.101Z,42.77
2018-12-06T22:41:00.934Z,43.90
2018-12-06T22:43:29.871Z,47.17
2018-12-06T22:45:59.375Z,46.83
2018-12-06T22:48:29.533Z,47.50
2018-12-06T22:50:58.095Z,47.90
2018-12-06T22:53:26.701Z,46.07
2018-12-06T22:55:55.275Z,45.00
2018-12-06T22:58:24.220Z,46.53
2018-12-06T23:00:57.314Z,56.27
2018-12-06T23:03:28.047Z,52.77
2018-12-06T23:05:57.084Z,47.63
2018-12-06T23:08:26.088Z,45.50
2018-12-06T23:10:54.984Z,46.17
2018-12-06T23:13:24.989Z,45.13
2018-12-06T23:15:53.977Z,45.77
2018-12-06T23:18:22.892Z,44.90
2018-12-06T23:20:51.811Z,44.27
2018-12-06T23:23:20.683Z,42.23
2018-12-06T23:25:49.610Z,44.43
2018-12-06T23:28:18.511Z,42.20
2018-12-06T23:30:47.105Z,44.70
2018-12-06T23:33:16.018Z,47.17
2018-12-06T23:35:47.972Z,42.73
2018-12-06T23:38:16.968Z,46.83
2018-12-06T23:40:45.625Z,46.07
2018-12-06T23:43:15.676Z,45.37
2018-12-06T23:45:44.570Z,43.53
2018-12-06T23:48:13.154Z,42.30
2018-12-06T23:50:42.081Z,43.00
2018-12-06T23:53:10.592Z,43.20
2018-12-06T23:55:40.726Z,45.73
2018-12-06T23:58:09.618Z,42.70
