createdAt,value
2018-03-02T15:10:14.850Z,31.1
2018-03-02T15:13:29.140Z,25.5
2018-03-02T15:14:29.054Z,20.7
2018-03-02T15:15:28.934Z,23
2018-03-02T15:16:28.829Z,26.7
2018-03-02T15:17:28.741Z,29.2
2018-03-02T15:18:28.631Z,31.2
2018-03-02T15:19:28.522Z,34.2
2018-03-02T15:20:28.446Z,36.2
2018-03-02T15:21:28.354Z,38.8
2018-03-02T15:22:28.250Z,40.8
2018-03-02T15:23:28.642Z,43.2
2018-03-02T15:24:28.557Z,44.5
2018-03-02T15:25:28.458Z,44.4
2018-03-02T15:26:28.352Z,45.3
2018-03-02T15:27:28.247Z,46.2
2018-03-02T15:28:28.142Z,46.7
2018-03-02T15:29:28.042Z,47.3
2018-03-02T15:30:27.970Z,47.5
2018-03-02T15:31:27.873Z,48.6
2018-03-02T15:32:27.761Z,49.2
2018-03-02T15:33:28.044Z,49.3
2018-03-02T15:34:27.914Z,49.9
2018-03-02T15:35:27.820Z,50.1
2018-03-02T15:36:27.737Z,50.2
2018-03-02T15:37:27.635Z,50.3
2018-03-02T15:38:27.563Z,50.6
2018-03-02T15:39:27.483Z,51
2018-03-02T15:40:27.418Z,51.2
2018-03-02T15:41:27.317Z,51.9
2018-03-02T15:42:27.206Z,51.6
2018-03-02T15:43:27.489Z,51.6
2018-03-02T15:44:27.383Z,51.8
2018-03-02T15:45:27.282Z,51.4
2018-03-02T15:46:27.202Z,51.3
2018-03-02T15:47:27.120Z,50.7
2018-03-02T15:48:27.032Z,52.4
2018-03-02T15:49:27.236Z,52.3
2018-03-02T15:50:27.296Z,51.9
2018-03-02T15:51:27.204Z,51
2018-03-02T15:52:27.101Z,51.5
2018-03-02T15:53:27.384Z,53.4
2018-03-02T15:54:27.278Z,52.7
2018-03-02T15:55:27.172Z,52.9
2018-03-02T15:56:27.071Z,52.4
2018-03-02T15:57:26.999Z,52.6
2018-03-02T15:58:26.936Z,52.7
2018-03-02T15:59:26.825Z,53.2
2018-03-02T16:00:26.720Z,53.8
2018-03-02T16:01:26.625Z,53.1
2018-03-02T16:02:26.550Z,52.7
2018-03-02T16:03:26.841Z,53
2018-03-02T16:04:26.736Z,53.3
2018-03-02T16:05:26.685Z,52.4
2018-03-02T16:06:26.753Z,53.4
2018-03-02T16:07:26.692Z,53.3
2018-03-02T16:08:26.609Z,54.6
2018-03-02T16:09:26.530Z,53.7
2018-03-02T16:10:26.447Z,54
2018-03-02T16:11:26.352Z,54.3
2018-03-02T16:12:26.243Z,54.6
2018-03-02T16:13:26.565Z,53.6
2018-03-02T16:14:26.489Z,54.1
2018-03-02T16:15:26.393Z,54.6
2018-03-02T16:16:26.317Z,54.5
2018-03-02T16:17:26.214Z,55.2
2018-03-02T16:18:26.154Z,54.5
2018-03-02T16:19:26.032Z,55.2
2018-03-02T16:20:25.943Z,55.4
2018-03-02T16:21:25.843Z,55.7
2018-03-02T16:22:25.748Z,54.5
2018-03-02T16:23:26.088Z,54.8
2018-03-02T16:24:27.966Z,55.3
2018-03-02T16:25:31.226Z,55.1
2018-03-02T16:26:34.506Z,54.9
2018-03-02T16:27:37.640Z,56.9
2018-03-02T16:28:41.138Z,55.7
2018-03-02T16:29:44.214Z,55.1
2018-03-02T16:30:47.149Z,55.2
2018-03-02T16:31:52.704Z,56.5
2018-03-02T16:32:54.325Z,57.2
2018-03-02T16:33:59.929Z,58.1
2018-03-02T16:35:02.260Z,59.2
2018-03-02T16:36:04.888Z,56.7
2018-03-02T16:37:07.621Z,57.2
2018-03-02T16:38:10.328Z,58.8
2018-03-02T16:39:13.156Z,59.5
2018-03-02T16:40:13.973Z,58.4
2018-03-02T16:41:13.889Z,59
2018-03-02T16:42:13.796Z,59.8
2018-03-02T16:43:13.705Z,57.4
2018-03-02T16:44:14.002Z,57.4
2018-03-02T16:45:13.902Z,58.8
2018-03-02T16:46:13.820Z,59.9
2018-03-02T16:47:13.732Z,59.8
2018-03-02T16:48:13.635Z,60.4
2018-03-02T16:49:13.527Z,59.6
2018-03-02T16:50:13.450Z,59.6
2018-03-02T16:51:13.332Z,58.5
2018-03-02T16:52:13.239Z,59.7
2018-03-02T16:53:13.137Z,60.9
2018-03-02T16:54:13.428Z,59.7
2018-03-02T16:55:13.343Z,59.8
2018-03-02T16:56:13.261Z,59.8
2018-03-02T16:57:13.161Z,61.5
2018-03-02T16:58:13.054Z,61.7
2018-03-02T16:59:12.963Z,62.6
2018-03-02T17:00:12.961Z,61.4
2018-03-02T17:01:12.995Z,63
2018-03-02T17:02:12.896Z,62.1
2018-03-02T17:03:12.797Z,61.5
2018-03-02T17:04:13.102Z,63.3
2018-03-02T17:05:13.004Z,63.6
2018-03-02T17:06:12.936Z,63.2
2018-03-02T17:07:12.838Z,64.3
2018-03-02T17:08:12.721Z,63
2018-03-02T17:09:12.645Z,63.4
2018-03-02T17:10:12.592Z,65.4
2018-03-02T17:11:12.528Z,62.9
2018-03-02T17:12:12.452Z,63.9
2018-03-02T17:13:12.371Z,66.1
2018-03-02T17:14:12.795Z,66.8
2018-03-02T17:15:12.762Z,65
2018-03-02T17:16:12.657Z,64.4
2018-03-02T17:17:12.572Z,65
2018-03-02T17:18:12.488Z,65.7
2018-03-02T17:19:12.382Z,69.3
2018-03-02T17:20:12.281Z,65.2
2018-03-02T17:21:12.180Z,65.4
2018-03-02T17:22:12.088Z,65.5
2018-03-02T17:23:12.003Z,65.4
2018-03-02T17:24:12.284Z,66.9
2018-03-02T17:25:12.168Z,67.2
2018-03-02T17:26:12.080Z,68.6
2018-03-02T17:27:11.987Z,69.2
2018-03-02T17:28:11.956Z,68.6
2018-03-02T17:29:11.879Z,69.8
2018-03-02T17:30:11.763Z,67.2
2018-03-02T17:31:11.681Z,67.7
2018-03-02T17:32:11.585Z,68
2018-03-02T17:33:11.504Z,68.4
2018-03-02T17:34:11.791Z,68.4
2018-03-02T17:35:11.705Z,69.9
2018-03-02T17:36:11.611Z,67.5
2018-03-02T17:37:11.550Z,68.5
2018-03-02T17:38:11.482Z,70.1
2018-03-02T17:39:11.383Z,69.7
2018-03-02T17:40:11.270Z,70.4
2018-03-02T17:41:11.173Z,71
2018-03-02T17:42:11.090Z,71.3
2018-03-02T17:43:11.020Z,74.1
2018-03-02T17:44:11.290Z,72.7
2018-03-02T17:45:11.202Z,73.5
2018-03-02T17:46:11.090Z,74
2018-03-02T17:47:10.988Z,74.1
2018-03-02T17:48:10.890Z,73.1
2018-03-02T17:49:10.828Z,72.3
2018-03-02T17:50:10.724Z,74.6
2018-03-02T17:51:10.617Z,75.7
2018-03-02T17:52:10.499Z,75.6
2018-03-02T17:53:10.396Z,75.5
2018-03-02T17:54:10.697Z,75.8
2018-03-02T17:55:10.586Z,75.4
2018-03-02T17:56:10.478Z,76.1
2018-03-02T17:57:10.390Z,75.1
2018-03-02T17:58:10.301Z,74.4
2018-03-02T17:59:10.225Z,76.2
2018-03-02T18:00:10.452Z,76.8
2018-03-02T18:01:10.519Z,76.5
2018-03-02T18:02:10.415Z,76.3
2018-03-02T18:03:10.328Z,78
2018-03-02T18:04:10.604Z,77.9
2018-03-02T18:05:10.509Z,77.6
2018-03-02T18:06:10.396Z,77.1
2018-03-02T18:07:10.292Z,77
2018-03-02T18:08:10.222Z,76.7
2018-03-02T18:09:10.117Z,76.8
2018-03-02T18:10:10.043Z,76
2018-03-02T18:11:10.022Z,75.7
2018-03-02T18:12:09.922Z,75.8
2018-03-02T18:13:09.831Z,76.6
2018-03-02T18:14:10.104Z,75.6
2018-03-02T18:15:10.021Z,76.3
2018-03-02T18:16:09.911Z,76.9
2018-03-02T18:17:09.798Z,76.4
2018-03-02T18:18:09.675Z,75.1
2018-03-02T18:19:09.555Z,75.9
2018-03-02T18:20:09.466Z,75.2
2018-03-02T18:21:09.385Z,76
2018-03-02T18:22:09.323Z,76
2018-03-02T18:23:09.223Z,76
2018-03-02T18:24:09.507Z,76.6
2018-03-02T18:25:09.386Z,77.4
2018-03-02T18:26:09.306Z,77.4
2018-03-02T18:27:09.213Z,76.4
2018-03-02T18:28:09.134Z,76.2
2018-03-02T18:29:09.028Z,76
2018-03-02T18:30:08.936Z,77.5
2018-03-02T18:31:08.826Z,77.2
2018-03-02T18:32:08.728Z,78.2
2018-03-02T18:33:08.863Z,77.7
2018-03-02T18:34:09.369Z,76.5
2018-03-02T18:35:09.286Z,76.9
2018-03-02T18:36:09.210Z,76.8
2018-03-02T18:37:09.120Z,76.6
2018-03-02T18:38:09.023Z,77.3
2018-03-02T18:39:08.917Z,77.1
2018-03-02T18:40:08.804Z,78.4
2018-03-02T18:41:08.700Z,79.6
2018-03-02T18:42:08.635Z,79
2018-03-02T18:43:08.525Z,78.8
2018-03-02T18:44:08.788Z,78.7
2018-03-02T18:45:08.690Z,78.2
2018-03-02T18:46:08.593Z,79.2
2018-03-02T18:47:08.536Z,79.1
2018-03-02T18:48:08.436Z,78.8
2018-03-02T18:49:08.353Z,79
2018-03-02T18:50:08.234Z,79.1
2018-03-02T18:51:08.134Z,78.3
2018-03-02T18:52:08.048Z,79.4
2018-03-02T18:53:07.960Z,81.5
2018-03-02T18:54:08.263Z,79.7
2018-03-02T18:55:08.165Z,79.2
2018-03-02T18:56:08.051Z,79.3
2018-03-02T18:57:07.938Z,80.2
2018-03-02T18:58:07.871Z,81.6
2018-03-02T18:59:07.775Z,81.2
2018-03-02T19:00:07.694Z,80.9
2018-03-02T19:01:07.617Z,80
2018-03-02T19:02:07.542Z,80.8
2018-03-02T19:03:07.458Z,82.3
2018-03-02T19:04:07.784Z,82.7
2018-03-02T19:05:07.721Z,82.4
2018-03-02T19:06:07.641Z,82.6
2018-03-02T19:07:07.545Z,83.6
2018-03-02T19:08:07.452Z,83
2018-03-02T19:09:07.374Z,83.5
2018-03-02T19:10:07.331Z,82.2
2018-03-02T19:11:07.246Z,82.2
2018-03-02T19:12:07.145Z,83
2018-03-02T19:13:07.051Z,82.7
2018-03-02T19:14:07.482Z,83.1
2018-03-02T19:15:07.486Z,83.5
2018-03-02T19:16:07.396Z,83.4
2018-03-02T19:17:07.299Z,83.9
2018-03-02T19:18:07.204Z,83.4
2018-03-02T19:19:07.114Z,83
2018-03-02T19:20:07.019Z,83.1
2018-03-02T19:21:06.924Z,83.9
2018-03-02T19:22:06.827Z,84.2
2018-03-02T19:23:06.758Z,84.1
2018-03-02T19:24:07.083Z,85.1
2018-03-02T19:25:07.044Z,84.6
2018-03-02T19:26:07.008Z,85
2018-03-02T19:27:06.954Z,85.6
2018-03-02T19:28:06.853Z,85.8
2018-03-02T19:29:06.805Z,86.5
2018-03-02T19:30:06.731Z,85.7
2018-03-02T19:31:06.684Z,84.6
2018-03-02T19:32:06.611Z,84.4
2018-03-02T19:33:06.515Z,85.4
2018-03-02T19:34:07.048Z,86.9
2018-03-02T19:35:07.091Z,86.5
2018-03-02T19:36:07.031Z,86.5
2018-03-02T19:37:06.953Z,85
2018-03-02T19:38:06.934Z,84.8
2018-03-02T19:39:07.014Z,85
2018-03-02T19:40:06.904Z,85.5
2018-03-02T19:41:07.017Z,85.8
2018-03-02T19:42:07.129Z,85.7
2018-03-02T19:43:07.128Z,85.4
2018-03-02T19:44:07.630Z,85.9
2018-03-02T19:45:07.635Z,86.3
2018-03-02T19:46:07.633Z,87.9
2018-03-02T19:47:07.565Z,87.5
2018-03-02T19:48:07.539Z,86.9
2018-03-02T19:49:07.476Z,87.1
2018-03-02T19:50:07.370Z,87.3
2018-03-02T19:51:07.320Z,87.2
2018-03-02T19:52:07.276Z,88.4
2018-03-02T19:53:07.210Z,88.5
2018-03-02T19:54:07.676Z,87.9
2018-03-02T19:55:07.646Z,88.4
2018-03-02T19:56:07.639Z,87.2
2018-03-02T19:57:07.613Z,86.9
2018-03-02T19:58:07.577Z,87
2018-03-02T19:59:07.620Z,87.2
2018-03-02T20:00:07.577Z,87.4
2018-03-02T20:01:07.547Z,86.6
2018-03-02T20:02:07.536Z,87
2018-03-02T20:03:07.486Z,87.5
2018-03-02T20:04:07.919Z,86.8
2018-03-02T20:05:07.832Z,85.7
2018-03-02T20:06:07.754Z,85.4
2018-03-02T20:07:07.683Z,85.6
2018-03-02T20:08:07.613Z,85.1
2018-03-02T20:09:07.542Z,85.4
2018-03-02T20:10:07.441Z,85.5
2018-03-02T20:11:07.362Z,85.6
2018-03-02T20:12:07.302Z,85.2
2018-03-02T20:13:07.252Z,85.2
2018-03-02T20:14:07.613Z,84.2
2018-03-02T20:15:07.572Z,84.9
2018-03-02T20:16:07.514Z,85.8
2018-03-02T20:17:07.462Z,85.9
2018-03-02T20:18:07.367Z,85.9
2018-03-02T20:19:07.269Z,86.1
2018-03-02T20:20:07.198Z,85.1
2018-03-02T20:21:07.183Z,85.1
2018-03-02T20:22:07.136Z,85.3
2018-03-02T20:23:07.248Z,85
2018-03-02T20:24:07.554Z,84.6
2018-03-02T20:25:07.454Z,84.2
2018-03-02T20:26:07.384Z,85.1
2018-03-02T20:27:07.286Z,85.7
2018-03-02T20:28:07.211Z,86.1
2018-03-02T20:29:07.104Z,86.2
2018-03-02T20:30:07.005Z,87
2018-03-02T20:31:06.914Z,87.8
2018-03-02T20:32:06.822Z,88
2018-03-02T20:33:06.736Z,88
2018-03-02T20:34:07.019Z,87.8
2018-03-02T20:35:06.920Z,88
2018-03-02T20:36:06.803Z,88
2018-03-02T20:37:06.693Z,87.4
2018-03-02T20:38:06.648Z,87.3
2018-03-02T20:39:06.554Z,86.7
2018-03-02T20:40:06.510Z,87.7
2018-03-02T20:41:06.415Z,87.5
2018-03-02T20:42:06.443Z,87.1
2018-03-02T20:43:06.474Z,86.9
2018-03-02T20:44:06.799Z,86.6
2018-03-02T20:45:06.705Z,87
2018-03-02T20:46:06.589Z,86.8
2018-03-02T20:47:06.480Z,86.9
2018-03-02T20:48:06.388Z,86.8
2018-03-02T20:49:06.309Z,86.1
2018-03-02T20:50:06.200Z,86.2
2018-03-02T20:51:06.118Z,87.2
2018-03-02T20:52:06.013Z,88.2
2018-03-02T20:53:05.908Z,88.1
2018-03-02T20:54:06.192Z,87.3
2018-03-02T20:55:06.104Z,87.2
2018-03-02T20:56:06.007Z,87.1
2018-03-02T20:57:05.905Z,87.2
2018-03-02T20:58:05.801Z,87.5
2018-03-02T20:59:05.695Z,87.2
2018-03-02T21:00:05.609Z,86.9
2018-03-02T21:01:05.526Z,87.1
2018-03-02T21:02:05.428Z,87
2018-03-02T21:03:05.318Z,86.8
2018-03-02T21:04:05.614Z,87.1
2018-03-02T21:05:05.528Z,87.7
2018-03-02T21:06:05.417Z,87.4
2018-03-02T21:07:05.315Z,87.9
2018-03-02T21:08:05.215Z,88.4
2018-03-02T21:09:05.120Z,88.2
2018-03-02T21:10:05.041Z,88.5
2018-03-02T21:11:04.932Z,88.8
2018-03-02T21:12:04.877Z,89.6
2018-03-02T21:13:04.784Z,90
2018-03-02T21:14:05.058Z,89.6
2018-03-02T21:15:05.061Z,89.4
2018-03-02T21:16:04.954Z,89.8
2018-03-02T21:17:04.838Z,89.8
2018-03-02T21:18:04.738Z,90
2018-03-02T21:19:04.630Z,89.9
2018-03-02T21:20:04.545Z,89.7
2018-03-02T21:21:04.435Z,89.6
2018-03-02T21:22:04.341Z,88.5
2018-03-02T21:23:04.429Z,88.6
2018-03-02T21:24:04.710Z,88.4
2018-03-02T21:25:04.599Z,88.7
2018-03-02T21:26:04.513Z,89.2
2018-03-02T21:27:04.429Z,89.6
2018-03-02T21:28:04.522Z,89.3
2018-03-02T21:29:04.548Z,90
2018-03-02T21:30:04.449Z,90
2018-03-02T21:31:04.348Z,89.8
2018-03-02T21:32:04.272Z,89.7
2018-03-02T21:33:04.171Z,90
2018-03-02T21:34:04.426Z,90
2018-03-02T21:35:04.316Z,89.7
2018-03-02T21:36:04.214Z,90.1
2018-03-02T21:37:04.123Z,90.4
2018-03-02T21:38:04.009Z,90.5
2018-03-02T21:39:03.895Z,90.4
2018-03-02T21:40:03.777Z,90.3
2018-03-02T21:41:03.675Z,90.3
2018-03-02T21:42:03.607Z,90.3
2018-03-02T21:43:03.490Z,90.7
2018-03-02T21:44:03.760Z,90.8
2018-03-02T21:45:03.654Z,91
2018-03-02T21:46:03.579Z,90.9
2018-03-02T21:47:03.463Z,91
2018-03-02T21:48:03.434Z,91.3
2018-03-02T21:49:03.343Z,91.3
2018-03-02T21:50:03.236Z,91.6
2018-03-02T21:51:03.144Z,91.1
2018-03-02T21:52:03.060Z,91.2
2018-03-02T21:53:03.014Z,91.5
2018-03-02T21:54:03.339Z,91.1
2018-03-02T21:55:03.240Z,91.1
2018-03-02T21:56:03.194Z,90.8
2018-03-02T21:57:03.088Z,90.8
2018-03-02T21:58:02.982Z,91
2018-03-02T21:59:02.887Z,90.9
2018-03-02T22:00:02.791Z,90.6
2018-03-02T22:01:02.677Z,90.6
2018-03-02T22:02:02.569Z,90.8
2018-03-02T22:03:02.460Z,90.7
2018-03-02T22:04:02.740Z,90.7
2018-03-02T22:05:02.692Z,90.5
2018-03-02T22:06:02.592Z,90.5
2018-03-02T22:07:02.484Z,90.4
2018-03-02T22:08:02.389Z,90.8
2018-03-02T22:09:02.289Z,91.2
2018-03-02T22:10:02.209Z,91.3
2018-03-02T22:11:02.136Z,91.4
2018-03-02T22:12:02.033Z,91.4
2018-03-02T22:13:01.925Z,91.7
2018-03-02T22:14:02.174Z,91.9
2018-03-02T22:15:02.086Z,91.8
2018-03-02T22:16:01.997Z,91.7
2018-03-02T22:17:02.049Z,91.7
2018-03-02T22:18:02.067Z,91.4
2018-03-02T22:19:01.961Z,91.3
2018-03-02T22:20:01.884Z,91.4
2018-03-02T22:21:01.782Z,91.2
2018-03-02T22:22:01.702Z,90.7
2018-03-02T22:23:01.603Z,90.6
2018-03-02T22:24:01.885Z,90.9
2018-03-02T22:25:01.774Z,90.8
2018-03-02T22:26:01.674Z,91
2018-03-02T22:27:01.572Z,90.7
2018-03-02T22:28:01.480Z,90.4
2018-03-02T22:29:01.365Z,90.4
2018-03-02T22:30:01.253Z,90.2
2018-03-02T22:31:01.166Z,90.1
2018-03-02T22:32:01.069Z,90.3
2018-03-02T22:33:00.960Z,90.3
2018-03-02T22:34:01.240Z,90.1
2018-03-02T22:35:01.126Z,90.1
2018-03-02T22:36:01.025Z,90.3
2018-03-02T22:37:01.183Z,90.2
2018-03-02T22:38:01.061Z,90
2018-03-02T22:39:00.948Z,90.2
2018-03-02T22:40:00.844Z,90.3
2018-03-02T22:41:00.728Z,90.4
2018-03-02T22:42:00.619Z,90
2018-03-02T22:43:00.544Z,90
2018-03-02T22:44:00.845Z,90
2018-03-02T22:45:00.833Z,90.1
2018-03-02T22:46:00.727Z,90.1
2018-03-02T22:47:00.670Z,90.1
2018-03-02T22:48:00.615Z,90
2018-03-02T22:49:00.514Z,90.1
2018-03-02T22:50:00.395Z,89.8
2018-03-02T22:51:00.275Z,89.7
2018-03-02T22:52:00.224Z,89
2018-03-02T22:53:00.142Z,88.5
2018-03-02T22:54:00.416Z,89.3
2018-03-02T22:55:00.310Z,89.2
2018-03-02T22:56:00.197Z,89.2
2018-03-02T22:57:00.194Z,89.1
2018-03-02T22:58:00.084Z,89.3
2018-03-02T22:59:00.044Z,89.7
2018-03-02T22:59:59.926Z,89.3
2018-03-02T23:00:59.819Z,89
2018-03-02T23:01:59.719Z,88.6
2018-03-02T23:02:59.617Z,88.5
2018-03-02T23:03:59.950Z,88.9
2018-03-02T23:04:59.841Z,89.1
2018-03-02T23:05:59.721Z,89.5
2018-03-02T23:06:59.697Z,89.5
2018-03-02T23:07:59.585Z,89.5
2018-03-02T23:08:59.507Z,89.5
2018-03-02T23:09:59.385Z,89.3
2018-03-02T23:10:59.302Z,89.3
2018-03-02T23:11:59.212Z,89.6
2018-03-02T23:12:59.112Z,89.6
2018-03-02T23:13:59.409Z,90.1
2018-03-02T23:14:59.301Z,89.8
2018-03-02T23:15:59.203Z,90.3
2018-03-02T23:16:59.098Z,90.4
2018-03-02T23:17:59.007Z,90.5
2018-03-02T23:18:58.942Z,90.5
2018-03-02T23:19:58.854Z,90.3
2018-03-02T23:20:58.795Z,90.2
2018-03-02T23:21:58.721Z,90.3
2018-03-02T23:22:58.601Z,90.2
2018-03-02T23:23:58.964Z,90.2
2018-03-02T23:24:58.872Z,90.3
2018-03-02T23:25:58.752Z,90.4
2018-03-02T23:26:58.629Z,90.4
2018-03-02T23:27:58.551Z,90
2018-03-02T23:28:58.437Z,90
2018-03-02T23:29:58.337Z,90
2018-03-02T23:30:58.251Z,90.3
2018-03-02T23:31:58.140Z,90.3
2018-03-02T23:32:58.023Z,90
2018-03-02T23:33:58.294Z,90
2018-03-02T23:34:58.193Z,90.2
2018-03-02T23:35:58.093Z,90
2018-03-02T23:36:57.993Z,90.2
2018-03-02T23:37:57.874Z,90.2
2018-03-02T23:38:57.754Z,90.1
2018-03-02T23:39:57.642Z,90.2
2018-03-02T23:40:57.548Z,90.5
2018-03-02T23:41:57.455Z,90.5
2018-03-02T23:42:57.325Z,90.3
2018-03-02T23:43:57.598Z,90.4
2018-03-02T23:44:57.482Z,90.5
2018-03-02T23:45:57.368Z,90.3
2018-03-02T23:46:57.259Z,90.3
2018-03-02T23:47:57.161Z,90.5
2018-03-02T23:48:57.052Z,90.4
2018-03-02T23:49:56.954Z,90.2
2018-03-02T23:50:56.866Z,90.5
2018-03-02T23:51:56.791Z,90.2
2018-03-02T23:52:56.671Z,90.2
2018-03-02T23:53:56.926Z,90.2
2018-03-02T23:54:56.803Z,90.3
2018-03-02T23:55:56.708Z,90.4
2018-03-02T23:56:56.628Z,90.4
2018-03-02T23:57:56.550Z,90.5
2018-03-02T23:58:56.430Z,90.6
2018-03-02T23:59:56.303Z,90.3
