createdAt,value
2023-01-18T00:01:20.453Z,99.90
2023-01-18T00:03:45.056Z,99.90
2023-01-18T00:06:11.773Z,99.90
2023-01-18T00:08:39.668Z,99.90
2023-01-18T00:11:05.541Z,99.90
2023-01-18T00:13:30.032Z,99.90
2023-01-18T00:15:54.904Z,99.90
2023-01-18T00:18:19.265Z,99.90
2023-01-18T00:20:43.811Z,99.90
2023-01-18T00:23:08.147Z,99.90
2023-01-18T00:25:34.116Z,99.90
2023-01-18T00:27:58.660Z,99.90
2023-01-18T00:30:25.508Z,99.90
2023-01-18T00:32:50.647Z,99.90
2023-01-18T00:35:15.707Z,99.90
2023-01-18T00:37:40.457Z,99.90
2023-01-18T00:40:07.130Z,99.90
2023-01-18T00:42:50.431Z,99.90
2023-01-18T00:45:15.182Z,99.90
2023-01-18T00:47:39.592Z,99.90
2023-01-18T00:50:04.712Z,99.90
2023-01-18T00:52:29.470Z,99.90
2023-01-18T00:54:53.950Z,99.90
2023-01-18T00:57:18.331Z,99.90
2023-01-18T00:59:44.240Z,99.90
2023-01-18T01:02:09.246Z,99.90
2023-01-18T01:04:51.292Z,99.90
2023-01-18T01:07:15.886Z,99.90
2023-01-18T01:09:40.473Z,99.90
2023-01-18T01:12:23.308Z,99.90
2023-01-18T01:15:07.782Z,99.90
2023-01-18T01:17:50.534Z,99.90
2023-01-18T01:20:32.939Z,99.90
2023-01-18T01:23:14.861Z,99.90
2023-01-18T01:25:56.881Z,99.90
2023-01-18T01:28:21.405Z,99.90
2023-01-18T01:30:47.190Z,99.90
2023-01-18T01:33:11.881Z,99.90
2023-01-18T01:35:36.350Z,99.90
2023-01-18T01:38:00.865Z,99.90
2023-01-18T01:40:25.462Z,99.90
2023-01-18T01:42:50.432Z,99.90
2023-01-18T01:45:15.209Z,99.90
2023-01-18T01:47:44.844Z,99.90
2023-01-18T01:50:16.660Z,99.90
2023-01-18T01:52:45.061Z,99.90
2023-01-18T01:55:14.259Z,99.90
2023-01-18T01:57:43.937Z,99.90
2023-01-18T02:00:14.393Z,99.90
2023-01-18T02:02:41.533Z,99.90
2023-01-18T02:05:09.310Z,99.90
2023-01-18T02:07:34.786Z,99.90
2023-01-18T02:09:59.899Z,99.90
2023-01-18T02:12:24.884Z,99.90
2023-01-18T02:14:49.506Z,99.90
2023-01-18T02:17:28.592Z,99.90
2023-01-18T02:20:21.909Z,99.90
2023-01-18T02:23:08.639Z,99.90
2023-01-18T02:26:01.011Z,99.90
2023-01-18T02:28:33.716Z,99.90
2023-01-18T02:31:04.645Z,99.90
2023-01-18T02:33:34.778Z,99.90
2023-01-18T02:36:00.742Z,99.90
2023-01-18T02:38:28.255Z,99.90
2023-01-18T02:41:10.399Z,99.90
2023-01-18T02:43:54.904Z,99.90
2023-01-18T02:46:34.202Z,99.90
2023-01-18T02:49:00.316Z,99.90
2023-01-18T02:51:24.905Z,99.90
2023-01-18T02:53:50.164Z,99.90
2023-01-18T02:56:18.517Z,99.90
2023-01-18T02:58:47.978Z,99.90
2023-01-18T03:01:17.691Z,99.90
2023-01-18T03:03:45.479Z,99.90
2023-01-18T03:06:10.600Z,99.90
2023-01-18T03:08:40.042Z,99.90
2023-01-18T03:11:09.110Z,99.90
2023-01-18T03:13:59.670Z,99.90
2023-01-18T03:16:27.947Z,99.90
2023-01-18T03:19:02.432Z,99.90
2023-01-18T03:21:29.415Z,99.90
2023-01-18T03:23:54.150Z,99.90
2023-01-18T03:26:21.757Z,99.90
2023-01-18T03:29:09.073Z,99.90
2023-01-18T03:31:57.547Z,99.90
2023-01-18T03:34:29.504Z,99.90
2023-01-18T03:36:56.878Z,99.90
2023-01-18T03:39:28.367Z,99.90
2023-01-18T03:41:57.466Z,99.90
2023-01-18T03:44:33.940Z,99.90
2023-01-18T03:46:58.630Z,99.90
2023-01-18T03:49:23.160Z,99.90
2023-01-18T03:52:00.524Z,99.90
2023-01-18T03:54:35.268Z,99.90
2023-01-18T03:57:04.536Z,99.90
2023-01-18T03:59:34.546Z,99.90
2023-01-18T04:01:58.771Z,99.90
2023-01-18T04:04:23.017Z,99.90
2023-01-18T04:06:47.430Z,99.90
2023-01-18T04:09:13.056Z,99.90
2023-01-18T04:11:37.542Z,99.90
2023-01-18T04:14:01.903Z,99.90
2023-01-18T04:16:27.810Z,99.90
2023-01-18T04:18:53.426Z,99.90
2023-01-18T04:21:17.849Z,99.90
2023-01-18T04:23:42.196Z,99.90
2023-01-18T04:26:06.844Z,99.90
2023-01-18T04:28:33.754Z,99.90
2023-01-18T04:30:58.735Z,99.90
2023-01-18T04:33:26.925Z,99.90
2023-01-18T04:35:54.393Z,99.90
2023-01-18T04:38:18.846Z,99.90
2023-01-18T04:40:43.489Z,99.90
2023-01-18T04:43:08.041Z,99.90
2023-01-18T04:45:32.418Z,99.90
2023-01-18T04:47:57.004Z,99.90
2023-01-18T04:50:22.821Z,99.90
2023-01-18T04:52:47.157Z,99.90
2023-01-18T04:55:15.908Z,99.90
2023-01-18T04:57:40.343Z,99.90
2023-01-18T05:00:07.244Z,99.90
2023-01-18T05:02:33.110Z,99.90
2023-01-18T05:04:57.498Z,99.90
2023-01-18T05:07:25.977Z,99.90
2023-01-18T05:09:50.446Z,99.90
2023-01-18T05:12:15.576Z,99.90
2023-01-18T05:14:40.019Z,99.90
2023-01-18T05:17:04.443Z,99.90
2023-01-18T05:19:30.563Z,99.90
2023-01-18T05:21:54.909Z,99.90
2023-01-18T05:24:20.772Z,99.90
2023-01-18T05:26:45.309Z,99.90
2023-01-18T05:29:09.724Z,99.90
2023-01-18T05:31:34.450Z,99.90
2023-01-18T05:33:58.826Z,99.90
2023-01-18T05:36:23.226Z,99.90
2023-01-18T05:38:48.497Z,99.90
2023-01-18T05:41:14.298Z,99.90
2023-01-18T05:43:38.816Z,99.90
2023-01-18T05:46:04.743Z,99.90
2023-01-18T05:48:29.114Z,99.90
2023-01-18T05:50:54.010Z,99.90
2023-01-18T05:53:20.153Z,99.90
2023-01-18T05:55:45.007Z,99.90
2023-01-18T05:58:11.741Z,99.90
2023-01-18T06:00:36.342Z,99.90
2023-01-18T06:03:01.192Z,99.90
2023-01-18T06:05:26.358Z,99.90
2023-01-18T06:07:50.772Z,99.90
2023-01-18T06:10:15.527Z,99.90
2023-01-18T06:12:39.888Z,99.90
2023-01-18T06:15:08.924Z,99.90
2023-01-18T06:17:34.336Z,99.90
2023-01-18T06:19:58.726Z,99.90
2023-01-18T06:22:23.279Z,99.90
2023-01-18T06:24:47.618Z,99.90
2023-01-18T06:27:12.148Z,99.90
2023-01-18T06:29:37.202Z,99.90
2023-01-18T06:32:03.411Z,99.90
2023-01-18T06:34:30.290Z,99.90
2023-01-18T06:36:54.949Z,99.90
2023-01-18T06:39:19.835Z,99.90
2023-01-18T06:41:44.240Z,99.90
2023-01-18T06:44:08.823Z,99.90
2023-01-18T06:46:33.421Z,99.90
2023-01-18T06:48:59.437Z,99.90
2023-01-18T06:51:24.269Z,99.90
2023-01-18T06:53:48.940Z,99.90
2023-01-18T06:56:14.677Z,99.90
2023-01-18T06:58:39.209Z,99.90
2023-01-18T07:01:05.121Z,99.90
2023-01-18T07:03:31.152Z,99.90
2023-01-18T07:05:57.776Z,99.90
2023-01-18T07:08:22.811Z,99.90
2023-01-18T07:10:47.528Z,99.90
2023-01-18T07:13:12.007Z,99.90
2023-01-18T07:15:36.634Z,99.90
2023-01-18T07:18:01.790Z,99.90
2023-01-18T07:20:26.361Z,99.90
2023-01-18T07:22:53.881Z,99.90
2023-01-18T07:25:18.857Z,99.90
2023-01-18T07:27:43.982Z,99.90
2023-01-18T07:30:12.516Z,99.90
2023-01-18T07:32:37.417Z,99.90
2023-01-18T07:35:02.012Z,99.90
2023-01-18T07:37:27.720Z,99.90
2023-01-18T07:39:54.557Z,99.90
2023-01-18T07:42:19.510Z,99.90
2023-01-18T07:44:44.523Z,99.90
2023-01-18T07:47:09.263Z,99.90
2023-01-18T07:49:33.541Z,99.90
2023-01-18T07:52:04.041Z,99.90
2023-01-18T07:54:28.577Z,99.90
2023-01-18T07:56:54.434Z,99.80
2023-01-18T07:59:19.074Z,99.50
2023-01-18T08:01:43.557Z,98.60
2023-01-18T08:04:10.168Z,98.30
2023-01-18T08:06:35.113Z,98.00
2023-01-18T08:08:59.955Z,97.50
2023-01-18T08:11:25.343Z,97.30
2023-01-18T08:13:52.720Z,96.50
2023-01-18T08:16:18.055Z,96.30
2023-01-18T08:18:42.594Z,96.00
2023-01-18T08:21:10.542Z,95.80
2023-01-18T08:23:35.170Z,95.70
2023-01-18T08:26:03.444Z,95.10
2023-01-18T08:28:28.319Z,94.60
2023-01-18T08:30:54.406Z,94.50
2023-01-18T08:33:18.915Z,94.30
2023-01-18T08:35:45.477Z,94.70
2023-01-18T08:38:10.648Z,95.10
2023-01-18T08:40:35.137Z,95.10
2023-01-18T08:43:04.259Z,95.30
2023-01-18T08:45:30.266Z,95.90
2023-01-18T08:48:02.449Z,95.60
2023-01-18T08:50:33.559Z,95.80
2023-01-18T08:53:00.453Z,95.00
2023-01-18T08:55:25.213Z,94.50
2023-01-18T08:57:50.127Z,94.30
2023-01-18T09:00:15.853Z,94.00
2023-01-18T09:02:41.278Z,93.80
2023-01-18T09:05:24.871Z,93.30
2023-01-18T09:07:50.969Z,92.60
2023-01-18T09:10:15.672Z,92.20
2023-01-18T09:12:40.727Z,92.50
2023-01-18T09:15:06.353Z,92.20
2023-01-18T09:17:32.257Z,92.30
2023-01-18T09:19:56.742Z,92.20
2023-01-18T09:22:22.752Z,92.00
2023-01-18T09:24:47.169Z,92.00
2023-01-18T09:27:14.028Z,91.70
2023-01-18T09:29:38.525Z,91.80
2023-01-18T09:32:03.030Z,91.30
2023-01-18T09:34:27.804Z,91.80
2023-01-18T09:36:53.174Z,91.80
2023-01-18T09:39:19.615Z,91.50
2023-01-18T09:41:47.176Z,91.30
2023-01-18T09:44:18.677Z,91.10
2023-01-18T09:46:44.278Z,90.80
2023-01-18T09:49:17.265Z,90.70
2023-01-18T09:51:52.389Z,90.90
2023-01-18T09:54:29.476Z,91.20
2023-01-18T09:56:58.720Z,91.50
2023-01-18T09:59:30.671Z,91.80
2023-01-18T10:01:56.384Z,91.90
2023-01-18T10:04:25.624Z,92.20
2023-01-18T10:06:55.121Z,92.20
2023-01-18T10:09:25.015Z,92.20
2023-01-18T10:11:54.377Z,92.10
2023-01-18T10:14:20.753Z,92.00
2023-01-18T10:16:47.147Z,92.10
2023-01-18T10:19:16.329Z,92.10
2023-01-18T10:21:51.261Z,91.60
2023-01-18T10:24:39.806Z,91.50
2023-01-18T10:27:22.418Z,91.20
2023-01-18T10:29:58.452Z,90.40
2023-01-18T10:32:27.698Z,89.60
2023-01-18T10:34:53.744Z,89.00
2023-01-18T10:37:27.783Z,89.00
2023-01-18T10:39:58.444Z,89.10
2023-01-18T10:42:25.112Z,88.90
2023-01-18T10:44:49.594Z,87.70
2023-01-18T10:47:18.463Z,88.00
2023-01-18T10:49:44.937Z,88.00
2023-01-18T10:52:26.456Z,88.20
2023-01-18T10:54:55.839Z,87.80
2023-01-18T10:57:25.577Z,87.10
2023-01-18T10:59:52.932Z,87.20
2023-01-18T11:02:24.500Z,87.20
2023-01-18T11:04:57.287Z,87.00
2023-01-18T11:07:26.777Z,87.20
2023-01-18T11:09:55.827Z,86.70
2023-01-18T11:12:41.665Z,85.60
2023-01-18T11:15:25.487Z,85.90
2023-01-18T11:18:02.082Z,86.00
2023-01-18T11:20:34.131Z,86.30
2023-01-18T11:23:00.506Z,86.80
2023-01-18T11:25:28.245Z,87.30
2023-01-18T11:27:52.931Z,87.00
2023-01-18T11:30:22.357Z,87.50
2023-01-18T11:32:46.967Z,87.90
2023-01-18T11:35:11.922Z,87.70
2023-01-18T11:37:38.156Z,88.50
2023-01-18T11:40:28.465Z,87.30
2023-01-18T11:42:57.984Z,87.90
2023-01-18T11:45:28.015Z,87.80
2023-01-18T11:48:02.655Z,86.20
2023-01-18T11:50:32.456Z,87.30
2023-01-18T11:53:04.525Z,86.90
2023-01-18T11:55:36.748Z,86.00
2023-01-18T11:58:02.043Z,85.80
2023-01-18T12:00:29.582Z,85.50
2023-01-18T12:03:23.527Z,85.20
2023-01-18T12:05:55.440Z,86.10
2023-01-18T12:08:38.533Z,85.80
2023-01-18T12:11:20.724Z,85.30
2023-01-18T12:13:54.850Z,85.00
2023-01-18T12:16:24.954Z,85.40
2023-01-18T12:19:05.967Z,85.60
2023-01-18T12:21:41.270Z,85.20
2023-01-18T12:24:19.935Z,84.80
2023-01-18T12:26:52.485Z,85.20
2023-01-18T12:29:48.508Z,84.90
2023-01-18T12:32:35.961Z,85.10
2023-01-18T12:35:24.490Z,84.60
2023-01-18T12:37:59.456Z,84.40
2023-01-18T12:40:37.334Z,84.90
2023-01-18T12:43:15.867Z,85.10
2023-01-18T12:45:42.933Z,84.80
2023-01-18T12:48:17.434Z,85.20
2023-01-18T12:50:44.721Z,85.90
2023-01-18T12:53:16.284Z,85.80
2023-01-18T12:55:46.835Z,86.50
2023-01-18T12:58:20.715Z,86.40
2023-01-18T13:00:50.489Z,87.00
2023-01-18T13:03:23.137Z,87.20
2023-01-18T13:05:55.237Z,87.20
2023-01-18T13:08:29.032Z,87.20
2023-01-18T13:10:57.097Z,87.30
2023-01-18T13:13:28.366Z,87.30
2023-01-18T13:15:58.862Z,87.10
2023-01-18T13:18:28.453Z,86.40
2023-01-18T13:21:13.861Z,86.20
2023-01-18T13:23:50.606Z,85.20
2023-01-18T13:26:24.473Z,85.20
2023-01-18T13:29:06.720Z,85.50
2023-01-18T13:31:33.090Z,85.60
2023-01-18T13:33:58.760Z,85.70
2023-01-18T13:36:23.811Z,85.50
2023-01-18T13:38:53.829Z,85.00
2023-01-18T13:41:25.001Z,84.60
2023-01-18T13:44:27.119Z,84.80
2023-01-18T13:46:51.891Z,85.30
2023-01-18T13:49:37.595Z,85.20
2023-01-18T13:52:04.505Z,85.40
2023-01-18T13:55:02.623Z,85.30
2023-01-18T13:57:28.986Z,85.70
2023-01-18T13:59:55.077Z,85.80
2023-01-18T14:02:26.763Z,85.50
2023-01-18T14:05:07.317Z,85.70
2023-01-18T14:07:40.549Z,86.00
2023-01-18T14:10:08.334Z,86.00
2023-01-18T14:12:49.605Z,86.20
2023-01-18T14:15:26.981Z,86.40
2023-01-18T14:17:58.527Z,86.70
2023-01-18T14:20:48.912Z,86.80
2023-01-18T14:23:34.734Z,87.70
2023-01-18T14:26:03.244Z,87.30
2023-01-18T14:28:36.173Z,87.50
2023-01-18T14:31:04.607Z,87.50
2023-01-18T14:33:33.845Z,87.40
2023-01-18T14:36:01.159Z,87.60
2023-01-18T14:38:26.879Z,88.00
2023-01-18T14:40:54.113Z,88.20
2023-01-18T14:43:25.019Z,88.40
2023-01-18T14:45:56.792Z,88.60
2023-01-18T14:48:26.269Z,88.90
2023-01-18T14:50:54.446Z,89.00
2023-01-18T14:53:24.023Z,89.10
2023-01-18T14:56:04.638Z,89.40
2023-01-18T14:58:32.828Z,89.60
2023-01-18T15:00:57.754Z,89.80
2023-01-18T15:03:27.602Z,89.90
2023-01-18T15:06:00.285Z,89.70
2023-01-18T15:08:28.072Z,89.90
2023-01-18T15:10:52.650Z,89.90
2023-01-18T15:13:20.457Z,89.80
2023-01-18T15:15:46.302Z,90.00
2023-01-18T15:18:16.727Z,90.00
2023-01-18T15:20:56.682Z,90.20
2023-01-18T15:23:22.042Z,90.10
2023-01-18T15:25:50.316Z,90.20
2023-01-18T15:28:23.562Z,90.20
2023-01-18T15:30:53.008Z,90.20
2023-01-18T15:33:18.603Z,90.40
2023-01-18T15:35:47.919Z,90.30
2023-01-18T15:38:13.991Z,90.50
2023-01-18T15:40:43.436Z,90.50
2023-01-18T15:43:15.247Z,90.60
2023-01-18T15:45:49.630Z,90.60
2023-01-18T15:48:22.589Z,90.80
2023-01-18T15:50:50.868Z,90.70
2023-01-18T15:53:20.359Z,90.70
2023-01-18T15:55:51.643Z,90.60
2023-01-18T15:58:26.306Z,90.70
2023-01-18T16:00:57.252Z,90.60
2023-01-18T16:03:23.822Z,90.70
2023-01-18T16:06:11.489Z,90.60
2023-01-18T16:08:36.243Z,90.70
2023-01-18T16:11:00.792Z,90.80
2023-01-18T16:13:36.780Z,90.80
2023-01-18T16:16:24.225Z,90.80
2023-01-18T16:18:52.209Z,90.90
2023-01-18T16:21:27.140Z,91.00
2023-01-18T16:23:53.822Z,91.10
2023-01-18T16:26:23.396Z,90.90
2023-01-18T16:28:48.907Z,91.10
2023-01-18T16:31:13.967Z,91.10
2023-01-18T16:33:38.717Z,91.20
2023-01-18T16:36:15.506Z,91.20
2023-01-18T16:38:43.245Z,91.20
2023-01-18T16:41:08.325Z,91.20
2023-01-18T16:43:36.298Z,91.30
2023-01-18T16:46:04.394Z,91.50
2023-01-18T16:48:31.059Z,91.60
2023-01-18T16:50:56.739Z,91.60
2023-01-18T16:53:21.346Z,91.60
2023-01-18T16:55:48.394Z,91.50
2023-01-18T16:58:14.326Z,91.50
2023-01-18T17:00:49.582Z,91.50
2023-01-18T17:03:14.944Z,91.40
2023-01-18T17:05:39.781Z,91.20
2023-01-18T17:08:05.088Z,91.10
2023-01-18T17:10:37.099Z,91.10
2023-01-18T17:13:03.858Z,90.90
2023-01-18T17:15:30.828Z,90.90
2023-01-18T17:17:55.698Z,91.00
2023-01-18T17:20:23.482Z,91.00
2023-01-18T17:22:48.136Z,91.10
2023-01-18T17:25:14.785Z,91.70
2023-01-18T17:27:39.301Z,92.30
2023-01-18T17:30:06.045Z,92.80
2023-01-18T17:32:32.236Z,93.10
2023-01-18T17:34:57.131Z,93.60
2023-01-18T17:37:21.795Z,93.40
2023-01-18T17:40:02.392Z,93.60
2023-01-18T17:42:30.416Z,94.00
2023-01-18T17:45:02.800Z,94.20
2023-01-18T17:47:31.746Z,94.30
2023-01-18T17:49:56.782Z,94.40
2023-01-18T17:52:21.587Z,94.40
2023-01-18T17:54:46.076Z,94.40
2023-01-18T17:57:10.746Z,94.60
2023-01-18T17:59:35.319Z,94.90
2023-01-18T18:02:00.764Z,94.60
2023-01-18T18:04:26.983Z,94.50
2023-01-18T18:06:54.435Z,94.50
2023-01-18T18:09:19.134Z,94.70
2023-01-18T18:11:43.930Z,94.90
2023-01-18T18:14:08.473Z,95.10
2023-01-18T18:16:40.849Z,95.40
2023-01-18T18:19:07.645Z,95.70
2023-01-18T18:21:36.409Z,96.20
2023-01-18T18:24:09.305Z,96.40
2023-01-18T18:26:37.971Z,96.40
2023-01-18T18:29:02.800Z,96.40
2023-01-18T18:31:29.715Z,96.50
2023-01-18T18:33:54.699Z,96.60
2023-01-18T18:36:19.441Z,96.90
2023-01-18T18:38:45.724Z,96.80
2023-01-18T18:41:10.652Z,96.80
2023-01-18T18:43:35.111Z,97.10
2023-01-18T18:46:00.197Z,97.50
2023-01-18T18:48:25.089Z,97.60
2023-01-18T18:50:52.460Z,97.90
2023-01-18T18:53:36.936Z,98.20
2023-01-18T18:56:07.668Z,98.10
2023-01-18T18:58:49.958Z,97.80
2023-01-18T19:01:23.360Z,98.20
2023-01-18T19:03:49.802Z,98.20
2023-01-18T19:06:14.345Z,98.40
2023-01-18T19:08:38.771Z,98.20
2023-01-18T19:11:14.263Z,98.60
2023-01-18T19:13:43.186Z,98.60
2023-01-18T19:16:09.737Z,99.20
2023-01-18T19:18:36.609Z,99.10
2023-01-18T19:21:01.484Z,98.50
2023-01-18T19:23:44.111Z,98.30
2023-01-18T19:26:11.408Z,98.60
2023-01-18T19:28:36.153Z,99.50
2023-01-18T19:31:07.204Z,99.80
2023-01-18T19:33:35.685Z,99.90
2023-01-18T19:36:10.447Z,99.60
2023-01-18T19:38:47.279Z,99.40
2023-01-18T19:41:16.947Z,99.70
2023-01-18T19:44:01.861Z,99.90
2023-01-18T19:46:37.328Z,99.90
2023-01-18T19:49:04.212Z,99.90
2023-01-18T19:51:39.959Z,99.90
2023-01-18T19:54:07.669Z,99.90
2023-01-18T19:56:37.272Z,99.90
2023-01-18T19:59:20.379Z,99.90
2023-01-18T20:01:46.367Z,99.90
2023-01-18T20:04:13.610Z,99.90
2023-01-18T20:06:40.013Z,99.90
2023-01-18T20:09:19.038Z,99.90
2023-01-18T20:12:29.161Z,99.90
2023-01-18T20:15:17.699Z,99.90
2023-01-18T20:17:42.449Z,99.90
2023-01-18T20:20:07.904Z,99.90
2023-01-18T20:22:32.584Z,99.90
2023-01-18T20:24:57.048Z,99.90
2023-01-18T20:27:23.569Z,99.90
2023-01-18T20:29:47.988Z,99.90
2023-01-18T20:32:17.734Z,99.90
2023-01-18T20:34:44.686Z,99.90
2023-01-18T20:37:10.077Z,99.90
2023-01-18T20:39:34.520Z,99.90
2023-01-18T20:41:58.889Z,99.90
2023-01-18T20:44:24.958Z,99.90
2023-01-18T20:46:51.000Z,99.90
2023-01-18T20:49:15.614Z,99.90
2023-01-18T20:51:41.724Z,99.90
2023-01-18T20:54:06.327Z,99.90
2023-01-18T20:56:32.160Z,99.90
2023-01-18T20:58:56.852Z,99.90
2023-01-18T21:01:22.848Z,99.90
2023-01-18T21:03:53.938Z,99.90
2023-01-18T21:06:18.460Z,99.90
2023-01-18T21:08:43.004Z,99.90
2023-01-18T21:11:12.891Z,99.90
2023-01-18T21:13:38.118Z,99.90
2023-01-18T21:16:03.744Z,99.90
2023-01-18T21:18:29.943Z,99.90
2023-01-18T21:20:54.843Z,99.90
2023-01-18T21:23:20.444Z,99.90
2023-01-18T21:25:50.829Z,99.90
2023-01-18T21:28:15.453Z,99.90
2023-01-18T21:30:39.872Z,99.90
2023-01-18T21:33:04.323Z,99.90
2023-01-18T21:35:30.439Z,99.90
2023-01-18T21:37:54.851Z,99.90
2023-01-18T21:40:19.813Z,99.90
2023-01-18T21:43:01.953Z,99.90
2023-01-18T21:45:44.178Z,99.90
2023-01-18T21:48:09.062Z,99.90
2023-01-18T21:50:53.075Z,99.90
2023-01-18T21:53:34.836Z,99.90
2023-01-18T21:55:59.516Z,99.90
2023-01-18T21:58:41.405Z,99.90
2023-01-18T22:01:12.924Z,99.90
2023-01-18T22:03:37.447Z,99.90
2023-01-18T22:06:03.736Z,99.90
2023-01-18T22:08:28.208Z,99.90
2023-01-18T22:10:52.711Z,99.90
2023-01-18T22:13:17.202Z,99.90
2023-01-18T22:15:41.677Z,99.90
2023-01-18T22:18:06.689Z,99.90
2023-01-18T22:20:31.833Z,99.90
2023-01-18T22:22:57.961Z,99.90
2023-01-18T22:25:22.560Z,99.90
2023-01-18T22:27:47.428Z,99.90
2023-01-18T22:30:13.324Z,99.90
2023-01-18T22:32:37.866Z,99.90
2023-01-18T22:35:02.294Z,99.90
2023-01-18T22:37:28.247Z,99.90
2023-01-18T22:39:54.302Z,99.90
2023-01-18T22:42:19.115Z,99.90
2023-01-18T22:44:43.490Z,99.90
2023-01-18T22:47:07.917Z,99.90
2023-01-18T22:49:32.520Z,99.90
2023-01-18T22:51:57.187Z,99.90
2023-01-18T22:54:23.014Z,99.90
2023-01-18T22:56:48.944Z,99.90
2023-01-18T22:59:14.831Z,99.90
2023-01-18T23:01:39.534Z,99.90
2023-01-18T23:04:05.232Z,99.90
2023-01-18T23:06:42.587Z,99.90
2023-01-18T23:09:07.300Z,99.90
2023-01-18T23:11:32.388Z,99.90
2023-01-18T23:14:17.153Z,99.90
2023-01-18T23:16:59.740Z,99.90
2023-01-18T23:19:25.582Z,99.90
2023-01-18T23:21:50.142Z,99.90
2023-01-18T23:24:14.980Z,99.90
2023-01-18T23:26:39.372Z,99.90
2023-01-18T23:29:05.721Z,99.90
2023-01-18T23:31:30.684Z,99.90
2023-01-18T23:33:55.173Z,99.90
2023-01-18T23:36:20.033Z,99.90
2023-01-18T23:39:02.348Z,99.90
2023-01-18T23:41:44.548Z,99.90
2023-01-18T23:44:27.705Z,99.90
2023-01-18T23:47:09.848Z,99.90
2023-01-18T23:49:51.930Z,99.90
2023-01-18T23:52:34.298Z,99.90
2023-01-18T23:54:58.871Z,99.90
2023-01-18T23:57:23.453Z,99.90
2023-01-18T23:59:49.370Z,99.90
