createdAt,value
2023-09-11T00:00:37.163Z,7.73
2023-09-11T00:02:09.089Z,8.37
2023-09-11T00:03:41.968Z,7.60
2023-09-11T00:05:14.027Z,8.10
2023-09-11T00:06:46.995Z,9.30
2023-09-11T00:08:19.018Z,8.40
2023-09-11T00:09:51.779Z,9.03
2023-09-11T00:11:23.737Z,9.10
2023-09-11T00:12:56.463Z,8.77
2023-09-11T00:14:28.791Z,8.23
2023-09-11T00:16:02.943Z,7.97
2023-09-11T00:17:34.871Z,8.50
2023-09-11T00:19:08.005Z,8.27
2023-09-11T00:20:39.981Z,8.20
2023-09-11T00:22:12.681Z,7.50
2023-09-11T00:23:44.498Z,10.60
2023-09-11T00:25:17.553Z,10.20
2023-09-11T00:26:49.318Z,9.33
2023-09-11T00:28:22.062Z,8.80
2023-09-11T00:29:53.859Z,8.80
2023-09-11T00:31:27.970Z,9.30
2023-09-11T00:32:59.841Z,8.73
2023-09-11T00:34:32.655Z,9.00
2023-09-11T00:36:05.776Z,8.43
2023-09-11T00:37:37.568Z,8.70
2023-09-11T00:39:10.313Z,10.27
2023-09-11T00:40:42.080Z,9.43
2023-09-11T00:42:14.936Z,11.37
2023-09-11T00:43:46.833Z,11.10
2023-09-11T00:45:19.997Z,10.20
2023-09-11T00:46:53.174Z,10.37
2023-09-11T00:48:26.313Z,10.40
2023-09-11T00:49:59.441Z,9.07
2023-09-11T00:51:32.215Z,8.47
2023-09-11T00:53:04.669Z,8.30
2023-09-11T00:54:37.441Z,8.27
2023-09-11T00:56:09.196Z,8.73
2023-09-11T00:57:43.161Z,9.17
2023-09-11T00:59:15.706Z,9.07
2023-09-11T01:00:49.169Z,9.27
2023-09-11T01:02:22.664Z,9.30
2023-09-11T01:03:55.707Z,8.80
2023-09-11T01:05:30.162Z,8.73
2023-09-11T01:07:03.089Z,9.23
2023-09-11T01:08:34.907Z,9.47
2023-09-11T01:10:08.536Z,9.23
2023-09-11T01:11:40.289Z,9.10
2023-09-11T01:13:13.095Z,9.10
2023-09-11T01:14:45.092Z,9.30
2023-09-11T01:16:26.982Z,9.43
2023-09-11T01:18:09.869Z,8.70
2023-09-11T01:20:11.565Z,9.07
2023-09-11T01:22:01.380Z,9.43
2023-09-11T01:23:52.124Z,9.00
2023-09-11T01:26:05.539Z,9.93
2023-09-11T01:28:10.050Z,8.43
2023-09-11T01:29:44.123Z,8.53
2023-09-11T01:31:19.052Z,8.20
2023-09-11T01:32:51.457Z,8.77
2023-09-11T01:34:24.351Z,8.43
2023-09-11T01:35:56.171Z,9.17
2023-09-11T01:37:29.064Z,8.63
2023-09-11T01:39:01.455Z,8.17
2023-09-11T01:40:37.910Z,8.90
2023-09-11T01:42:17.534Z,9.20
2023-09-11T01:43:52.238Z,8.43
2023-09-11T01:45:27.524Z,9.33
2023-09-11T01:47:00.696Z,8.93
2023-09-11T01:48:34.169Z,9.33
2023-09-11T01:50:07.309Z,8.70
2023-09-11T01:51:42.449Z,8.80
2023-09-11T01:53:14.414Z,9.40
2023-09-11T01:54:47.363Z,9.00
2023-09-11T01:56:20.100Z,9.00
2023-09-11T01:57:52.931Z,9.23
2023-09-11T01:59:26.056Z,9.97
2023-09-11T02:00:59.308Z,8.80
2023-09-11T02:02:32.189Z,9.70
2023-09-11T02:04:04.618Z,9.50
2023-09-11T02:05:37.597Z,9.13
2023-09-11T02:07:09.423Z,8.83
2023-09-11T02:08:42.397Z,8.97
2023-09-11T02:10:14.491Z,8.07
2023-09-11T02:11:47.211Z,8.37
2023-09-11T02:13:19.918Z,7.97
2023-09-11T02:14:51.804Z,9.10
2023-09-11T02:16:25.863Z,8.40
2023-09-11T02:17:57.726Z,8.53
2023-09-11T02:19:30.862Z,8.90
2023-09-11T02:21:02.608Z,8.80
2023-09-11T02:22:35.349Z,9.07
2023-09-11T02:24:07.585Z,8.63
2023-09-11T02:25:40.279Z,8.60
2023-09-11T02:27:12.043Z,8.47
2023-09-11T02:28:44.769Z,8.20
2023-09-11T02:30:16.806Z,8.93
2023-09-11T02:31:50.910Z,8.67
2023-09-11T02:33:22.738Z,8.27
2023-09-11T02:34:55.651Z,9.13
2023-09-11T02:36:27.486Z,8.43
2023-09-11T02:38:00.424Z,8.90
2023-09-11T02:39:32.800Z,9.13
2023-09-11T02:41:09.634Z,9.27
2023-09-11T02:42:42.068Z,8.73
2023-09-11T02:44:14.783Z,8.20
2023-09-11T02:45:46.686Z,9.07
2023-09-11T02:47:20.812Z,8.70
2023-09-11T02:48:52.570Z,8.43
2023-09-11T02:50:25.320Z,9.43
2023-09-11T02:51:57.189Z,8.73
2023-09-11T02:53:29.913Z,9.33
2023-09-11T02:55:01.692Z,9.00
2023-09-11T02:56:38.869Z,9.00
2023-09-11T02:58:10.672Z,8.70
2023-09-11T02:59:43.358Z,9.27
2023-09-11T03:01:15.241Z,8.77
2023-09-11T03:02:49.412Z,9.17
2023-09-11T03:04:22.154Z,8.50
2023-09-11T03:05:57.796Z,9.10
2023-09-11T03:07:30.554Z,8.87
2023-09-11T03:09:04.104Z,8.97
2023-09-11T03:10:36.864Z,9.27
2023-09-11T03:12:08.716Z,9.50
2023-09-11T03:13:41.405Z,9.50
2023-09-11T03:15:13.369Z,9.33
2023-09-11T03:16:46.140Z,9.37
2023-09-11T03:18:19.306Z,9.47
2023-09-11T03:19:52.180Z,9.43
2023-09-11T03:21:23.916Z,9.67
2023-09-11T03:22:56.609Z,9.63
2023-09-11T03:24:29.332Z,9.73
2023-09-11T03:26:01.347Z,9.90
2023-09-11T03:27:34.025Z,10.70
2023-09-11T03:29:06.726Z,9.60
2023-09-11T03:30:38.483Z,10.60
2023-09-11T03:32:11.163Z,10.33
2023-09-11T03:33:44.934Z,9.80
2023-09-11T03:35:17.798Z,10.50
2023-09-11T03:36:50.483Z,10.43
2023-09-11T03:38:22.258Z,10.07
2023-09-11T03:39:58.302Z,9.23
2023-09-11T03:41:30.683Z,9.67
2023-09-11T03:43:03.469Z,9.70
2023-09-11T03:44:35.267Z,9.50
2023-09-11T03:46:08.000Z,8.77
2023-09-11T03:47:39.781Z,9.27
2023-09-11T03:49:13.852Z,9.03
2023-09-11T03:50:45.682Z,8.63
2023-09-11T03:52:18.391Z,8.37
2023-09-11T03:53:50.884Z,9.43
2023-09-11T03:55:23.599Z,8.23
2023-09-11T03:56:56.386Z,9.20
2023-09-11T03:58:28.167Z,8.97
2023-09-11T04:00:00.906Z,9.00
2023-09-11T04:01:32.645Z,8.60
2023-09-11T04:03:06.022Z,8.93
2023-09-11T04:04:39.421Z,8.93
2023-09-11T04:06:12.188Z,8.63
2023-09-11T04:07:44.054Z,8.53
2023-09-11T04:09:16.729Z,9.17
2023-09-11T04:10:49.583Z,8.83
2023-09-11T04:12:22.265Z,9.40
2023-09-11T04:13:54.008Z,8.67
2023-09-11T04:15:26.738Z,9.37
2023-09-11T04:16:58.605Z,8.97
2023-09-11T04:18:31.375Z,9.50
2023-09-11T04:20:06.304Z,9.60
2023-09-11T04:21:39.085Z,10.27
2023-09-11T04:23:10.849Z,9.60
2023-09-11T04:24:43.654Z,9.20
2023-09-11T04:26:15.401Z,9.80
2023-09-11T04:27:48.091Z,9.07
2023-09-11T04:29:21.731Z,9.60
2023-09-11T04:30:54.608Z,8.83
2023-09-11T04:32:27.048Z,8.93
2023-09-11T04:33:59.780Z,9.57
2023-09-11T04:35:33.826Z,9.30
2023-09-11T04:37:05.627Z,9.90
2023-09-11T04:38:38.624Z,9.40
2023-09-11T04:40:11.823Z,9.60
2023-09-11T04:41:44.679Z,9.77
2023-09-11T04:43:16.444Z,9.47
2023-09-11T04:44:49.247Z,8.93
2023-09-11T04:46:21.089Z,9.27
2023-09-11T04:47:54.104Z,8.70
2023-09-11T04:49:25.917Z,8.90
2023-09-11T04:51:00.158Z,8.87
2023-09-11T04:52:31.976Z,9.67
2023-09-11T04:54:04.956Z,9.20
2023-09-11T04:55:36.759Z,9.30
2023-09-11T04:57:09.478Z,9.93
2023-09-11T04:58:41.451Z,9.30
2023-09-11T05:00:15.397Z,10.33
2023-09-11T05:01:48.239Z,9.90
2023-09-11T05:03:20.232Z,10.30
2023-09-11T05:04:53.009Z,9.77
2023-09-11T05:06:27.120Z,10.17
2023-09-11T05:07:58.868Z,10.33
2023-09-11T05:09:32.719Z,9.40
2023-09-11T05:11:04.564Z,9.73
2023-09-11T05:12:37.396Z,9.57
2023-09-11T05:14:10.328Z,9.60
2023-09-11T05:15:42.073Z,9.83
2023-09-11T05:17:14.847Z,9.87
2023-09-11T05:18:46.636Z,10.00
2023-09-11T05:20:19.416Z,9.20
2023-09-11T05:21:52.468Z,11.10
2023-09-11T05:23:25.458Z,10.07
2023-09-11T05:24:57.345Z,9.90
2023-09-11T05:26:30.144Z,10.80
2023-09-11T05:28:01.940Z,10.37
2023-09-11T05:29:34.693Z,10.07
2023-09-11T05:31:08.374Z,10.07
2023-09-11T05:32:41.173Z,10.17
2023-09-11T05:34:14.880Z,10.60
2023-09-11T05:35:47.708Z,9.90
2023-09-11T05:37:20.828Z,10.67
2023-09-11T05:38:53.565Z,9.77
2023-09-11T05:40:25.417Z,10.93
2023-09-11T05:41:58.157Z,10.17
2023-09-11T05:43:29.953Z,10.73
2023-09-11T05:45:02.794Z,10.30
2023-09-11T05:46:34.620Z,11.00
2023-09-11T05:48:12.633Z,10.27
2023-09-11T05:49:44.581Z,12.93
2023-09-11T05:51:17.300Z,13.33
2023-09-11T05:52:50.853Z,12.30
2023-09-11T05:54:23.577Z,12.33
2023-09-11T05:55:56.619Z,11.97
2023-09-11T05:57:29.539Z,12.07
2023-09-11T05:59:01.337Z,10.10
2023-09-11T06:00:34.257Z,10.10
2023-09-11T06:02:06.136Z,9.70
2023-09-11T06:03:39.027Z,9.93
2023-09-11T06:05:10.954Z,10.17
2023-09-11T06:06:43.684Z,9.63
2023-09-11T06:08:17.768Z,10.93
2023-09-11T06:09:49.503Z,9.70
2023-09-11T06:11:22.210Z,8.93
2023-09-11T06:12:54.921Z,10.10
2023-09-11T06:14:26.676Z,9.60
2023-09-11T06:15:59.403Z,9.53
2023-09-11T06:17:43.439Z,8.57
2023-09-11T06:19:18.135Z,9.00
2023-09-11T06:20:50.262Z,8.50
2023-09-11T06:22:23.338Z,9.83
2023-09-11T06:23:56.492Z,9.60
2023-09-11T06:25:29.191Z,8.57
2023-09-11T06:27:06.693Z,8.50
2023-09-11T06:28:39.705Z,9.27
2023-09-11T06:30:12.273Z,8.73
2023-09-11T06:31:45.073Z,9.17
2023-09-11T06:33:17.966Z,8.63
2023-09-11T06:34:49.885Z,9.37
2023-09-11T06:36:22.580Z,8.97
2023-09-11T06:37:54.478Z,8.70
2023-09-11T06:39:29.639Z,9.27
2023-09-11T06:41:01.461Z,8.93
2023-09-11T06:42:35.565Z,8.90
2023-09-11T06:44:07.337Z,10.27
2023-09-11T06:45:40.185Z,9.70
2023-09-11T06:47:12.141Z,9.10
2023-09-11T06:48:45.396Z,9.50
2023-09-11T06:50:17.505Z,9.77
2023-09-11T06:51:50.279Z,9.40
2023-09-11T06:53:22.165Z,9.90
2023-09-11T06:54:56.288Z,9.57
2023-09-11T06:56:28.420Z,9.57
2023-09-11T06:58:04.086Z,9.43
2023-09-11T06:59:35.874Z,9.87
2023-09-11T07:01:09.568Z,9.17
2023-09-11T07:02:41.439Z,9.17
2023-09-11T07:04:14.289Z,8.90
2023-09-11T07:05:47.029Z,9.10
2023-09-11T07:07:19.775Z,9.30
2023-09-11T07:08:51.660Z,10.60
2023-09-11T07:10:39.982Z,10.47
2023-09-11T07:12:13.028Z,10.43
2023-09-11T07:13:45.786Z,9.77
2023-09-11T07:15:18.212Z,10.17
2023-09-11T07:16:51.233Z,11.03
2023-09-11T07:18:23.469Z,10.40
2023-09-11T07:19:56.320Z,11.50
2023-09-11T07:21:29.004Z,10.60
2023-09-11T07:23:00.849Z,10.47
2023-09-11T07:24:33.576Z,10.30
2023-09-11T07:26:06.765Z,11.07
2023-09-11T07:27:39.724Z,11.30
2023-09-11T07:29:11.476Z,10.90
2023-09-11T07:30:45.312Z,10.50
2023-09-11T07:32:18.053Z,11.37
2023-09-11T07:33:49.972Z,10.50
2023-09-11T07:35:23.001Z,10.63
2023-09-11T07:36:54.762Z,9.77
2023-09-11T07:38:27.552Z,10.77
2023-09-11T07:39:59.371Z,10.73
2023-09-11T07:41:33.496Z,10.83
2023-09-11T07:43:05.513Z,10.60
2023-09-11T07:44:38.306Z,10.73
2023-09-11T07:46:10.137Z,10.53
2023-09-11T07:47:43.029Z,10.27
2023-09-11T07:49:15.893Z,10.97
2023-09-11T07:50:47.944Z,9.83
2023-09-11T07:52:20.625Z,10.13
2023-09-11T07:53:53.350Z,10.60
2023-09-11T07:55:26.647Z,10.80
2023-09-11T07:57:02.254Z,10.47
2023-09-11T07:58:34.801Z,9.20
2023-09-11T08:00:08.855Z,8.97
2023-09-11T08:01:41.620Z,9.30
2023-09-11T08:03:13.500Z,9.70
2023-09-11T08:04:46.494Z,9.73
2023-09-11T08:06:21.024Z,9.43
2023-09-11T08:07:53.351Z,8.90
2023-09-11T08:09:26.373Z,8.70
2023-09-11T08:10:58.362Z,9.03
2023-09-11T08:12:35.471Z,9.20
2023-09-11T08:14:07.431Z,9.90
2023-09-11T08:15:40.363Z,8.80
2023-09-11T08:17:13.162Z,9.27
2023-09-11T08:18:46.999Z,9.13
2023-09-11T08:20:21.087Z,8.27
2023-09-11T08:21:55.492Z,8.47
2023-09-11T08:23:27.731Z,9.27
2023-09-11T08:25:00.837Z,8.93
2023-09-11T08:26:32.997Z,9.00
2023-09-11T08:28:08.802Z,9.50
2023-09-11T08:29:40.810Z,8.80
2023-09-11T08:31:13.615Z,9.27
2023-09-11T08:32:45.840Z,9.13
2023-09-11T08:34:18.798Z,9.00
2023-09-11T08:35:50.740Z,8.10
2023-09-11T08:37:25.833Z,8.87
2023-09-11T08:38:57.618Z,8.40
2023-09-11T08:40:32.549Z,8.30
2023-09-11T08:42:05.511Z,9.03
2023-09-11T08:43:40.988Z,9.23
2023-09-11T08:45:12.829Z,9.33
2023-09-11T08:46:47.767Z,8.80
2023-09-11T08:48:24.290Z,8.10
2023-09-11T08:50:00.499Z,8.13
2023-09-11T08:51:36.235Z,9.03
2023-09-11T08:53:08.522Z,8.17
2023-09-11T08:54:44.696Z,8.90
2023-09-11T08:56:16.800Z,9.03
2023-09-11T08:57:50.128Z,8.02
2023-09-11T08:59:24.798Z,8.57
2023-09-11T09:00:58.058Z,8.85
2023-09-11T09:02:29.951Z,8.70
2023-09-11T09:04:03.966Z,8.32
2023-09-11T09:05:37.014Z,8.88
2023-09-11T09:07:10.803Z,8.50
2023-09-11T09:08:45.148Z,7.93
2023-09-11T09:10:17.988Z,8.10
2023-09-11T09:11:51.279Z,7.90
2023-09-11T09:13:24.741Z,7.57
2023-09-11T09:14:58.278Z,8.70
2023-09-11T09:16:31.068Z,8.65
2023-09-11T09:18:02.990Z,8.55
2023-09-11T09:19:35.780Z,8.82
2023-09-11T09:21:08.627Z,8.90
2023-09-11T09:22:53.544Z,8.45
2023-09-11T09:24:26.506Z,8.93
2023-09-11T09:26:05.120Z,9.40
2023-09-11T09:27:38.082Z,8.20
2023-09-11T09:29:11.486Z,9.25
2023-09-11T09:30:45.724Z,8.50
2023-09-11T09:32:18.114Z,8.13
2023-09-11T09:33:53.980Z,8.93
2023-09-11T09:35:30.026Z,8.30
2023-09-11T09:37:03.448Z,9.10
2023-09-11T09:38:36.462Z,8.43
2023-09-11T09:40:08.862Z,8.35
2023-09-11T09:41:41.654Z,8.57
2023-09-11T09:43:17.284Z,8.32
2023-09-11T09:44:53.890Z,7.70
2023-09-11T09:46:27.337Z,8.13
2023-09-11T09:48:07.342Z,8.70
2023-09-11T09:49:45.651Z,8.45
2023-09-11T09:51:19.456Z,8.07
2023-09-11T09:52:51.818Z,7.90
2023-09-11T09:54:43.354Z,8.20
2023-09-11T09:56:16.649Z,8.65
2023-09-11T09:57:48.611Z,8.20
2023-09-11T09:59:25.826Z,8.10
2023-09-11T10:01:05.457Z,8.13
2023-09-11T10:02:39.983Z,7.93
2023-09-11T10:04:16.553Z,8.77
2023-09-11T10:05:51.671Z,8.10
2023-09-11T10:07:38.077Z,8.50
2023-09-11T10:09:12.846Z,7.85
2023-09-11T10:10:44.841Z,8.65
2023-09-11T10:12:17.749Z,8.25
2023-09-11T10:13:49.657Z,7.80
2023-09-11T10:15:22.894Z,7.65
2023-09-11T10:16:56.097Z,7.72
2023-09-11T10:18:33.005Z,7.63
2023-09-11T10:20:05.415Z,7.50
2023-09-11T10:21:39.036Z,7.53
2023-09-11T10:23:11.724Z,7.63
2023-09-11T10:24:43.503Z,7.15
2023-09-11T10:26:20.102Z,7.60
2023-09-11T10:28:02.970Z,7.57
2023-09-11T10:29:45.046Z,7.53
2023-09-11T10:31:21.695Z,7.65
2023-09-11T10:33:00.455Z,7.50
2023-09-11T10:34:34.617Z,7.93
2023-09-11T10:36:12.931Z,7.40
2023-09-11T10:37:48.180Z,7.30
2023-09-11T10:39:21.983Z,6.95
2023-09-11T10:40:58.241Z,7.40
2023-09-11T10:42:30.222Z,7.07
2023-09-11T10:44:03.867Z,6.97
2023-09-11T10:45:35.867Z,6.70
2023-09-11T10:47:12.148Z,7.25
2023-09-11T10:48:44.947Z,6.82
2023-09-11T10:50:19.571Z,6.85
2023-09-11T10:51:51.516Z,7.25
2023-09-11T10:53:27.561Z,7.10
2023-09-11T10:55:00.403Z,6.75
2023-09-11T10:56:35.776Z,7.40
2023-09-11T10:58:09.476Z,7.80
2023-09-11T10:59:44.439Z,6.82
2023-09-11T11:01:20.729Z,7.25
2023-09-11T11:02:57.289Z,6.95
2023-09-11T11:04:33.700Z,7.30
2023-09-11T11:06:11.469Z,7.07
2023-09-11T11:07:44.397Z,6.85
2023-09-11T11:09:36.052Z,7.18
2023-09-11T11:11:20.915Z,7.40
2023-09-11T11:13:07.635Z,7.35
2023-09-11T11:14:40.469Z,7.25
2023-09-11T11:16:23.896Z,7.32
2023-09-11T11:18:10.750Z,7.60
2023-09-11T11:20:01.229Z,7.43
2023-09-11T11:21:40.844Z,7.47
2023-09-11T11:23:14.613Z,7.78
2023-09-11T11:24:55.075Z,7.40
2023-09-11T11:26:31.597Z,7.63
2023-09-11T11:28:08.683Z,7.85
2023-09-11T11:29:43.427Z,7.75
2023-09-11T11:31:19.698Z,7.65
2023-09-11T11:32:52.948Z,7.45
2023-09-11T11:34:28.961Z,7.85
2023-09-11T11:36:03.597Z,7.75
2023-09-11T11:37:38.242Z,8.00
2023-09-11T11:39:11.786Z,7.57
2023-09-11T11:40:45.176Z,7.38
2023-09-11T11:42:18.598Z,7.60
2023-09-11T11:43:51.970Z,8.40
2023-09-11T11:45:24.839Z,7.82
2023-09-11T11:46:56.979Z,7.95
2023-09-11T11:48:30.091Z,7.47
2023-09-11T11:50:08.723Z,7.28
2023-09-11T11:51:45.302Z,7.68
2023-09-11T11:53:22.841Z,7.47
2023-09-11T11:54:55.744Z,7.30
2023-09-11T11:56:28.142Z,7.88
2023-09-11T11:58:00.874Z,7.00
2023-09-11T11:59:34.473Z,7.18
2023-09-11T12:01:07.710Z,7.15
2023-09-11T12:02:39.933Z,7.85
2023-09-11T12:04:12.772Z,6.82
2023-09-11T12:05:45.571Z,7.22
2023-09-11T12:07:18.520Z,7.00
2023-09-11T12:08:52.691Z,7.10
2023-09-11T12:10:24.673Z,6.40
2023-09-11T12:11:57.625Z,5.97
2023-09-11T12:13:42.768Z,6.75
2023-09-11T12:15:21.529Z,6.85
2023-09-11T12:16:54.446Z,6.13
2023-09-11T12:18:29.192Z,6.57
2023-09-11T12:20:12.472Z,5.78
2023-09-11T12:21:44.206Z,5.82
2023-09-11T12:23:17.483Z,6.55
2023-09-11T12:24:51.156Z,5.95
2023-09-11T12:26:23.987Z,6.03
2023-09-11T12:27:56.089Z,6.63
2023-09-11T12:29:30.436Z,6.35
2023-09-11T12:31:03.492Z,6.22
2023-09-11T12:32:35.630Z,6.05
2023-09-11T12:34:08.380Z,6.03
2023-09-11T12:35:40.317Z,6.28
2023-09-11T12:37:13.276Z,6.13
2023-09-11T12:38:47.875Z,5.95
2023-09-11T12:40:22.021Z,6.35
2023-09-11T12:41:53.888Z,6.25
2023-09-11T12:43:30.851Z,6.30
2023-09-11T12:45:02.823Z,6.57
2023-09-11T12:46:35.581Z,6.50
2023-09-11T12:48:08.152Z,5.88
2023-09-11T12:49:41.079Z,6.05
2023-09-11T12:51:15.527Z,6.35
2023-09-11T12:52:47.426Z,6.45
2023-09-11T12:54:20.171Z,6.20
2023-09-11T12:55:54.351Z,6.38
2023-09-11T12:57:27.813Z,6.20
2023-09-11T12:59:00.416Z,6.07
2023-09-11T13:00:34.628Z,6.63
2023-09-11T13:02:11.632Z,5.97
2023-09-11T13:03:48.393Z,6.07
2023-09-11T13:05:20.295Z,6.00
2023-09-11T13:06:53.165Z,5.95
2023-09-11T13:08:27.084Z,5.95
2023-09-11T13:09:59.780Z,6.40
2023-09-11T13:11:32.838Z,5.47
2023-09-11T13:13:09.486Z,6.15
2023-09-11T13:14:43.992Z,5.63
2023-09-11T13:16:15.789Z,6.30
2023-09-11T13:17:49.115Z,6.45
2023-09-11T13:19:21.009Z,6.40
2023-09-11T13:20:54.662Z,6.40
2023-09-11T13:22:26.512Z,6.15
2023-09-11T13:23:59.350Z,6.10
2023-09-11T13:25:31.108Z,5.97
2023-09-11T13:27:05.532Z,5.73
2023-09-11T13:28:37.326Z,5.63
2023-09-11T13:30:11.078Z,5.82
2023-09-11T13:31:43.810Z,5.80
2023-09-11T13:33:15.935Z,5.73
2023-09-11T13:34:48.740Z,5.70
2023-09-11T13:36:20.526Z,6.32
2023-09-11T13:37:53.292Z,5.50
2023-09-11T13:39:25.169Z,5.57
2023-09-11T13:40:57.903Z,5.75
2023-09-11T13:42:30.987Z,5.43
2023-09-11T13:44:04.207Z,6.40
2023-09-11T13:45:37.049Z,6.07
2023-09-11T13:47:08.799Z,5.70
2023-09-11T13:48:41.941Z,6.40
2023-09-11T13:50:14.099Z,6.10
2023-09-11T13:51:47.657Z,5.93
2023-09-11T13:53:20.388Z,5.97
2023-09-11T13:54:53.202Z,5.80
2023-09-11T13:56:25.171Z,5.67
2023-09-11T13:57:59.291Z,6.20
2023-09-11T13:59:31.058Z,5.70
2023-09-11T14:01:03.762Z,5.77
2023-09-11T14:02:36.520Z,6.23
2023-09-11T14:04:08.807Z,6.17
2023-09-11T14:05:46.624Z,6.07
2023-09-11T14:07:22.222Z,5.90
2023-09-11T14:08:54.933Z,6.00
2023-09-11T14:10:26.829Z,6.00
2023-09-11T14:11:59.919Z,5.90
2023-09-11T14:13:33.957Z,5.80
2023-09-11T14:15:07.023Z,5.40
2023-09-11T14:16:39.854Z,5.60
2023-09-11T14:18:11.722Z,5.60
2023-09-11T14:19:44.496Z,5.43
2023-09-11T14:21:17.301Z,6.50
2023-09-11T14:22:51.366Z,7.30
2023-09-11T14:24:23.536Z,6.37
2023-09-11T14:25:57.036Z,6.90
2023-09-11T14:27:28.773Z,5.60
2023-09-11T14:29:03.123Z,5.83
2023-09-11T14:30:34.909Z,5.30
2023-09-11T14:32:07.692Z,6.00
2023-09-11T14:33:39.592Z,6.37
2023-09-11T14:35:12.303Z,5.57
2023-09-11T14:36:44.044Z,6.50
2023-09-11T14:38:16.778Z,5.50
2023-09-11T14:39:48.538Z,5.80
2023-09-11T14:41:21.281Z,6.53
2023-09-11T14:42:53.167Z,6.60
2023-09-11T14:44:27.168Z,6.63
2023-09-11T14:46:00.009Z,5.93
2023-09-11T14:47:31.817Z,5.87
2023-09-11T14:49:05.117Z,5.70
2023-09-11T14:50:36.903Z,5.80
2023-09-11T14:52:09.603Z,6.10
2023-09-11T14:53:43.164Z,6.20
2023-09-11T14:55:15.018Z,5.80
2023-09-11T14:56:47.737Z,5.70
2023-09-11T14:58:19.528Z,6.00
2023-09-11T14:59:54.184Z,6.20
2023-09-11T15:01:26.210Z,6.30
2023-09-11T15:02:59.109Z,5.80
2023-09-11T15:06:09.174Z,6.33
2023-09-11T15:07:40.963Z,5.97
2023-09-11T15:09:14.580Z,5.60
2023-09-11T15:10:48.514Z,5.50
2023-09-11T15:12:21.305Z,5.40
2023-09-11T15:13:54.052Z,5.57
2023-09-11T15:15:27.194Z,5.23
2023-09-11T15:17:00.010Z,5.77
2023-09-11T15:18:31.960Z,6.17
2023-09-11T15:20:05.841Z,6.03
2023-09-11T15:21:37.622Z,5.73
2023-09-11T15:23:10.324Z,5.90
2023-09-11T15:24:43.908Z,5.93
2023-09-11T15:26:17.165Z,5.87
2023-09-11T15:27:48.909Z,5.63
2023-09-11T15:29:21.699Z,6.07
2023-09-11T15:30:56.684Z,5.73
2023-09-11T15:32:30.178Z,5.90
2023-09-11T15:34:03.249Z,5.73
2023-09-11T15:36:05.959Z,6.00
2023-09-11T15:37:38.033Z,5.87
2023-09-11T15:39:12.220Z,6.00
2023-09-11T15:40:45.699Z,6.03
2023-09-11T15:42:18.438Z,5.53
2023-09-11T15:43:50.336Z,5.80
2023-09-11T15:45:23.090Z,5.57
2023-09-11T15:46:57.145Z,6.10
2023-09-11T15:48:29.568Z,5.83
2023-09-11T15:50:02.394Z,6.13
2023-09-11T15:51:34.155Z,5.87
2023-09-11T15:53:06.852Z,5.97
2023-09-11T15:54:38.638Z,5.50
2023-09-11T15:56:13.473Z,6.23
2023-09-11T15:57:46.211Z,6.10
2023-09-11T15:59:18.012Z,6.10
2023-09-11T16:00:50.818Z,6.40
2023-09-11T16:02:24.013Z,6.13
2023-09-11T16:03:56.813Z,5.57
2023-09-11T16:05:28.574Z,5.70
2023-09-11T16:07:01.294Z,6.20
2023-09-11T16:08:34.037Z,5.73
2023-09-11T16:10:07.137Z,5.40
2023-09-11T16:11:40.018Z,5.40
2023-09-11T16:13:13.129Z,6.17
2023-09-11T16:14:46.131Z,5.30
2023-09-11T16:16:18.092Z,5.23
2023-09-11T16:17:52.287Z,5.70
2023-09-11T16:19:25.040Z,5.50
2023-09-11T16:20:57.756Z,5.43
2023-09-11T16:22:29.541Z,5.50
2023-09-11T16:24:02.285Z,5.57
2023-09-11T16:25:37.299Z,5.87
2023-09-11T16:27:11.612Z,5.90
2023-09-11T16:28:43.661Z,5.77
2023-09-11T16:30:17.824Z,5.80
2023-09-11T16:31:50.609Z,5.87
2023-09-11T16:33:24.154Z,6.00
2023-09-11T16:34:57.437Z,6.50
2023-09-11T16:36:29.211Z,5.73
2023-09-11T16:38:01.970Z,6.37
2023-09-11T16:39:34.679Z,5.47
2023-09-11T16:41:07.384Z,5.73
2023-09-11T16:42:43.308Z,5.73
2023-09-11T16:44:16.278Z,5.40
2023-09-11T16:45:49.824Z,5.87
2023-09-11T16:47:22.995Z,6.10
2023-09-11T16:48:57.096Z,5.90
2023-09-11T16:50:29.980Z,5.60
2023-09-11T16:52:01.824Z,5.83
2023-09-11T16:53:34.593Z,5.73
2023-09-11T16:55:07.745Z,5.90
2023-09-11T16:56:40.527Z,5.80
2023-09-11T16:58:13.829Z,5.63
2023-09-11T16:59:45.654Z,6.20
2023-09-11T17:01:18.422Z,5.47
2023-09-11T17:02:53.201Z,5.33
2023-09-11T17:04:26.474Z,5.67
2023-09-11T17:05:59.260Z,6.10
2023-09-11T17:07:31.129Z,6.17
2023-09-11T17:09:04.170Z,6.47
2023-09-11T17:10:35.955Z,5.60
2023-09-11T17:12:09.383Z,5.77
2023-09-11T17:13:42.090Z,5.83
2023-09-11T17:15:14.921Z,5.90
2023-09-11T17:16:46.783Z,5.80
2023-09-11T17:18:20.036Z,5.60
2023-09-11T17:19:54.401Z,5.97
2023-09-11T17:21:27.180Z,5.77
2023-09-11T17:23:00.646Z,6.03
2023-09-11T17:24:32.427Z,5.43
2023-09-11T17:26:05.132Z,5.33
2023-09-11T17:27:36.902Z,5.80
2023-09-11T17:29:09.713Z,5.70
2023-09-11T17:30:42.500Z,5.60
2023-09-11T17:32:14.314Z,5.57
2023-09-11T17:33:47.067Z,6.30
2023-09-11T17:35:20.136Z,5.63
2023-09-11T17:36:53.234Z,5.90
2023-09-11T17:38:25.997Z,5.43
2023-09-11T17:39:58.741Z,5.53
2023-09-11T17:41:30.471Z,5.87
2023-09-11T17:43:03.992Z,5.90
2023-09-11T17:44:36.253Z,5.67
2023-09-11T17:46:14.200Z,5.57
2023-09-11T17:47:47.014Z,5.57
2023-09-11T17:49:19.257Z,5.83
2023-09-11T17:50:53.908Z,5.77
2023-09-11T17:52:26.160Z,5.63
2023-09-11T17:53:58.905Z,5.53
2023-09-11T17:55:31.668Z,5.70
2023-09-11T17:57:06.048Z,5.73
2023-09-11T17:58:40.052Z,5.90
2023-09-11T18:00:14.354Z,5.97
2023-09-11T18:01:47.176Z,5.93
2023-09-11T18:03:19.070Z,5.63
2023-09-11T18:04:52.716Z,5.50
2023-09-11T18:06:28.589Z,5.73
2023-09-11T18:08:00.396Z,5.50
2023-09-11T18:09:33.089Z,5.80
2023-09-11T18:11:04.878Z,7.90
2023-09-11T18:12:37.611Z,6.47
2023-09-11T18:14:09.372Z,5.67
2023-09-11T18:15:42.164Z,5.80
2023-09-11T18:17:14.901Z,5.80
2023-09-11T18:18:46.735Z,5.93
2023-09-11T18:20:19.606Z,5.87
2023-09-11T18:21:53.637Z,5.57
2023-09-11T18:23:25.421Z,5.83
2023-09-11T18:24:58.087Z,5.20
2023-09-11T18:26:29.827Z,5.10
2023-09-11T18:28:02.673Z,5.60
2023-09-11T18:29:35.352Z,5.63
2023-09-11T18:31:07.197Z,5.30
2023-09-11T18:32:40.044Z,5.67
2023-09-11T18:34:12.599Z,5.60
2023-09-11T18:35:48.450Z,5.37
2023-09-11T18:37:22.949Z,6.03
2023-09-11T18:38:56.483Z,5.60
2023-09-11T18:40:28.371Z,5.77
2023-09-11T18:42:01.441Z,5.53
2023-09-11T18:43:33.215Z,5.40
2023-09-11T18:45:07.233Z,5.20
2023-09-11T18:46:40.017Z,5.87
2023-09-11T18:48:11.931Z,5.47
2023-09-11T18:49:44.709Z,5.90
2023-09-11T18:51:16.581Z,5.30
2023-09-11T18:52:50.756Z,5.77
2023-09-11T18:54:24.386Z,5.50
2023-09-11T18:55:57.060Z,5.90
2023-09-11T18:57:28.834Z,6.00
2023-09-11T18:59:01.565Z,5.57
2023-09-11T19:00:34.312Z,5.80
2023-09-11T19:02:06.765Z,5.43
2023-09-11T19:03:39.806Z,5.23
2023-09-11T19:05:11.667Z,5.70
2023-09-11T19:06:44.952Z,6.00
2023-09-11T19:08:18.178Z,5.43
2023-09-11T19:09:50.939Z,5.13
2023-09-11T19:11:22.756Z,5.50
2023-09-11T19:12:55.633Z,5.30
2023-09-11T19:14:27.373Z,5.37
2023-09-11T19:16:00.193Z,6.07
2023-09-11T19:17:32.370Z,5.10
2023-09-11T19:19:07.272Z,5.17
2023-09-11T19:20:39.187Z,5.37
2023-09-11T19:22:12.921Z,5.30
2023-09-11T19:23:46.938Z,5.33
2023-09-11T19:25:20.064Z,5.23
2023-09-11T19:26:53.117Z,5.30
2023-09-11T19:28:25.831Z,4.97
2023-09-11T19:29:57.624Z,5.73
2023-09-11T19:31:30.443Z,5.47
2023-09-11T19:33:02.355Z,5.73
2023-09-11T19:34:35.073Z,5.80
2023-09-11T19:36:08.020Z,5.70
2023-09-11T19:37:39.851Z,5.37
2023-09-11T19:39:13.877Z,5.80
2023-09-11T19:40:45.705Z,5.77
2023-09-11T19:42:18.529Z,4.77
2023-09-11T19:43:50.293Z,5.30
2023-09-11T19:45:23.013Z,5.33
2023-09-11T19:46:55.217Z,5.87
2023-09-11T19:48:28.200Z,5.70
2023-09-11T19:50:00.166Z,6.10
2023-09-11T19:51:32.891Z,6.07
2023-09-11T19:53:05.672Z,6.83
2023-09-11T19:54:39.627Z,5.90
2023-09-11T19:56:12.354Z,5.50
2023-09-11T19:57:45.141Z,5.70
2023-09-11T19:59:16.933Z,5.80
2023-09-11T20:00:50.675Z,5.40
2023-09-11T20:02:22.509Z,5.33
2023-09-11T20:03:55.362Z,6.27
2023-09-11T20:05:27.228Z,5.80
2023-09-11T20:07:00.161Z,6.67
2023-09-11T20:08:31.911Z,6.67
2023-09-11T20:10:06.459Z,6.30
2023-09-11T20:11:38.238Z,6.53
2023-09-11T20:13:10.954Z,6.97
2023-09-11T20:14:42.759Z,6.87
2023-09-11T20:16:15.497Z,6.50
2023-09-11T20:17:47.326Z,6.10
2023-09-11T20:19:20.053Z,6.40
2023-09-11T20:20:52.376Z,6.90
2023-09-11T20:22:25.146Z,6.00
2023-09-11T20:23:56.991Z,5.90
2023-09-11T20:25:32.357Z,5.87
2023-09-11T20:27:05.169Z,5.90
2023-09-11T20:28:39.040Z,6.20
2023-09-11T20:30:11.401Z,6.40
2023-09-11T20:31:44.629Z,6.60
2023-09-11T20:33:16.495Z,6.40
2023-09-11T20:34:51.283Z,5.90
2023-09-11T20:36:23.100Z,6.00
2023-09-11T20:37:56.729Z,6.73
2023-09-11T20:39:28.615Z,6.33
2023-09-11T20:41:02.669Z,6.63
2023-09-11T20:42:34.873Z,6.90